createdAt,value
2022-12-11T00:01:44.597Z,0.30
2022-12-11T00:04:13.011Z,0.23
2022-12-11T00:06:42.328Z,0.25
2022-12-11T00:09:12.243Z,0.29
2022-12-11T00:11:42.030Z,0.31
2022-12-11T00:14:10.467Z,0.35
2022-12-11T00:16:39.344Z,0.32
2022-12-11T00:19:08.024Z,0.29
2022-12-11T00:21:36.550Z,0.32
2022-12-11T00:24:05.795Z,0.30
2022-12-11T00:26:34.354Z,0.30
2022-12-11T00:29:04.205Z,0.39
2022-12-11T00:31:32.866Z,0.43
2022-12-11T00:34:03.283Z,0.44
2022-12-11T00:36:31.725Z,0.40
2022-12-11T00:39:00.194Z,0.31
2022-12-11T00:41:28.671Z,0.34
2022-12-11T00:43:57.110Z,0.30
2022-12-11T00:46:27.375Z,0.35
2022-12-11T00:48:55.849Z,0.39
2022-12-11T00:51:24.463Z,0.50
2022-12-11T00:53:53.555Z,0.40
2022-12-11T00:56:24.573Z,0.42
2022-12-11T00:58:53.213Z,0.43
2022-12-11T01:01:24.539Z,0.41
2022-12-11T01:03:58.014Z,0.43
2022-12-11T01:06:29.032Z,0.42
2022-12-11T01:09:12.500Z,0.58
2022-12-11T01:11:42.633Z,0.26
2022-12-11T01:14:14.663Z,0.41
2022-12-11T01:16:43.148Z,0.45
2022-12-11T01:19:13.000Z,0.46
2022-12-11T01:21:41.698Z,0.61
2022-12-11T01:24:10.146Z,0.46
2022-12-11T01:26:38.639Z,0.50
2022-12-11T01:29:07.062Z,0.55
2022-12-11T01:31:35.558Z,0.54
2022-12-11T01:34:03.982Z,0.59
2022-12-11T01:36:33.805Z,0.68
2022-12-11T01:39:02.390Z,0.56
2022-12-11T01:41:30.892Z,0.40
2022-12-11T01:44:02.382Z,0.51
2022-12-11T01:46:33.814Z,0.45
2022-12-11T01:49:06.271Z,0.49
2022-12-11T01:51:42.321Z,0.56
2022-12-11T01:54:15.871Z,0.42
2022-12-11T01:56:47.639Z,0.55
2022-12-11T01:59:22.134Z,0.35
2022-12-11T02:01:58.137Z,0.42
2022-12-11T02:04:29.055Z,0.42
2022-12-11T02:06:59.029Z,0.37
2022-12-11T02:09:32.423Z,0.38
2022-12-11T02:12:09.960Z,0.39
2022-12-11T02:14:45.881Z,0.51
2022-12-11T02:17:22.685Z,0.44
2022-12-11T02:20:06.578Z,0.38
2022-12-11T02:23:07.178Z,0.21
2022-12-11T02:25:47.949Z,0.25
2022-12-11T02:28:24.055Z,0.13
2022-12-11T02:30:58.354Z,-0.06
2022-12-11T02:33:38.312Z,-0.15
2022-12-11T02:36:11.042Z,-0.26
2022-12-11T02:38:43.923Z,-0.26
2022-12-11T02:41:13.653Z,-0.38
2022-12-11T02:43:45.543Z,-0.32
2022-12-11T02:46:15.410Z,-0.27
2022-12-11T02:48:46.347Z,-0.35
2022-12-11T02:51:20.457Z,-0.28
2022-12-11T02:53:52.362Z,-0.19
2022-12-11T02:56:30.288Z,-0.06
2022-12-11T02:59:07.184Z,-0.07
2022-12-11T03:01:35.949Z,-0.10
2022-12-11T03:04:04.567Z,-0.16
2022-12-11T03:06:39.073Z,-0.40
2022-12-11T03:09:09.340Z,-0.48
2022-12-11T03:11:37.804Z,-0.57
2022-12-11T03:14:09.271Z,-0.61
2022-12-11T03:16:43.604Z,-0.67
2022-12-11T03:19:25.424Z,-1.18
2022-12-11T03:21:59.028Z,-1.32
2022-12-11T03:24:35.597Z,-1.42
2022-12-11T03:27:16.572Z,-1.53
2022-12-11T03:29:57.031Z,-1.34
2022-12-11T03:32:30.849Z,-1.33
2022-12-11T03:35:09.977Z,-1.41
2022-12-11T03:37:42.104Z,-1.51
2022-12-11T03:40:18.375Z,-1.52
2022-12-11T03:42:53.036Z,-1.54
2022-12-11T03:45:27.087Z,-1.41
2022-12-11T03:48:01.389Z,-1.32
2022-12-11T03:50:34.569Z,-1.16
2022-12-11T03:53:05.592Z,-1.18
2022-12-11T03:55:38.117Z,-1.17
2022-12-11T03:58:07.061Z,-1.28
2022-12-11T04:00:37.221Z,-1.36
2022-12-11T04:03:15.089Z,-1.54
2022-12-11T04:05:46.183Z,-1.67
2022-12-11T04:08:15.384Z,-1.83
2022-12-11T04:10:44.673Z,-2.11
2022-12-11T04:13:13.646Z,-2.11
2022-12-11T04:15:42.483Z,-2.11
2022-12-11T04:18:29.333Z,-2.13
2022-12-11T04:21:15.552Z,-2.34
2022-12-11T04:24:01.605Z,-2.53
2022-12-11T04:26:29.992Z,-2.68
2022-12-11T04:28:58.520Z,-2.74
2022-12-11T04:31:29.882Z,-2.81
2022-12-11T04:33:58.491Z,-2.82
2022-12-11T04:36:26.924Z,-2.74
2022-12-11T04:38:55.368Z,-2.77
2022-12-11T04:41:23.889Z,-2.71
2022-12-11T04:43:52.320Z,-2.70
2022-12-11T04:46:23.770Z,-2.66
2022-12-11T04:48:57.712Z,-2.67
2022-12-11T04:51:26.909Z,-2.61
2022-12-11T04:53:55.366Z,-2.64
2022-12-11T04:56:23.888Z,-2.46
2022-12-11T04:58:52.318Z,-2.47
2022-12-11T05:01:23.664Z,-2.59
2022-12-11T05:03:53.593Z,-2.68
2022-12-11T05:06:22.080Z,-2.72
2022-12-11T05:08:50.532Z,-2.75
2022-12-11T05:11:19.328Z,-2.75
2022-12-11T05:13:47.877Z,-2.69
2022-12-11T05:16:18.445Z,-2.63
2022-12-11T05:18:47.822Z,-2.43
2022-12-11T05:21:17.850Z,-2.26
2022-12-11T05:23:46.416Z,-2.10
2022-12-11T05:26:18.012Z,-1.98
2022-12-11T05:28:46.978Z,-1.92
2022-12-11T05:31:19.346Z,-1.93
2022-12-11T05:33:50.223Z,-1.96
2022-12-11T05:36:22.883Z,-2.05
2022-12-11T05:38:52.938Z,-2.07
2022-12-11T05:41:26.129Z,-2.01
2022-12-11T05:43:55.536Z,-1.97
2022-12-11T05:46:26.828Z,-1.89
2022-12-11T05:48:58.708Z,-1.82
2022-12-11T05:51:29.895Z,-1.70
2022-12-11T05:53:59.387Z,-1.55
2022-12-11T05:56:31.697Z,-1.60
2022-12-11T05:59:03.412Z,-1.63
2022-12-11T06:01:35.266Z,-1.71
2022-12-11T06:04:05.991Z,-1.67
2022-12-11T06:06:37.284Z,-1.85
2022-12-11T06:09:07.856Z,-1.86
2022-12-11T06:11:37.435Z,-1.94
2022-12-11T06:14:05.928Z,-1.92
2022-12-11T06:16:35.453Z,-2.07
2022-12-11T06:19:04.154Z,-2.19
2022-12-11T06:21:35.290Z,-2.18
2022-12-11T06:24:05.615Z,-2.20
2022-12-11T06:26:34.258Z,-2.25
2022-12-11T06:29:06.254Z,-2.30
2022-12-11T06:31:37.415Z,-2.37
2022-12-11T06:34:06.002Z,-2.40
2022-12-11T06:36:35.992Z,-2.46
2022-12-11T06:39:04.784Z,-2.37
2022-12-11T06:41:33.271Z,-2.42
2022-12-11T06:44:01.828Z,-2.33
2022-12-11T06:46:30.386Z,-2.42
2022-12-11T06:48:58.801Z,-2.46
2022-12-11T06:51:27.392Z,-2.48
2022-12-11T06:53:58.533Z,-2.55
2022-12-11T06:56:27.044Z,-2.57
2022-12-11T06:58:57.116Z,-2.70
2022-12-11T07:01:29.128Z,-2.73
2022-12-11T07:04:00.142Z,-2.88
2022-12-11T07:06:30.221Z,-3.04
2022-12-11T07:09:00.077Z,-2.96
2022-12-11T07:11:28.537Z,-3.03
2022-12-11T07:13:59.653Z,-3.09
2022-12-11T07:16:28.744Z,-3.04
2022-12-11T07:18:57.428Z,-2.94
2022-12-11T07:21:25.919Z,-2.80
2022-12-11T07:23:54.654Z,-2.63
2022-12-11T07:26:24.486Z,-2.47
2022-12-11T07:28:53.433Z,-2.39
2022-12-11T07:31:24.898Z,-2.31
2022-12-11T07:33:55.937Z,-2.20
2022-12-11T07:36:25.584Z,-2.17
2022-12-11T07:38:54.788Z,-2.05
2022-12-11T07:41:24.940Z,-2.03
2022-12-11T07:43:57.289Z,-2.03
2022-12-11T07:46:30.092Z,-2.10
2022-12-11T07:48:59.443Z,-2.07
2022-12-11T07:51:31.607Z,-2.06
2022-12-11T07:54:03.258Z,-1.97
2022-12-11T07:56:35.995Z,-2.18
2022-12-11T07:59:16.596Z,-2.32
2022-12-11T08:01:46.055Z,-2.33
2022-12-11T08:04:15.918Z,-2.35
2022-12-11T08:06:44.873Z,-2.18
2022-12-11T08:09:21.079Z,-2.17
2022-12-11T08:11:52.303Z,-1.96
2022-12-11T08:14:21.741Z,-1.87
2022-12-11T08:16:50.919Z,-1.86
2022-12-11T08:19:19.634Z,-1.65
2022-12-11T08:22:37.639Z,-1.68
2022-12-11T08:25:07.605Z,-1.64
2022-12-11T08:27:37.510Z,-1.61
2022-12-11T08:30:08.330Z,-1.67
2022-12-11T08:32:40.975Z,-1.49
2022-12-11T08:35:10.866Z,-1.53
2022-12-11T08:37:40.163Z,-1.41
2022-12-11T08:40:12.300Z,-1.44
2022-12-11T08:42:42.282Z,-1.35
2022-12-11T08:45:12.234Z,-1.16
2022-12-11T08:47:41.225Z,-1.10
2022-12-11T08:50:18.603Z,-0.98
2022-12-11T08:52:51.507Z,-0.84
2022-12-11T08:55:22.003Z,-0.67
2022-12-11T08:57:52.023Z,-0.50
2022-12-11T09:00:36.790Z,-0.23
2022-12-11T09:03:28.674Z,-0.15
2022-12-11T09:06:30.351Z,0.36
2022-12-11T09:09:02.152Z,0.61
2022-12-11T09:11:33.496Z,0.80
2022-12-11T09:19:04.533Z,1.20
2022-12-11T09:22:13.560Z,1.09
2022-12-11T09:24:43.115Z,1.24
2022-12-11T09:27:12.527Z,1.41
2022-12-11T09:29:44.723Z,1.47
2022-12-11T09:32:18.405Z,1.52
2022-12-11T09:34:47.146Z,1.66
2022-12-11T09:37:15.649Z,1.26
2022-12-11T09:39:44.218Z,1.49
2022-12-11T09:42:24.509Z,1.26
2022-12-11T09:45:04.107Z,1.37
2022-12-11T09:47:39.499Z,1.31
2022-12-11T09:50:19.432Z,1.25
2022-12-11T09:53:05.491Z,1.25
2022-12-11T09:55:46.525Z,1.32
2022-12-11T09:58:27.193Z,1.05
2022-12-11T10:01:55.181Z,0.88
2022-12-11T10:04:45.030Z,1.04
2022-12-11T10:07:24.081Z,1.22
2022-12-11T10:10:04.938Z,1.41
2022-12-11T10:12:49.273Z,1.38
2022-12-11T10:16:45.275Z,1.20
2022-12-11T10:19:21.164Z,1.25
2022-12-11T10:21:53.575Z,0.96
2022-12-11T10:25:07.467Z,0.96
2022-12-11T10:27:27.105Z,0.74
2022-12-11T10:30:18.787Z,0.81
2022-12-11T10:32:54.609Z,0.93
2022-12-11T10:35:53.213Z,0.93
2022-12-11T10:38:50.589Z,1.17
2022-12-11T10:41:24.632Z,1.21
2022-12-11T10:43:57.629Z,1.26
2022-12-11T10:46:29.855Z,1.25
2022-12-11T10:49:01.454Z,1.45
2022-12-11T10:51:38.608Z,1.61
2022-12-11T10:54:18.490Z,1.73
2022-12-11T10:57:13.243Z,1.83
2022-12-11T11:00:02.724Z,1.81
2022-12-11T11:02:37.274Z,1.46
2022-12-11T11:05:16.841Z,1.63
2022-12-11T11:08:05.669Z,1.58
2022-12-11T11:10:35.618Z,1.71
2022-12-11T11:13:04.619Z,1.70
2022-12-11T11:15:34.230Z,2.00
2022-12-11T11:18:25.392Z,1.92
2022-12-11T11:20:55.396Z,1.90
2022-12-11T11:23:27.297Z,2.04
2022-12-11T11:26:01.785Z,1.75
2022-12-11T11:28:37.292Z,1.91
2022-12-11T11:31:11.576Z,1.92
2022-12-11T11:33:56.020Z,1.96
2022-12-11T11:40:09.308Z,2.15
2022-12-11T11:43:22.619Z,2.02
2022-12-11T11:46:01.848Z,1.66
2022-12-11T11:48:41.428Z,1.58
2022-12-11T11:52:48.577Z,1.26
2022-12-11T11:59:48.244Z,1.21
2022-12-11T12:02:20.112Z,1.26
2022-12-11T12:04:54.587Z,1.23
2022-12-11T12:07:46.985Z,1.58
2022-12-11T12:10:25.132Z,1.85
2022-12-11T12:13:23.855Z,2.23
2022-12-11T12:15:59.684Z,2.09
2022-12-11T12:18:44.755Z,2.10
2022-12-11T12:21:25.595Z,2.31
2022-12-11T12:24:19.379Z,2.49
2022-12-11T12:26:56.980Z,2.27
2022-12-11T12:29:55.485Z,2.46
2022-12-11T12:32:33.612Z,2.45
2022-12-11T12:35:17.674Z,2.44
2022-12-11T12:38:00.509Z,2.26
2022-12-11T12:40:37.157Z,2.33
2022-12-11T12:43:45.576Z,2.81
2022-12-11T12:46:30.040Z,2.90
2022-12-11T12:49:02.521Z,2.76
2022-12-11T12:51:32.694Z,2.52
2022-12-11T12:54:12.330Z,2.25
2022-12-11T12:56:43.651Z,2.19
2022-12-11T12:59:22.735Z,2.22
2022-12-11T13:01:58.661Z,1.95
2022-12-11T13:04:55.647Z,1.65
2022-12-11T13:07:30.708Z,1.86
2022-12-11T13:10:28.690Z,1.93
2022-12-11T13:12:57.875Z,1.83
2022-12-11T13:18:54.342Z,1.66
2022-12-11T13:21:32.780Z,1.62
2022-12-11T13:24:25.600Z,1.48
2022-12-11T13:26:54.889Z,1.64
2022-12-11T13:29:34.968Z,1.68
2022-12-11T13:35:22.304Z,1.28
2022-12-11T13:37:55.388Z,1.19
2022-12-11T13:40:30.901Z,0.86
2022-12-11T13:43:04.901Z,1.05
2022-12-11T13:45:45.529Z,1.18
2022-12-11T13:48:23.897Z,1.33
2022-12-11T13:50:57.354Z,1.37
2022-12-11T13:53:26.267Z,1.40
2022-12-11T13:56:11.255Z,1.37
2022-12-11T13:58:42.452Z,1.38
2022-12-11T14:01:17.158Z,1.08
2022-12-11T14:03:55.970Z,1.18
2022-12-11T14:06:31.769Z,0.97
2022-12-11T14:09:05.457Z,1.06
2022-12-11T14:11:40.057Z,1.16
2022-12-11T14:14:29.375Z,1.23
2022-12-11T14:16:58.264Z,0.97
2022-12-11T14:19:26.975Z,0.81
2022-12-11T14:22:03.727Z,0.84
2022-12-11T14:27:25.755Z,0.78
2022-12-11T14:29:55.712Z,0.73
2022-12-11T14:32:52.863Z,0.68
2022-12-11T14:35:30.154Z,0.72
2022-12-11T14:38:12.433Z,0.61
2022-12-11T14:40:48.510Z,0.55
2022-12-11T14:43:25.724Z,0.63
2022-12-11T14:46:11.956Z,0.59
2022-12-11T14:49:18.283Z,0.54
2022-12-11T14:51:48.479Z,0.57
2022-12-11T14:54:30.581Z,0.39
2022-12-11T14:57:16.935Z,0.39
2022-12-11T15:00:31.065Z,0.43
2022-12-11T15:03:03.565Z,0.38
2022-12-11T15:05:40.320Z,0.52
2022-12-11T15:08:25.502Z,0.46
2022-12-11T15:11:09.794Z,0.49
2022-12-11T15:13:55.175Z,0.41
2022-12-11T15:16:29.430Z,0.33
2022-12-11T15:18:58.852Z,0.42
2022-12-11T15:21:40.411Z,0.30
2022-12-11T15:24:29.480Z,0.46
2022-12-11T15:27:01.936Z,0.52
2022-12-11T15:29:38.499Z,0.56
2022-12-11T15:32:27.276Z,0.32
2022-12-11T15:35:00.618Z,0.32
2022-12-11T15:37:32.919Z,0.23
2022-12-11T15:40:05.534Z,0.09
2022-12-11T15:42:39.689Z,-0.10
2022-12-11T15:45:18.056Z,-0.10
2022-12-11T15:47:48.687Z,0.05
2022-12-11T15:50:21.456Z,0.07
2022-12-11T15:52:52.731Z,-0.03
2022-12-11T15:55:23.240Z,-0.01
2022-12-11T15:57:57.537Z,-0.07
2022-12-11T16:00:28.089Z,-0.03
2022-12-11T16:02:57.145Z,-0.05
2022-12-11T16:05:27.073Z,0.02
2022-12-11T16:07:59.422Z,0.15
2022-12-11T16:10:28.782Z,0.03
2022-12-11T16:13:02.996Z,0.02
2022-12-11T16:15:31.959Z,0.17
2022-12-11T16:18:03.346Z,0.28
2022-12-11T16:20:32.897Z,0.40
2022-12-11T16:23:03.492Z,0.37
2022-12-11T16:25:32.802Z,0.37
2022-12-11T16:28:03.828Z,0.31
2022-12-11T16:30:32.620Z,0.31
2022-12-11T16:33:01.163Z,0.33
2022-12-11T16:35:31.147Z,0.24
2022-12-11T16:38:18.850Z,0.07
2022-12-11T16:40:49.195Z,0.05
2022-12-11T16:43:19.079Z,-0.08
2022-12-11T16:45:47.547Z,-0.34
2022-12-11T16:48:16.360Z,-0.43
2022-12-11T16:50:44.961Z,-0.55
2022-12-11T16:53:14.688Z,-0.59
2022-12-11T16:55:44.165Z,-0.51
2022-12-11T16:58:16.292Z,-0.51
2022-12-11T17:00:46.663Z,-0.63
2022-12-11T17:03:15.220Z,-0.64
2022-12-11T17:05:44.703Z,-0.68
2022-12-11T17:08:14.083Z,-0.67
2022-12-11T17:10:43.908Z,-0.54
2022-12-11T17:13:12.492Z,-0.61
2022-12-11T17:15:43.319Z,-0.74
2022-12-11T17:18:13.957Z,-0.68
2022-12-11T17:20:43.568Z,-0.62
2022-12-11T17:23:14.619Z,-0.53
2022-12-11T17:25:43.739Z,-0.40
2022-12-11T17:28:13.811Z,-0.38
2022-12-11T17:30:44.078Z,-0.32
2022-12-11T17:33:14.188Z,-0.51
2022-12-11T17:35:42.767Z,-0.47
2022-12-11T17:38:12.031Z,-0.52
2022-12-11T17:40:42.644Z,-0.36
2022-12-11T17:43:13.355Z,-0.24
2022-12-11T17:45:43.318Z,-0.36
2022-12-11T17:48:14.110Z,-0.15
2022-12-11T17:50:42.988Z,-0.21
2022-12-11T17:53:12.894Z,-0.12
2022-12-11T17:55:43.377Z,-0.18
2022-12-11T17:58:12.717Z,-0.20
2022-12-11T18:00:43.804Z,-0.34
2022-12-11T18:03:14.811Z,-0.28
2022-12-11T18:05:44.845Z,-0.23
2022-12-11T18:08:15.379Z,-0.14
2022-12-11T18:10:44.423Z,-0.15
2022-12-11T18:13:13.960Z,-0.25
2022-12-11T18:15:43.284Z,-0.49
2022-12-11T18:18:13.686Z,-0.53
2022-12-11T18:20:42.197Z,-0.54
2022-12-11T18:23:10.731Z,-0.61
2022-12-11T18:25:39.278Z,-0.51
2022-12-11T18:28:07.970Z,-0.46
2022-12-11T18:30:36.621Z,-0.54
2022-12-11T18:33:05.336Z,-0.58
2022-12-11T18:35:35.368Z,-0.55
2022-12-11T18:38:03.963Z,-0.36
2022-12-11T18:40:32.771Z,-0.43
2022-12-11T18:43:01.558Z,-0.51
2022-12-11T18:45:30.368Z,-0.72
2022-12-11T18:47:59.387Z,-0.64
2022-12-11T18:50:30.313Z,-0.53
2022-12-11T18:53:01.035Z,-0.61
2022-12-11T18:55:29.738Z,-0.69
2022-12-11T18:57:58.286Z,-0.63
2022-12-11T19:00:30.146Z,-0.49
2022-12-11T19:02:58.857Z,-0.53
2022-12-11T19:05:28.080Z,-0.41
2022-12-11T19:07:57.740Z,-0.54
2022-12-11T19:10:28.577Z,-0.53
2022-12-11T19:12:57.287Z,-0.69
2022-12-11T19:15:25.839Z,-0.69
2022-12-11T19:17:54.444Z,-0.54
2022-12-11T19:20:48.153Z,-0.65
2022-12-11T19:23:12.850Z,-0.43
2022-12-11T19:25:46.614Z,-0.35
2022-12-11T19:28:16.781Z,-0.35
2022-12-11T19:30:46.029Z,-0.31
2022-12-11T19:33:15.309Z,-0.47
2022-12-11T19:35:44.907Z,-0.51
2022-12-11T19:38:13.806Z,-0.60
2022-12-11T19:40:45.749Z,-0.68
2022-12-11T19:43:14.311Z,-0.59
2022-12-11T19:45:43.199Z,-0.75
2022-12-11T19:48:13.346Z,-0.65
2022-12-11T19:50:43.067Z,-0.75
2022-12-11T19:53:12.158Z,-0.81
2022-12-11T19:55:42.192Z,-0.99
2022-12-11T19:58:12.226Z,-0.89
2022-12-11T20:00:42.061Z,-0.89
2022-12-11T20:03:10.748Z,-1.04
2022-12-11T20:05:41.747Z,-1.16
2022-12-11T20:11:06.822Z,-1.30
2022-12-11T20:13:40.552Z,-1.34
2022-12-11T20:16:11.467Z,-1.45
2022-12-11T20:18:40.681Z,-1.45
2022-12-11T20:21:14.932Z,-1.52
2022-12-11T20:23:52.503Z,-1.56
2022-12-11T20:26:25.810Z,-1.68
2022-12-11T20:28:57.030Z,-1.91
2022-12-11T20:31:27.095Z,-2.00
2022-12-11T20:33:58.235Z,-1.97
2022-12-11T20:36:27.537Z,-2.07
2022-12-11T20:38:56.496Z,-2.10
2022-12-11T20:41:26.808Z,-2.20
2022-12-11T20:43:57.799Z,-2.20
2022-12-11T20:46:28.282Z,-2.23
2022-12-11T20:48:59.489Z,-2.16
2022-12-11T20:51:29.124Z,-2.18
2022-12-11T20:53:59.527Z,-2.17
2022-12-11T20:56:31.702Z,-2.20
2022-12-11T20:59:02.168Z,-2.25
2022-12-11T21:01:33.733Z,-2.32
2022-12-11T21:04:57.892Z,-2.30
2022-12-11T21:07:28.494Z,-2.20
2022-12-11T21:09:56.992Z,-1.98
2022-12-11T21:12:31.398Z,-1.94
2022-12-11T21:15:03.410Z,-1.87
2022-12-11T21:17:33.287Z,-1.76
2022-12-11T21:20:01.989Z,-1.54
2022-12-11T21:22:33.456Z,-1.44
2022-12-11T21:25:02.031Z,-1.37
2022-12-11T21:27:30.832Z,-1.34
2022-12-11T21:29:59.453Z,-1.21
2022-12-11T21:32:29.986Z,-1.22
2022-12-11T21:35:01.484Z,-1.33
2022-12-11T21:37:30.553Z,-1.18
2022-12-11T21:39:59.187Z,-1.11
2022-12-11T21:42:28.735Z,-1.07
2022-12-11T21:45:37.558Z,-1.08
2022-12-11T21:47:47.482Z,-1.00
2022-12-11T21:50:16.027Z,-1.01
2022-12-11T21:52:44.740Z,-0.91
2022-12-11T21:55:14.147Z,-0.95
2022-12-11T21:57:42.856Z,-0.95
2022-12-11T22:00:13.364Z,-0.89
2022-12-11T22:02:42.070Z,-0.88
2022-12-11T22:05:12.570Z,-0.82
2022-12-11T22:07:41.249Z,-0.82
2022-12-11T22:10:11.118Z,-0.70
2022-12-11T22:12:39.886Z,-0.81
2022-12-11T22:15:10.884Z,-0.81
2022-12-11T22:17:39.911Z,-0.88
2022-12-11T22:20:10.045Z,-0.68
2022-12-11T22:22:40.102Z,-0.65
2022-12-11T22:25:09.770Z,-0.67
2022-12-11T22:27:38.504Z,-0.76
2022-12-11T22:30:08.907Z,-0.63
2022-12-11T22:32:37.334Z,-0.65
2022-12-11T22:35:07.135Z,-0.64
2022-12-11T22:37:38.801Z,-0.65
2022-12-11T22:40:08.292Z,-0.63
2022-12-11T22:42:38.521Z,-0.53
2022-12-11T22:45:12.063Z,-0.51
2022-12-11T22:47:40.753Z,-0.50
2022-12-11T22:50:11.644Z,-0.45
2022-12-11T22:52:41.670Z,-0.39
2022-12-11T22:55:11.068Z,-0.38
2022-12-11T22:57:40.314Z,-0.48
2022-12-11T23:00:13.364Z,-0.46
2022-12-11T23:02:42.863Z,-0.52
2022-12-11T23:05:12.764Z,-0.43
2022-12-11T23:07:43.361Z,-0.37
2022-12-11T23:10:12.317Z,-0.32
2022-12-11T23:12:41.006Z,-0.40
2022-12-11T23:15:11.430Z,-0.47
2022-12-11T23:17:40.383Z,-0.37
2022-12-11T23:20:10.797Z,-0.40
2022-12-11T23:22:39.364Z,-0.35
2022-12-11T23:25:13.242Z,-0.48
2022-12-11T23:27:42.233Z,-0.54
2022-12-11T23:30:12.483Z,-0.61
2022-12-11T23:32:40.912Z,-0.62
2022-12-11T23:35:10.742Z,-0.57
2022-12-11T23:37:39.276Z,-0.60
2022-12-11T23:40:11.122Z,-0.45
2022-12-11T23:42:39.532Z,-0.57
2022-12-11T23:45:09.040Z,-0.65
2022-12-11T23:47:37.620Z,-0.58
2022-12-11T23:50:07.183Z,-0.54
2022-12-11T23:52:35.627Z,-0.57
2022-12-11T23:55:04.176Z,-0.54
2022-12-11T23:57:34.889Z,-0.41
