createdAt,value
2022-12-09T00:00:45.257Z,0.00
2022-12-09T00:01:45.577Z,0.00
2022-12-09T00:02:46.151Z,0.00
2022-12-09T00:03:46.335Z,0.00
2022-12-09T00:04:46.701Z,0.00
2022-12-09T00:05:46.640Z,0.00
2022-12-09T00:06:47.203Z,0.00
2022-12-09T00:07:47.569Z,0.00
2022-12-09T00:08:47.780Z,0.00
2022-12-09T00:09:47.805Z,0.00
2022-12-09T00:10:48.307Z,0.00
2022-12-09T00:11:48.601Z,0.00
2022-12-09T00:12:48.745Z,0.00
2022-12-09T00:13:49.073Z,0.00
2022-12-09T00:14:49.345Z,0.00
2022-12-09T00:15:49.700Z,0.00
2022-12-09T00:16:49.993Z,0.00
2022-12-09T00:17:50.457Z,0.00
2022-12-09T00:18:57.616Z,0.00
2022-12-09T00:19:50.844Z,0.00
2022-12-09T00:20:51.315Z,0.00
2022-12-09T00:21:51.539Z,0.00
2022-12-09T00:22:51.842Z,0.00
2022-12-09T00:23:52.145Z,0.00
2022-12-09T00:24:52.365Z,0.00
2022-12-09T00:25:52.635Z,0.00
2022-12-09T00:26:53.043Z,0.00
2022-12-09T00:27:53.177Z,0.00
2022-12-09T00:28:53.656Z,0.00
2022-12-09T00:29:54.001Z,0.00
2022-12-09T00:30:54.138Z,0.00
2022-12-09T00:31:54.787Z,0.00
2022-12-09T00:32:54.839Z,0.00
2022-12-09T00:33:55.075Z,0.00
2022-12-09T00:34:55.424Z,0.00
2022-12-09T00:35:55.691Z,0.00
2022-12-09T00:36:56.120Z,0.00
2022-12-09T00:37:56.284Z,0.00
2022-12-09T00:38:56.770Z,0.00
2022-12-09T00:39:56.873Z,0.00
2022-12-09T00:40:57.306Z,0.00
2022-12-09T00:41:57.530Z,0.00
2022-12-09T00:42:57.896Z,0.00
2022-12-09T00:43:58.041Z,0.00
2022-12-09T00:44:58.357Z,0.00
2022-12-09T00:45:58.772Z,0.00
2022-12-09T00:46:59.128Z,0.00
2022-12-09T00:47:59.180Z,0.00
2022-12-09T00:48:59.692Z,0.00
2022-12-09T00:49:59.783Z,0.00
2022-12-09T00:51:00.280Z,0.00
2022-12-09T00:52:00.364Z,0.00
2022-12-09T00:53:00.714Z,0.00
2022-12-09T00:54:01.075Z,0.00
2022-12-09T00:55:01.385Z,0.00
2022-12-09T00:56:01.734Z,0.00
2022-12-09T00:57:01.838Z,0.00
2022-12-09T00:58:02.150Z,0.00
2022-12-09T00:59:02.511Z,0.00
2022-12-09T01:00:02.942Z,0.00
2022-12-09T01:01:03.075Z,0.00
2022-12-09T01:02:03.393Z,0.00
2022-12-09T01:03:03.758Z,0.00
2022-12-09T01:04:04.345Z,0.00
2022-12-09T01:05:04.348Z,0.00
2022-12-09T01:06:04.481Z,0.00
2022-12-09T01:07:04.821Z,0.00
2022-12-09T01:08:05.122Z,0.00
2022-12-09T01:09:05.466Z,0.00
2022-12-09T01:10:06.298Z,0.00
2022-12-09T01:11:05.965Z,0.00
2022-12-09T01:12:06.277Z,0.00
2022-12-09T01:13:06.767Z,0.00
2022-12-09T01:14:06.854Z,0.00
2022-12-09T01:15:07.419Z,0.00
2022-12-09T01:16:07.455Z,0.00
2022-12-09T01:17:07.760Z,0.00
2022-12-09T01:18:08.055Z,0.00
2022-12-09T01:19:08.388Z,0.00
2022-12-09T01:20:08.971Z,0.00
2022-12-09T01:21:09.228Z,0.00
2022-12-09T01:22:09.492Z,0.00
2022-12-09T01:23:09.847Z,0.00
2022-12-09T01:24:10.148Z,0.00
2022-12-09T01:25:10.056Z,0.00
2022-12-09T01:26:10.632Z,0.00
2022-12-09T01:27:10.619Z,0.00
2022-12-09T01:28:10.881Z,0.00
2022-12-09T01:29:11.467Z,0.00
2022-12-09T01:30:11.904Z,0.00
2022-12-09T01:31:11.965Z,0.00
2022-12-09T01:32:12.065Z,0.00
2022-12-09T01:33:12.295Z,0.00
2022-12-09T01:34:12.832Z,0.00
2022-12-09T01:35:12.918Z,0.00
2022-12-09T01:36:13.069Z,0.00
2022-12-09T01:37:13.716Z,0.00
2022-12-09T01:38:13.869Z,0.00
2022-12-09T01:39:14.269Z,0.00
2022-12-09T01:40:14.278Z,0.00
2022-12-09T01:41:14.825Z,0.00
2022-12-09T01:42:15.000Z,0.00
2022-12-09T01:43:15.465Z,0.00
2022-12-09T01:44:15.522Z,0.00
2022-12-09T01:45:15.749Z,0.00
2022-12-09T01:46:16.067Z,0.00
2022-12-09T01:47:16.397Z,0.00
2022-12-09T01:48:16.686Z,0.00
2022-12-09T01:49:17.119Z,0.00
2022-12-09T01:50:17.139Z,0.00
2022-12-09T01:51:17.478Z,0.00
2022-12-09T01:52:17.983Z,0.00
2022-12-09T01:53:18.154Z,0.00
2022-12-09T01:54:18.393Z,0.00
2022-12-09T01:55:18.591Z,0.00
2022-12-09T01:56:19.177Z,0.00
2022-12-09T01:57:19.182Z,0.00
2022-12-09T01:58:19.441Z,0.00
2022-12-09T01:59:19.799Z,0.00
2022-12-09T02:00:20.360Z,0.00
2022-12-09T02:01:20.705Z,0.00
2022-12-09T02:02:20.732Z,0.00
2022-12-09T02:03:21.125Z,0.00
2022-12-09T02:04:21.326Z,0.00
2022-12-09T02:05:21.969Z,0.00
2022-12-09T02:06:22.162Z,0.00
2022-12-09T02:07:22.000Z,0.00
2022-12-09T02:08:22.581Z,0.00
2022-12-09T02:09:22.762Z,0.00
2022-12-09T02:10:23.168Z,0.00
2022-12-09T02:11:23.157Z,0.00
2022-12-09T02:12:23.523Z,0.00
2022-12-09T02:13:23.767Z,0.00
2022-12-09T02:14:24.364Z,0.00
2022-12-09T02:15:24.452Z,0.00
2022-12-09T02:16:24.704Z,0.00
2022-12-09T02:17:25.104Z,0.00
2022-12-09T02:18:25.325Z,0.00
2022-12-09T02:19:25.646Z,0.00
2022-12-09T02:20:25.974Z,0.00
2022-12-09T02:21:26.201Z,0.00
2022-12-09T02:22:26.597Z,0.00
2022-12-09T02:23:26.852Z,0.00
2022-12-09T02:24:27.421Z,0.00
2022-12-09T02:25:27.696Z,0.00
2022-12-09T02:26:27.711Z,0.00
2022-12-09T02:27:28.188Z,0.00
2022-12-09T02:28:28.380Z,0.00
2022-12-09T02:29:28.641Z,0.00
2022-12-09T02:30:29.105Z,0.00
2022-12-09T02:31:29.505Z,0.00
2022-12-09T02:32:29.637Z,0.00
2022-12-09T02:33:30.246Z,0.00
2022-12-09T02:34:30.191Z,0.00
2022-12-09T02:35:30.479Z,0.00
2022-12-09T02:36:30.998Z,0.00
2022-12-09T02:37:31.298Z,0.00
2022-12-09T02:38:31.724Z,0.00
2022-12-09T02:39:31.793Z,0.00
2022-12-09T02:40:31.959Z,0.00
2022-12-09T02:41:32.239Z,0.00
2022-12-09T02:42:32.531Z,0.00
2022-12-09T02:43:32.895Z,0.00
2022-12-09T02:44:33.235Z,0.00
2022-12-09T02:45:33.536Z,0.00
2022-12-09T02:46:33.909Z,0.00
2022-12-09T02:47:34.181Z,0.00
2022-12-09T02:48:34.676Z,0.00
2022-12-09T02:49:34.975Z,0.00
2022-12-09T02:50:34.950Z,0.00
2022-12-09T02:51:35.379Z,0.00
2022-12-09T02:52:35.659Z,0.00
2022-12-09T02:53:35.908Z,0.00
2022-12-09T02:54:36.293Z,0.00
2022-12-09T02:55:36.436Z,0.00
2022-12-09T02:56:36.691Z,0.00
2022-12-09T02:57:37.214Z,0.00
2022-12-09T02:58:37.386Z,0.00
2022-12-09T02:59:37.759Z,0.00
2022-12-09T03:00:38.346Z,0.00
2022-12-09T03:01:38.516Z,0.00
2022-12-09T03:02:38.719Z,0.00
2022-12-09T03:03:39.273Z,0.00
2022-12-09T03:04:39.169Z,0.00
2022-12-09T03:05:39.443Z,0.00
2022-12-09T03:06:39.714Z,0.00
2022-12-09T03:07:40.020Z,0.00
2022-12-09T03:08:39.982Z,0.00
2022-12-09T03:09:40.237Z,0.00
2022-12-09T03:10:40.622Z,0.00
2022-12-09T03:11:40.765Z,0.00
2022-12-09T03:12:41.212Z,0.00
2022-12-09T03:13:41.340Z,0.00
2022-12-09T03:14:41.885Z,0.00
2022-12-09T03:15:42.305Z,0.00
2022-12-09T03:16:42.549Z,0.00
2022-12-09T03:17:42.691Z,0.00
2022-12-09T03:18:42.952Z,0.00
2022-12-09T03:19:43.214Z,0.00
2022-12-09T03:20:43.530Z,0.00
2022-12-09T03:21:44.089Z,0.00
2022-12-09T03:22:44.099Z,0.00
2022-12-09T03:23:44.489Z,0.00
2022-12-09T03:24:44.938Z,0.00
2022-12-09T03:25:44.989Z,0.00
2022-12-09T03:26:45.262Z,0.00
2022-12-09T03:27:45.595Z,0.00
2022-12-09T03:28:45.831Z,0.00
2022-12-09T03:29:46.167Z,0.00
2022-12-09T03:30:46.694Z,0.00
2022-12-09T03:31:46.962Z,0.00
2022-12-09T03:32:47.209Z,0.00
2022-12-09T03:33:47.851Z,0.00
2022-12-09T03:34:47.697Z,0.00
2022-12-09T03:35:48.025Z,0.00
2022-12-09T03:36:48.593Z,0.00
2022-12-09T03:37:48.566Z,0.00
2022-12-09T03:38:49.027Z,0.00
2022-12-09T03:39:49.511Z,0.00
2022-12-09T03:40:49.534Z,0.00
2022-12-09T03:41:49.865Z,0.00
2022-12-09T03:42:49.965Z,0.00
2022-12-09T03:43:50.254Z,0.00
2022-12-09T03:44:50.592Z,0.00
2022-12-09T03:45:51.168Z,0.00
2022-12-09T03:46:51.639Z,0.00
2022-12-09T03:47:51.586Z,0.00
2022-12-09T03:48:52.053Z,0.00
2022-12-09T03:49:52.063Z,0.00
2022-12-09T03:50:52.300Z,0.00
2022-12-09T03:51:52.908Z,0.00
2022-12-09T03:52:52.901Z,0.00
2022-12-09T03:53:53.390Z,0.00
2022-12-09T03:54:53.559Z,0.00
2022-12-09T03:55:53.839Z,0.00
2022-12-09T03:56:54.433Z,0.00
2022-12-09T03:57:54.513Z,0.00
2022-12-09T03:58:54.749Z,0.00
2022-12-09T03:59:55.313Z,0.00
2022-12-09T04:00:55.375Z,0.00
2022-12-09T04:01:55.804Z,0.00
2022-12-09T04:02:56.411Z,0.00
2022-12-09T04:03:56.366Z,0.00
2022-12-09T04:04:56.879Z,0.00
2022-12-09T04:05:56.696Z,0.00
2022-12-09T04:06:57.045Z,0.00
2022-12-09T04:07:57.327Z,0.00
2022-12-09T04:09:02.165Z,0.00
2022-12-09T04:09:58.943Z,0.00
2022-12-09T04:10:58.506Z,0.00
2022-12-09T04:11:58.610Z,0.00
2022-12-09T04:12:58.952Z,0.00
2022-12-09T04:13:59.026Z,0.00
2022-12-09T04:14:59.363Z,0.00
2022-12-09T04:15:59.947Z,0.00
2022-12-09T04:17:00.278Z,0.00
2022-12-09T04:18:00.590Z,0.00
2022-12-09T04:19:00.460Z,0.00
2022-12-09T04:20:00.813Z,0.00
2022-12-09T04:21:01.133Z,0.00
2022-12-09T04:22:01.435Z,0.00
2022-12-09T04:23:01.882Z,0.00
2022-12-09T04:24:01.989Z,0.00
2022-12-09T04:25:02.404Z,0.00
2022-12-09T04:26:02.742Z,0.00
2022-12-09T04:27:03.036Z,0.00
2022-12-09T04:28:03.532Z,0.00
2022-12-09T04:29:03.712Z,0.00
2022-12-09T04:30:04.018Z,0.00
2022-12-09T04:31:04.336Z,0.00
2022-12-09T04:32:04.471Z,0.00
2022-12-09T04:33:04.640Z,0.00
2022-12-09T04:34:09.286Z,0.00
2022-12-09T04:35:06.302Z,0.00
2022-12-09T04:36:05.659Z,0.00
2022-12-09T04:37:05.825Z,0.00
2022-12-09T04:38:06.001Z,0.00
2022-12-09T04:39:06.297Z,0.00
2022-12-09T04:40:06.903Z,0.00
2022-12-09T04:41:07.178Z,0.00
2022-12-09T04:42:07.089Z,0.00
2022-12-09T04:43:07.764Z,0.00
2022-12-09T04:44:07.856Z,0.00
2022-12-09T04:45:08.366Z,0.00
2022-12-09T04:46:08.413Z,0.00
2022-12-09T04:47:08.814Z,0.00
2022-12-09T04:48:09.303Z,0.00
2022-12-09T04:49:09.530Z,0.00
2022-12-09T04:50:09.764Z,0.00
2022-12-09T04:51:09.857Z,0.00
2022-12-09T04:52:10.144Z,0.00
2022-12-09T04:53:10.479Z,0.00
2022-12-09T04:54:11.110Z,0.00
2022-12-09T04:55:11.008Z,0.00
2022-12-09T04:56:11.324Z,0.00
2022-12-09T04:57:11.623Z,0.00
2022-12-09T04:58:12.164Z,0.00
2022-12-09T04:59:12.164Z,0.00
2022-12-09T05:00:13.038Z,0.00
2022-12-09T05:01:13.039Z,0.00
2022-12-09T05:02:13.468Z,0.00
2022-12-09T05:03:13.615Z,0.00
2022-12-09T05:04:13.963Z,0.00
2022-12-09T05:05:14.047Z,0.00
2022-12-09T05:06:14.328Z,0.00
2022-12-09T05:07:14.724Z,0.00
2022-12-09T05:08:14.955Z,0.00
2022-12-09T05:09:15.264Z,0.00
2022-12-09T05:10:15.892Z,0.00
2022-12-09T05:11:15.606Z,0.00
2022-12-09T05:12:15.830Z,0.00
2022-12-09T05:13:16.170Z,0.00
2022-12-09T05:14:16.552Z,0.00
2022-12-09T05:15:16.868Z,0.00
2022-12-09T05:16:17.620Z,0.00
2022-12-09T05:17:17.480Z,0.00
2022-12-09T05:18:17.778Z,0.00
2022-12-09T05:19:18.135Z,0.00
2022-12-09T05:20:18.284Z,0.00
2022-12-09T05:21:18.630Z,0.00
2022-12-09T05:22:18.937Z,0.00
2022-12-09T05:23:19.207Z,0.00
2022-12-09T05:24:19.594Z,0.00
2022-12-09T05:25:19.779Z,0.00
2022-12-09T05:26:20.125Z,0.00
2022-12-09T05:27:20.346Z,0.00
2022-12-09T05:28:20.693Z,0.00
2022-12-09T05:29:22.972Z,0.00
2022-12-09T05:30:21.352Z,0.00
2022-12-09T05:31:22.093Z,0.00
2022-12-09T05:32:22.301Z,0.00
2022-12-09T05:33:22.437Z,0.00
2022-12-09T05:34:22.716Z,0.00
2022-12-09T05:35:23.201Z,0.00
2022-12-09T05:36:23.534Z,0.00
2022-12-09T05:37:23.503Z,0.00
2022-12-09T05:38:24.113Z,0.00
2022-12-09T05:39:24.560Z,0.00
2022-12-09T05:40:24.862Z,0.00
2022-12-09T05:41:25.137Z,0.00
2022-12-09T05:42:25.338Z,0.00
2022-12-09T05:43:25.440Z,0.00
2022-12-09T05:44:25.642Z,0.00
2022-12-09T05:45:25.871Z,0.00
2022-12-09T05:46:26.641Z,0.00
2022-12-09T05:47:26.901Z,0.00
2022-12-09T05:48:27.173Z,0.00
2022-12-09T05:49:27.206Z,0.00
2022-12-09T05:50:27.447Z,0.00
2022-12-09T05:51:27.943Z,0.00
2022-12-09T05:52:28.072Z,0.00
2022-12-09T05:53:28.495Z,0.00
2022-12-09T05:54:28.856Z,0.00
2022-12-09T05:55:29.050Z,0.00
2022-12-09T05:56:29.369Z,0.00
2022-12-09T05:57:29.731Z,0.00
2022-12-09T05:58:30.221Z,0.00
2022-12-09T05:59:30.096Z,0.00
2022-12-09T06:00:30.454Z,0.00
2022-12-09T06:01:30.791Z,0.00
2022-12-09T06:02:31.376Z,0.00
2022-12-09T06:03:31.595Z,0.00
2022-12-09T06:04:31.956Z,0.00
2022-12-09T06:05:32.193Z,0.00
2022-12-09T06:06:32.614Z,0.00
2022-12-09T06:07:33.061Z,0.00
2022-12-09T06:08:33.297Z,0.00
2022-12-09T06:09:33.256Z,0.00
2022-12-09T06:10:33.526Z,0.00
2022-12-09T06:11:34.137Z,0.00
2022-12-09T06:12:34.076Z,0.00
2022-12-09T06:13:34.211Z,0.00
2022-12-09T06:14:34.818Z,0.00
2022-12-09T06:15:35.156Z,0.00
2022-12-09T06:16:35.123Z,0.00
2022-12-09T06:17:35.732Z,0.00
2022-12-09T06:18:36.129Z,0.00
2022-12-09T06:19:43.172Z,0.00
2022-12-09T06:20:37.025Z,0.00
2022-12-09T06:21:36.527Z,0.00
2022-12-09T06:22:36.981Z,0.00
2022-12-09T06:23:37.313Z,0.00
2022-12-09T06:24:37.735Z,0.00
2022-12-09T06:25:37.699Z,0.00
2022-12-09T06:26:38.220Z,0.00
2022-12-09T06:27:38.429Z,0.00
2022-12-09T06:28:38.884Z,0.00
2022-12-09T06:29:39.011Z,0.00
2022-12-09T06:30:39.463Z,0.00
2022-12-09T06:31:39.539Z,0.00
2022-12-09T06:32:39.690Z,0.00
2022-12-09T06:33:57.186Z,0.00
2022-12-09T06:34:41.453Z,0.00
2022-12-09T06:35:40.903Z,0.00
2022-12-09T06:36:41.070Z,0.00
2022-12-09T06:37:41.157Z,0.00
2022-12-09T06:38:41.873Z,0.00
2022-12-09T06:39:41.861Z,0.00
2022-12-09T06:40:42.057Z,0.00
2022-12-09T06:41:42.413Z,0.00
2022-12-09T06:42:42.545Z,0.00
2022-12-09T06:43:43.245Z,0.00
2022-12-09T06:44:43.144Z,0.00
2022-12-09T06:45:43.469Z,0.00
2022-12-09T06:46:43.777Z,0.00
2022-12-09T06:47:44.378Z,0.00
2022-12-09T06:48:44.648Z,0.00
2022-12-09T06:49:44.983Z,0.00
2022-12-09T06:50:45.218Z,0.00
2022-12-09T06:51:45.513Z,4.00
2022-12-09T06:52:45.445Z,4.00
2022-12-09T06:53:45.665Z,0.00
2022-12-09T06:54:46.163Z,4.00
2022-12-09T06:55:46.284Z,4.00
2022-12-09T06:56:46.595Z,4.00
2022-12-09T06:57:46.855Z,4.00
2022-12-09T06:58:47.459Z,4.00
2022-12-09T06:59:47.528Z,8.00
2022-12-09T07:00:48.096Z,8.00
2022-12-09T07:01:48.039Z,8.00
2022-12-09T07:02:48.617Z,8.00
2022-12-09T07:03:49.050Z,12.00
2022-12-09T07:04:48.933Z,12.00
2022-12-09T07:05:49.243Z,16.00
2022-12-09T07:06:49.681Z,16.00
2022-12-09T07:07:49.947Z,20.00
2022-12-09T07:08:50.145Z,20.00
2022-12-09T07:09:50.394Z,20.00
2022-12-09T07:10:56.198Z,24.00
2022-12-09T07:11:52.184Z,28.00
2022-12-09T07:12:51.325Z,32.00
2022-12-09T07:13:51.550Z,36.00
2022-12-09T07:14:51.653Z,40.00
2022-12-09T07:15:52.270Z,44.00
2022-12-09T07:16:52.263Z,48.00
2022-12-09T07:17:52.765Z,52.00
2022-12-09T07:18:52.867Z,60.00
2022-12-09T07:19:53.463Z,64.00
2022-12-09T07:20:53.606Z,72.00
2022-12-09T07:21:53.835Z,72.00
2022-12-09T07:22:53.921Z,80.00
2022-12-09T07:23:54.654Z,88.00
2022-12-09T07:24:54.814Z,96.00
2022-12-09T07:25:55.157Z,104.00
2022-12-09T07:26:55.164Z,108.00
2022-12-09T07:27:55.817Z,116.00
2022-12-09T07:28:56.126Z,124.00
2022-12-09T07:29:56.045Z,132.00
2022-12-09T07:30:56.287Z,140.00
2022-12-09T07:31:56.549Z,152.00
2022-12-09T07:32:56.995Z,160.00
2022-12-09T07:33:57.698Z,168.00
2022-12-09T07:34:57.823Z,172.00
2022-12-09T07:35:57.637Z,180.00
2022-12-09T07:36:57.982Z,192.00
2022-12-09T07:37:58.612Z,196.00
2022-12-09T07:38:58.606Z,212.00
2022-12-09T07:39:58.982Z,216.00
2022-12-09T07:40:59.665Z,228.00
2022-12-09T07:41:59.572Z,252.00
2022-12-09T07:43:00.074Z,276.00
2022-12-09T07:43:59.965Z,292.00
2022-12-09T07:45:00.298Z,316.00
2022-12-09T07:46:01.010Z,332.00
2022-12-09T07:47:01.201Z,344.00
2022-12-09T07:48:01.424Z,352.00
2022-12-09T07:49:01.312Z,360.00
2022-12-09T07:50:06.275Z,372.00
2022-12-09T07:51:02.867Z,384.00
2022-12-09T07:52:02.172Z,400.00
2022-12-09T07:53:02.573Z,408.00
2022-12-09T07:54:02.757Z,412.00
2022-12-09T07:55:03.102Z,428.00
2022-12-09T07:56:03.533Z,440.00
2022-12-09T07:57:03.682Z,464.00
2022-12-09T07:58:03.897Z,484.00
2022-12-09T07:59:04.070Z,468.00
2022-12-09T08:00:04.793Z,440.00
2022-12-09T08:01:04.983Z,432.00
2022-12-09T08:02:06.769Z,440.00
2022-12-09T08:03:05.715Z,448.00
2022-12-09T08:04:06.184Z,456.00
2022-12-09T08:05:06.713Z,476.00
2022-12-09T08:06:06.613Z,496.00
2022-12-09T08:07:06.539Z,508.00
2022-12-09T08:08:06.851Z,520.00
2022-12-09T08:09:07.154Z,524.00
2022-12-09T08:10:07.611Z,536.00
2022-12-09T08:11:07.574Z,556.00
2022-12-09T08:12:07.713Z,584.00
2022-12-09T08:13:08.001Z,608.00
2022-12-09T08:14:12.281Z,628.00
2022-12-09T08:15:09.514Z,644.00
2022-12-09T08:16:09.278Z,664.00
2022-12-09T08:17:09.592Z,696.00
2022-12-09T08:18:09.536Z,732.00
2022-12-09T08:19:10.361Z,768.00
2022-12-09T08:20:10.346Z,808.00
2022-12-09T08:21:10.385Z,852.00
2022-12-09T08:22:10.620Z,884.00
2022-12-09T08:23:11.029Z,904.00
2022-12-09T08:24:11.103Z,920.00
2022-12-09T08:25:11.594Z,928.00
2022-12-09T08:26:11.953Z,944.00
2022-12-09T08:27:12.037Z,960.00
2022-12-09T08:28:12.366Z,972.00
2022-12-09T08:29:13.022Z,980.00
2022-12-09T08:30:13.139Z,1000.00
2022-12-09T08:31:13.486Z,1012.00
2022-12-09T08:32:13.495Z,1040.00
2022-12-09T08:33:14.987Z,1076.00
2022-12-09T08:34:14.438Z,1104.00
2022-12-09T08:35:14.456Z,1136.00
2022-12-09T08:36:14.678Z,1148.00
2022-12-09T08:37:15.205Z,1136.00
2022-12-09T08:38:15.558Z,1128.00
2022-12-09T08:39:15.703Z,1136.00
2022-12-09T08:40:16.604Z,1152.00
2022-12-09T08:41:16.217Z,1156.00
2022-12-09T08:42:16.531Z,1156.00
2022-12-09T08:43:17.193Z,1144.00
2022-12-09T08:44:17.195Z,1132.00
2022-12-09T08:45:17.494Z,1136.00
2022-12-09T08:46:17.951Z,1160.00
2022-12-09T08:47:18.098Z,1172.00
2022-12-09T08:48:18.417Z,1176.00
2022-12-09T08:49:19.316Z,1180.00
2022-12-09T08:50:19.933Z,1188.00
2022-12-09T08:51:19.205Z,1200.00
2022-12-09T08:52:19.770Z,1212.00
2022-12-09T08:53:19.788Z,1224.00
2022-12-09T08:54:20.196Z,1236.00
2022-12-09T08:55:20.324Z,1248.00
2022-12-09T08:56:20.736Z,1256.00
2022-12-09T08:57:20.986Z,1268.00
2022-12-09T08:58:21.280Z,1296.00
2022-12-09T08:59:21.518Z,1316.00
2022-12-09T09:00:21.663Z,1304.00
2022-12-09T09:01:22.071Z,1296.00
2022-12-09T09:02:22.688Z,1300.00
2022-12-09T09:03:22.739Z,1328.00
2022-12-09T09:04:23.242Z,1352.00
2022-12-09T09:05:23.012Z,1368.00
2022-12-09T09:06:23.948Z,1384.00
2022-12-09T09:07:23.823Z,1400.00
2022-12-09T09:08:24.345Z,1436.00
2022-12-09T09:09:24.464Z,1468.00
2022-12-09T09:10:24.926Z,1440.00
2022-12-09T09:11:25.163Z,1400.00
2022-12-09T09:12:25.350Z,1388.00
2022-12-09T09:13:25.191Z,1392.00
2022-12-09T09:14:25.692Z,1400.00
2022-12-09T09:15:25.798Z,1400.00
2022-12-09T09:16:26.455Z,1408.00
2022-12-09T09:17:26.594Z,1436.00
2022-12-09T09:18:26.972Z,1444.00
2022-12-09T09:19:27.226Z,1428.00
2022-12-09T09:20:27.509Z,1408.00
2022-12-09T09:21:27.860Z,1412.00
2022-12-09T09:22:27.964Z,1456.00
2022-12-09T09:23:28.190Z,1496.00
2022-12-09T09:24:28.855Z,1524.00
2022-12-09T09:25:29.262Z,1544.00
2022-12-09T09:26:29.040Z,1560.00
2022-12-09T09:27:29.768Z,1584.00
2022-12-09T09:28:31.660Z,1612.00
2022-12-09T09:29:30.119Z,1632.00
2022-12-09T09:30:30.547Z,1632.00
2022-12-09T09:31:30.594Z,1616.00
2022-12-09T09:32:31.281Z,1600.00
2022-12-09T09:33:31.598Z,1608.00
2022-12-09T09:34:31.460Z,1640.00
2022-12-09T09:35:32.330Z,1688.00
2022-12-09T09:36:32.082Z,1740.00
2022-12-09T09:37:32.335Z,1780.00
2022-12-09T09:38:32.568Z,1796.00
2022-12-09T09:39:32.889Z,1792.00
2022-12-09T09:40:33.227Z,1776.00
2022-12-09T09:41:33.392Z,1756.00
2022-12-09T09:42:33.824Z,1744.00
2022-12-09T09:43:34.265Z,1736.00
2022-12-09T09:44:34.639Z,1740.00
2022-12-09T09:45:34.693Z,1748.00
2022-12-09T09:46:35.073Z,1760.00
2022-12-09T09:47:38.511Z,1768.00
2022-12-09T09:48:35.292Z,1748.00
2022-12-09T09:49:35.713Z,1720.00
2022-12-09T09:50:36.094Z,1716.00
2022-12-09T09:51:36.568Z,1736.00
2022-12-09T09:52:36.889Z,1748.00
2022-12-09T09:53:37.105Z,1752.00
2022-12-09T09:54:37.241Z,1760.00
2022-12-09T09:55:37.541Z,1784.00
2022-12-09T09:56:37.601Z,1808.00
2022-12-09T09:57:37.958Z,1828.00
2022-12-09T09:58:38.209Z,1848.00
2022-12-09T09:59:38.532Z,1864.00
2022-12-09T10:00:38.903Z,1860.00
2022-12-09T10:01:39.536Z,1880.00
2022-12-09T10:02:39.743Z,1908.00
2022-12-09T10:03:39.942Z,1948.00
2022-12-09T10:04:40.352Z,1964.00
2022-12-09T10:05:40.318Z,1980.00
2022-12-09T10:06:40.572Z,1992.00
2022-12-09T10:07:40.937Z,2000.00
2022-12-09T10:08:41.089Z,1996.00
2022-12-09T10:09:41.520Z,1996.00
2022-12-09T10:10:41.771Z,2044.00
2022-12-09T10:11:42.073Z,2096.00
2022-12-09T10:12:42.524Z,2148.00
2022-12-09T10:13:42.822Z,2168.00
2022-12-09T10:14:42.871Z,2176.00
2022-12-09T10:15:43.153Z,2176.00
2022-12-09T10:16:43.680Z,2156.00
2022-12-09T10:17:44.075Z,2148.00
2022-12-09T10:18:44.061Z,2160.00
2022-12-09T10:19:44.480Z,2164.00
2022-12-09T10:20:44.534Z,2176.00
2022-12-09T10:21:44.822Z,2208.00
2022-12-09T10:22:45.105Z,2228.00
2022-12-09T10:23:45.743Z,2232.00
2022-12-09T10:24:46.002Z,2256.00
2022-12-09T10:25:46.446Z,2272.00
2022-12-09T10:26:46.450Z,2268.00
2022-12-09T10:27:46.585Z,2252.00
2022-12-09T10:28:47.045Z,2244.00
2022-12-09T10:29:47.174Z,2256.00
2022-12-09T10:30:47.339Z,2260.00
2022-12-09T10:31:47.821Z,2260.00
2022-12-09T10:32:48.352Z,2260.00
2022-12-09T10:33:48.200Z,2260.00
2022-12-09T10:34:48.756Z,2244.00
2022-12-09T10:35:48.990Z,2200.00
2022-12-09T10:36:49.411Z,2184.00
2022-12-09T10:37:49.336Z,2192.00
2022-12-09T10:38:49.614Z,2188.00
2022-12-09T10:39:49.959Z,2160.00
2022-12-09T10:40:50.539Z,2144.00
2022-12-09T10:41:50.720Z,2200.00
2022-12-09T10:42:50.674Z,2216.00
2022-12-09T10:43:51.165Z,2212.00
2022-12-09T10:44:51.250Z,2176.00
2022-12-09T10:46:53.121Z,2056.00
2022-12-09T10:47:52.331Z,2000.00
2022-12-09T10:48:53.018Z,1952.00
2022-12-09T10:49:52.861Z,1912.00
2022-12-09T10:50:53.176Z,1880.00
2022-12-09T10:51:53.358Z,1864.00
2022-12-09T10:52:54.010Z,1836.00
2022-12-09T10:53:54.175Z,1808.00
2022-12-09T10:54:54.463Z,1788.00
2022-12-09T10:55:54.794Z,1772.00
2022-12-09T10:56:55.140Z,1764.00
2022-12-09T10:57:55.032Z,1748.00
2022-12-09T10:58:56.516Z,1736.00
2022-12-09T10:59:56.054Z,1720.00
2022-12-09T11:00:56.274Z,1708.00
2022-12-09T11:01:56.708Z,1696.00
2022-12-09T11:02:56.805Z,1692.00
2022-12-09T11:03:57.038Z,1692.00
2022-12-09T11:04:57.220Z,1688.00
2022-12-09T11:05:57.374Z,1684.00
2022-12-09T11:06:59.770Z,1672.00
2022-12-09T11:07:58.390Z,1652.00
2022-12-09T11:08:58.301Z,1636.00
2022-12-09T11:09:58.795Z,1624.00
2022-12-09T11:10:58.708Z,1616.00
2022-12-09T11:11:59.301Z,1608.00
2022-12-09T11:12:59.194Z,1604.00
2022-12-09T11:13:59.601Z,1604.00
2022-12-09T11:14:59.845Z,1604.00
2022-12-09T11:16:00.372Z,1604.00
2022-12-09T11:17:00.529Z,1604.00
2022-12-09T11:18:00.778Z,1600.00
2022-12-09T11:19:00.935Z,1596.00
2022-12-09T11:20:01.151Z,1596.00
2022-12-09T11:21:01.961Z,1592.00
2022-12-09T11:22:01.855Z,1588.00
2022-12-09T11:23:02.400Z,1584.00
2022-12-09T11:24:03.437Z,1588.00
2022-12-09T11:25:02.736Z,1592.00
2022-12-09T11:26:03.260Z,1592.00
2022-12-09T11:27:03.239Z,1592.00
2022-12-09T11:28:03.470Z,1580.00
2022-12-09T11:29:03.749Z,1560.00
2022-12-09T11:30:09.523Z,1596.00
2022-12-09T11:31:28.232Z,1600.00
2022-12-09T11:32:05.751Z,1608.00
2022-12-09T11:33:05.189Z,1616.00
2022-12-09T11:34:05.489Z,1616.00
2022-12-09T11:35:05.904Z,1616.00
2022-12-09T11:37:05.856Z,1600.00
2022-12-09T11:38:06.167Z,1600.00
2022-12-09T11:39:06.360Z,1608.00
2022-12-09T11:40:06.809Z,1604.00
2022-12-09T11:41:06.895Z,1568.00
2022-12-09T11:42:12.995Z,1572.00
2022-12-09T11:43:08.463Z,1600.00
2022-12-09T11:44:07.696Z,1668.00
2022-12-09T11:45:08.056Z,1736.00
2022-12-09T11:46:08.326Z,1724.00
2022-12-09T11:47:08.754Z,1676.00
2022-12-09T11:48:31.968Z,1700.00
2022-12-09T11:49:10.273Z,1724.00
2022-12-09T11:50:10.097Z,1720.00
2022-12-09T11:51:09.785Z,1728.00
2022-12-09T11:52:10.121Z,1740.00
2022-12-09T11:53:10.468Z,1752.00
2022-12-09T11:54:10.765Z,1768.00
2022-12-09T11:55:11.040Z,1776.00
2022-12-09T11:56:11.361Z,1764.00
2022-12-09T11:57:11.683Z,1768.00
2022-12-09T11:58:12.031Z,1768.00
2022-12-09T11:59:12.245Z,1776.00
2022-12-09T12:00:12.625Z,1788.00
2022-12-09T12:01:12.825Z,1784.00
2022-12-09T12:02:13.157Z,1776.00
2022-12-09T12:03:13.376Z,1796.00
2022-12-09T12:04:13.622Z,1800.00
2022-12-09T12:05:19.860Z,1800.00
2022-12-09T12:06:15.251Z,1800.00
2022-12-09T12:07:14.483Z,1796.00
2022-12-09T12:08:14.916Z,1796.00
2022-12-09T12:09:15.034Z,1784.00
2022-12-09T12:10:15.935Z,1768.00
2022-12-09T12:11:15.927Z,1728.00
2022-12-09T12:12:15.768Z,1728.00
2022-12-09T12:13:16.062Z,1740.00
2022-12-09T12:14:16.282Z,1752.00
2022-12-09T12:15:16.491Z,1768.00
2022-12-09T12:16:16.828Z,1784.00
2022-12-09T12:17:17.201Z,1792.00
2022-12-09T12:18:17.431Z,1796.00
2022-12-09T12:19:25.103Z,1796.00
2022-12-09T12:20:17.903Z,1788.00
2022-12-09T12:21:18.162Z,1792.00
2022-12-09T12:22:18.490Z,1792.00
2022-12-09T12:23:18.824Z,1812.00
2022-12-09T12:24:19.149Z,1820.00
2022-12-09T12:25:19.735Z,1832.00
2022-12-09T12:26:19.827Z,1856.00
2022-12-09T12:27:20.132Z,1916.00
2022-12-09T12:28:20.353Z,2012.00
2022-12-09T12:29:20.746Z,2052.00
2022-12-09T12:30:21.033Z,2040.00
2022-12-09T12:31:21.442Z,2060.00
2022-12-09T12:32:21.731Z,2096.00
2022-12-09T12:34:00.292Z,2132.00
2022-12-09T12:34:25.131Z,2148.00
2022-12-09T12:35:22.574Z,2244.00
2022-12-09T12:36:22.772Z,2276.00
2022-12-09T12:37:23.109Z,2324.00
2022-12-09T12:38:23.438Z,2308.00
2022-12-09T12:39:23.746Z,2268.00
2022-12-09T12:40:27.073Z,2248.00
2022-12-09T12:41:24.239Z,2276.00
2022-12-09T12:42:24.498Z,2276.00
2022-12-09T12:43:24.811Z,2244.00
2022-12-09T12:44:25.130Z,2268.00
2022-12-09T12:45:25.378Z,2272.00
2022-12-09T12:46:25.763Z,2348.00
2022-12-09T12:47:25.941Z,2412.00
2022-12-09T12:48:26.171Z,2488.00
2022-12-09T12:49:26.410Z,2600.00
2022-12-09T12:50:26.634Z,2680.00
2022-12-09T12:51:27.009Z,2772.00
2022-12-09T12:52:54.414Z,2844.00
2022-12-09T12:53:28.632Z,2868.00