createdAt,value
2019-03-10T00:00:40.716Z,57.18
2019-03-10T00:03:10.346Z,57.37
2019-03-10T00:05:39.922Z,57.52
2019-03-10T00:08:09.306Z,56.88
2019-03-10T00:10:38.928Z,56.78
2019-03-10T00:13:08.490Z,56.93
2019-03-10T00:15:37.866Z,57.23
2019-03-10T00:18:07.177Z,57.01
2019-03-10T00:20:36.551Z,57.55
2019-03-10T00:23:05.890Z,57.74
2019-03-10T00:25:35.489Z,57.64
2019-03-10T00:28:04.799Z,58.08
2019-03-10T00:30:34.142Z,57.80
2019-03-10T00:33:03.692Z,58.11
2019-03-10T00:35:33.023Z,57.77
2019-03-10T00:38:02.602Z,58.35
2019-03-10T00:40:51.496Z,57.60
2019-03-10T00:43:57.146Z,57.80
2019-03-10T00:47:16.657Z,58.04
2019-03-10T00:50:23.966Z,58.20
2019-03-10T00:52:57.998Z,58.44
2019-03-10T00:55:27.606Z,58.92
2019-03-10T00:57:57.206Z,58.69
2019-03-10T01:00:26.577Z,59.07
2019-03-10T01:02:55.923Z,58.91
2019-03-10T01:05:25.555Z,58.73
2019-03-10T01:07:55.119Z,58.81
2019-03-10T01:10:24.446Z,59.10
2019-03-10T01:12:54.064Z,59.23
2019-03-10T01:15:23.398Z,59.76
2019-03-10T01:17:52.869Z,59.87
2019-03-10T01:20:22.205Z,60.24
2019-03-10T01:22:51.546Z,60.22
2019-03-10T01:25:21.143Z,60.33
2019-03-10T01:27:50.799Z,60.45
2019-03-10T01:30:22.017Z,60.75
2019-03-10T01:33:28.612Z,60.45
2019-03-10T01:35:57.949Z,60.56
2019-03-10T01:38:27.271Z,60.79
2019-03-10T01:40:56.625Z,61.09
2019-03-10T01:43:25.962Z,60.72
2019-03-10T01:45:55.287Z,60.79
2019-03-10T01:48:24.594Z,60.91
2019-03-10T01:50:53.914Z,60.92
2019-03-10T01:53:25.854Z,60.82
2019-03-10T01:55:54.775Z,61.12
2019-03-10T01:58:24.348Z,60.92
2019-03-10T02:00:53.926Z,61.10
2019-03-10T02:03:23.498Z,60.90
2019-03-10T02:05:53.060Z,60.86
2019-03-10T02:08:22.451Z,60.84
2019-03-10T02:10:52.020Z,60.92
2019-03-10T02:13:21.332Z,60.77
2019-03-10T02:15:50.707Z,60.83
2019-03-10T02:18:20.046Z,60.60
2019-03-10T02:20:49.351Z,60.47
2019-03-10T02:23:18.953Z,60.39
2019-03-10T02:25:48.266Z,60.55
2019-03-10T02:28:17.898Z,60.50
2019-03-10T02:30:47.473Z,60.40
2019-03-10T02:33:17.119Z,60.50
2019-03-10T02:35:46.486Z,60.61
2019-03-10T02:38:16.096Z,60.65
2019-03-10T02:40:45.737Z,60.83
2019-03-10T02:43:16.704Z,60.99
2019-03-10T02:45:46.014Z,61.01
2019-03-10T02:48:15.344Z,61.34
2019-03-10T02:50:44.947Z,61.37
2019-03-10T02:53:14.539Z,61.31
2019-03-10T02:55:43.875Z,61.45
2019-03-10T02:58:13.431Z,61.20
2019-03-10T03:00:42.781Z,61.42
2019-03-10T03:03:12.433Z,61.36
2019-03-10T03:05:41.740Z,61.16
2019-03-10T03:08:11.324Z,61.41
2019-03-10T03:10:40.649Z,61.32
2019-03-10T03:13:10.273Z,61.43
2019-03-10T03:15:39.583Z,61.46
2019-03-10T03:18:09.183Z,61.42
2019-03-10T03:20:38.499Z,61.41
2019-03-10T03:23:08.128Z,61.09
2019-03-10T03:25:37.447Z,60.98
2019-03-10T03:28:06.795Z,60.98
2019-03-10T03:30:36.115Z,60.89
2019-03-10T03:33:05.440Z,60.92
2019-03-10T03:35:52.874Z,60.92
2019-03-10T03:38:32.999Z,60.60
2019-03-10T03:41:12.936Z,60.71
2019-03-10T03:43:42.523Z,60.60
2019-03-10T03:46:11.841Z,60.68
2019-03-10T03:48:41.171Z,61.11
2019-03-10T03:51:10.516Z,60.67
2019-03-10T03:53:39.853Z,60.66
2019-03-10T03:56:09.157Z,60.50
2019-03-10T03:58:38.745Z,60.78
2019-03-10T04:01:09.686Z,60.79
2019-03-10T04:03:39.279Z,60.67
2019-03-10T04:06:08.878Z,60.69
2019-03-10T04:08:38.481Z,60.72
2019-03-10T04:11:08.071Z,60.66
2019-03-10T04:13:37.354Z,61.00
2019-03-10T04:16:07.027Z,61.19
2019-03-10T04:18:36.640Z,61.02
2019-03-10T04:21:06.210Z,61.26
2019-03-10T04:23:35.562Z,61.51
2019-03-10T04:26:04.924Z,61.17
2019-03-10T04:28:34.294Z,61.14
2019-03-10T04:31:03.606Z,61.42
2019-03-10T04:33:33.229Z,61.37
2019-03-10T04:36:02.534Z,61.51
2019-03-10T04:38:32.121Z,61.58
2019-03-10T04:41:01.734Z,61.31
2019-03-10T04:43:31.080Z,61.45
2019-03-10T04:46:00.414Z,61.30
2019-03-10T04:48:30.035Z,61.45
2019-03-10T04:50:59.933Z,61.52
2019-03-10T04:53:29.249Z,61.30
2019-03-10T04:56:00.469Z,61.20
2019-03-10T04:58:30.162Z,61.19
2019-03-10T05:01:00.175Z,61.08
2019-03-10T05:03:29.481Z,60.77
2019-03-10T05:05:58.796Z,60.64
2019-03-10T05:08:28.379Z,60.46
2019-03-10T05:10:57.961Z,60.01
2019-03-10T05:13:27.262Z,60.21
2019-03-10T05:15:56.827Z,59.94
2019-03-10T05:18:26.429Z,59.65
2019-03-10T05:20:55.724Z,59.65
2019-03-10T05:23:30.771Z,59.84
2019-03-10T05:26:00.469Z,59.33
2019-03-10T05:28:32.716Z,59.32
2019-03-10T05:31:02.375Z,58.85
2019-03-10T05:33:31.698Z,59.02
2019-03-10T05:36:01.024Z,59.08
2019-03-10T05:38:30.638Z,59.12
2019-03-10T05:41:00.052Z,59.29
2019-03-10T05:43:29.714Z,59.05
2019-03-10T05:45:59.022Z,59.29
2019-03-10T05:48:28.622Z,59.27
2019-03-10T05:50:57.930Z,59.32
2019-03-10T05:53:27.243Z,59.30
2019-03-10T05:55:56.557Z,59.17
2019-03-10T05:58:26.194Z,59.42
2019-03-10T06:00:55.497Z,59.15
2019-03-10T06:03:24.825Z,59.25
2019-03-10T06:05:54.399Z,59.31
2019-03-10T06:08:23.713Z,58.94
2019-03-10T06:10:53.298Z,58.89
2019-03-10T06:13:22.610Z,58.36
2019-03-10T06:15:51.960Z,58.54
2019-03-10T06:18:21.249Z,58.16
2019-03-10T06:20:50.835Z,58.08
2019-03-10T06:23:20.128Z,58.10
2019-03-10T06:25:49.474Z,58.21
2019-03-10T06:28:18.783Z,58.33
2019-03-10T06:30:48.115Z,58.29
2019-03-10T06:33:17.786Z,58.21
2019-03-10T06:35:47.899Z,58.11
2019-03-10T06:38:17.259Z,58.41
2019-03-10T06:40:46.836Z,58.58
2019-03-10T06:43:16.184Z,58.48
2019-03-10T06:45:45.783Z,58.46
2019-03-10T06:48:15.119Z,58.39
2019-03-10T06:50:44.449Z,58.36
2019-03-10T06:53:16.815Z,58.28
2019-03-10T06:55:46.143Z,58.14
2019-03-10T06:58:15.743Z,57.89
2019-03-10T07:00:45.079Z,58.14
2019-03-10T07:03:16.362Z,58.17
2019-03-10T07:05:45.949Z,58.43
2019-03-10T07:08:15.625Z,58.68
2019-03-10T07:10:45.214Z,58.69
2019-03-10T07:13:16.524Z,58.77
2019-03-10T07:15:45.851Z,59.53
2019-03-10T07:18:15.192Z,60.37
2019-03-10T07:20:44.560Z,60.38
2019-03-10T07:23:16.387Z,60.28
2019-03-10T07:25:46.089Z,61.11
2019-03-10T07:28:17.382Z,61.14
2019-03-10T07:30:51.404Z,60.62
2019-03-10T07:33:38.943Z,60.63
2019-03-10T07:36:21.930Z,60.66
2019-03-10T07:38:58.688Z,60.51
2019-03-10T07:41:46.257Z,60.56
2019-03-10T07:44:26.219Z,60.40
2019-03-10T07:46:57.442Z,61.08
2019-03-10T07:49:38.523Z,61.35
2019-03-10T07:52:20.306Z,62.76
2019-03-10T07:54:57.694Z,62.47
2019-03-10T07:57:34.587Z,62.54
2019-03-10T08:00:19.751Z,62.36
2019-03-10T08:02:50.688Z,63.17
2019-03-10T08:05:30.685Z,62.92
2019-03-10T08:08:04.056Z,63.04
2019-03-10T08:10:41.016Z,62.77
2019-03-10T08:13:14.874Z,63.58
2019-03-10T08:16:01.967Z,63.73
2019-03-10T08:18:35.736Z,64.08
2019-03-10T08:21:19.019Z,64.58
2019-03-10T08:24:06.356Z,64.65
2019-03-10T08:26:35.474Z,65.71
2019-03-10T08:29:09.145Z,65.49
2019-03-10T08:31:41.369Z,65.93
2019-03-10T08:34:28.169Z,66.34
2019-03-10T08:36:59.129Z,67.34
2019-03-10T08:39:35.902Z,68.68
2019-03-10T08:42:19.551Z,69.27
2019-03-10T08:44:44.876Z,70.95
2019-03-10T08:47:15.841Z,69.61
2019-03-10T08:49:49.708Z,71.47
2019-03-10T08:52:20.963Z,71.43
2019-03-10T08:54:52.209Z,72.36
2019-03-10T08:57:39.319Z,72.08
2019-03-10T09:00:14.953Z,72.89
2019-03-10T09:02:55.153Z,73.42
2019-03-10T09:05:31.837Z,72.39
2019-03-10T09:08:05.467Z,72.03
2019-03-10T09:10:54.739Z,72.21
2019-03-10T09:13:44.127Z,72.70
2019-03-10T09:16:21.618Z,72.76
2019-03-10T09:19:02.877Z,73.19
2019-03-10T09:21:34.225Z,73.00
2019-03-10T09:24:08.023Z,73.66
2019-03-10T09:26:55.376Z,74.12
2019-03-10T09:29:27.160Z,73.54
2019-03-10T09:32:14.525Z,73.70
2019-03-10T09:34:51.375Z,73.95
2019-03-10T09:37:23.357Z,74.31
2019-03-10T09:39:54.347Z,74.72
2019-03-10T09:42:34.338Z,74.48
2019-03-10T09:45:05.613Z,73.85
2019-03-10T09:47:36.598Z,75.06
2019-03-10T09:50:11.339Z,74.72
2019-03-10T09:52:57.351Z,75.30
2019-03-10T09:55:28.591Z,75.20
2019-03-10T09:57:59.799Z,75.41
2019-03-10T10:00:30.743Z,75.80
2019-03-10T10:03:17.329Z,76.41
2019-03-10T10:05:54.201Z,76.29
2019-03-10T10:08:25.176Z,77.08
2019-03-10T10:11:02.440Z,75.47
2019-03-10T10:13:42.765Z,77.80
2019-03-10T10:16:11.842Z,78.13
2019-03-10T10:19:00.659Z,77.65
2019-03-10T10:21:29.991Z,79.00
2019-03-10T10:24:16.872Z,78.35
2019-03-10T10:26:48.110Z,77.66
2019-03-10T10:29:19.316Z,77.96
2019-03-10T10:31:48.796Z,77.96
2019-03-10T10:34:20.443Z,76.80
2019-03-10T10:36:56.071Z,76.41
2019-03-10T10:39:50.296Z,77.31
2019-03-10T10:42:38.224Z,77.30
2019-03-10T10:45:11.737Z,77.29
2019-03-10T10:47:58.881Z,75.53
2019-03-10T10:50:34.322Z,76.01
2019-03-10T10:53:11.517Z,75.80
2019-03-10T10:55:46.333Z,76.87
2019-03-10T10:58:23.934Z,76.88
2019-03-10T11:01:10.195Z,77.33
2019-03-10T11:03:57.861Z,78.10
2019-03-10T11:06:31.886Z,76.93
2019-03-10T11:09:07.967Z,77.32
2019-03-10T11:11:42.045Z,77.09
2019-03-10T11:14:19.709Z,77.28
2019-03-10T11:16:49.313Z,77.49
2019-03-10T11:19:35.716Z,77.76
2019-03-10T11:22:06.343Z,76.61
2019-03-10T11:24:43.301Z,77.23
2019-03-10T11:27:14.564Z,77.36
2019-03-10T11:29:45.822Z,76.72
2019-03-10T11:32:23.050Z,77.48
2019-03-10T11:35:00.349Z,78.19
2019-03-10T11:37:48.757Z,77.67
2019-03-10T11:40:25.791Z,78.11
2019-03-10T11:43:12.646Z,77.83
2019-03-10T11:45:43.924Z,78.18
2019-03-10T11:48:13.043Z,78.98
2019-03-10T11:50:49.739Z,77.67
2019-03-10T11:53:25.567Z,78.14
2019-03-10T11:56:05.325Z,78.47
2019-03-10T11:58:36.528Z,79.25
2019-03-10T12:01:18.242Z,80.16
2019-03-10T12:03:59.469Z,80.99
2019-03-10T12:06:46.093Z,79.87
2019-03-10T12:09:24.395Z,81.83
2019-03-10T12:11:53.704Z,81.00
2019-03-10T12:14:23.017Z,81.44
2019-03-10T12:16:52.609Z,81.05
2019-03-10T12:19:21.954Z,80.69
2019-03-10T12:21:51.514Z,81.24
2019-03-10T12:24:21.134Z,80.32
2019-03-10T12:26:50.780Z,80.38
2019-03-10T12:29:20.443Z,79.85
2019-03-10T12:31:50.046Z,79.73
2019-03-10T12:34:19.636Z,80.19
2019-03-10T12:36:49.104Z,80.55
2019-03-10T12:39:18.603Z,81.23
2019-03-10T12:41:57.867Z,80.93
2019-03-10T12:44:19.567Z,79.92
2019-03-10T12:46:48.896Z,79.29
2019-03-10T12:49:18.611Z,78.75
2019-03-10T12:51:47.943Z,77.77
2019-03-10T12:54:17.647Z,78.70
2019-03-10T12:56:46.983Z,79.90
2019-03-10T12:59:16.325Z,78.02
2019-03-10T13:01:45.684Z,80.30
2019-03-10T13:04:15.016Z,79.11
2019-03-10T13:06:44.356Z,79.00
2019-03-10T13:09:13.928Z,78.61
2019-03-10T13:11:43.296Z,78.57
2019-03-10T13:14:12.696Z,77.04
2019-03-10T13:16:42.272Z,75.49
2019-03-10T13:19:11.599Z,76.11
2019-03-10T13:21:41.020Z,76.64
2019-03-10T13:24:10.314Z,76.00
2019-03-10T13:26:41.568Z,75.65
2019-03-10T13:29:11.106Z,75.79
2019-03-10T13:31:40.584Z,75.80
2019-03-10T13:34:09.932Z,75.84
2019-03-10T13:36:39.588Z,75.39
2019-03-10T13:39:08.894Z,75.73
2019-03-10T13:41:38.647Z,75.68
2019-03-10T13:44:07.998Z,74.86
2019-03-10T13:46:37.395Z,73.94
2019-03-10T13:49:06.883Z,74.14
2019-03-10T13:51:36.304Z,71.77
2019-03-10T13:54:05.607Z,71.47
2019-03-10T13:56:35.330Z,69.86
2019-03-10T13:59:05.091Z,71.88
2019-03-10T14:01:34.507Z,72.35
2019-03-10T14:04:04.127Z,71.24
2019-03-10T14:06:33.457Z,72.42
2019-03-10T14:09:03.039Z,72.77
2019-03-10T14:11:32.631Z,73.14
2019-03-10T14:14:02.252Z,72.92
2019-03-10T14:16:31.827Z,73.03
2019-03-10T14:19:01.414Z,73.40
2019-03-10T14:21:32.302Z,73.34
2019-03-10T14:24:03.340Z,72.13
2019-03-10T14:26:33.039Z,71.70
2019-03-10T14:29:02.693Z,72.16
2019-03-10T14:31:34.096Z,72.28
2019-03-10T14:34:03.761Z,72.65
2019-03-10T14:36:33.418Z,73.22
2019-03-10T14:39:04.789Z,73.86
2019-03-10T14:41:34.220Z,74.13
2019-03-10T14:44:03.879Z,74.58
2019-03-10T14:46:33.198Z,74.36
2019-03-10T14:49:02.798Z,74.82
2019-03-10T14:51:32.422Z,76.27
2019-03-10T14:54:01.805Z,77.81
2019-03-10T14:56:31.848Z,76.44
2019-03-10T14:59:02.035Z,77.17
2019-03-10T15:01:31.415Z,74.77
2019-03-10T15:04:00.782Z,76.06
2019-03-10T15:06:30.517Z,75.95
2019-03-10T15:09:00.113Z,76.77
2019-03-10T15:11:29.613Z,76.84
2019-03-10T15:13:58.970Z,76.97
2019-03-10T15:16:28.541Z,77.12
2019-03-10T15:18:57.873Z,75.72
2019-03-10T15:21:27.209Z,75.35
2019-03-10T15:23:56.628Z,75.30
2019-03-10T15:26:26.222Z,76.91
2019-03-10T15:28:55.807Z,77.87
2019-03-10T15:31:25.441Z,77.94
2019-03-10T15:33:55.006Z,79.52
2019-03-10T15:36:24.610Z,80.38
2019-03-10T15:38:53.937Z,80.96
2019-03-10T15:41:23.536Z,81.26
2019-03-10T15:43:52.849Z,81.82
2019-03-10T15:46:22.157Z,81.74
2019-03-10T15:48:51.533Z,81.16
2019-03-10T15:51:20.803Z,80.84
2019-03-10T15:53:50.132Z,79.08
2019-03-10T15:56:19.460Z,79.13
2019-03-10T15:58:49.060Z,78.10
2019-03-10T16:01:18.373Z,78.04
2019-03-10T16:03:47.968Z,76.92
2019-03-10T16:06:17.313Z,77.21
2019-03-10T16:08:46.900Z,76.40
2019-03-10T16:11:16.248Z,76.37
2019-03-10T16:13:45.569Z,76.49
2019-03-10T16:16:15.496Z,76.06
2019-03-10T16:18:45.192Z,76.16
2019-03-10T16:21:14.852Z,76.86
2019-03-10T16:23:44.933Z,76.59
2019-03-10T16:26:14.334Z,76.18
2019-03-10T16:28:43.930Z,76.81
2019-03-10T16:31:13.238Z,76.87
2019-03-10T16:33:42.877Z,77.44
2019-03-10T16:36:12.544Z,78.08
2019-03-10T16:38:42.488Z,78.21
2019-03-10T16:41:11.944Z,78.28
2019-03-10T16:43:41.817Z,77.95
2019-03-10T16:46:11.429Z,79.03
2019-03-10T16:48:41.265Z,80.06
2019-03-10T16:51:10.982Z,77.80
2019-03-10T16:53:41.834Z,76.30
2019-03-10T16:56:11.736Z,76.60
2019-03-10T16:58:41.175Z,77.60
2019-03-10T17:01:10.859Z,77.81
2019-03-10T17:03:40.472Z,77.80
2019-03-10T17:06:10.115Z,78.52
2019-03-10T17:08:39.653Z,80.24
2019-03-10T17:11:09.263Z,81.31
2019-03-10T17:13:38.846Z,81.61
2019-03-10T17:16:08.504Z,81.62
2019-03-10T17:18:38.144Z,81.27
2019-03-10T17:21:07.761Z,80.89
2019-03-10T17:23:37.355Z,80.54
2019-03-10T17:26:06.653Z,76.00
2019-03-10T17:28:36.398Z,74.79
2019-03-10T17:31:05.799Z,73.88
2019-03-10T17:33:35.322Z,70.38
2019-03-10T17:36:05.985Z,70.17
2019-03-10T17:38:35.532Z,71.05
2019-03-10T17:41:04.912Z,70.56
2019-03-10T17:43:34.279Z,69.53
2019-03-10T17:46:03.902Z,70.38
2019-03-10T17:48:33.317Z,69.49
2019-03-10T17:51:06.488Z,69.74
2019-03-10T17:53:36.126Z,69.99
2019-03-10T17:56:05.586Z,69.98
2019-03-10T17:58:35.205Z,69.61
2019-03-10T18:01:04.519Z,68.02
2019-03-10T18:03:34.179Z,67.18
2019-03-10T18:06:03.689Z,66.82
2019-03-10T18:08:33.304Z,63.71
2019-03-10T18:11:08.109Z,62.80
2019-03-10T18:13:40.216Z,62.18
2019-03-10T18:16:10.916Z,61.21
2019-03-10T18:18:48.619Z,60.54
2019-03-10T18:21:18.391Z,59.49
2019-03-10T18:23:48.061Z,60.51
2019-03-10T18:26:17.736Z,59.23
2019-03-10T18:28:47.334Z,59.67
2019-03-10T18:31:17.151Z,57.91
2019-03-10T18:33:46.499Z,56.12
2019-03-10T18:36:16.160Z,52.20
2019-03-10T18:38:45.760Z,53.13
2019-03-10T18:41:15.387Z,52.08
2019-03-10T18:43:45.047Z,49.73
2019-03-10T18:46:14.439Z,49.03
2019-03-10T18:48:44.155Z,48.98
2019-03-10T18:51:13.564Z,47.03
2019-03-10T18:53:42.886Z,47.35
2019-03-10T18:56:12.521Z,46.85
2019-03-10T18:58:42.083Z,47.58
2019-03-10T19:01:11.708Z,45.79
2019-03-10T19:03:41.347Z,45.95
2019-03-10T19:06:10.731Z,45.31
2019-03-10T19:08:40.140Z,44.70
2019-03-10T19:11:09.938Z,45.12
2019-03-10T19:13:39.271Z,45.29
2019-03-10T19:16:08.611Z,45.08
2019-03-10T19:18:38.233Z,45.45
2019-03-10T19:21:07.539Z,46.45
2019-03-10T19:23:37.183Z,47.10
2019-03-10T19:26:07.500Z,46.86
2019-03-10T19:28:36.831Z,47.10
2019-03-10T19:31:06.462Z,47.19
2019-03-10T19:33:36.067Z,47.17
2019-03-10T19:36:05.700Z,46.91
2019-03-10T19:38:35.363Z,47.78
2019-03-10T19:41:04.781Z,46.58
2019-03-10T19:43:34.201Z,46.53
2019-03-10T19:46:03.827Z,45.45
2019-03-10T19:48:33.491Z,45.11
2019-03-10T19:51:03.188Z,45.39
2019-03-10T19:53:32.808Z,44.94
2019-03-10T19:56:03.963Z,45.42
2019-03-10T19:58:33.925Z,46.11
2019-03-10T20:01:03.540Z,46.86
2019-03-10T20:03:33.395Z,47.23
2019-03-10T20:06:03.173Z,46.94
2019-03-10T20:08:32.850Z,47.07
2019-03-10T20:11:02.543Z,46.65
2019-03-10T20:13:32.255Z,46.69
2019-03-10T20:16:01.885Z,46.19
2019-03-10T20:18:31.504Z,46.19
2019-03-10T20:21:01.133Z,46.41
2019-03-10T20:23:30.748Z,46.84
2019-03-10T20:26:00.365Z,46.40
2019-03-10T20:28:30.915Z,46.56
2019-03-10T20:31:00.565Z,45.67
2019-03-10T20:33:30.111Z,45.27
2019-03-10T20:36:01.712Z,44.09
2019-03-10T20:38:32.176Z,44.09
2019-03-10T20:41:01.933Z,43.86
2019-03-10T20:43:31.822Z,44.93
2019-03-10T20:46:01.602Z,45.34
2019-03-10T20:48:32.041Z,45.13
2019-03-10T20:51:01.587Z,44.46
2019-03-10T20:53:32.879Z,46.17
2019-03-10T20:56:03.305Z,48.17
2019-03-10T20:58:35.127Z,49.95
2019-03-10T21:01:06.651Z,53.32
2019-03-10T21:03:40.542Z,57.13
2019-03-10T21:06:13.105Z,58.26
2019-03-10T21:08:51.867Z,59.04
2019-03-10T21:11:23.332Z,61.58
2019-03-10T21:13:53.788Z,63.38
2019-03-10T21:16:25.456Z,64.71
2019-03-10T21:18:54.770Z,65.83
2019-03-10T21:21:24.342Z,66.63
2019-03-10T21:23:55.387Z,66.80
2019-03-10T21:26:25.912Z,67.88
2019-03-10T21:28:55.315Z,68.37
2019-03-10T21:31:25.433Z,69.07
2019-03-10T21:33:55.693Z,69.44
2019-03-10T21:36:27.232Z,70.14
2019-03-10T21:38:58.164Z,70.55
2019-03-10T21:41:29.244Z,71.18
2019-03-10T21:44:01.177Z,71.46
2019-03-10T21:46:31.699Z,71.52
2019-03-10T21:49:01.636Z,72.07
2019-03-10T21:51:31.749Z,72.34
2019-03-10T21:54:02.092Z,72.97
2019-03-10T21:56:33.854Z,73.20
2019-03-10T21:59:03.611Z,73.89
2019-03-10T22:01:34.207Z,74.42
2019-03-10T22:04:05.652Z,73.97
2019-03-10T22:06:35.473Z,73.99
2019-03-10T22:09:06.083Z,74.46
2019-03-10T22:11:36.305Z,74.24
2019-03-10T22:14:06.100Z,74.53
2019-03-10T22:16:35.953Z,74.98
2019-03-10T22:19:05.819Z,76.08
2019-03-10T22:21:35.834Z,77.31
2019-03-10T22:24:06.766Z,78.66
2019-03-10T22:26:36.424Z,79.19
2019-03-10T22:29:05.821Z,80.03
2019-03-10T22:31:35.588Z,80.07
2019-03-10T22:34:05.827Z,80.61
2019-03-10T22:36:36.152Z,81.56
2019-03-10T22:39:07.784Z,81.22
2019-03-10T22:41:38.702Z,81.57
2019-03-10T22:44:08.087Z,81.54
2019-03-10T22:46:37.492Z,81.30
2019-03-10T22:49:07.171Z,80.71
2019-03-10T22:51:36.839Z,80.79
2019-03-10T22:54:06.167Z,81.10
2019-03-10T22:56:35.559Z,80.44
2019-03-10T22:59:05.139Z,80.42
2019-03-10T23:01:34.547Z,79.76
2019-03-10T23:04:03.879Z,80.00
2019-03-10T23:06:33.197Z,79.84
2019-03-10T23:09:02.831Z,79.85
2019-03-10T23:11:32.169Z,79.77
2019-03-10T23:14:01.810Z,80.02
2019-03-10T23:16:31.355Z,78.94
2019-03-10T23:19:01.118Z,79.46
2019-03-10T23:21:30.836Z,78.59
2019-03-10T23:24:00.419Z,78.31
2019-03-10T23:26:29.737Z,78.62
2019-03-10T23:28:59.062Z,78.59
2019-03-10T23:31:28.733Z,78.62
2019-03-10T23:33:58.044Z,77.58
2019-03-10T23:36:27.364Z,78.49
2019-03-10T23:38:56.692Z,78.34
2019-03-10T23:41:26.345Z,77.68
2019-03-10T23:43:55.963Z,78.06
2019-03-10T23:46:25.659Z,77.43
2019-03-10T23:48:55.384Z,77.87
2019-03-10T23:51:24.710Z,77.17
2019-03-10T23:53:54.290Z,77.08
2019-03-10T23:56:23.893Z,76.86
2019-03-10T23:58:53.209Z,76.64
