createdAt,value
2023-03-11T00:00:40.273Z,8.60
2023-03-11T00:02:42.568Z,8.60
2023-03-11T00:04:44.261Z,8.60
2023-03-11T00:06:45.903Z,8.50
2023-03-11T00:08:47.718Z,8.50
2023-03-11T00:10:52.084Z,8.40
2023-03-11T00:12:53.740Z,8.40
2023-03-11T00:14:55.372Z,8.40
2023-03-11T00:16:57.191Z,8.40
2023-03-11T00:18:58.865Z,8.40
2023-03-11T00:21:01.131Z,8.40
2023-03-11T00:23:03.668Z,8.40
2023-03-11T00:25:05.411Z,8.30
2023-03-11T00:27:07.091Z,8.30
2023-03-11T00:29:08.952Z,8.30
2023-03-11T00:31:12.327Z,8.20
2023-03-11T00:33:15.398Z,8.20
2023-03-11T00:35:19.165Z,8.10
2023-03-11T00:37:20.865Z,8.10
2023-03-11T00:39:23.198Z,8.10
2023-03-11T00:41:25.022Z,8.10
2023-03-11T00:43:26.708Z,8.00
2023-03-11T00:45:28.801Z,8.00
2023-03-11T00:47:30.484Z,8.00
2023-03-11T00:49:32.781Z,8.00
2023-03-11T00:51:34.725Z,8.00
2023-03-11T00:53:36.666Z,8.00
2023-03-11T00:55:38.548Z,8.00
2023-03-11T00:57:43.457Z,8.00
2023-03-11T00:59:45.155Z,8.00
2023-03-11T01:01:46.894Z,8.00
2023-03-11T01:03:48.950Z,8.10
2023-03-11T01:05:51.973Z,8.00
2023-03-11T01:07:53.653Z,8.00
2023-03-11T01:09:55.269Z,8.00
2023-03-11T01:11:57.111Z,8.10
2023-03-11T01:13:58.823Z,8.00
2023-03-11T01:16:01.096Z,8.00
2023-03-11T01:18:03.407Z,8.00
2023-03-11T01:20:09.050Z,8.00
2023-03-11T01:22:10.854Z,8.00
2023-03-11T01:24:12.559Z,8.00
2023-03-11T01:26:15.477Z,8.00
2023-03-11T01:28:17.078Z,8.00
2023-03-11T01:30:20.324Z,8.00
2023-03-11T01:32:22.127Z,8.00
2023-03-11T01:34:23.800Z,8.00
2023-03-11T01:36:25.664Z,8.00
2023-03-11T01:38:27.429Z,7.90
2023-03-11T01:40:33.922Z,7.90
2023-03-11T01:42:39.066Z,7.90
2023-03-11T01:44:40.772Z,7.90
2023-03-11T01:46:54.422Z,7.90
2023-03-11T01:49:00.306Z,7.90
2023-03-11T01:51:05.657Z,7.90
2023-03-11T01:53:08.277Z,7.90
2023-03-11T01:55:11.271Z,7.90
2023-03-11T01:57:13.598Z,7.90
2023-03-11T01:59:17.583Z,7.80
2023-03-11T02:01:20.110Z,7.80
2023-03-11T02:03:25.955Z,7.80
2023-03-11T02:05:27.955Z,7.80
2023-03-11T02:07:29.689Z,7.80
2023-03-11T02:09:31.429Z,7.80
2023-03-11T02:11:33.151Z,7.80
2023-03-11T02:13:36.201Z,7.90
2023-03-11T02:15:39.970Z,7.90
2023-03-11T02:17:42.861Z,7.90
2023-03-11T02:19:59.511Z,7.80
2023-03-11T02:22:01.418Z,7.80
2023-03-11T02:24:12.103Z,7.80
2023-03-11T02:26:22.897Z,7.80
2023-03-11T02:28:26.981Z,7.80
2023-03-11T02:30:29.154Z,7.80
2023-03-11T02:32:31.242Z,7.80
2023-03-11T02:34:33.738Z,7.90
2023-03-11T02:36:37.472Z,7.90
2023-03-11T02:38:40.020Z,7.90
2023-03-11T02:40:55.487Z,7.90
2023-03-11T02:42:59.630Z,7.80
2023-03-11T02:45:05.763Z,7.90
2023-03-11T02:47:07.538Z,7.80
2023-03-11T02:49:09.544Z,7.90
2023-03-11T02:51:11.190Z,7.80
2023-03-11T02:53:12.906Z,7.80
2023-03-11T02:55:16.033Z,7.80
2023-03-11T02:57:17.796Z,7.80
2023-03-11T02:59:19.530Z,7.80
2023-03-11T03:01:21.319Z,7.70
2023-03-11T03:03:24.088Z,7.80
2023-03-11T03:05:25.759Z,7.70
2023-03-11T03:07:27.466Z,7.80
2023-03-11T03:09:30.298Z,7.70
2023-03-11T03:11:32.081Z,7.70
2023-03-11T03:13:34.076Z,7.70
2023-03-11T03:15:35.975Z,7.70
2023-03-11T03:17:38.390Z,7.60
2023-03-11T03:19:41.594Z,7.70
2023-03-11T03:21:43.324Z,7.60
2023-03-11T03:23:44.964Z,7.60
2023-03-11T03:25:46.715Z,7.60
2023-03-11T03:27:49.456Z,7.60
2023-03-11T03:29:51.457Z,7.60
2023-03-11T03:31:53.734Z,7.60
2023-03-11T03:33:55.904Z,7.60
2023-03-11T03:35:57.562Z,7.60
2023-03-11T03:38:03.595Z,7.60
2023-03-11T03:40:09.295Z,7.60
2023-03-11T03:42:11.231Z,7.60
2023-03-11T03:44:15.442Z,7.60
2023-03-11T03:46:17.210Z,7.60
2023-03-11T03:48:22.342Z,7.60
2023-03-11T03:50:24.035Z,7.60
2023-03-11T03:52:27.512Z,7.60
2023-03-11T03:54:29.184Z,7.60
2023-03-11T03:56:30.873Z,7.50
2023-03-11T03:58:32.767Z,7.50
2023-03-11T04:00:34.638Z,7.50
2023-03-11T04:02:37.600Z,7.50
2023-03-11T04:04:40.265Z,7.40
2023-03-11T04:06:43.787Z,7.40
2023-03-11T04:08:45.473Z,7.40
2023-03-11T04:10:56.195Z,7.40
2023-03-11T04:12:58.181Z,7.30
2023-03-11T04:14:59.998Z,7.40
2023-03-11T04:17:02.240Z,7.40
2023-03-11T04:19:05.688Z,7.40
2023-03-11T04:21:07.804Z,7.40
2023-03-11T04:23:09.533Z,7.40
2023-03-11T04:25:13.056Z,7.40
2023-03-11T04:27:14.711Z,7.40
2023-03-11T04:29:16.468Z,7.40
2023-03-11T04:31:23.260Z,7.40
2023-03-11T04:33:25.313Z,7.40
2023-03-11T04:35:27.085Z,7.40
2023-03-11T04:37:29.103Z,7.40
2023-03-11T04:39:31.468Z,7.40
2023-03-11T04:41:33.407Z,7.40
2023-03-11T04:43:35.619Z,7.40
2023-03-11T04:45:40.950Z,7.40
2023-03-11T04:47:42.672Z,7.40
2023-03-11T04:49:44.476Z,7.40
2023-03-11T04:51:46.921Z,7.40
2023-03-11T04:53:51.048Z,7.30
2023-03-11T04:55:53.821Z,7.30
2023-03-11T04:57:55.619Z,7.40
2023-03-11T04:59:58.565Z,7.40
2023-03-11T05:02:00.453Z,7.30
2023-03-11T05:04:02.635Z,7.40
2023-03-11T05:06:04.524Z,7.30
2023-03-11T05:08:06.360Z,7.40
2023-03-11T05:10:09.408Z,7.40
2023-03-11T05:12:12.439Z,7.40
2023-03-11T05:14:15.506Z,7.40
2023-03-11T05:16:17.218Z,7.50
2023-03-11T05:18:18.993Z,7.40
2023-03-11T05:20:21.828Z,7.50
2023-03-11T05:22:23.524Z,7.50
2023-03-11T05:24:26.206Z,7.50
2023-03-11T05:26:28.013Z,7.50
2023-03-11T05:28:29.837Z,7.50
2023-03-11T05:30:31.676Z,7.50
2023-03-11T05:32:33.746Z,7.50
2023-03-11T05:34:35.611Z,7.50
2023-03-11T05:36:37.304Z,7.50
2023-03-11T05:38:39.427Z,7.50
2023-03-11T05:40:41.138Z,7.40
2023-03-11T05:42:42.988Z,7.40
2023-03-11T05:44:46.645Z,7.40
2023-03-11T05:46:48.475Z,7.40
2023-03-11T05:48:50.370Z,7.40
2023-03-11T05:50:52.226Z,7.40
2023-03-11T05:52:55.362Z,7.40
2023-03-11T05:54:57.892Z,7.40
2023-03-11T05:57:02.471Z,7.50
2023-03-11T05:59:05.707Z,7.50
2023-03-11T06:01:10.880Z,7.50
2023-03-11T06:03:12.560Z,7.50
2023-03-11T06:05:14.586Z,7.60
2023-03-11T06:07:18.243Z,7.60
2023-03-11T06:09:22.579Z,7.60
2023-03-11T06:11:25.724Z,7.60
2023-03-11T06:13:27.541Z,7.60
2023-03-11T06:15:29.413Z,7.60
2023-03-11T06:17:31.232Z,7.60
2023-03-11T06:19:33.370Z,7.60
2023-03-11T06:21:35.217Z,7.60
2023-03-11T06:23:37.011Z,7.60
2023-03-11T06:25:39.031Z,7.60
2023-03-11T06:27:40.913Z,7.70
2023-03-11T06:29:43.382Z,7.70
2023-03-11T06:31:45.225Z,7.70
2023-03-11T06:33:47.949Z,7.70
2023-03-11T06:35:56.791Z,7.80
2023-03-11T06:37:58.814Z,7.80
2023-03-11T06:40:00.416Z,7.80
2023-03-11T06:42:02.138Z,7.80
2023-03-11T06:44:05.000Z,7.80
2023-03-11T06:46:12.333Z,7.90
2023-03-11T06:48:15.310Z,7.90
2023-03-11T06:50:17.136Z,7.90
2023-03-11T06:52:19.185Z,7.90
2023-03-11T06:54:20.831Z,7.90
2023-03-11T06:56:22.885Z,7.90
2023-03-11T06:58:29.723Z,8.00
2023-03-11T07:00:31.690Z,8.00
2023-03-11T07:02:34.765Z,8.00
2023-03-11T07:04:36.455Z,8.00
2023-03-11T07:06:38.079Z,8.00
2023-03-11T07:08:49.046Z,8.00
2023-03-11T07:11:06.174Z,8.00
2023-03-11T07:13:08.687Z,8.00
2023-03-11T07:15:10.880Z,8.00
2023-03-11T07:17:12.761Z,8.10
2023-03-11T07:19:22.185Z,8.00
2023-03-11T07:21:23.948Z,8.10
2023-03-11T07:23:25.578Z,8.10
2023-03-11T07:25:27.181Z,8.10
2023-03-11T07:27:29.187Z,8.10
2023-03-11T07:29:30.884Z,8.20
2023-03-11T07:31:33.532Z,8.20
2023-03-11T07:33:35.517Z,8.20
2023-03-11T07:35:37.150Z,8.20
2023-03-11T07:37:38.773Z,8.20
2023-03-11T07:39:40.420Z,8.20
2023-03-11T07:41:42.184Z,8.20
2023-03-11T07:43:44.233Z,8.20
2023-03-11T07:45:45.886Z,8.20
2023-03-11T07:47:47.582Z,8.20
2023-03-11T07:49:49.325Z,8.20
2023-03-11T07:51:51.093Z,8.20
2023-03-11T07:53:53.910Z,8.20
2023-03-11T07:55:56.338Z,8.20
2023-03-11T07:57:58.107Z,8.20
2023-03-11T07:59:59.716Z,8.10
2023-03-11T08:02:02.816Z,8.20
2023-03-11T08:04:06.124Z,8.20
2023-03-11T08:06:18.655Z,8.20
2023-03-11T08:08:20.321Z,8.20
2023-03-11T08:10:21.987Z,8.20
2023-03-11T08:12:23.658Z,8.20
2023-03-11T08:14:25.382Z,8.20
2023-03-11T08:16:27.508Z,8.20
2023-03-11T08:18:30.806Z,8.20
2023-03-11T08:20:32.747Z,8.20
2023-03-11T08:22:34.409Z,8.20
2023-03-11T08:24:36.125Z,8.20
2023-03-11T08:26:37.814Z,8.40
2023-03-11T08:28:39.529Z,8.30
2023-03-11T08:30:42.077Z,8.30
2023-03-11T08:32:43.818Z,8.30
2023-03-11T08:34:45.536Z,8.30
2023-03-11T08:36:47.370Z,8.30
2023-03-11T08:38:49.087Z,8.30
2023-03-11T08:40:50.741Z,8.30
2023-03-11T08:42:52.421Z,8.40
2023-03-11T08:44:54.088Z,8.30
2023-03-11T08:46:55.745Z,8.30
2023-03-11T08:49:00.779Z,8.30
2023-03-11T08:51:08.154Z,8.30
2023-03-11T08:53:10.166Z,8.30
2023-03-11T08:55:17.455Z,8.40
2023-03-11T08:57:19.234Z,8.40
2023-03-11T08:59:20.901Z,8.40
2023-03-11T09:01:23.548Z,8.40
2023-03-11T09:03:25.398Z,8.40
2023-03-11T09:05:27.073Z,8.40
2023-03-11T09:07:28.759Z,8.40
2023-03-11T09:09:30.500Z,8.40
2023-03-11T09:11:32.182Z,8.50
2023-03-11T09:13:33.806Z,8.50
2023-03-11T09:15:36.421Z,8.40
2023-03-11T09:17:38.076Z,8.50
2023-03-11T09:19:39.740Z,8.50
2023-03-11T09:21:41.499Z,8.50
2023-03-11T09:23:44.539Z,8.50
2023-03-11T09:25:46.349Z,8.50
2023-03-11T09:27:48.038Z,8.50
2023-03-11T09:29:49.716Z,8.60
2023-03-11T09:31:51.401Z,8.60
2023-03-11T09:33:53.121Z,8.60
2023-03-11T09:35:54.823Z,8.60
2023-03-11T09:37:56.523Z,8.70
2023-03-11T09:39:58.172Z,8.70
2023-03-11T09:42:05.060Z,8.80
2023-03-11T09:44:12.253Z,8.80
2023-03-11T09:46:24.384Z,8.80
2023-03-11T09:48:29.233Z,8.80
2023-03-11T09:50:37.941Z,8.90
2023-03-11T09:52:43.079Z,8.90
2023-03-11T09:54:51.068Z,8.90
2023-03-11T09:56:53.206Z,8.90
2023-03-11T09:58:56.559Z,8.90
2023-03-11T10:00:58.340Z,8.90
2023-03-11T10:03:01.632Z,8.90
2023-03-11T10:05:15.547Z,9.00
2023-03-11T10:07:21.712Z,9.00
2023-03-11T10:09:40.057Z,9.00
2023-03-11T10:11:46.917Z,9.00
2023-03-11T10:13:55.917Z,9.00
2023-03-11T10:16:13.904Z,9.10
2023-03-11T10:18:24.688Z,9.20
2023-03-11T10:20:29.063Z,9.20
2023-03-11T10:22:41.529Z,9.20
2023-03-11T10:24:54.524Z,9.30
2023-03-11T10:26:58.907Z,9.40
2023-03-11T10:29:03.301Z,9.50
2023-03-11T10:31:18.877Z,9.60
2023-03-11T10:33:20.527Z,9.60
2023-03-11T10:35:23.561Z,9.70
2023-03-11T10:37:48.434Z,9.80
2023-03-11T10:39:51.359Z,9.90
2023-03-11T10:41:57.425Z,9.90
2023-03-11T10:44:02.123Z,10.00
2023-03-11T10:46:06.861Z,10.00
2023-03-11T10:48:15.766Z,10.00
2023-03-11T10:50:18.158Z,10.00
2023-03-11T10:52:19.943Z,10.00
2023-03-11T10:54:26.539Z,10.00
2023-03-11T10:56:31.065Z,10.00
2023-03-11T10:58:32.777Z,10.00
2023-03-11T11:00:34.546Z,10.00
2023-03-11T11:02:43.631Z,10.00
2023-03-11T11:04:45.511Z,10.00
2023-03-11T11:06:47.137Z,10.10
2023-03-11T11:08:48.808Z,10.10
2023-03-11T11:10:55.184Z,10.20
2023-03-11T11:13:01.909Z,10.30
2023-03-11T11:15:03.889Z,10.40
2023-03-11T11:17:05.767Z,10.40
2023-03-11T11:19:15.092Z,10.50
2023-03-11T11:21:34.070Z,10.50
2023-03-11T11:23:40.842Z,10.50
2023-03-11T11:25:43.593Z,10.50
2023-03-11T11:27:54.086Z,10.60
2023-03-11T11:30:08.794Z,10.60
2023-03-11T11:32:19.493Z,10.60
2023-03-11T11:34:31.873Z,10.60
2023-03-11T11:36:35.980Z,10.70
2023-03-11T11:38:37.877Z,10.70
2023-03-11T11:40:39.656Z,10.70
2023-03-11T11:42:44.184Z,10.70
2023-03-11T11:44:51.118Z,10.70
2023-03-11T11:46:57.782Z,10.80
2023-03-11T11:49:05.368Z,10.70
2023-03-11T11:51:33.375Z,10.70
2023-03-11T11:53:39.731Z,10.70
2023-03-11T11:55:44.077Z,10.70
2023-03-11T11:57:46.240Z,10.70
2023-03-11T11:59:48.143Z,10.70
2023-03-11T12:01:50.097Z,10.70
2023-03-11T12:04:03.957Z,10.70
2023-03-11T12:06:26.013Z,10.60
2023-03-11T12:08:27.685Z,10.60
2023-03-11T12:10:33.402Z,10.70
2023-03-11T12:13:04.360Z,10.70
2023-03-11T12:15:45.052Z,10.70
2023-03-11T12:17:47.501Z,10.80
2023-03-11T12:19:56.328Z,10.90
2023-03-11T12:22:00.604Z,10.90
2023-03-11T12:24:08.321Z,11.00
2023-03-11T12:26:16.570Z,11.00
2023-03-11T12:28:18.230Z,11.10
2023-03-11T12:30:30.543Z,11.20
2023-03-11T12:32:34.596Z,11.30
2023-03-11T12:34:36.529Z,11.40
2023-03-11T12:36:42.127Z,11.50
2023-03-11T12:38:46.470Z,11.50
2023-03-11T12:40:49.252Z,11.60
2023-03-11T12:42:50.915Z,11.70
2023-03-11T12:44:53.819Z,11.70
2023-03-11T12:46:58.626Z,11.70
2023-03-11T12:49:03.491Z,11.80
2023-03-11T12:51:06.022Z,11.80
2023-03-11T12:53:15.680Z,11.80
2023-03-11T12:55:17.325Z,11.90
2023-03-11T12:57:18.918Z,11.90
2023-03-11T12:59:23.341Z,12.00
2023-03-11T13:01:33.377Z,12.00
2023-03-11T13:03:46.088Z,12.00
2023-03-11T13:06:06.714Z,12.00
2023-03-11T13:08:15.774Z,12.00
2023-03-11T13:10:36.009Z,12.10
2023-03-11T13:12:46.792Z,12.20
2023-03-11T13:14:48.425Z,12.20
2023-03-11T13:16:50.272Z,12.40
2023-03-11T13:18:51.926Z,12.30
2023-03-11T13:21:01.006Z,12.40
2023-03-11T13:23:02.622Z,12.50
2023-03-11T13:25:22.014Z,12.60
2023-03-11T13:27:34.760Z,12.70
2023-03-11T13:29:55.252Z,12.70
2023-03-11T13:32:04.220Z,12.80
2023-03-11T13:34:18.165Z,12.90
2023-03-11T13:36:26.049Z,12.90
2023-03-11T13:38:36.854Z,13.00
2023-03-11T13:40:47.767Z,13.10
2023-03-11T13:42:50.960Z,13.10
2023-03-11T13:44:52.752Z,13.20
2023-03-11T13:47:00.126Z,13.20
2023-03-11T13:49:14.798Z,13.20
2023-03-11T13:51:16.451Z,13.20
2023-03-11T13:53:22.786Z,13.20
2023-03-11T13:55:43.004Z,13.10
2023-03-11T13:57:55.108Z,13.00
2023-03-11T13:59:57.953Z,13.00
2023-03-11T14:02:14.623Z,12.90
2023-03-11T14:04:20.697Z,12.80
2023-03-11T14:06:22.417Z,12.80
2023-03-11T14:08:37.215Z,12.70
2023-03-11T14:10:41.225Z,12.70
2023-03-11T14:12:43.092Z,12.70
2023-03-11T14:15:05.410Z,12.60
2023-03-11T14:17:10.535Z,12.60
2023-03-11T14:19:19.200Z,12.60
2023-03-11T14:21:21.919Z,12.50
2023-03-11T14:23:26.426Z,12.50
2023-03-11T14:25:31.060Z,12.50
2023-03-11T14:27:32.774Z,12.40
2023-03-11T14:29:34.531Z,12.40
2023-03-11T14:31:40.863Z,12.30
2023-03-11T14:33:42.531Z,12.30
2023-03-11T14:35:51.850Z,12.20
2023-03-11T14:37:53.820Z,12.20
2023-03-11T14:39:55.535Z,12.10
2023-03-11T14:42:07.716Z,12.10
2023-03-11T14:44:09.846Z,12.10
2023-03-11T14:46:18.574Z,12.00
2023-03-11T14:48:32.523Z,12.00
2023-03-11T14:50:38.032Z,11.90
2023-03-11T14:52:48.242Z,11.90
2023-03-11T14:54:52.710Z,11.90
2023-03-11T14:56:59.877Z,11.80
2023-03-11T14:59:09.620Z,11.80
2023-03-11T15:01:15.731Z,11.80
2023-03-11T15:03:22.399Z,11.70
2023-03-11T15:05:34.831Z,11.70
2023-03-11T15:07:37.435Z,11.80
2023-03-11T15:09:40.284Z,11.60
2023-03-11T15:11:47.109Z,11.50
2023-03-11T15:13:51.214Z,11.50
2023-03-11T15:15:57.376Z,11.50
2023-03-11T15:18:00.153Z,11.40
2023-03-11T15:20:01.888Z,11.40
2023-03-11T15:22:20.234Z,11.40
2023-03-11T15:24:24.429Z,11.40
2023-03-11T15:26:31.072Z,11.40
2023-03-11T15:28:33.981Z,11.40
2023-03-11T15:30:35.855Z,11.30
2023-03-11T15:32:39.813Z,11.30
2023-03-11T15:34:42.524Z,11.30
2023-03-11T15:36:49.879Z,11.30
2023-03-11T15:39:06.779Z,11.20
2023-03-11T15:41:10.209Z,11.20
2023-03-11T15:43:15.016Z,11.20
2023-03-11T15:45:17.818Z,11.20
2023-03-11T15:47:21.360Z,11.20
2023-03-11T15:49:23.090Z,11.20
2023-03-11T15:51:24.855Z,11.20
2023-03-11T15:53:27.880Z,11.20
2023-03-11T15:55:29.682Z,11.10
2023-03-11T15:57:31.436Z,11.10
2023-03-11T15:59:34.015Z,11.10
2023-03-11T16:01:35.780Z,11.10
2023-03-11T16:03:38.875Z,11.10
2023-03-11T16:05:40.862Z,11.10
2023-03-11T16:07:42.681Z,11.10
2023-03-11T16:09:44.413Z,11.00
2023-03-11T16:11:46.401Z,11.00
2023-03-11T16:13:48.142Z,11.00
2023-03-11T16:15:49.882Z,11.00
2023-03-11T16:17:52.386Z,11.00
2023-03-11T16:19:54.389Z,11.00
2023-03-11T16:21:56.242Z,11.00
2023-03-11T16:23:57.958Z,11.00
2023-03-11T16:26:00.870Z,11.00
2023-03-11T16:28:02.992Z,11.00
2023-03-11T16:30:04.923Z,11.00
2023-03-11T16:32:06.862Z,10.90
2023-03-11T16:34:08.581Z,10.90
2023-03-11T16:36:10.585Z,10.90
2023-03-11T16:38:12.345Z,10.90
2023-03-11T16:40:21.183Z,10.90
2023-03-11T16:42:23.930Z,10.90
2023-03-11T16:44:25.647Z,10.80
2023-03-11T16:46:27.738Z,10.80
2023-03-11T16:48:29.475Z,10.90
2023-03-11T16:50:31.754Z,10.80
2023-03-11T16:52:33.495Z,10.80
2023-03-11T16:54:35.426Z,10.70
2023-03-11T16:56:41.625Z,10.70
2023-03-11T16:58:43.493Z,10.70
2023-03-11T17:00:46.910Z,10.70
2023-03-11T17:02:48.575Z,10.70
2023-03-11T17:04:50.376Z,10.60
2023-03-11T17:06:52.171Z,10.60
2023-03-11T17:08:53.959Z,10.50
2023-03-11T17:10:55.793Z,10.50
2023-03-11T17:12:57.738Z,10.50
2023-03-11T17:15:00.387Z,10.40
2023-03-11T17:17:02.279Z,10.50
2023-03-11T17:19:04.047Z,10.40
2023-03-11T17:21:09.751Z,10.40
2023-03-11T17:23:11.652Z,10.40
2023-03-11T17:25:13.486Z,10.30
2023-03-11T17:27:15.222Z,10.30
2023-03-11T17:29:17.048Z,10.30
2023-03-11T17:31:18.931Z,10.20
2023-03-11T17:33:20.734Z,10.10
2023-03-11T17:35:22.465Z,10.10
2023-03-11T17:37:24.496Z,10.10
2023-03-11T17:39:26.246Z,10.00
2023-03-11T17:41:28.030Z,10.00
2023-03-11T17:43:29.737Z,10.00
2023-03-11T17:45:31.518Z,9.90
2023-03-11T17:47:33.308Z,9.80
2023-03-11T17:49:34.952Z,9.80
2023-03-11T17:51:36.640Z,9.80
2023-03-11T17:53:39.124Z,9.70
2023-03-11T17:55:40.889Z,9.70
2023-03-11T17:57:45.870Z,9.60
2023-03-11T17:59:49.714Z,9.60
2023-03-11T18:01:51.531Z,9.50
2023-03-11T18:03:53.783Z,9.50
2023-03-11T18:05:56.399Z,9.40
2023-03-11T18:07:58.554Z,9.40
2023-03-11T18:10:00.239Z,9.30
2023-03-11T18:12:02.575Z,9.30
2023-03-11T18:14:04.344Z,9.20
2023-03-11T18:16:07.888Z,9.20
2023-03-11T18:18:09.709Z,9.10
2023-03-11T18:20:12.872Z,9.00
2023-03-11T18:22:15.955Z,9.00
2023-03-11T18:24:17.698Z,9.10
2023-03-11T18:26:19.766Z,8.90
2023-03-11T18:28:21.436Z,8.90
2023-03-11T18:30:23.162Z,8.80
2023-03-11T18:32:24.967Z,8.80
2023-03-11T18:34:26.669Z,8.80
2023-03-11T18:36:32.797Z,8.70
2023-03-11T18:38:34.540Z,8.70
2023-03-11T18:40:36.281Z,8.70
2023-03-11T18:42:38.155Z,8.70
2023-03-11T18:44:40.548Z,8.60
2023-03-11T18:46:42.513Z,8.60
2023-03-11T18:48:44.193Z,8.60
2023-03-11T18:50:55.391Z,8.50
2023-03-11T18:52:57.198Z,8.50
2023-03-11T18:54:58.902Z,8.40
2023-03-11T18:57:00.736Z,8.40
2023-03-11T18:59:02.599Z,8.40
2023-03-11T19:01:15.123Z,8.40
2023-03-11T19:03:17.008Z,8.30
2023-03-11T19:05:18.841Z,8.30
2023-03-11T19:07:20.631Z,8.30
2023-03-11T19:09:22.444Z,8.20
2023-03-11T19:11:24.780Z,8.20
2023-03-11T19:13:34.440Z,8.20
2023-03-11T19:15:46.352Z,8.10
2023-03-11T19:18:00.569Z,8.20
2023-03-11T19:20:08.784Z,8.10
2023-03-11T19:22:10.664Z,8.10
2023-03-11T19:24:12.654Z,8.00
2023-03-11T19:26:14.376Z,8.00
2023-03-11T19:28:16.431Z,8.00
2023-03-11T19:30:18.489Z,8.00
2023-03-11T19:32:20.270Z,7.90
2023-03-11T19:34:22.366Z,8.00
2023-03-11T19:36:24.071Z,7.90
2023-03-11T19:38:26.211Z,7.90
2023-03-11T19:40:30.088Z,7.90
2023-03-11T19:42:34.984Z,7.80
2023-03-11T19:44:36.714Z,7.80
2023-03-11T19:46:38.508Z,7.80
2023-03-11T19:48:40.328Z,7.80
2023-03-11T19:50:42.086Z,7.80
2023-03-11T19:52:43.869Z,7.80
2023-03-11T19:54:45.584Z,7.70
2023-03-11T19:56:48.019Z,7.70
2023-03-11T19:58:49.903Z,7.70
2023-03-11T20:00:52.053Z,7.70
2023-03-11T20:02:56.520Z,7.60
2023-03-11T20:04:58.476Z,7.70
2023-03-11T20:07:00.220Z,7.60
2023-03-11T20:09:02.069Z,7.60
2023-03-11T20:11:04.710Z,7.60
2023-03-11T20:13:06.754Z,7.60
2023-03-11T20:15:08.847Z,7.60
2023-03-11T20:17:10.701Z,7.60
2023-03-11T20:19:12.597Z,7.50
2023-03-11T20:21:14.496Z,7.50
2023-03-11T20:23:16.261Z,7.50
2023-03-11T20:25:18.279Z,7.50
2023-03-11T20:27:20.190Z,7.50
2023-03-11T20:29:21.998Z,7.50
2023-03-11T20:31:24.663Z,7.50
2023-03-11T20:33:26.349Z,7.50
2023-03-11T20:35:28.079Z,7.40
2023-03-11T20:37:32.870Z,7.40
2023-03-11T20:39:35.044Z,7.40
2023-03-11T20:41:38.937Z,7.50
2023-03-11T20:43:41.041Z,7.40
2023-03-11T20:45:42.930Z,7.40
2023-03-11T20:47:44.918Z,7.40
2023-03-11T20:49:46.678Z,7.40
2023-03-11T20:51:48.488Z,7.40
2023-03-11T20:53:50.639Z,7.40
2023-03-11T20:55:52.540Z,7.40
2023-03-11T20:57:54.400Z,7.40
2023-03-11T20:59:56.303Z,7.30
2023-03-11T21:01:58.063Z,7.40
2023-03-11T21:04:01.718Z,7.40
2023-03-11T21:06:03.726Z,7.40
2023-03-11T21:08:05.667Z,7.30
2023-03-11T21:10:09.310Z,7.30
2023-03-11T21:12:11.035Z,7.30
2023-03-11T21:14:16.913Z,7.40
2023-03-11T21:16:19.415Z,7.30
2023-03-11T21:18:21.252Z,7.30
2023-03-11T21:20:23.113Z,7.30
2023-03-11T21:22:24.867Z,7.30
2023-03-11T21:24:26.727Z,7.30
2023-03-11T21:26:28.738Z,7.30
2023-03-11T21:28:30.876Z,7.20
2023-03-11T21:30:32.692Z,7.30
2023-03-11T21:32:34.483Z,7.20
2023-03-11T21:34:36.326Z,7.20
2023-03-11T21:36:38.290Z,7.20
2023-03-11T21:38:40.524Z,7.20
2023-03-11T21:40:42.352Z,7.20
2023-03-11T21:42:44.043Z,7.20
2023-03-11T21:44:45.768Z,7.20
2023-03-11T21:46:47.571Z,7.20
2023-03-11T21:48:49.674Z,7.10
2023-03-11T21:50:52.331Z,7.10
2023-03-11T21:52:54.054Z,7.10
2023-03-11T21:54:56.547Z,7.10
2023-03-11T21:56:58.481Z,7.10
2023-03-11T21:59:00.321Z,7.10
2023-03-11T22:01:02.157Z,7.10
2023-03-11T22:03:04.103Z,7.10
2023-03-11T22:05:06.111Z,7.00
2023-03-11T22:07:08.144Z,7.00
2023-03-11T22:09:09.984Z,7.00
2023-03-11T22:11:17.371Z,7.10
2023-03-11T22:13:19.291Z,7.00
2023-03-11T22:15:21.265Z,7.00
2023-03-11T22:17:23.162Z,7.00
2023-03-11T22:19:25.023Z,7.00
2023-03-11T22:21:26.845Z,7.00
2023-03-11T22:23:28.719Z,7.00
2023-03-11T22:25:30.474Z,6.90
2023-03-11T22:27:32.265Z,6.90
2023-03-11T22:29:33.967Z,7.00
2023-03-11T22:31:35.681Z,6.90
2023-03-11T22:33:37.414Z,6.90
2023-03-11T22:35:39.134Z,6.90
2023-03-11T22:37:40.944Z,6.90
2023-03-11T22:39:43.363Z,6.90
2023-03-11T22:41:45.131Z,6.90
2023-03-11T22:43:47.335Z,6.90
2023-03-11T22:45:49.081Z,6.90
2023-03-11T22:47:51.214Z,6.80
2023-03-11T22:49:52.983Z,6.80
2023-03-11T22:51:54.673Z,6.80
2023-03-11T22:53:56.346Z,6.80
2023-03-11T22:55:58.079Z,6.80
2023-03-11T22:57:59.896Z,6.80
2023-03-11T23:00:01.708Z,6.80
2023-03-11T23:02:03.410Z,6.80
2023-03-11T23:04:05.185Z,6.80
2023-03-11T23:06:08.038Z,6.80
2023-03-11T23:08:10.645Z,6.80
2023-03-11T23:10:13.475Z,6.80
2023-03-11T23:12:15.181Z,6.80
2023-03-11T23:14:16.817Z,6.80
2023-03-11T23:16:20.637Z,6.80
2023-03-11T23:18:22.433Z,6.80
2023-03-11T23:20:24.154Z,6.70
2023-03-11T23:22:25.805Z,6.70
2023-03-11T23:24:27.608Z,6.70
2023-03-11T23:26:29.710Z,6.70
2023-03-11T23:28:31.342Z,6.70
2023-03-11T23:30:33.243Z,6.70
2023-03-11T23:32:34.881Z,6.70
2023-03-11T23:34:37.341Z,6.70
2023-03-11T23:36:39.124Z,6.70
2023-03-11T23:38:40.830Z,6.70
2023-03-11T23:40:42.528Z,6.70
2023-03-11T23:42:44.231Z,6.70
2023-03-11T23:44:45.941Z,6.70
2023-03-11T23:46:47.632Z,6.70
2023-03-11T23:48:49.351Z,6.70
2023-03-11T23:50:51.244Z,6.60
2023-03-11T23:52:52.900Z,6.60
2023-03-11T23:54:55.057Z,6.60
2023-03-11T23:56:56.757Z,6.60
2023-03-11T23:58:58.430Z,6.60
