createdAt,value
2023-03-29T00:00:07.057Z,-1.04
2023-03-29T00:01:01.983Z,-1.06
2023-03-29T00:02:02.306Z,-1.08
2023-03-29T00:03:01.835Z,-1.08
2023-03-29T00:04:02.830Z,-1.1
2023-03-29T00:05:03.383Z,-1.1
2023-03-29T00:06:02.184Z,-1.12
2023-03-29T00:07:01.631Z,-1.12
2023-03-29T00:08:02.133Z,-1.11
2023-03-29T00:09:03.301Z,-1.1
2023-03-29T00:10:02.115Z,-1.09
2023-03-29T00:11:01.777Z,-1.05
2023-03-29T00:12:02.138Z,-1.03
2023-03-29T00:13:01.538Z,-1.03
2023-03-29T00:14:02.034Z,-0.99
2023-03-29T00:15:01.554Z,-0.94
2023-03-29T00:16:02.034Z,-0.88
2023-03-29T00:17:01.524Z,-0.8
2023-03-29T00:18:03.687Z,-0.71
2023-03-29T00:19:01.507Z,-0.64
2023-03-29T00:20:03.624Z,-0.56
2023-03-29T00:21:01.605Z,-0.47
2023-03-29T00:22:03.566Z,-0.42
2023-03-29T00:23:01.402Z,-0.34
2023-03-29T00:24:01.891Z,-0.27
2023-03-29T00:25:02.998Z,-0.21
2023-03-29T00:26:01.798Z,-0.13
2023-03-29T00:27:02.273Z,-0.09
2023-03-29T00:28:01.811Z,-0.06
2023-03-29T00:29:02.264Z,0.01
2023-03-29T00:30:01.786Z,0.08
2023-03-29T00:31:02.501Z,0.13
2023-03-29T00:32:01.710Z,0.17
2023-03-29T00:33:02.285Z,0.21
2023-03-29T00:34:01.717Z,0.25
2023-03-29T00:35:02.197Z,0.33
2023-03-29T00:36:01.777Z,0.37
2023-03-29T00:37:02.185Z,0.38
2023-03-29T00:38:01.642Z,0.39
2023-03-29T00:39:03.827Z,0.43
2023-03-29T00:40:01.639Z,0.47
2023-03-29T00:41:02.253Z,0.52
2023-03-29T00:42:01.558Z,0.57
2023-03-29T00:43:02.108Z,0.61
2023-03-29T00:44:01.591Z,0.63
2023-03-29T00:45:02.067Z,0.66
2023-03-29T00:46:01.585Z,0.69
2023-03-29T00:47:02.043Z,0.72
2023-03-29T00:48:01.572Z,0.72
2023-03-29T00:49:01.955Z,0.72
2023-03-29T00:50:01.514Z,0.72
2023-03-29T00:51:03.876Z,0.72
2023-03-29T00:52:03.067Z,0.72
2023-03-29T00:53:03.559Z,0.72
2023-03-29T00:54:01.373Z,0.72
2023-03-29T00:55:01.961Z,0.72
2023-03-29T00:56:03.011Z,0.72
2023-03-29T00:57:01.824Z,0.69
2023-03-29T00:58:02.263Z,0.67
2023-03-29T00:59:03.393Z,0.65
2023-03-29T01:00:03.870Z,0.63
2023-03-29T01:01:03.619Z,0.6
2023-03-29T01:02:04.043Z,0.59
2023-03-29T01:03:03.449Z,0.57
2023-03-29T01:04:02.309Z,0.54
2023-03-29T01:05:01.617Z,0.54
2023-03-29T01:06:02.118Z,0.53
2023-03-29T01:07:01.680Z,0.52
2023-03-29T01:08:02.109Z,0.51
2023-03-29T01:09:02.984Z,0.51
2023-03-29T01:10:01.731Z,0.51
2023-03-29T01:11:02.409Z,0.49
2023-03-29T01:12:01.736Z,0.48
2023-03-29T01:13:02.199Z,0.47
2023-03-29T01:14:01.631Z,0.45
2023-03-29T01:15:02.129Z,0.44
2023-03-29T01:16:01.582Z,0.45
2023-03-29T01:17:02.051Z,0.46
2023-03-29T01:18:01.600Z,0.47
2023-03-29T01:19:02.038Z,0.49
2023-03-29T01:20:01.524Z,0.5
2023-03-29T01:21:02.042Z,0.51
2023-03-29T01:22:01.590Z,0.52
2023-03-29T01:23:01.947Z,0.52
2023-03-29T01:24:01.397Z,0.52
2023-03-29T01:25:01.873Z,0.52
2023-03-29T01:26:01.392Z,0.54
2023-03-29T01:27:01.895Z,0.55
2023-03-29T01:28:01.318Z,0.55
2023-03-29T01:29:02.015Z,0.55
2023-03-29T01:30:02.287Z,0.55
2023-03-29T01:31:02.008Z,0.57
2023-03-29T01:32:02.340Z,0.6
2023-03-29T01:33:01.786Z,0.6
2023-03-29T01:34:02.178Z,0.61
2023-03-29T01:35:01.716Z,0.62
2023-03-29T01:36:03.916Z,0.62
2023-03-29T01:37:01.657Z,0.62
2023-03-29T01:38:02.145Z,0.61
2023-03-29T01:39:01.633Z,0.61
2023-03-29T01:40:02.124Z,0.61
2023-03-29T01:41:01.719Z,0.6
2023-03-29T01:42:02.142Z,0.59
2023-03-29T01:43:03.229Z,0.58
2023-03-29T01:44:02.036Z,0.54
2023-03-29T01:45:03.239Z,0.52
2023-03-29T01:46:02.065Z,0.5
2023-03-29T01:47:01.499Z,0.49
2023-03-29T01:48:02.137Z,0.48
2023-03-29T01:49:03.148Z,0.48
2023-03-29T01:50:03.633Z,0.47
2023-03-29T01:51:01.732Z,0.47
2023-03-29T01:52:01.970Z,0.47
2023-03-29T01:53:03.079Z,0.48
2023-03-29T01:54:01.882Z,0.48
2023-03-29T01:55:03.259Z,0.47
2023-03-29T01:56:01.869Z,0.47
2023-03-29T01:57:01.417Z,0.47
2023-03-29T01:58:01.826Z,0.46
2023-03-29T01:59:04.101Z,0.47
2023-03-29T02:00:01.843Z,0.49
2023-03-29T02:01:04.272Z,0.49
2023-03-29T02:02:01.716Z,0.49
2023-03-29T02:03:02.283Z,0.52
2023-03-29T02:04:01.715Z,0.55
2023-03-29T02:05:02.220Z,0.6
2023-03-29T02:06:01.655Z,0.65
2023-03-29T02:07:02.192Z,0.66
2023-03-29T02:08:01.656Z,0.68
2023-03-29T02:09:02.109Z,0.68
2023-03-29T02:10:01.662Z,0.72
2023-03-29T02:11:02.417Z,0.72
2023-03-29T02:12:01.552Z,0.72
2023-03-29T02:13:02.030Z,0.71
2023-03-29T02:14:01.559Z,0.68
2023-03-29T02:15:02.069Z,0.68
2023-03-29T02:16:03.256Z,0.68
2023-03-29T02:17:02.191Z,0.71
2023-03-29T02:18:03.321Z,0.72
2023-03-29T02:19:02.110Z,0.72
2023-03-29T02:20:01.685Z,0.72
2023-03-29T02:21:04.068Z,0.72
2023-03-29T02:22:01.542Z,0.72
2023-03-29T02:23:02.045Z,0.72
2023-03-29T02:24:01.473Z,0.75
2023-03-29T02:25:02.031Z,0.78
2023-03-29T02:26:01.459Z,0.8
2023-03-29T02:27:01.977Z,0.8
2023-03-29T02:28:03.072Z,0.79
2023-03-29T02:29:01.931Z,0.78
2023-03-29T02:30:01.403Z,0.79
2023-03-29T02:31:02.126Z,0.79
2023-03-29T02:32:03.027Z,0.79
2023-03-29T02:33:01.968Z,0.79
2023-03-29T02:34:03.954Z,0.81
2023-03-29T02:35:01.718Z,0.82
2023-03-29T02:36:02.262Z,0.83
2023-03-29T02:37:03.395Z,0.83
2023-03-29T02:38:02.185Z,0.86
2023-03-29T02:39:01.629Z,0.88
2023-03-29T02:40:02.113Z,0.91
2023-03-29T02:41:01.718Z,0.97
2023-03-29T02:42:02.030Z,1.03
2023-03-29T02:43:03.168Z,1.08
2023-03-29T02:44:01.956Z,1.1
2023-03-29T02:45:01.479Z,1.14
2023-03-29T02:46:01.959Z,1.19
2023-03-29T02:47:01.434Z,1.25
2023-03-29T02:48:02.020Z,1.29
2023-03-29T02:49:03.072Z,1.32
2023-03-29T02:50:01.876Z,1.34
2023-03-29T02:51:02.638Z,1.37
2023-03-29T02:52:01.795Z,1.41
2023-03-29T02:53:02.283Z,1.45
2023-03-29T02:54:03.411Z,1.51
2023-03-29T02:55:03.880Z,1.55
2023-03-29T02:56:01.731Z,1.58
2023-03-29T02:57:02.215Z,1.63
2023-03-29T02:58:01.714Z,1.64
2023-03-29T02:59:02.194Z,1.69
2023-03-29T03:00:01.634Z,1.71
2023-03-29T03:01:02.346Z,1.75
2023-03-29T03:02:01.688Z,1.76
2023-03-29T03:03:02.435Z,1.78
2023-03-29T03:04:01.698Z,1.8
2023-03-29T03:05:02.123Z,1.84
2023-03-29T03:06:01.624Z,1.85
2023-03-29T03:07:02.137Z,1.88
2023-03-29T03:08:03.225Z,1.88
2023-03-29T03:09:03.707Z,1.9
2023-03-29T03:10:01.569Z,1.92
2023-03-29T03:11:03.984Z,1.97
2023-03-29T03:12:01.583Z,2.03
2023-03-29T03:13:02.092Z,2.1
2023-03-29T03:14:01.488Z,2.21
2023-03-29T03:15:01.963Z,2.3
2023-03-29T03:16:01.536Z,2.36
2023-03-29T03:17:04.528Z,2.41
2023-03-29T03:18:01.489Z,2.43
2023-03-29T03:19:01.975Z,2.43
2023-03-29T03:20:01.394Z,2.42
2023-03-29T03:21:02.370Z,2.42
2023-03-29T03:22:01.408Z,2.39
2023-03-29T03:23:01.873Z,2.37
2023-03-29T03:24:01.436Z,2.38
2023-03-29T03:25:02.124Z,2.39
2023-03-29T03:26:01.649Z,2.38
2023-03-29T03:27:02.128Z,2.41
2023-03-29T03:28:01.556Z,2.42
2023-03-29T03:29:02.060Z,2.45
2023-03-29T03:30:01.549Z,2.49
2023-03-29T03:31:02.163Z,2.53
2023-03-29T03:32:01.511Z,2.59
2023-03-29T03:33:02.043Z,2.66
2023-03-29T03:34:01.461Z,2.68
2023-03-29T03:35:01.955Z,2.7
2023-03-29T03:36:03.176Z,2.71
2023-03-29T03:37:01.982Z,2.73
2023-03-29T03:38:01.420Z,2.75
2023-03-29T03:39:01.884Z,2.75
2023-03-29T03:41:02.084Z,2.73
2023-03-29T03:42:02.263Z,2.71
2023-03-29T03:43:01.738Z,2.69
2023-03-29T03:44:03.871Z,2.69
2023-03-29T03:45:03.302Z,2.73
2023-03-29T03:46:03.958Z,2.78
2023-03-29T03:47:01.624Z,2.79
2023-03-29T03:48:02.210Z,2.78
2023-03-29T03:49:01.545Z,2.79
2023-03-29T03:50:02.033Z,2.78
2023-03-29T03:51:03.511Z,2.74
2023-03-29T03:52:02.033Z,2.76
2023-03-29T03:53:01.517Z,2.78
2023-03-29T03:54:02.013Z,2.78
2023-03-29T03:55:01.466Z,2.78
2023-03-29T03:56:01.936Z,2.81
2023-03-29T03:57:03.095Z,2.81
2023-03-29T03:58:01.889Z,2.82
2023-03-29T03:59:01.425Z,2.85
2023-03-29T04:00:01.867Z,2.86
2023-03-29T04:01:01.452Z,2.84
2023-03-29T04:02:03.485Z,2.81
2023-03-29T04:03:04.213Z,2.8
2023-03-29T04:04:01.956Z,2.8
2023-03-29T04:05:02.285Z,2.8
2023-03-29T04:06:01.707Z,2.81
2023-03-29T04:07:02.254Z,2.84
2023-03-29T04:08:01.722Z,2.86
2023-03-29T04:09:02.188Z,2.87
2023-03-29T04:10:01.676Z,2.87
2023-03-29T04:11:02.269Z,2.9
2023-03-29T04:12:01.653Z,2.93
2023-03-29T04:13:02.116Z,2.95
2023-03-29T04:14:03.225Z,2.97
2023-03-29T04:15:02.044Z,2.96
2023-03-29T04:16:01.977Z,2.98
2023-03-29T04:17:02.032Z,2.99
2023-03-29T04:18:01.523Z,3
2023-03-29T04:19:02.030Z,3.01
2023-03-29T04:20:01.513Z,3.01
2023-03-29T04:21:03.829Z,3
2023-03-29T04:22:03.066Z,3
2023-03-29T04:23:01.864Z,3.01
2023-03-29T04:24:01.306Z,3.02
2023-03-29T04:25:01.874Z,3.02
2023-03-29T04:26:02.288Z,3.05
2023-03-29T04:27:01.801Z,3.08
2023-03-29T04:28:02.285Z,3.09
2023-03-29T04:29:03.406Z,3.11
2023-03-29T04:30:02.222Z,3.12
2023-03-29T04:31:01.969Z,3.13
2023-03-29T04:32:02.195Z,3.13
2023-03-29T04:33:02.042Z,3.15
2023-03-29T04:34:03.061Z,3.17
2023-03-29T04:35:01.879Z,3.16
2023-03-29T04:36:01.449Z,3.16
2023-03-29T04:37:01.880Z,3.13
2023-03-29T04:38:01.314Z,3.11
2023-03-29T04:39:03.450Z,3.12
2023-03-29T04:40:03.968Z,3.13
2023-03-29T04:41:03.657Z,3.13
2023-03-29T04:42:02.200Z,3.13
2023-03-29T04:43:01.719Z,3.11
2023-03-29T04:44:02.194Z,3.08
2023-03-29T04:45:01.692Z,3.06
2023-03-29T04:46:02.178Z,3.09
2023-03-29T04:47:01.632Z,3.11
2023-03-29T04:48:02.203Z,3.12
2023-03-29T04:49:01.645Z,3.14
2023-03-29T04:50:02.123Z,3.16
2023-03-29T04:51:03.382Z,3.18
2023-03-29T04:52:03.725Z,3.19
2023-03-29T04:53:01.611Z,3.19
2023-03-29T04:54:02.035Z,3.18
2023-03-29T04:55:01.580Z,3.19
2023-03-29T04:56:03.756Z,3.21
2023-03-29T04:57:01.607Z,3.21
2023-03-29T04:58:02.038Z,3.2
2023-03-29T04:59:01.575Z,3.18
2023-03-29T05:00:02.093Z,3.16
2023-03-29T05:01:03.335Z,3.14
2023-03-29T05:02:02.107Z,3.14
2023-03-29T05:03:01.488Z,3.13
2023-03-29T05:04:02.211Z,3.13
2023-03-29T05:05:01.769Z,3.13
2023-03-29T05:06:02.273Z,3.14
2023-03-29T05:07:01.721Z,3.14
2023-03-29T05:08:02.301Z,3.16
2023-03-29T05:09:01.707Z,3.15
2023-03-29T05:10:02.273Z,3.15
2023-03-29T05:11:02.020Z,3.14
2023-03-29T05:12:02.361Z,3.13
2023-03-29T05:13:01.810Z,3.12
2023-03-29T05:14:02.283Z,3.12
2023-03-29T05:15:01.908Z,3.13
2023-03-29T05:16:02.324Z,3.13
2023-03-29T05:17:01.806Z,3.13
2023-03-29T05:18:01.379Z,3.11
2023-03-29T05:19:03.629Z,3.1
2023-03-29T05:20:01.463Z,3.1
2023-03-29T05:21:02.189Z,3.09
2023-03-29T05:22:01.466Z,3.09
2023-03-29T05:23:01.997Z,3.08
2023-03-29T05:24:01.467Z,3.05
2023-03-29T05:25:02.049Z,3.05
2023-03-29T05:26:01.465Z,3.05
2023-03-29T05:27:02.055Z,3.04
2023-03-29T05:28:01.580Z,3.04
2023-03-29T05:29:02.139Z,3.05
2023-03-29T05:30:01.641Z,3.06
2023-03-29T05:31:02.484Z,3.05
2023-03-29T05:32:01.781Z,3.03
2023-03-29T05:33:02.234Z,3.02
2023-03-29T05:34:01.699Z,3.01
2023-03-29T05:35:02.202Z,3
2023-03-29T05:36:01.749Z,2.99
2023-03-29T05:37:01.337Z,2.98
2023-03-29T05:38:03.544Z,2.98
2023-03-29T05:39:01.374Z,2.98
2023-03-29T05:40:06.107Z,2.98
2023-03-29T05:41:01.571Z,2.98
2023-03-29T05:42:03.553Z,2.98
2023-03-29T05:43:03.008Z,2.97
2023-03-29T05:44:01.872Z,2.96
2023-03-29T05:46:01.876Z,2.96
2023-03-29T05:47:02.274Z,2.96
2023-03-29T05:48:01.931Z,2.95
2023-03-29T05:49:03.957Z,2.95
2023-03-29T05:50:01.715Z,2.94
2023-03-29T05:51:02.387Z,2.93
2023-03-29T05:52:01.622Z,2.93
2023-03-29T05:53:02.113Z,2.91
2023-03-29T05:54:01.637Z,2.91
2023-03-29T05:55:03.839Z,2.9
2023-03-29T05:56:01.541Z,2.9
2023-03-29T05:57:03.746Z,2.9
2023-03-29T05:58:01.536Z,2.91
2023-03-29T05:59:03.710Z,2.9
2023-03-29T06:00:01.466Z,2.91
2023-03-29T06:01:02.169Z,2.91
2023-03-29T06:02:03.172Z,2.93
2023-03-29T06:03:13.658Z,2.93
2023-03-29T06:04:01.440Z,2.93
2023-03-29T06:05:01.923Z,2.93
2023-03-29T06:06:01.333Z,2.93
2023-03-29T06:07:01.799Z,2.94
2023-03-29T06:08:02.354Z,2.94
2023-03-29T06:09:01.792Z,2.94
2023-03-29T06:10:02.273Z,2.95
2023-03-29T06:11:04.869Z,2.96
2023-03-29T06:12:02.275Z,2.95
2023-03-29T06:13:01.718Z,2.97
2023-03-29T06:14:02.191Z,2.98
2023-03-29T06:15:01.705Z,2.99
2023-03-29T06:16:02.124Z,2.99
2023-03-29T06:17:03.375Z,2.99
2023-03-29T06:18:02.156Z,3.01
2023-03-29T06:19:01.551Z,3.02
2023-03-29T06:20:03.705Z,3.04
2023-03-29T06:21:01.751Z,3.05
2023-03-29T06:22:02.037Z,3.06
2023-03-29T06:23:01.481Z,3.08
2023-03-29T06:24:01.949Z,3.11
2023-03-29T06:25:01.476Z,3.12
2023-03-29T06:26:01.964Z,3.14
2023-03-29T06:27:01.508Z,3.15
2023-03-29T06:28:01.957Z,3.18
2023-03-29T06:29:01.393Z,3.19
2023-03-29T06:30:01.871Z,3.21
2023-03-29T06:31:01.642Z,3.25
2023-03-29T06:32:01.914Z,3.26
2023-03-29T06:33:01.391Z,3.29
2023-03-29T06:34:01.796Z,3.31
2023-03-29T06:35:02.287Z,3.31
2023-03-29T06:36:01.870Z,3.33
2023-03-29T06:37:02.303Z,3.34
2023-03-29T06:38:01.703Z,3.35
2023-03-29T06:39:02.266Z,3.35
2023-03-29T06:40:01.710Z,3.38
2023-03-29T06:41:02.532Z,3.38
2023-03-29T06:42:09.994Z,3.39
2023-03-29T06:43:02.192Z,3.39
2023-03-29T06:44:03.369Z,3.4
2023-03-29T06:45:02.111Z,3.41
2023-03-29T06:46:01.564Z,3.43
2023-03-29T06:47:02.060Z,3.42
2023-03-29T06:48:01.580Z,3.45
2023-03-29T06:49:02.297Z,3.46
2023-03-29T06:50:02.941Z,3.46
2023-03-29T06:51:01.821Z,3.47
2023-03-29T06:52:03.907Z,3.47
2023-03-29T06:53:01.648Z,3.47
2023-03-29T06:54:02.128Z,3.48
2023-03-29T06:55:03.228Z,3.48
2023-03-29T06:56:02.048Z,3.48
2023-03-29T06:57:01.593Z,3.5
2023-03-29T06:58:03.745Z,3.52
2023-03-29T06:59:01.467Z,3.54
2023-03-29T07:00:02.046Z,3.55
2023-03-29T07:01:01.650Z,3.58
2023-03-29T07:02:03.717Z,3.6
2023-03-29T07:03:03.207Z,3.62
2023-03-29T07:04:01.980Z,3.64
2023-03-29T07:05:03.079Z,3.64
2023-03-29T07:06:01.949Z,3.67
2023-03-29T07:07:01.667Z,3.68
2023-03-29T07:08:01.886Z,3.69
2023-03-29T07:09:01.784Z,3.69
2023-03-29T07:10:01.895Z,3.71
2023-03-29T07:11:01.667Z,3.73
2023-03-29T07:12:01.872Z,3.74
2023-03-29T07:13:01.461Z,3.75
2023-03-29T07:14:01.874Z,3.76
2023-03-29T07:15:01.326Z,3.78
2023-03-29T07:16:01.927Z,3.8
2023-03-29T07:17:01.338Z,3.83
2023-03-29T07:18:01.912Z,3.84
2023-03-29T07:19:01.330Z,3.87
2023-03-29T07:20:01.824Z,3.88
2023-03-29T07:21:01.559Z,3.89
2023-03-29T07:22:01.865Z,3.91
2023-03-29T07:23:01.670Z,3.94
2023-03-29T07:24:01.871Z,3.97
2023-03-29T07:25:01.427Z,3.99
2023-03-29T07:26:01.967Z,4.01
2023-03-29T07:27:04.538Z,4.03
2023-03-29T07:28:02.147Z,4.04
2023-03-29T07:29:01.630Z,4.06
2023-03-29T07:30:02.136Z,4.08
2023-03-29T07:31:02.150Z,4.09
2023-03-29T07:32:03.878Z,4.12
2023-03-29T07:33:01.880Z,4.15
2023-03-29T07:34:02.186Z,4.18
2023-03-29T07:35:01.740Z,4.21
2023-03-29T07:36:01.446Z,4.21
2023-03-29T07:37:03.628Z,4.23
2023-03-29T07:38:01.556Z,4.26
2023-03-29T07:39:02.057Z,4.29
2023-03-29T07:40:01.582Z,4.3
2023-03-29T07:41:04.195Z,4.32
2023-03-29T07:42:01.751Z,4.33
2023-03-29T07:43:03.941Z,4.35
2023-03-29T07:44:03.337Z,4.39
2023-03-29T07:45:01.313Z,4.43
2023-03-29T07:46:03.570Z,4.47
2023-03-29T07:47:01.401Z,4.51
2023-03-29T07:48:02.029Z,4.57
2023-03-29T07:49:01.554Z,4.62
2023-03-29T07:50:02.212Z,4.66
2023-03-29T07:51:02.069Z,4.71
2023-03-29T07:52:01.325Z,4.75
2023-03-29T07:53:01.887Z,4.78
2023-03-29T07:54:01.509Z,4.83
2023-03-29T07:55:02.191Z,4.87
2023-03-29T07:56:01.973Z,4.9
2023-03-29T07:57:01.673Z,4.94
2023-03-29T07:58:01.392Z,4.96
2023-03-29T07:59:02.042Z,4.97
2023-03-29T08:00:02.001Z,5.01
2023-03-29T08:01:03.452Z,5.01
2023-03-29T08:02:02.052Z,5.02
2023-03-29T08:03:01.535Z,5.02
2023-03-29T08:04:01.990Z,5.03
2023-03-29T08:05:01.584Z,5.04
2023-03-29T08:06:01.975Z,5.05
2023-03-29T08:07:01.393Z,5.06
2023-03-29T08:08:01.885Z,5.06
2023-03-29T08:09:01.403Z,5.08
2023-03-29T08:10:01.921Z,5.1
2023-03-29T08:11:01.459Z,5.11
2023-03-29T08:12:01.771Z,5.13
2023-03-29T08:13:02.359Z,5.13
2023-03-29T08:14:01.814Z,5.13
2023-03-29T08:15:02.323Z,5.16
2023-03-29T08:16:01.789Z,5.18
2023-03-29T08:17:02.310Z,5.18
2023-03-29T08:18:01.777Z,5.19
2023-03-29T08:19:02.201Z,5.2
2023-03-29T08:20:01.719Z,5.21
2023-03-29T08:21:02.409Z,5.24
2023-03-29T08:22:01.634Z,5.27
2023-03-29T08:23:02.134Z,5.28
2023-03-29T08:24:01.628Z,5.3
2023-03-29T08:25:02.124Z,5.32
2023-03-29T08:26:01.649Z,5.35
2023-03-29T08:27:03.712Z,5.37
2023-03-29T08:28:03.223Z,5.4
2023-03-29T08:29:02.084Z,5.42
2023-03-29T08:30:01.562Z,5.45
2023-03-29T08:31:02.228Z,5.46
2023-03-29T08:32:01.510Z,5.49
2023-03-29T08:33:01.992Z,5.51
2023-03-29T08:34:03.066Z,5.53
2023-03-29T08:35:01.967Z,5.56
2023-03-29T08:36:01.405Z,5.6
2023-03-29T08:37:03.584Z,5.63
2023-03-29T08:38:01.399Z,5.66
2023-03-29T08:39:01.884Z,5.68
2023-03-29T08:40:01.311Z,5.69
2023-03-29T08:41:03.665Z,5.71
2023-03-29T08:42:02.271Z,5.75
2023-03-29T08:43:01.835Z,5.77
2023-03-29T08:44:02.281Z,5.77
2023-03-29T08:45:01.721Z,5.78
2023-03-29T08:46:02.217Z,5.79
2023-03-29T08:47:01.826Z,5.82
2023-03-29T08:48:03.931Z,5.84
2023-03-29T08:49:01.763Z,5.87
2023-03-29T08:50:02.193Z,5.89
2023-03-29T08:51:01.935Z,5.9
2023-03-29T08:52:02.121Z,5.93
2023-03-29T08:53:01.675Z,5.94
2023-03-29T08:54:02.144Z,5.94
2023-03-29T08:55:01.557Z,5.94
2023-03-29T08:56:02.115Z,5.97
2023-03-29T08:57:01.624Z,6
2023-03-29T08:58:02.035Z,6.01
2023-03-29T08:59:01.539Z,6.04
2023-03-29T09:00:02.018Z,6.06
2023-03-29T09:01:01.723Z,6.08
2023-03-29T09:02:02.059Z,6.11
2023-03-29T09:03:01.577Z,6.13
2023-03-29T09:04:02.061Z,6.14
2023-03-29T09:05:01.468Z,6.2
2023-03-29T09:06:01.976Z,6.22
2023-03-29T09:07:01.475Z,6.26
2023-03-29T09:08:01.945Z,6.31
2023-03-29T09:09:01.567Z,6.35
2023-03-29T09:10:01.435Z,6.37
2023-03-29T09:11:03.857Z,6.41
2023-03-29T09:12:01.295Z,6.44
2023-03-29T09:13:01.827Z,6.46
2023-03-29T09:14:02.265Z,6.52
2023-03-29T09:15:03.418Z,6.57
2023-03-29T09:16:03.978Z,6.63
2023-03-29T09:17:01.725Z,6.69
2023-03-29T09:18:02.239Z,6.73
2023-03-29T09:19:01.729Z,6.81
2023-03-29T09:20:03.820Z,6.89
2023-03-29T09:21:01.850Z,6.96
2023-03-29T09:22:02.121Z,7
2023-03-29T09:23:01.582Z,7.03
2023-03-29T09:24:03.705Z,7.09
2023-03-29T09:25:01.550Z,7.14
2023-03-29T09:26:02.032Z,7.2
2023-03-29T09:27:01.468Z,7.28
2023-03-29T09:28:01.990Z,7.38
2023-03-29T09:29:01.475Z,7.45
2023-03-29T09:30:01.970Z,7.48
2023-03-29T09:31:01.622Z,7.53
2023-03-29T09:32:01.919Z,7.59
2023-03-29T09:33:03.188Z,7.65
2023-03-29T09:34:03.471Z,7.69
2023-03-29T09:35:03.944Z,7.69
2023-03-29T09:36:03.601Z,7.68
2023-03-29T09:37:02.264Z,7.63
2023-03-29T09:38:01.704Z,7.63
2023-03-29T09:39:02.220Z,7.67
2023-03-29T09:40:04.540Z,7.7
2023-03-29T09:41:02.454Z,7.7
2023-03-29T09:42:03.301Z,7.71
2023-03-29T09:43:02.117Z,7.69
2023-03-29T09:44:01.577Z,7.71
2023-03-29T09:45:03.708Z,7.72
2023-03-29T09:46:01.638Z,7.72
2023-03-29T09:47:02.048Z,7.72
2023-03-29T09:48:01.491Z,7.73
2023-03-29T09:49:01.974Z,7.76
2023-03-29T09:50:01.514Z,7.78
2023-03-29T09:51:03.856Z,7.82
2023-03-29T09:52:01.396Z,7.83
2023-03-29T09:53:03.576Z,7.83
2023-03-29T09:54:01.316Z,7.85
2023-03-29T09:55:01.873Z,7.9
2023-03-29T09:56:02.304Z,7.91
2023-03-29T09:57:03.450Z,7.9
2023-03-29T09:58:02.290Z,7.88
2023-03-29T09:59:01.762Z,7.88
2023-03-29T10:00:03.888Z,7.91
2023-03-29T10:01:02.153Z,7.96
2023-03-29T10:02:02.197Z,7.99
2023-03-29T10:03:01.732Z,8.03
2023-03-29T10:04:02.181Z,8.08
2023-03-29T10:05:03.234Z,8.11
2023-03-29T10:06:02.035Z,8.13
2023-03-29T10:07:01.562Z,8.16
2023-03-29T10:08:02.066Z,8.22
2023-03-29T10:09:01.501Z,8.23
2023-03-29T10:10:01.990Z,8.23
2023-03-29T10:11:03.535Z,8.31
2023-03-29T10:12:01.955Z,8.41
2023-03-29T10:13:01.386Z,8.46
2023-03-29T10:14:01.873Z,8.47
2023-03-29T10:15:01.460Z,8.47
2023-03-29T10:16:01.959Z,8.49
2023-03-29T10:17:01.399Z,8.52
2023-03-29T10:18:02.982Z,8.56
2023-03-29T10:19:01.633Z,8.59
2023-03-29T10:20:03.980Z,8.6
2023-03-29T10:21:01.931Z,8.6
2023-03-29T10:22:02.035Z,8.63
2023-03-29T10:23:03.158Z,8.67
2023-03-29T10:24:02.078Z,8.71
2023-03-29T10:25:01.502Z,8.72
2023-03-29T10:26:01.970Z,8.72
2023-03-29T10:27:01.398Z,8.68
2023-03-29T10:28:01.865Z,8.72
2023-03-29T10:29:01.392Z,8.82
2023-03-29T10:30:03.566Z,8.93
2023-03-29T10:31:01.615Z,8.94
2023-03-29T10:32:01.866Z,8.94
2023-03-29T10:33:03.969Z,9.03
2023-03-29T10:34:01.789Z,9.08
2023-03-29T10:35:02.278Z,9.1
2023-03-29T10:36:03.450Z,9.18
2023-03-29T10:37:02.197Z,9.26
2023-03-29T10:38:01.705Z,9.34
2023-03-29T10:39:05.763Z,9.41
2023-03-29T10:40:01.624Z,9.44
2023-03-29T10:41:02.293Z,9.46
2023-03-29T10:42:01.657Z,9.5
2023-03-29T10:43:02.100Z,9.48
2023-03-29T10:44:01.556Z,9.47
2023-03-29T10:45:02.038Z,9.46
2023-03-29T10:46:01.553Z,9.45
2023-03-29T10:47:03.731Z,9.47
2023-03-29T10:48:03.187Z,9.45
2023-03-29T10:49:01.951Z,9.41
2023-03-29T10:50:01.493Z,9.39
2023-03-29T10:51:02.258Z,9.45
2023-03-29T10:52:03.083Z,9.5
2023-03-29T10:53:01.906Z,9.51
2023-03-29T10:54:01.428Z,9.55
2023-03-29T10:55:03.560Z,9.57
2023-03-29T10:56:01.363Z,9.57
2023-03-29T10:57:01.888Z,9.65
2023-03-29T10:58:03.963Z,9.72
2023-03-29T10:59:01.825Z,9.72
2023-03-29T11:00:02.308Z,9.7
2023-03-29T11:01:02.073Z,9.69
2023-03-29T11:02:03.292Z,9.7
2023-03-29T11:03:02.182Z,9.72
2023-03-29T11:04:01.684Z,9.77
2023-03-29T11:05:02.120Z,9.85
2023-03-29T11:06:01.620Z,9.92
2023-03-29T11:07:02.309Z,9.93
2023-03-29T11:08:03.479Z,9.97
2023-03-29T11:09:03.073Z,9.95
2023-03-29T11:10:01.883Z,9.97
2023-03-29T11:11:01.537Z,9.96
2023-03-29T11:12:15.095Z,9.98
2023-03-29T11:13:03.166Z,9.97
2023-03-29T11:14:02.130Z,9.97
2023-03-29T11:15:01.877Z,9.96
2023-03-29T11:16:03.925Z,10.01
2023-03-29T11:17:01.790Z,10.05
2023-03-29T11:18:01.423Z,10.07
2023-03-29T11:19:01.864Z,10.09
2023-03-29T11:20:04.439Z,10.08
2023-03-29T11:21:02.307Z,10.12
2023-03-29T11:22:01.800Z,10.14
2023-03-29T11:23:02.265Z,10.15
2023-03-29T11:24:01.816Z,10.15
2023-03-29T11:25:01.415Z,10.09
2023-03-29T11:26:03.865Z,10.07
2023-03-29T11:27:02.291Z,10.04
2023-03-29T11:28:01.742Z,10.03
2023-03-29T11:29:02.281Z,10.03
2023-03-29T11:30:01.736Z,10.01
2023-03-29T11:31:04.031Z,9.98
2023-03-29T11:32:01.691Z,9.99
2023-03-29T11:33:02.145Z,9.98
2023-03-29T11:34:01.619Z,10.03
2023-03-29T11:35:02.135Z,10.04
2023-03-29T11:36:01.667Z,10.03
2023-03-29T11:37:02.127Z,9.98
2023-03-29T11:38:01.627Z,9.98
2023-03-29T11:39:02.134Z,9.99
2023-03-29T11:40:01.538Z,10.04
2023-03-29T11:41:02.271Z,10.09
2023-03-29T11:42:01.541Z,10.12
2023-03-29T11:43:02.028Z,10.13
2023-03-29T11:44:03.154Z,10.13
2023-03-29T11:45:01.938Z,10.14
2023-03-29T11:46:01.487Z,10.15
2023-03-29T11:47:03.750Z,10.23
2023-03-29T11:48:01.421Z,10.31
2023-03-29T11:49:01.869Z,10.37
2023-03-29T11:50:01.417Z,10.36
2023-03-29T11:51:02.122Z,10.38
2023-03-29T11:52:01.297Z,10.38
2023-03-29T11:53:03.480Z,10.39
2023-03-29T11:55:01.769Z,10.43
2023-03-29T11:56:03.945Z,10.49
2023-03-29T11:57:01.823Z,10.53
2023-03-29T11:58:02.302Z,10.62
2023-03-29T11:59:01.719Z,10.69
2023-03-29T12:00:02.188Z,10.75
2023-03-29T12:01:01.879Z,10.79
2023-03-29T12:02:02.229Z,10.81
2023-03-29T12:03:03.447Z,10.82
2023-03-29T12:04:02.248Z,10.82
2023-03-29T12:05:01.681Z,10.84
2023-03-29T12:06:02.098Z,10.87
2023-03-29T12:07:01.577Z,10.9
2023-03-29T12:08:02.101Z,10.9
2023-03-29T12:09:01.555Z,10.89
2023-03-29T12:10:02.053Z,10.83
2023-03-29T12:11:01.693Z,10.78
2023-03-29T12:12:02.026Z,10.75
2023-03-29T12:13:01.468Z,10.69
2023-03-29T12:14:02.028Z,10.68
2023-03-29T12:15:01.462Z,10.71
2023-03-29T12:16:03.682Z,10.74
2023-03-29T12:17:01.508Z,10.73
2023-03-29T12:18:02.021Z,10.78
2023-03-29T12:19:01.395Z,10.84
2023-03-29T12:20:03.563Z,11.02
2023-03-29T12:21:01.389Z,11.1
2023-03-29T12:22:03.543Z,11.14
2023-03-29T12:23:01.401Z,11.17
2023-03-29T12:24:01.858Z,11.11
2023-03-29T12:25:01.300Z,11
2023-03-29T12:26:01.804Z,10.97
2023-03-29T12:27:03.946Z,10.99
2023-03-29T12:28:03.473Z,11.07
2023-03-29T12:29:03.939Z,11.11
2023-03-29T12:30:01.792Z,11.12
2023-03-29T12:31:02.612Z,11.13
2023-03-29T12:32:01.764Z,11.2
2023-03-29T12:33:02.359Z,11.27
2023-03-29T12:34:02.038Z,11.29
2023-03-29T12:35:01.967Z,11.24
2023-03-29T12:36:03.293Z,11.19
2023-03-29T12:38:01.793Z,11.15
2023-03-29T12:39:02.298Z,11.13
2023-03-29T12:40:03.501Z,11.07
2023-03-29T12:41:02.424Z,11.02
2023-03-29T12:42:01.727Z,11.01
2023-03-29T12:43:03.885Z,11.08
2023-03-29T12:44:03.316Z,11.14
2023-03-29T12:45:02.132Z,11.19
2023-03-29T12:46:02.017Z,11.24
2023-03-29T12:47:03.806Z,11.24
2023-03-29T12:48:01.592Z,11.28
2023-03-29T12:49:02.038Z,11.38
2023-03-29T12:50:01.672Z,11.47
2023-03-29T12:51:03.757Z,11.49
2023-03-29T12:52:01.471Z,11.53
2023-03-29T12:53:01.972Z,11.55
2023-03-29T12:54:03.161Z,11.61
2023-03-29T12:55:03.641Z,11.64
2023-03-29T12:56:01.850Z,11.64
2023-03-29T12:57:03.618Z,11.64
2023-03-29T12:58:01.332Z,11.62
2023-03-29T12:59:01.808Z,11.57
2023-03-29T13:00:02.305Z,11.52
2023-03-29T13:01:04.302Z,11.46
2023-03-29T13:02:02.348Z,11.47
2023-03-29T13:03:01.777Z,11.44
2023-03-29T13:04:02.270Z,11.42
2023-03-29T13:05:01.767Z,11.39
2023-03-29T13:06:04.124Z,11.36
2023-03-29T13:07:01.863Z,11.33
2023-03-29T13:08:02.199Z,11.32
2023-03-29T13:09:01.716Z,11.33
2023-03-29T13:10:02.193Z,11.33
2023-03-29T13:11:01.712Z,11.32
2023-03-29T13:12:02.218Z,11.34
2023-03-29T13:13:03.384Z,11.37
2023-03-29T13:14:02.190Z,11.4
2023-03-29T13:15:01.718Z,11.43
2023-03-29T13:16:02.597Z,11.47
2023-03-29T13:17:15.521Z,11.52
2023-03-29T13:18:02.181Z,11.58
2023-03-29T13:19:01.627Z,11.64
2023-03-29T13:20:02.122Z,11.7