createdAt,value
2023-01-02T00:01:40.143Z,100.00
2023-01-02T00:04:07.085Z,100.00
2023-01-02T00:06:35.273Z,100.00
2023-01-02T00:09:06.125Z,100.00
2023-01-02T00:11:33.719Z,100.00
2023-01-02T00:14:00.521Z,100.00
2023-01-02T00:16:27.502Z,100.00
2023-01-02T00:18:54.405Z,100.00
2023-01-02T00:21:21.147Z,100.00
2023-01-02T00:23:47.995Z,100.00
2023-01-02T00:26:14.787Z,100.00
2023-01-02T00:28:41.590Z,100.00
2023-01-02T00:31:13.882Z,100.00
2023-01-02T00:33:40.713Z,100.00
2023-01-02T00:36:09.861Z,100.00
2023-01-02T00:38:38.371Z,100.00
2023-01-02T00:41:05.905Z,100.00
2023-01-02T00:43:32.981Z,100.00
2023-01-02T00:45:59.883Z,100.00
2023-01-02T00:48:26.688Z,100.00
2023-01-02T00:50:53.525Z,100.00
2023-01-02T00:53:20.494Z,100.00
2023-01-02T00:55:47.622Z,100.00
2023-01-02T00:58:14.478Z,100.00
2023-01-02T01:00:41.398Z,100.00
2023-01-02T01:03:08.217Z,100.00
2023-01-02T01:05:38.248Z,100.00
2023-01-02T01:08:05.362Z,100.00
2023-01-02T01:10:32.202Z,100.00
2023-01-02T01:12:58.972Z,100.00
2023-01-02T01:15:25.706Z,100.00
2023-01-02T01:17:52.469Z,100.00
2023-01-02T01:20:19.220Z,100.00
2023-01-02T01:22:45.993Z,100.00
2023-01-02T01:25:12.814Z,100.00
2023-01-02T01:27:39.585Z,100.00
2023-01-02T01:30:07.203Z,100.00
2023-01-02T01:32:35.053Z,100.00
2023-01-02T01:35:01.831Z,100.00
2023-01-02T01:37:30.347Z,100.00
2023-01-02T01:39:57.219Z,100.00
2023-01-02T01:42:24.002Z,100.00
2023-01-02T01:44:55.481Z,100.00
2023-01-02T01:47:42.520Z,100.00
2023-01-02T01:50:20.019Z,100.00
2023-01-02T01:52:52.660Z,100.00
2023-01-02T01:55:24.209Z,100.00
2023-01-02T01:58:01.171Z,100.00
2023-01-02T02:00:29.155Z,100.00
2023-01-02T02:03:01.140Z,100.00
2023-01-02T02:05:29.770Z,100.00
2023-01-02T02:08:04.396Z,100.00
2023-01-02T02:10:31.167Z,100.00
2023-01-02T02:12:58.016Z,100.00
2023-01-02T02:15:35.667Z,100.00
2023-01-02T02:18:33.371Z,100.00
2023-01-02T02:21:40.252Z,100.00
2023-01-02T02:25:01.386Z,100.00
2023-01-02T02:27:57.222Z,100.00
2023-01-02T02:30:45.726Z,100.00
2023-01-02T02:33:37.343Z,100.00
2023-01-02T02:36:22.455Z,100.00
2023-01-02T02:39:02.340Z,100.00
2023-01-02T02:41:35.485Z,100.00
2023-01-02T02:44:34.337Z,100.00
2023-01-02T02:47:40.294Z,100.00
2023-01-02T02:50:16.762Z,100.00
2023-01-02T02:53:09.225Z,100.00
2023-01-02T02:55:43.019Z,100.00
2023-01-02T02:58:10.157Z,100.00
2023-01-02T03:00:37.094Z,100.00
2023-01-02T03:03:18.289Z,100.00
2023-01-02T03:06:00.844Z,100.00
2023-01-02T03:08:36.252Z,100.00
2023-01-02T03:11:03.840Z,100.00
2023-01-02T03:13:50.811Z,100.00
2023-01-02T03:16:26.315Z,100.00
2023-01-02T03:19:04.411Z,100.00
2023-01-02T03:21:39.825Z,100.00
2023-01-02T03:24:09.307Z,100.00
2023-01-02T03:26:39.647Z,100.00
2023-01-02T03:29:16.371Z,100.00
2023-01-02T03:31:48.511Z,100.00
2023-01-02T03:34:20.467Z,100.00
2023-01-02T03:36:54.013Z,100.00
2023-01-02T03:39:27.685Z,100.00
2023-01-02T03:41:59.299Z,100.00
2023-01-02T03:44:34.098Z,100.00
2023-01-02T03:47:17.373Z,100.00
2023-01-02T03:49:48.575Z,100.00
2023-01-02T03:52:24.087Z,100.00
2023-01-02T03:54:53.593Z,100.00
2023-01-02T03:57:48.859Z,100.00
2023-01-02T04:00:21.124Z,100.00
2023-01-02T04:03:02.680Z,100.00
2023-01-02T04:06:15.939Z,100.00
2023-01-02T04:09:09.481Z,100.00
2023-01-02T04:11:40.446Z,100.00
2023-01-02T04:14:19.616Z,100.00
2023-01-02T04:16:49.807Z,100.00
2023-01-02T04:19:44.304Z,100.00
2023-01-02T04:22:17.493Z,100.00
2023-01-02T04:24:50.437Z,100.00
2023-01-02T04:27:35.197Z,100.00
2023-01-02T04:30:02.162Z,100.00
2023-01-02T04:32:30.263Z,100.00
2023-01-02T04:34:58.595Z,100.00
2023-01-02T04:37:36.599Z,100.00
2023-01-02T04:40:09.858Z,100.00
2023-01-02T04:42:36.741Z,100.00
2023-01-02T04:45:04.126Z,100.00
2023-01-02T04:47:30.962Z,100.00
2023-01-02T04:49:57.729Z,100.00
2023-01-02T04:52:24.567Z,100.00
2023-01-02T04:54:51.281Z,100.00
2023-01-02T04:57:17.979Z,100.00
2023-01-02T04:59:44.748Z,100.00
2023-01-02T05:02:11.550Z,100.00
2023-01-02T05:04:38.373Z,100.00
2023-01-02T05:07:05.402Z,100.00
2023-01-02T05:09:32.202Z,100.00
2023-01-02T05:11:58.926Z,100.00
2023-01-02T05:14:25.717Z,100.00
2023-01-02T05:16:52.474Z,100.00
2023-01-02T05:19:19.273Z,100.00
2023-01-02T05:22:04.751Z,100.00
2023-01-02T05:24:31.576Z,100.00
2023-01-02T05:26:58.365Z,100.00
2023-01-02T05:29:25.248Z,100.00
2023-01-02T05:31:52.039Z,100.00
2023-01-02T05:34:18.814Z,100.00
2023-01-02T05:36:45.568Z,100.00
2023-01-02T05:39:14.352Z,100.00
2023-01-02T05:41:41.969Z,100.00
2023-01-02T05:44:10.301Z,100.00
2023-01-02T05:46:38.830Z,100.00
2023-01-02T05:49:10.176Z,100.00
2023-01-02T05:51:37.355Z,100.00
2023-01-02T05:54:04.539Z,100.00
2023-01-02T05:56:31.357Z,100.00
2023-01-02T05:58:58.458Z,100.00
2023-01-02T06:01:30.172Z,100.00
2023-01-02T06:03:59.119Z,100.00
2023-01-02T06:06:31.168Z,100.00
2023-01-02T06:09:01.599Z,100.00
2023-01-02T06:11:29.177Z,100.00
2023-01-02T06:13:56.254Z,100.00
2023-01-02T06:16:24.032Z,98.80
2023-01-02T06:18:51.427Z,99.94
2023-01-02T06:21:20.245Z,100.00
2023-01-02T06:23:48.047Z,100.00
2023-01-02T06:26:17.721Z,100.00
2023-01-02T06:28:45.578Z,100.00
2023-01-02T06:31:14.970Z,100.00
2023-01-02T06:33:42.612Z,100.00
2023-01-02T06:36:14.720Z,100.00
2023-01-02T06:38:41.933Z,100.00
2023-01-02T06:41:10.097Z,99.37
2023-01-02T06:43:42.766Z,99.22
2023-01-02T06:46:10.906Z,100.00
2023-01-02T06:48:39.127Z,99.44
2023-01-02T06:51:07.182Z,98.58
2023-01-02T06:53:35.556Z,99.39
2023-01-02T06:56:02.248Z,98.96
2023-01-02T06:58:30.325Z,98.66
2023-01-02T07:01:05.004Z,97.71
2023-01-02T07:03:31.955Z,97.96
2023-01-02T07:06:03.447Z,97.48
2023-01-02T07:08:31.579Z,96.58
2023-01-02T07:11:08.804Z,96.08
2023-01-02T07:13:35.698Z,96.36
2023-01-02T07:16:07.240Z,95.96
2023-01-02T07:18:34.813Z,95.98
2023-01-02T07:21:01.583Z,95.68
2023-01-02T07:23:28.844Z,94.01
2023-01-02T07:26:00.555Z,93.54
2023-01-02T07:28:28.529Z,92.01
2023-01-02T07:31:00.042Z,92.39
2023-01-02T07:33:29.179Z,90.77
2023-01-02T07:36:00.181Z,90.47
2023-01-02T07:38:27.538Z,90.23
2023-01-02T07:40:54.602Z,90.38
2023-01-02T07:43:22.160Z,89.24
2023-01-02T07:45:50.553Z,90.20
2023-01-02T07:48:18.647Z,88.63
2023-01-02T07:50:45.997Z,88.88
2023-01-02T07:53:12.972Z,88.64
2023-01-02T07:55:39.820Z,86.62
2023-01-02T07:58:06.596Z,86.44
2023-01-02T08:00:33.375Z,86.50
2023-01-02T08:03:00.834Z,84.32
2023-01-02T08:05:27.628Z,85.71
2023-01-02T08:07:54.370Z,84.94
2023-01-02T08:10:21.193Z,84.26
2023-01-02T08:12:47.974Z,83.67
2023-01-02T08:15:14.792Z,84.01
2023-01-02T08:17:41.669Z,83.27
2023-01-02T08:20:09.491Z,82.79
2023-01-02T08:22:36.498Z,83.23
2023-01-02T08:25:03.876Z,83.28
2023-01-02T08:27:30.919Z,82.49
2023-01-02T08:29:57.718Z,82.78
2023-01-02T08:32:25.941Z,82.04
2023-01-02T08:34:52.768Z,80.74
2023-01-02T08:37:19.485Z,81.08
2023-01-02T08:39:46.218Z,80.23
2023-01-02T08:42:12.933Z,79.79
2023-01-02T08:44:39.675Z,80.35
2023-01-02T08:47:06.442Z,80.01
2023-01-02T08:49:33.201Z,80.25
2023-01-02T08:51:59.925Z,79.79
2023-01-02T08:54:26.735Z,79.40
2023-01-02T08:56:53.592Z,78.80
2023-01-02T08:59:23.818Z,78.48
2023-01-02T09:01:51.479Z,78.99
2023-01-02T09:04:18.732Z,79.61
2023-01-02T09:06:46.086Z,79.04
2023-01-02T09:09:15.328Z,79.36
2023-01-02T09:11:51.218Z,78.49
2023-01-02T09:27:01.997Z,77.49
2023-01-02T09:29:28.616Z,76.86
2023-01-02T09:31:55.290Z,76.11
2023-01-02T09:34:22.173Z,76.13
2023-01-02T09:36:48.904Z,76.26
2023-01-02T09:39:15.716Z,75.98
2023-01-02T09:41:43.648Z,76.54
2023-01-02T09:44:29.783Z,76.45
2023-01-02T09:47:08.813Z,76.68
2023-01-02T09:49:53.193Z,77.33
2023-01-02T09:52:24.714Z,77.62
2023-01-02T09:54:51.587Z,77.01
2023-01-02T09:57:21.369Z,77.16
2023-01-02T09:59:57.558Z,77.18
2023-01-02T10:03:20.741Z,77.33
2023-01-02T10:06:44.070Z,77.07
2023-01-02T10:10:06.732Z,76.58
2023-01-02T10:12:45.221Z,76.33
2023-01-02T10:15:19.122Z,76.42
2023-01-02T10:17:50.543Z,76.39
2023-01-02T10:20:24.116Z,76.03
2023-01-02T10:22:55.990Z,76.33
2023-01-02T10:25:30.557Z,76.58
2023-01-02T10:28:00.209Z,76.78
2023-01-02T10:30:33.077Z,76.94
2023-01-02T10:33:11.037Z,76.18
2023-01-02T10:35:45.735Z,74.88
2023-01-02T10:38:15.009Z,75.78
2023-01-02T10:40:45.932Z,76.18
2023-01-02T10:43:14.220Z,76.10
2023-01-02T10:45:42.209Z,75.65
2023-01-02T10:48:12.859Z,75.74
2023-01-02T10:50:48.632Z,75.06
2023-01-02T10:53:33.233Z,74.65
2023-01-02T10:56:19.762Z,73.19
2023-01-02T10:58:48.507Z,73.51
2023-01-02T11:01:20.559Z,73.34
2023-01-02T11:03:57.684Z,73.17
2023-01-02T11:06:38.993Z,73.14
2023-01-02T11:09:28.701Z,73.90
2023-01-02T11:12:08.852Z,74.38
2023-01-02T11:14:37.469Z,73.83
2023-01-02T11:17:13.813Z,74.14
2023-01-02T11:19:43.499Z,74.46
2023-01-02T11:22:12.582Z,74.71
2023-01-02T11:25:00.692Z,74.27
2023-01-02T11:27:34.771Z,74.81
2023-01-02T11:30:02.976Z,74.03
2023-01-02T11:32:40.796Z,74.45
2023-01-02T11:35:30.113Z,73.95
2023-01-02T11:37:56.875Z,74.59
2023-01-02T11:40:32.088Z,74.79
2023-01-02T11:43:24.717Z,74.82
2023-01-02T11:45:53.119Z,74.94
2023-01-02T11:48:22.716Z,75.39
2023-01-02T11:50:50.515Z,75.13
2023-01-02T11:53:27.283Z,75.41
2023-01-02T11:55:58.726Z,75.17
2023-01-02T11:58:29.101Z,75.17
2023-01-02T12:01:10.146Z,74.69
2023-01-02T12:03:37.097Z,74.96
2023-01-02T12:06:15.920Z,75.61
2023-01-02T12:09:11.684Z,76.16
2023-01-02T12:11:53.623Z,76.36
2023-01-02T12:14:42.970Z,76.68
2023-01-02T12:17:27.792Z,76.70
2023-01-02T12:20:05.067Z,76.23
2023-01-02T12:22:53.317Z,75.40
2023-01-02T12:25:58.282Z,76.03
2023-01-02T12:28:40.131Z,75.37
2023-01-02T12:31:15.616Z,75.87
2023-01-02T12:34:07.869Z,76.10
2023-01-02T12:36:34.517Z,75.38
2023-01-02T12:39:37.930Z,76.90
2023-01-02T12:42:10.660Z,77.55
2023-01-02T12:44:53.910Z,78.06
2023-01-02T12:47:37.285Z,78.53
2023-01-02T12:50:24.355Z,78.85
2023-01-02T12:53:14.231Z,78.77
2023-01-02T12:56:12.175Z,79.58
2023-01-02T12:58:50.847Z,79.72
2023-01-02T13:01:26.558Z,80.20
2023-01-02T13:03:53.498Z,79.96
2023-01-02T13:06:45.968Z,80.35
2023-01-02T13:09:22.949Z,80.60
2023-01-02T13:12:19.707Z,80.45
2023-01-02T13:15:15.619Z,80.79
2023-01-02T13:17:51.442Z,81.22
2023-01-02T13:20:30.886Z,81.36
2023-01-02T13:23:37.185Z,81.80
2023-01-02T13:26:08.814Z,81.49
2023-01-02T13:28:55.449Z,81.65
2023-01-02T13:34:26.813Z,81.98
2023-01-02T13:37:13.481Z,81.89
2023-01-02T13:39:40.215Z,81.94
2023-01-02T13:42:28.997Z,81.75
2023-01-02T13:44:59.614Z,81.88
2023-01-02T13:47:33.840Z,81.42
2023-01-02T13:50:21.195Z,81.85
2023-01-02T13:53:03.734Z,81.75
2023-01-02T13:55:32.334Z,81.24
2023-01-02T13:58:20.369Z,81.58
2023-01-02T14:00:55.743Z,81.18
2023-01-02T14:03:23.353Z,81.20
2023-01-02T14:05:58.092Z,81.30
2023-01-02T14:08:36.576Z,81.02
2023-01-02T14:11:09.306Z,81.25
2023-01-02T14:13:56.436Z,81.40
2023-01-02T14:16:23.239Z,81.35
2023-01-02T14:19:26.068Z,81.56
2023-01-02T14:22:01.595Z,81.73
2023-01-02T14:24:34.176Z,81.86
2023-01-02T14:27:05.010Z,81.96
2023-01-02T14:29:40.309Z,82.34
2023-01-02T14:32:16.868Z,82.46
2023-01-02T14:34:47.558Z,82.30
2023-01-02T14:37:39.820Z,82.71
2023-01-02T14:40:23.016Z,82.68
2023-01-02T14:43:20.332Z,82.77
2023-01-02T14:45:51.778Z,82.96
2023-01-02T14:48:28.682Z,82.83
2023-01-02T14:51:07.282Z,82.52
2023-01-02T14:54:01.179Z,83.18
2023-01-02T14:56:35.425Z,83.30
2023-01-02T14:59:03.732Z,83.44
2023-01-02T15:01:43.369Z,83.63
2023-01-02T15:04:27.238Z,83.65
2023-01-02T15:07:31.051Z,83.51
2023-01-02T15:10:03.016Z,83.81
2023-01-02T15:12:51.428Z,83.53
2023-01-02T15:15:24.218Z,84.00
2023-01-02T15:17:52.449Z,83.82
2023-01-02T15:20:22.847Z,84.20
2023-01-02T15:22:53.051Z,83.74
2023-01-02T15:25:42.903Z,84.07
2023-01-02T15:28:26.655Z,84.34
2023-01-02T15:31:14.511Z,84.44
2023-01-02T15:33:41.536Z,84.25
2023-01-02T15:36:19.489Z,84.07
2023-01-02T15:38:47.927Z,84.28
2023-01-02T15:41:19.850Z,84.04
2023-01-02T15:44:06.056Z,84.06
2023-01-02T15:46:33.108Z,83.55
2023-01-02T15:49:02.262Z,83.98
2023-01-02T15:51:41.303Z,84.04
2023-01-02T15:54:15.536Z,84.15
2023-01-02T15:56:42.465Z,84.15
2023-01-02T15:59:29.689Z,84.51
2023-01-02T16:01:56.852Z,84.68
2023-01-02T16:04:29.794Z,85.23
2023-01-02T16:06:59.090Z,84.72
2023-01-02T16:09:31.444Z,85.25
2023-01-02T16:12:01.478Z,85.29
2023-01-02T16:14:45.669Z,85.32
2023-01-02T16:17:22.753Z,85.25
2023-01-02T16:19:59.043Z,85.45
2023-01-02T16:22:28.666Z,85.42
2023-01-02T16:25:06.565Z,85.88
2023-01-02T16:28:02.387Z,86.00
2023-01-02T16:30:41.169Z,86.30
2023-01-02T16:33:30.359Z,86.19
2023-01-02T16:36:07.324Z,86.65
2023-01-02T16:38:54.369Z,86.44
2023-01-02T16:41:41.710Z,87.03
2023-01-02T16:44:16.734Z,87.17
2023-01-02T16:46:46.146Z,87.01
2023-01-02T16:49:19.335Z,87.02
2023-01-02T16:51:49.181Z,87.29
2023-01-02T16:54:17.779Z,87.14
2023-01-02T16:56:44.615Z,87.32
2023-01-02T16:59:11.462Z,87.36
2023-01-02T17:01:38.362Z,87.55
2023-01-02T17:04:05.367Z,87.53
2023-01-02T17:06:32.070Z,87.10
2023-01-02T17:08:58.873Z,87.62
2023-01-02T17:11:25.861Z,87.09
2023-01-02T17:13:55.830Z,87.43
2023-01-02T17:16:22.628Z,87.02
2023-01-02T17:18:49.384Z,87.48
2023-01-02T17:21:16.301Z,87.30
2023-01-02T17:23:43.086Z,87.50
2023-01-02T17:26:09.940Z,87.56
2023-01-02T17:28:36.952Z,87.75
2023-01-02T17:31:04.116Z,87.70
2023-01-02T17:33:30.830Z,87.60
2023-01-02T17:35:58.253Z,87.47
2023-01-02T17:38:25.264Z,87.54
2023-01-02T17:40:57.735Z,87.28
2023-01-02T17:43:26.194Z,87.53
2023-01-02T17:45:53.210Z,87.10
2023-01-02T17:48:24.708Z,87.87
2023-01-02T17:50:53.132Z,87.84
2023-01-02T17:53:20.450Z,87.59
2023-01-02T17:56:21.773Z,87.66
2023-01-02T17:58:45.590Z,87.35
2023-01-02T18:01:18.057Z,87.61
2023-01-02T18:03:46.066Z,87.31
2023-01-02T18:06:13.077Z,87.36
2023-01-02T18:08:39.943Z,87.34
2023-01-02T18:11:11.905Z,87.42
2023-01-02T18:13:48.319Z,87.40
2023-01-02T18:16:22.613Z,87.24
2023-01-02T18:18:50.738Z,87.39
2023-01-02T18:21:25.985Z,86.96
2023-01-02T18:23:56.584Z,87.23
2023-01-02T18:26:25.424Z,86.79
2023-01-02T18:29:01.511Z,86.29
2023-01-02T18:31:43.630Z,86.70
2023-01-02T18:34:47.139Z,86.85
2023-01-02T18:37:36.261Z,86.84
2023-01-02T18:40:16.478Z,86.59
2023-01-02T18:42:46.240Z,86.59
2023-01-02T18:45:17.155Z,86.25
2023-01-02T18:47:46.107Z,85.93
2023-01-02T18:50:15.765Z,85.92
2023-01-02T18:52:47.165Z,86.03
2023-01-02T18:55:14.263Z,85.59
2023-01-02T18:57:50.795Z,85.63
2023-01-02T19:00:28.363Z,85.71
2023-01-02T19:03:02.309Z,85.76
2023-01-02T19:05:32.463Z,85.84
2023-01-02T19:08:08.112Z,86.05
2023-01-02T19:10:41.600Z,86.13
2023-01-02T19:13:22.561Z,86.43
2023-01-02T19:16:07.587Z,86.58
2023-01-02T19:18:48.950Z,86.69
2023-01-02T19:21:20.756Z,87.17
2023-01-02T19:23:47.968Z,87.11
2023-01-02T19:26:24.438Z,87.12
2023-01-02T19:29:11.229Z,87.37
2023-01-02T19:31:50.092Z,87.69
2023-01-02T19:34:40.233Z,87.33
2023-01-02T19:37:12.755Z,87.39
2023-01-02T19:39:48.495Z,87.71
2023-01-02T19:42:21.657Z,87.81
2023-01-02T19:44:52.230Z,87.98
2023-01-02T19:47:20.083Z,88.03
2023-01-02T19:49:47.514Z,88.21
2023-01-02T19:52:16.005Z,88.42
2023-01-02T19:54:43.583Z,88.29
2023-01-02T19:57:11.824Z,88.55
2023-01-02T19:59:43.689Z,88.51
2023-01-02T20:02:12.294Z,88.38
2023-01-02T20:04:40.543Z,88.27
2023-01-02T20:07:08.013Z,88.29
2023-01-02T20:09:34.911Z,88.48
2023-01-02T20:12:20.161Z,88.79
2023-01-02T20:14:46.909Z,88.95
2023-01-02T20:17:13.705Z,89.29
2023-01-02T20:19:40.868Z,89.22
2023-01-02T20:22:08.087Z,89.33
2023-01-02T20:24:35.170Z,89.33
2023-01-02T20:27:03.255Z,89.17
2023-01-02T20:29:31.120Z,89.12
2023-01-02T20:31:58.134Z,89.43
2023-01-02T20:34:25.303Z,89.38
2023-01-02T20:36:52.091Z,89.44
2023-01-02T20:39:18.815Z,89.84
2023-01-02T20:41:45.737Z,89.47
2023-01-02T20:44:13.874Z,89.60
2023-01-02T20:46:43.341Z,89.44
2023-01-02T20:49:10.834Z,89.25
2023-01-02T20:51:37.919Z,89.42
2023-01-02T20:54:05.665Z,89.37
2023-01-02T20:56:33.500Z,89.41
2023-01-02T20:59:00.415Z,89.25
2023-01-02T21:01:27.658Z,89.34
2023-01-02T21:03:54.793Z,89.46
2023-01-02T21:06:21.786Z,89.36
2023-01-02T21:08:48.543Z,89.45
2023-01-02T21:11:15.434Z,89.38
2023-01-02T21:13:42.223Z,89.64
2023-01-02T21:16:08.962Z,90.04
2023-01-02T21:18:38.868Z,89.87
2023-01-02T21:21:11.412Z,90.32
2023-01-02T21:23:40.109Z,90.19
2023-01-02T21:26:08.375Z,90.21
2023-01-02T21:28:35.397Z,90.56
2023-01-02T21:31:02.601Z,90.17
2023-01-02T21:33:30.325Z,90.50
2023-01-02T21:35:59.550Z,90.37
2023-01-02T21:38:27.614Z,90.18
2023-01-02T21:40:55.746Z,90.03
2023-01-02T21:43:23.105Z,89.97
2023-01-02T21:45:50.029Z,90.25
2023-01-02T21:48:16.797Z,90.07
2023-01-02T21:50:43.507Z,89.49
2023-01-02T21:53:10.460Z,89.68
2023-01-02T21:55:37.309Z,89.70
2023-01-02T21:58:13.302Z,89.63
2023-01-02T22:00:41.650Z,89.54
2023-01-02T22:03:08.823Z,89.36
2023-01-02T22:05:35.612Z,89.36
2023-01-02T22:08:02.501Z,89.29
2023-01-02T22:10:29.386Z,89.45
2023-01-02T22:12:56.180Z,89.00
2023-01-02T22:15:23.018Z,88.95
2023-01-02T22:17:50.411Z,89.06
2023-01-02T22:20:17.644Z,89.20
2023-01-02T22:22:44.395Z,89.18
2023-01-02T22:25:11.324Z,88.87
2023-01-02T22:27:38.417Z,88.64
2023-01-02T22:30:21.562Z,89.05
2023-01-02T22:32:51.476Z,88.68
2023-01-02T22:35:18.655Z,88.90
2023-01-02T22:37:45.414Z,89.11
2023-01-02T22:40:12.834Z,88.88
2023-01-02T22:43:00.936Z,89.17
2023-01-02T22:45:31.897Z,89.64
2023-01-02T22:48:02.837Z,89.68
2023-01-02T22:50:36.006Z,89.63
2023-01-02T22:53:03.418Z,89.91
2023-01-02T22:55:30.167Z,89.48
2023-01-02T22:57:56.898Z,89.65
2023-01-02T23:00:23.720Z,89.45
2023-01-02T23:02:50.754Z,89.65
2023-01-02T23:05:19.708Z,90.04
2023-01-02T23:07:49.512Z,90.11
2023-01-02T23:10:17.509Z,90.28
2023-01-02T23:12:44.376Z,90.17
2023-01-02T23:15:13.538Z,90.30
2023-01-02T23:17:58.892Z,90.67
2023-01-02T23:20:26.763Z,90.90
2023-01-02T23:22:53.896Z,91.24
2023-01-02T23:25:21.135Z,91.47
2023-01-02T23:27:48.671Z,91.61
2023-01-02T23:30:15.905Z,91.68
2023-01-02T23:32:42.738Z,91.70
2023-01-02T23:35:12.660Z,91.67
2023-01-02T23:37:39.579Z,91.52
2023-01-02T23:40:06.958Z,91.68
2023-01-02T23:42:33.739Z,91.73
2023-01-02T23:45:00.532Z,91.88
2023-01-02T23:47:27.330Z,91.94
2023-01-02T23:49:54.022Z,91.82
2023-01-02T23:52:20.844Z,91.79
2023-01-02T23:54:47.633Z,91.68
2023-01-02T23:57:14.341Z,91.35
2023-01-02T23:59:41.063Z,91.43
