createdAt,value
2022-08-04T00:01:01.748Z,56.50
2022-08-04T00:03:34.554Z,56.70
2022-08-04T00:06:10.047Z,56.70
2022-08-04T00:08:45.776Z,56.80
2022-08-04T00:11:20.876Z,57.10
2022-08-04T00:14:02.861Z,57.70
2022-08-04T00:16:39.042Z,57.30
2022-08-04T00:19:12.345Z,57.20
2022-08-04T00:21:46.974Z,57.30
2022-08-04T00:24:17.533Z,57.50
2022-08-04T00:26:49.286Z,57.50
2022-08-04T00:29:18.011Z,57.60
2022-08-04T00:31:56.814Z,57.70
2022-08-04T00:34:28.440Z,57.70
2022-08-04T00:36:57.819Z,57.70
2022-08-04T00:39:27.247Z,57.70
2022-08-04T00:42:17.556Z,57.90
2022-08-04T00:45:01.782Z,58.10
2022-08-04T00:47:45.917Z,58.10
2022-08-04T00:50:25.792Z,58.20
2022-08-04T00:53:07.594Z,58.20
2022-08-04T00:55:58.777Z,58.30
2022-08-04T00:58:36.170Z,58.40
2022-08-04T01:01:06.525Z,58.30
2022-08-04T01:03:53.216Z,58.50
2022-08-04T01:06:36.752Z,58.80
2022-08-04T01:09:38.376Z,58.60
2022-08-04T01:12:22.949Z,58.70
2022-08-04T01:15:04.121Z,58.70
2022-08-04T01:18:01.209Z,58.90
2022-08-04T01:20:35.364Z,58.90
2022-08-04T01:23:45.487Z,58.90
2022-08-04T01:26:53.669Z,59.20
2022-08-04T01:29:46.681Z,59.10
2022-08-04T01:32:21.089Z,59.20
2022-08-04T01:34:57.639Z,59.20
2022-08-04T01:37:49.824Z,59.30
2022-08-04T01:40:18.535Z,59.50
2022-08-04T01:42:46.740Z,59.40
2022-08-04T01:45:16.874Z,59.50
2022-08-04T01:47:51.265Z,60.30
2022-08-04T01:50:20.410Z,59.70
2022-08-04T01:52:51.358Z,59.60
2022-08-04T01:55:22.756Z,59.80
2022-08-04T01:57:52.651Z,59.80
2022-08-04T02:00:24.010Z,59.80
2022-08-04T02:02:56.356Z,60.00
2022-08-04T02:06:02.581Z,60.00
2022-08-04T02:08:21.815Z,60.20
2022-08-04T02:11:02.244Z,60.10
2022-08-04T02:13:40.037Z,60.10
2022-08-04T02:16:18.195Z,60.30
2022-08-04T02:19:02.713Z,60.40
2022-08-04T02:21:42.484Z,60.50
2022-08-04T02:24:17.587Z,60.50
2022-08-04T02:26:50.840Z,60.50
2022-08-04T02:29:31.719Z,60.60
2022-08-04T02:32:06.244Z,60.80
2022-08-04T02:34:40.152Z,61.00
2022-08-04T02:37:11.924Z,61.00
2022-08-04T02:39:48.705Z,61.10
2022-08-04T02:42:18.594Z,61.20
2022-08-04T02:44:51.778Z,61.30
2022-08-04T02:47:23.395Z,61.30
2022-08-04T02:50:28.879Z,61.30
2022-08-04T02:52:59.497Z,61.30
2022-08-04T02:55:30.444Z,61.30
2022-08-04T02:58:00.354Z,61.50
2022-08-04T03:00:29.065Z,61.60
2022-08-04T03:03:17.539Z,61.60
2022-08-04T03:06:10.149Z,61.70
2022-08-04T03:09:20.131Z,61.70
2022-08-04T03:12:13.696Z,61.80
2022-08-04T03:15:06.626Z,61.70
2022-08-04T03:18:10.638Z,61.90
2022-08-04T03:21:32.805Z,62.00
2022-08-04T03:24:50.519Z,61.90
2022-08-04T03:27:44.625Z,62.10
2022-08-04T03:30:20.244Z,62.20
2022-08-04T03:33:19.642Z,62.10
2022-08-04T03:36:17.810Z,62.70
2022-08-04T03:39:10.390Z,62.70
2022-08-04T03:42:04.442Z,62.90
2022-08-04T03:45:23.761Z,62.80
2022-08-04T03:48:14.755Z,63.10
2022-08-04T03:51:32.614Z,63.10
2022-08-04T03:54:33.827Z,63.00
2022-08-04T03:57:59.027Z,63.30
2022-08-04T04:00:37.242Z,63.40
2022-08-04T04:03:40.645Z,63.20
2022-08-04T04:06:43.363Z,63.50
2022-08-04T04:10:05.974Z,63.60
2022-08-04T04:12:58.552Z,63.60
2022-08-04T04:15:50.249Z,63.70
2022-08-04T04:18:48.964Z,63.70
2022-08-04T04:21:47.587Z,63.70
2022-08-04T04:24:50.934Z,63.90
2022-08-04T04:27:27.727Z,64.10
2022-08-04T04:30:04.571Z,64.00
2022-08-04T04:32:54.173Z,64.10
2022-08-04T04:35:36.520Z,64.20
2022-08-04T04:38:23.595Z,64.20
2022-08-04T04:41:06.980Z,64.30
2022-08-04T04:43:52.779Z,63.90
2022-08-04T04:46:31.137Z,64.30
2022-08-04T04:49:14.577Z,64.40
2022-08-04T04:51:56.994Z,64.30
2022-08-04T04:54:35.258Z,64.10
2022-08-04T04:57:53.276Z,64.10
2022-08-04T05:00:16.448Z,64.10
2022-08-04T05:03:12.388Z,64.30
2022-08-04T05:06:12.047Z,64.20
2022-08-04T05:09:03.297Z,64.20
2022-08-04T05:11:51.955Z,64.10
2022-08-04T05:14:34.478Z,64.00
2022-08-04T05:17:16.940Z,63.60
2022-08-04T05:19:54.921Z,63.10
2022-08-04T05:22:30.196Z,62.80
2022-08-04T05:25:06.127Z,62.50
2022-08-04T05:27:40.456Z,62.10
2022-08-04T05:30:10.367Z,61.70
2022-08-04T05:32:45.745Z,61.50
2022-08-04T05:35:47.847Z,61.10
2022-08-04T05:38:20.963Z,60.90
2022-08-04T05:41:02.933Z,60.90
2022-08-04T05:43:32.176Z,60.50
2022-08-04T05:46:02.226Z,60.10
2022-08-04T05:48:31.365Z,60.00
2022-08-04T05:51:01.380Z,59.60
2022-08-04T05:53:32.550Z,59.30
2022-08-04T05:56:03.244Z,59.00
2022-08-04T05:58:35.677Z,58.80
2022-08-04T06:01:05.077Z,58.70
2022-08-04T06:03:35.449Z,58.60
2022-08-04T06:06:05.327Z,58.20
2022-08-04T06:08:35.079Z,58.20
2022-08-04T06:11:06.575Z,58.20
2022-08-04T06:13:49.572Z,57.80
2022-08-04T06:16:34.675Z,57.40
2022-08-04T06:20:03.367Z,57.30
2022-08-04T06:21:59.905Z,57.00
2022-08-04T06:24:32.468Z,57.00
2022-08-04T06:27:01.650Z,56.80
2022-08-04T06:29:36.294Z,56.50
2022-08-04T06:32:28.540Z,56.20
2022-08-04T06:35:03.083Z,56.20
2022-08-04T06:37:41.822Z,56.10
2022-08-04T06:40:30.797Z,55.90
2022-08-04T06:43:01.900Z,55.90
2022-08-04T06:45:30.812Z,56.40
2022-08-04T06:48:00.576Z,55.70
2022-08-04T06:51:27.744Z,55.80
2022-08-04T06:53:20.757Z,55.60
2022-08-04T06:55:52.792Z,55.40
2022-08-04T06:58:23.049Z,55.20
2022-08-04T07:00:53.308Z,55.10
2022-08-04T07:03:23.099Z,54.90
2022-08-04T07:05:53.324Z,54.80
2022-08-04T07:08:22.806Z,54.30
2022-08-04T07:10:58.426Z,54.20
2022-08-04T07:13:32.254Z,54.00
2022-08-04T07:16:03.580Z,53.90
2022-08-04T07:18:32.651Z,54.00
2022-08-04T07:21:01.492Z,53.70
2022-08-04T07:23:30.073Z,53.60
2022-08-04T07:26:13.105Z,53.40
2022-08-04T07:28:42.685Z,53.30
2022-08-04T07:31:33.736Z,53.20
2022-08-04T07:34:20.884Z,53.00
2022-08-04T07:36:55.170Z,52.90
2022-08-04T07:39:28.290Z,52.80
2022-08-04T07:42:01.702Z,52.60
2022-08-04T07:44:33.287Z,52.50
2022-08-04T07:47:02.125Z,52.30
2022-08-04T07:49:55.001Z,52.20
2022-08-04T07:52:21.244Z,52.20
2022-08-04T07:54:51.782Z,52.00
2022-08-04T07:57:41.577Z,51.80
2022-08-04T08:00:19.316Z,51.80
2022-08-04T08:02:51.825Z,51.80
2022-08-04T08:05:21.407Z,51.50
2022-08-04T08:07:54.467Z,51.30
2022-08-04T08:10:25.863Z,51.10
2022-08-04T08:12:55.854Z,51.00
2022-08-04T08:15:25.062Z,50.70
2022-08-04T08:18:00.005Z,50.60
2022-08-04T08:20:33.771Z,50.90
2022-08-04T08:23:05.268Z,50.30
2022-08-04T08:25:34.608Z,50.10
2022-08-04T08:28:13.074Z,49.80
2022-08-04T08:30:41.975Z,50.10
2022-08-04T08:33:13.807Z,49.70
2022-08-04T08:35:54.409Z,49.40
2022-08-04T08:38:38.968Z,48.70
2022-08-04T08:41:42.484Z,48.70
2022-08-04T08:44:46.573Z,48.50
2022-08-04T08:47:29.862Z,48.40
2022-08-04T08:50:42.981Z,48.10
2022-08-04T08:53:32.206Z,47.60
2022-08-04T08:56:18.218Z,47.70
2022-08-04T08:59:04.865Z,47.40
2022-08-04T09:02:04.061Z,47.40
2022-08-04T09:05:09.025Z,46.80
2022-08-04T09:07:55.460Z,46.70
2022-08-04T10:41:06.151Z,40.60
2022-08-04T10:43:47.452Z,40.60
2022-08-04T10:46:19.663Z,40.40
2022-08-04T10:48:55.287Z,40.50
2022-08-04T10:51:31.314Z,40.50
2022-08-04T10:54:27.823Z,40.40
2022-08-04T10:57:02.335Z,40.50
2022-08-04T10:59:39.144Z,40.30
2022-08-04T11:02:45.166Z,40.00
2022-08-04T11:05:34.380Z,39.40
2022-08-04T11:08:42.339Z,39.70
2022-08-04T11:36:57.384Z,39.00
2022-08-04T12:15:35.083Z,35.00
2022-08-04T12:18:13.883Z,34.50
2022-08-04T12:26:49.717Z,33.70
2022-08-04T12:33:17.798Z,33.30
2022-08-04T12:52:06.820Z,32.00
2022-08-04T14:23:02.786Z,30.60
2022-08-04T14:25:35.387Z,31.10
2022-08-04T14:28:04.248Z,31.20
2022-08-04T14:30:35.399Z,31.90
2022-08-04T14:34:02.380Z,32.30
2022-08-04T14:36:04.090Z,32.10
2022-08-04T14:38:52.640Z,31.60
2022-08-04T14:41:25.324Z,31.70
2022-08-04T14:43:55.664Z,32.00
2022-08-04T14:46:36.158Z,31.90
2022-08-04T14:49:10.352Z,31.70
2022-08-04T14:51:43.633Z,31.60
2022-08-04T14:54:18.833Z,31.70
2022-08-04T14:56:54.708Z,31.40
2022-08-04T14:59:23.565Z,31.10
2022-08-04T15:02:01.304Z,31.30
2022-08-04T15:04:32.382Z,31.40
2022-08-04T15:07:04.436Z,31.30
2022-08-04T15:09:37.031Z,31.20
2022-08-04T15:12:06.667Z,31.00
2022-08-04T15:14:38.265Z,31.00
2022-08-04T15:17:27.174Z,30.70
2022-08-04T15:19:57.682Z,30.80
2022-08-04T15:22:26.057Z,30.80
2022-08-04T15:24:56.217Z,30.80
2022-08-04T15:27:28.527Z,30.70
2022-08-04T15:30:02.706Z,30.70
2022-08-04T15:32:33.519Z,30.90
2022-08-04T15:35:06.884Z,30.90
2022-08-04T15:37:44.446Z,30.80
2022-08-04T15:40:33.126Z,30.90
2022-08-04T15:43:18.953Z,31.40
2022-08-04T15:46:33.034Z,30.90
2022-08-04T15:48:41.352Z,31.00
2022-08-04T15:51:14.384Z,31.00
2022-08-04T15:54:21.127Z,30.80
2022-08-04T15:57:02.221Z,30.60
2022-08-04T16:00:00.714Z,31.10
2022-08-04T16:02:43.767Z,31.00
2022-08-04T16:05:41.793Z,31.20
2022-08-04T16:08:12.370Z,31.40
2022-08-04T16:10:43.171Z,31.90
2022-08-04T16:13:15.126Z,32.30
2022-08-04T16:15:48.659Z,32.40
2022-08-04T16:18:39.516Z,32.20
2022-08-04T16:21:23.321Z,32.10
2022-08-04T16:24:15.085Z,32.10
2022-08-04T16:26:54.321Z,32.60
2022-08-04T16:29:47.350Z,32.60
2022-08-04T16:32:18.357Z,32.80
2022-08-04T16:34:59.822Z,32.90
2022-08-04T16:37:35.565Z,32.80
2022-08-04T16:40:36.490Z,33.00
2022-08-04T16:43:09.001Z,33.20
2022-08-04T16:45:50.071Z,33.30
2022-08-04T16:48:19.964Z,33.50
2022-08-04T16:50:55.483Z,33.90
2022-08-04T16:53:52.781Z,34.00
2022-08-04T16:56:17.303Z,34.30
2022-08-04T16:58:54.336Z,34.40
2022-08-04T17:01:33.678Z,34.60
2022-08-04T17:04:06.446Z,34.60
2022-08-04T17:06:36.537Z,34.60
2022-08-04T17:09:10.815Z,34.80
2022-08-04T17:11:39.115Z,35.00
2022-08-04T17:14:07.935Z,35.20
2022-08-04T17:16:40.031Z,35.60
2022-08-04T17:19:23.767Z,35.80
2022-08-04T17:22:02.345Z,36.10
2022-08-04T17:24:31.428Z,36.00
2022-08-04T17:26:59.912Z,36.00
2022-08-04T17:29:43.125Z,36.00
2022-08-04T17:32:21.569Z,36.00
2022-08-04T17:34:51.136Z,35.90
2022-08-04T17:37:41.263Z,35.80
2022-08-04T17:40:25.383Z,36.10
2022-08-04T17:44:03.469Z,35.80
2022-08-04T17:49:22.079Z,35.70
2022-08-04T17:52:06.373Z,35.80
2022-08-04T17:54:43.283Z,35.80
2022-08-04T17:57:20.137Z,35.90
2022-08-04T17:59:58.782Z,36.30
2022-08-04T18:02:34.816Z,36.20
2022-08-04T18:05:11.909Z,36.50
2022-08-04T18:08:39.904Z,36.70
2022-08-04T18:13:29.286Z,37.00
2022-08-04T18:16:04.908Z,37.10
2022-08-04T18:18:33.689Z,37.40
2022-08-04T18:21:05.574Z,37.60
2022-08-04T18:23:43.463Z,38.00
2022-08-04T18:26:23.565Z,38.20
2022-08-04T18:28:52.894Z,38.20
2022-08-04T18:31:21.504Z,38.30
2022-08-04T18:33:57.173Z,38.60
2022-08-04T18:36:36.713Z,38.60
2022-08-04T18:39:12.461Z,38.90
2022-08-04T18:42:02.376Z,38.90
2022-08-04T18:44:51.881Z,39.10
2022-08-04T18:47:23.345Z,39.20
2022-08-04T20:55:25.148Z,44.90
2022-08-04T20:58:12.989Z,45.50
2022-08-04T21:01:01.665Z,45.20
2022-08-04T21:04:00.702Z,45.60
2022-08-04T21:06:54.486Z,45.50
2022-08-04T21:09:36.948Z,45.50
2022-08-04T21:12:27.605Z,45.30
2022-08-04T21:15:14.516Z,45.40
2022-08-04T21:17:59.075Z,45.40
2022-08-04T21:20:48.328Z,45.90
2022-08-04T21:23:24.130Z,45.70
2022-08-04T21:26:03.608Z,46.20
2022-08-04T21:28:50.829Z,46.50
2022-08-04T21:31:24.971Z,46.40
2022-08-04T21:33:55.890Z,46.90
2022-08-04T21:36:34.720Z,47.00
2022-08-04T21:42:28.090Z,46.70
2022-08-04T21:44:59.596Z,47.20
2022-08-04T21:47:46.614Z,47.20
2022-08-04T21:50:33.088Z,47.00
2022-08-04T21:53:17.047Z,47.00
2022-08-04T21:56:04.722Z,47.30
2022-08-04T21:59:00.854Z,46.90
2022-08-04T22:01:50.337Z,47.80
2022-08-04T22:04:41.173Z,48.40
2022-08-04T22:08:00.373Z,48.10
2022-08-04T22:11:09.633Z,48.30
2022-08-04T22:13:52.317Z,48.00
2022-08-04T22:16:38.267Z,48.60
2022-08-04T22:22:13.661Z,48.30
2022-08-04T22:28:18.912Z,48.70
2022-08-04T22:31:23.253Z,48.70
2022-08-04T22:36:56.426Z,48.30
2022-08-04T22:40:00.478Z,49.00
2022-08-04T22:42:40.583Z,49.60
2022-08-04T22:45:28.933Z,49.80
2022-08-04T23:10:10.809Z,49.80
2022-08-04T23:12:41.134Z,50.10
2022-08-04T23:15:13.224Z,50.70
2022-08-04T23:17:46.280Z,50.40
2022-08-04T23:20:23.395Z,50.90
2022-08-04T23:23:00.482Z,51.00
2022-08-04T23:26:08.419Z,50.80
2022-08-04T23:28:35.127Z,51.00
2022-08-04T23:31:06.076Z,51.20
2022-08-04T23:33:49.258Z,51.80
2022-08-04T23:36:19.617Z,51.40
2022-08-04T23:39:00.738Z,51.80
2022-08-04T23:41:53.952Z,51.80
2022-08-04T23:44:25.343Z,51.90
2022-08-04T23:46:59.748Z,52.10
2022-08-04T23:49:43.628Z,52.30
2022-08-04T23:52:23.501Z,52.30
2022-08-04T23:54:58.724Z,52.30
2022-08-04T23:58:05.257Z,52.50
