createdAt,value
2022-12-18T00:00:10.772Z,83.82
2022-12-18T00:03:32.400Z,83.70
2022-12-18T00:06:54.785Z,83.50
2022-12-18T00:10:16.955Z,83.30
2022-12-18T00:13:39.307Z,83.37
2022-12-18T00:17:02.894Z,83.01
2022-12-18T00:20:26.784Z,83.29
2022-12-18T00:23:49.914Z,83.63
2022-12-18T00:27:11.890Z,82.79
2022-12-18T00:30:34.014Z,83.16
2022-12-18T00:33:58.221Z,83.56
2022-12-18T00:37:20.506Z,84.12
2022-12-18T00:40:44.466Z,83.18
2022-12-18T00:44:06.958Z,83.46
2022-12-18T00:47:28.556Z,83.08
2022-12-18T00:50:52.589Z,83.14
2022-12-18T00:54:14.578Z,82.61
2022-12-18T00:57:36.621Z,81.34
2022-12-18T01:00:58.524Z,82.42
2022-12-18T01:04:20.649Z,82.69
2022-12-18T01:07:44.023Z,82.65
2022-12-18T01:11:10.021Z,82.94
2022-12-18T01:14:31.962Z,82.75
2022-12-18T01:17:54.509Z,82.99
2022-12-18T01:21:18.639Z,82.53
2022-12-18T01:24:41.874Z,82.78
2022-12-18T01:28:04.014Z,82.75
2022-12-18T01:31:28.062Z,82.81
2022-12-18T01:34:50.043Z,82.14
2022-12-18T01:38:12.172Z,81.67
2022-12-18T01:41:50.744Z,81.65
2022-12-18T01:45:27.335Z,81.18
2022-12-18T01:48:52.199Z,80.20
2022-12-18T01:52:13.958Z,80.84
2022-12-18T01:55:43.158Z,81.57
2022-12-18T01:59:10.359Z,81.19
2022-12-18T02:02:33.091Z,82.04
2022-12-18T02:06:06.622Z,81.17
2022-12-18T02:09:34.099Z,82.46
2022-12-18T02:13:00.835Z,81.63
2022-12-18T02:16:32.179Z,82.50
2022-12-18T02:20:10.428Z,81.02
2022-12-18T02:23:48.046Z,81.25
2022-12-18T02:27:13.546Z,81.70
2022-12-18T02:30:37.431Z,80.67
2022-12-18T02:34:02.528Z,79.95
2022-12-18T02:37:27.049Z,81.68
2022-12-18T02:40:51.911Z,80.32
2022-12-18T02:44:15.973Z,80.73
2022-12-18T02:47:41.746Z,80.25
2022-12-18T02:51:10.637Z,80.04
2022-12-18T02:54:47.526Z,80.23
2022-12-18T02:58:17.448Z,80.38
2022-12-18T03:01:48.354Z,80.77
2022-12-18T03:05:15.564Z,81.07
2022-12-18T03:08:41.834Z,80.74
2022-12-18T03:12:27.686Z,80.71
2022-12-18T03:15:52.221Z,81.28
2022-12-18T03:19:18.940Z,81.28
2022-12-18T03:22:41.409Z,81.12
2022-12-18T03:26:07.816Z,81.13
2022-12-18T03:29:36.344Z,81.25
2022-12-18T03:33:05.081Z,80.67
2022-12-18T03:36:29.107Z,80.81
2022-12-18T03:39:50.860Z,82.03
2022-12-18T03:43:21.094Z,81.03
2022-12-18T03:46:49.314Z,82.17
2022-12-18T03:50:15.946Z,81.95
2022-12-18T03:53:46.154Z,81.40
2022-12-18T03:57:14.375Z,83.22
2022-12-18T04:00:37.081Z,83.92
2022-12-18T04:04:00.228Z,84.13
2022-12-18T04:07:23.607Z,84.48
2022-12-18T04:10:47.102Z,84.07
2022-12-18T04:14:11.844Z,84.85
2022-12-18T04:17:36.222Z,84.25
2022-12-18T04:20:57.983Z,84.39
2022-12-18T04:24:20.138Z,84.41
2022-12-18T04:27:43.359Z,85.25
2022-12-18T04:31:05.907Z,85.12
2022-12-18T04:34:27.947Z,84.89
2022-12-18T04:37:49.885Z,85.50
2022-12-18T04:41:11.959Z,87.19
2022-12-18T04:44:35.403Z,87.18
2022-12-18T04:47:59.479Z,86.37
2022-12-18T04:51:26.301Z,87.15
2022-12-18T04:54:49.118Z,86.76
2022-12-18T04:58:10.850Z,86.87
2022-12-18T05:01:35.694Z,87.09
2022-12-18T05:04:57.695Z,87.55
2022-12-18T05:08:19.627Z,87.80
2022-12-18T05:11:42.171Z,88.64
2022-12-18T05:15:05.895Z,88.76
2022-12-18T05:18:29.168Z,88.63
2022-12-18T05:21:51.001Z,88.87
2022-12-18T05:25:12.714Z,88.92
2022-12-18T05:28:36.484Z,89.25
2022-12-18T05:31:58.215Z,89.97
2022-12-18T05:35:21.711Z,89.89
2022-12-18T05:38:43.900Z,90.10
2022-12-18T05:42:05.700Z,91.33
2022-12-18T05:45:27.769Z,90.65
2022-12-18T05:48:51.356Z,91.33
2022-12-18T05:52:17.983Z,91.91
2022-12-18T05:55:41.839Z,91.68
2022-12-18T05:59:03.817Z,91.88
2022-12-18T06:02:26.016Z,92.05
2022-12-18T06:05:48.025Z,92.44
2022-12-18T06:09:11.313Z,93.41
2022-12-18T06:12:34.567Z,93.33
2022-12-18T06:15:56.583Z,93.39
2022-12-18T06:19:18.516Z,93.49
2022-12-18T06:22:40.529Z,93.48
2022-12-18T06:26:08.927Z,93.83
2022-12-18T06:29:31.065Z,93.55
2022-12-18T06:32:56.652Z,94.21
2022-12-18T06:36:18.927Z,94.20
2022-12-18T06:39:40.760Z,94.24
2022-12-18T06:43:04.320Z,94.17
2022-12-18T06:46:26.468Z,94.45
2022-12-18T06:49:50.454Z,95.08
2022-12-18T06:53:12.338Z,95.06
2022-12-18T06:56:33.908Z,94.96
2022-12-18T06:59:57.299Z,95.95
2022-12-18T07:03:19.364Z,95.23
2022-12-18T07:06:41.215Z,95.29
2022-12-18T07:10:03.051Z,95.18
2022-12-18T07:13:25.056Z,95.38
2022-12-18T07:16:48.473Z,95.54
2022-12-18T07:20:11.810Z,94.86
2022-12-18T07:23:34.495Z,95.15
2022-12-18T07:26:56.245Z,95.21
2022-12-18T07:30:18.124Z,94.87
2022-12-18T07:33:42.020Z,95.05
2022-12-18T07:37:04.386Z,95.18
2022-12-18T07:40:26.186Z,95.49
2022-12-18T07:43:48.634Z,95.98
2022-12-18T07:47:12.115Z,96.67
2022-12-18T07:50:35.618Z,96.63
2022-12-18T07:53:58.854Z,96.23
2022-12-18T07:57:48.435Z,96.09
2022-12-18T08:01:06.988Z,96.81
2022-12-18T08:04:29.007Z,96.63
2022-12-18T08:07:51.871Z,96.44
2022-12-18T08:11:13.943Z,97.00
2022-12-18T08:14:35.697Z,96.40
2022-12-18T08:17:58.828Z,97.06
2022-12-18T08:21:24.174Z,97.35
2022-12-18T08:24:47.368Z,97.07
2022-12-18T08:28:08.904Z,96.77
2022-12-18T08:31:31.826Z,96.50
2022-12-18T08:34:56.412Z,96.42
2022-12-18T08:38:18.308Z,96.31
2022-12-18T08:41:41.645Z,96.73
2022-12-18T08:45:02.256Z,97.13
2022-12-18T08:48:24.259Z,96.86
2022-12-18T08:51:46.290Z,97.39
2022-12-18T08:55:09.706Z,96.89
2022-12-18T08:58:33.215Z,97.37
2022-12-18T09:01:56.677Z,97.08
2022-12-18T09:05:18.423Z,96.94
2022-12-18T09:08:40.489Z,96.62
2022-12-18T09:12:02.459Z,96.44
2022-12-18T09:15:25.415Z,96.32
2022-12-18T09:18:46.829Z,96.67
2022-12-18T09:22:08.666Z,96.72
2022-12-18T09:25:34.065Z,96.71
2022-12-18T09:28:56.736Z,96.80
2022-12-18T09:32:22.470Z,96.38
2022-12-18T09:35:46.736Z,96.81
2022-12-18T09:39:09.070Z,97.02
2022-12-18T09:42:31.076Z,97.22
2022-12-18T09:45:57.404Z,97.04
2022-12-18T09:49:25.731Z,96.48
2022-12-18T09:52:51.553Z,96.08
2022-12-18T09:56:18.645Z,96.09
2022-12-18T09:59:41.334Z,96.79
2022-12-18T10:03:11.260Z,96.74
2022-12-18T10:06:41.586Z,96.82
2022-12-18T10:10:11.579Z,97.03
2022-12-18T10:13:40.714Z,97.39
2022-12-18T10:17:09.122Z,97.42
2022-12-18T10:20:36.829Z,97.01
2022-12-18T10:24:17.246Z,97.58
2022-12-18T10:27:39.177Z,98.80
2022-12-18T10:31:01.324Z,98.57
2022-12-18T10:34:22.947Z,99.29
2022-12-18T10:38:02.306Z,99.28
2022-12-18T10:41:29.463Z,99.34
2022-12-18T10:45:03.862Z,99.36
2022-12-18T10:48:26.378Z,99.13
2022-12-18T10:51:48.381Z,99.11
2022-12-18T10:55:19.175Z,100.00
2022-12-18T10:58:59.127Z,99.27
2022-12-18T11:02:29.099Z,99.22
2022-12-18T11:06:07.477Z,99.54
2022-12-18T11:09:30.400Z,99.22
2022-12-18T11:12:51.741Z,99.95
2022-12-18T11:16:22.056Z,99.90
2022-12-18T11:19:43.834Z,99.82
2022-12-18T11:23:07.631Z,99.87
2022-12-18T11:26:37.442Z,100.00
2022-12-18T11:30:11.222Z,100.00
2022-12-18T11:33:34.920Z,99.84
2022-12-18T11:36:57.212Z,100.00
2022-12-18T11:40:22.589Z,100.00
2022-12-18T11:43:52.477Z,100.00
2022-12-18T11:47:24.184Z,99.64
2022-12-18T11:50:51.853Z,99.54
2022-12-18T11:54:15.522Z,99.08
2022-12-18T11:57:46.547Z,98.80
2022-12-18T12:01:18.404Z,99.49
2022-12-18T12:04:56.913Z,99.52
2022-12-18T12:08:28.722Z,99.49
2022-12-18T12:12:02.719Z,100.00
2022-12-18T12:15:36.989Z,100.00
2022-12-18T12:19:10.316Z,100.00
2022-12-18T12:22:40.853Z,100.00
2022-12-18T12:26:09.236Z,100.00
2022-12-18T12:29:43.103Z,100.00
2022-12-18T12:33:16.676Z,100.00
2022-12-18T12:36:52.839Z,100.00
2022-12-18T12:40:50.114Z,100.00
2022-12-18T12:44:06.713Z,100.00
2022-12-18T12:47:33.472Z,100.00
2022-12-18T12:50:58.816Z,100.00
2022-12-18T12:54:25.603Z,100.00
2022-12-18T12:57:53.743Z,100.00
2022-12-18T13:01:27.470Z,100.00
2022-12-18T13:04:59.123Z,100.00
2022-12-18T13:08:30.044Z,100.00
2022-12-18T13:12:12.576Z,100.00
2022-12-18T13:15:40.795Z,100.00
2022-12-18T13:19:04.287Z,100.00
2022-12-18T13:22:37.200Z,100.00
2022-12-18T13:26:00.225Z,100.00
2022-12-18T13:29:44.846Z,100.00
2022-12-18T13:37:46.592Z,100.00
2022-12-18T13:41:26.376Z,100.00
2022-12-18T13:44:49.263Z,100.00
2022-12-18T13:48:25.738Z,100.00
2022-12-18T13:51:50.901Z,100.00
2022-12-18T13:55:21.356Z,100.00
2022-12-18T13:58:43.697Z,100.00
2022-12-18T14:02:15.953Z,100.00
2022-12-18T14:05:42.084Z,100.00
2022-12-18T14:09:06.451Z,100.00
2022-12-18T14:12:51.838Z,100.00
2022-12-18T14:16:17.653Z,100.00
2022-12-18T14:19:39.635Z,100.00
2022-12-18T14:23:02.287Z,100.00
2022-12-18T14:26:29.434Z,100.00
2022-12-18T14:29:53.678Z,100.00
2022-12-18T14:33:16.897Z,100.00
2022-12-18T14:36:42.418Z,100.00
2022-12-18T14:40:11.279Z,100.00
2022-12-18T14:43:36.923Z,100.00
2022-12-18T14:47:02.395Z,100.00
2022-12-18T14:50:24.325Z,100.00
2022-12-18T14:53:54.712Z,100.00
2022-12-18T14:57:23.651Z,100.00
2022-12-18T15:00:45.351Z,100.00
2022-12-18T15:04:29.703Z,100.00
2022-12-18T15:07:53.248Z,100.00
2022-12-18T15:11:48.583Z,100.00
2022-12-18T15:15:43.534Z,100.00
2022-12-18T15:19:05.233Z,100.00
2022-12-18T15:22:30.834Z,100.00
2022-12-18T15:25:58.986Z,100.00
2022-12-18T15:29:23.337Z,100.00
2022-12-18T15:32:45.897Z,100.00
2022-12-18T15:36:12.559Z,100.00
2022-12-18T15:39:36.973Z,100.00
2022-12-18T15:43:16.715Z,100.00
2022-12-18T15:46:38.676Z,100.00
2022-12-18T15:50:01.080Z,100.00
2022-12-18T15:53:22.954Z,100.00
2022-12-18T15:57:03.673Z,100.00
2022-12-18T16:00:25.629Z,100.00
2022-12-18T16:03:47.436Z,100.00
2022-12-18T16:07:16.233Z,100.00
2022-12-18T16:10:43.754Z,100.00
2022-12-18T16:14:08.430Z,100.00
2022-12-18T16:17:30.359Z,100.00
2022-12-18T16:20:52.440Z,100.00
2022-12-18T16:24:18.343Z,100.00
2022-12-18T16:27:42.573Z,100.00
2022-12-18T16:31:07.742Z,100.00
2022-12-18T16:34:35.218Z,100.00
2022-12-18T16:37:57.291Z,100.00
2022-12-18T16:41:33.441Z,100.00
2022-12-18T16:44:55.194Z,100.00
2022-12-18T16:48:18.693Z,100.00
2022-12-18T16:51:40.785Z,100.00
2022-12-18T16:55:02.632Z,100.00
2022-12-18T16:58:26.774Z,100.00
2022-12-18T17:01:49.121Z,100.00
2022-12-18T17:05:12.623Z,100.00
2022-12-18T17:08:34.621Z,100.00
2022-12-18T17:11:57.292Z,100.00
2022-12-18T17:15:19.614Z,100.00
2022-12-18T17:18:42.127Z,100.00
2022-12-18T17:22:05.417Z,100.00
2022-12-18T17:25:27.494Z,100.00
2022-12-18T17:28:49.502Z,100.00
2022-12-18T17:32:11.438Z,100.00
2022-12-18T17:35:33.531Z,100.00
2022-12-18T17:38:59.022Z,100.00
2022-12-18T17:42:20.768Z,100.00
2022-12-18T17:45:42.631Z,100.00
2022-12-18T17:49:04.837Z,100.00
2022-12-18T17:52:26.558Z,100.00
2022-12-18T17:55:56.681Z,100.00
2022-12-18T17:59:18.711Z,100.00
2022-12-18T18:02:40.767Z,100.00
2022-12-18T18:06:03.935Z,100.00
2022-12-18T18:09:26.193Z,100.00
2022-12-18T18:13:06.704Z,100.00
2022-12-18T18:16:29.738Z,100.00
2022-12-18T18:19:54.057Z,100.00
2022-12-18T18:23:16.075Z,100.00
2022-12-18T18:26:38.454Z,100.00
2022-12-18T18:30:01.672Z,100.00
2022-12-18T18:33:23.918Z,100.00
2022-12-18T18:36:46.766Z,100.00
2022-12-18T18:40:12.292Z,100.00
2022-12-18T18:43:34.794Z,100.00
2022-12-18T18:47:00.901Z,100.00
2022-12-18T18:50:23.901Z,100.00
2022-12-18T18:53:46.991Z,100.00
2022-12-18T18:57:20.250Z,100.00
2022-12-18T19:00:42.536Z,100.00
2022-12-18T19:04:06.763Z,100.00
2022-12-18T19:07:30.414Z,100.00
2022-12-18T19:10:57.710Z,100.00
2022-12-18T19:14:20.434Z,100.00
2022-12-18T19:17:42.450Z,100.00
2022-12-18T19:21:12.174Z,100.00
2022-12-18T19:24:34.462Z,100.00
2022-12-18T19:27:56.306Z,100.00
2022-12-18T19:31:24.829Z,100.00
2022-12-18T19:34:48.194Z,100.00
2022-12-18T19:38:12.406Z,100.00
2022-12-18T19:41:34.176Z,100.00
2022-12-18T19:44:56.700Z,100.00
2022-12-18T19:48:18.186Z,100.00
2022-12-18T19:51:40.529Z,100.00
2022-12-18T19:55:03.949Z,100.00
2022-12-18T19:58:25.765Z,100.00
2022-12-18T20:01:48.073Z,100.00
2022-12-18T20:05:13.021Z,100.00
2022-12-18T20:08:35.023Z,100.00
2022-12-18T20:11:58.647Z,100.00
2022-12-18T20:15:20.666Z,100.00
2022-12-18T20:18:42.861Z,100.00
2022-12-18T20:22:05.229Z,100.00
2022-12-18T20:25:27.119Z,100.00
2022-12-18T20:28:50.378Z,100.00
2022-12-18T20:32:12.611Z,100.00
2022-12-18T20:35:34.645Z,100.00
2022-12-18T20:39:01.527Z,100.00
2022-12-18T20:42:24.703Z,100.00
2022-12-18T20:45:48.021Z,100.00
2022-12-18T20:49:11.213Z,100.00
2022-12-18T20:52:33.283Z,100.00
2022-12-18T20:55:55.236Z,100.00
2022-12-18T20:59:17.515Z,100.00
2022-12-18T21:02:41.100Z,100.00
2022-12-18T21:06:04.018Z,100.00
2022-12-18T21:09:26.222Z,100.00
2022-12-18T21:13:02.985Z,100.00
2022-12-18T21:16:26.255Z,100.00
2022-12-18T21:19:49.526Z,100.00
2022-12-18T21:23:16.640Z,100.00
2022-12-18T21:26:45.143Z,100.00
2022-12-18T21:30:09.155Z,100.00
2022-12-18T21:33:31.193Z,100.00
2022-12-18T21:36:54.962Z,100.00
2022-12-18T21:40:16.644Z,100.00
2022-12-18T21:43:56.246Z,100.00
2022-12-18T21:47:22.893Z,100.00
2022-12-18T21:50:45.014Z,100.00
2022-12-18T21:54:08.737Z,100.00
2022-12-18T21:57:30.957Z,100.00
2022-12-18T22:00:54.007Z,100.00
2022-12-18T22:04:16.739Z,100.00
2022-12-18T22:07:38.595Z,100.00
2022-12-18T22:11:04.910Z,100.00
2022-12-18T22:14:26.892Z,100.00
2022-12-18T22:17:48.563Z,100.00
2022-12-18T22:21:28.718Z,100.00
2022-12-18T22:24:51.314Z,100.00
2022-12-18T22:28:31.619Z,100.00
2022-12-18T22:31:53.771Z,100.00
2022-12-18T22:35:16.261Z,100.00
2022-12-18T22:38:38.317Z,100.00
2022-12-18T22:42:00.602Z,100.00
2022-12-18T22:45:24.589Z,100.00
2022-12-18T22:48:46.583Z,100.00
2022-12-18T22:52:09.867Z,100.00
2022-12-18T22:55:31.399Z,100.00
2022-12-18T22:58:53.449Z,100.00
2022-12-18T23:02:17.861Z,100.00
2022-12-18T23:05:39.886Z,100.00
2022-12-18T23:09:01.633Z,100.00
2022-12-18T23:12:23.355Z,100.00
2022-12-18T23:15:45.317Z,100.00
2022-12-18T23:19:08.601Z,100.00
2022-12-18T23:22:31.413Z,100.00
2022-12-18T23:26:01.926Z,100.00
2022-12-18T23:29:23.728Z,100.00
2022-12-18T23:32:45.575Z,100.00
2022-12-18T23:36:09.347Z,100.00
2022-12-18T23:39:31.316Z,100.00
2022-12-18T23:42:53.012Z,100.00
2022-12-18T23:46:19.485Z,100.00
2022-12-18T23:49:41.391Z,100.00
2022-12-18T23:53:05.889Z,100.00
2022-12-18T23:56:29.003Z,100.00
2022-12-18T23:59:50.683Z,100.00
