createdAt,value
2017-06-28T00:00:43.092Z,9.10
2017-06-28T00:03:25.745Z,9.63
2017-06-28T00:06:08.153Z,9.20
2017-06-28T00:08:51.529Z,9.50
2017-06-28T00:11:27.759Z,9.63
2017-06-28T00:14:07.644Z,10.60
2017-06-28T00:16:49.982Z,8.77
2017-06-28T00:19:18.279Z,8.83
2017-06-28T00:21:46.221Z,9.77
2017-06-28T00:24:25.823Z,8.60
2017-06-28T00:27:05.935Z,8.97
2017-06-28T00:29:44.183Z,8.80
2017-06-28T00:32:14.347Z,9.30
2017-06-28T00:34:50.147Z,10.50
2017-06-28T00:37:17.118Z,10.37
2017-06-28T00:39:56.618Z,10.77
2017-06-28T00:42:24.910Z,8.70
2017-06-28T00:44:55.928Z,10.30
2017-06-28T00:47:29.530Z,9.17
2017-06-28T00:50:11.174Z,9.67
2017-06-28T00:52:52.191Z,9.60
2017-06-28T00:55:26.513Z,10.17
2017-06-28T00:57:54.036Z,10.40
2017-06-28T01:00:32.466Z,10.57
2017-06-28T01:03:05.228Z,10.63
2017-06-28T01:05:34.741Z,10.40
2017-06-28T01:08:12.070Z,10.47
2017-06-28T01:10:44.364Z,10.67
2017-06-28T01:13:19.750Z,10.73
2017-06-28T01:15:58.674Z,10.33
2017-06-28T01:18:38.317Z,10.10
2017-06-28T01:21:06.899Z,11.57
2017-06-28T01:23:33.799Z,11.50
2017-06-28T01:26:15.412Z,10.93
2017-06-28T01:28:48.586Z,11.67
2017-06-28T01:31:24.359Z,11.03
2017-06-28T01:33:52.469Z,10.70
2017-06-28T01:36:20.107Z,11.40
2017-06-28T01:38:57.137Z,10.70
2017-06-28T01:41:24.727Z,11.27
2017-06-28T01:43:58.743Z,10.97
2017-06-28T01:46:38.131Z,10.87
2017-06-28T01:49:05.590Z,11.40
2017-06-28T01:51:39.898Z,10.20
2017-06-28T01:54:19.932Z,11.20
2017-06-28T01:56:47.587Z,11.93
2017-06-28T01:59:27.147Z,11.50
2017-06-28T02:02:06.089Z,12.50
2017-06-28T02:04:48.274Z,11.60
2017-06-28T02:07:24.274Z,11.50
2017-06-28T02:09:51.706Z,12.30
2017-06-28T02:12:19.273Z,12.10
2017-06-28T02:14:46.839Z,12.10
2017-06-28T02:17:13.749Z,10.00
2017-06-28T02:19:41.262Z,12.20
2017-06-28T02:22:09.222Z,12.60
2017-06-28T02:24:37.102Z,13.97
2017-06-28T02:27:07.531Z,11.00
2017-06-28T02:29:36.252Z,11.63
2017-06-28T02:32:04.860Z,12.90
2017-06-28T02:34:33.063Z,11.67
2017-06-28T02:37:00.613Z,11.40
2017-06-28T02:39:29.540Z,12.20
2017-06-28T02:41:56.387Z,11.90
2017-06-28T02:44:23.311Z,11.90
2017-06-28T02:46:50.126Z,13.00
2017-06-28T02:49:17.688Z,10.97
2017-06-28T02:51:45.350Z,12.03
2017-06-28T02:54:14.632Z,12.30
2017-06-28T02:56:43.042Z,11.93
2017-06-28T02:59:11.193Z,11.00
2017-06-28T03:01:40.639Z,12.03
2017-06-28T03:04:09.507Z,10.23
2017-06-28T03:06:37.069Z,10.77
2017-06-28T03:09:05.505Z,11.27
2017-06-28T03:11:32.472Z,10.43
2017-06-28T03:13:59.295Z,12.70
2017-06-28T03:16:26.114Z,12.00
2017-06-28T03:18:53.024Z,11.10
2017-06-28T03:21:20.687Z,11.23
2017-06-28T03:23:48.262Z,11.00
2017-06-28T03:26:15.157Z,13.43
2017-06-28T03:28:41.991Z,12.47
2017-06-28T03:31:08.910Z,11.77
2017-06-28T03:33:35.740Z,11.97
2017-06-28T03:36:02.559Z,12.17
2017-06-28T03:38:29.450Z,12.57
2017-06-28T03:40:56.338Z,12.77
2017-06-28T03:43:23.178Z,12.27
2017-06-28T03:45:49.994Z,13.00
2017-06-28T03:48:16.869Z,11.70
2017-06-28T03:50:43.710Z,12.10
2017-06-28T03:53:10.644Z,12.00
2017-06-28T03:55:37.497Z,10.93
2017-06-28T03:58:04.327Z,14.27
2017-06-28T04:00:31.212Z,14.90
2017-06-28T04:02:58.864Z,15.30
2017-06-28T04:05:26.453Z,14.27
2017-06-28T04:07:53.358Z,13.83
2017-06-28T04:10:20.185Z,14.47
2017-06-28T04:12:47.114Z,15.77
2017-06-28T04:15:14.475Z,12.70
2017-06-28T04:17:41.360Z,13.97
2017-06-28T04:20:08.328Z,14.47
2017-06-28T04:22:35.142Z,12.73
2017-06-28T04:25:01.957Z,13.53
2017-06-28T04:27:28.865Z,16.93
2017-06-28T04:29:55.834Z,17.70
2017-06-28T04:32:22.646Z,16.07
2017-06-28T04:34:50.287Z,16.43
2017-06-28T04:37:17.102Z,14.17
2017-06-28T04:39:43.977Z,14.93
2017-06-28T04:42:11.612Z,14.20
2017-06-28T04:44:38.471Z,14.40
2017-06-28T04:47:05.304Z,14.60
2017-06-28T04:49:32.191Z,18.37
2017-06-28T04:51:59.024Z,13.67
2017-06-28T04:54:26.580Z,19.47
2017-06-28T04:56:54.252Z,17.80
2017-06-28T04:59:21.871Z,15.77
2017-06-28T05:01:48.689Z,16.90
2017-06-28T05:04:15.603Z,15.00
2017-06-28T05:06:42.439Z,15.20
2017-06-28T05:09:10.318Z,16.37
2017-06-28T05:11:38.810Z,16.10
2017-06-28T05:14:06.423Z,16.20
2017-06-28T05:16:33.322Z,15.43
2017-06-28T05:19:01.449Z,18.80
2017-06-28T05:21:30.419Z,16.03
2017-06-28T05:23:58.951Z,16.37
2017-06-28T05:26:31.510Z,16.20
2017-06-28T05:29:01.414Z,18.90
2017-06-28T05:31:29.496Z,19.20
2017-06-28T05:34:08.054Z,16.10
2017-06-28T05:36:46.046Z,16.50
2017-06-28T05:39:22.299Z,17.37
2017-06-28T05:41:49.618Z,13.40
2017-06-28T05:44:16.554Z,11.50
2017-06-28T05:46:43.446Z,10.33
2017-06-28T05:49:11.027Z,9.07
2017-06-28T05:51:37.981Z,7.80
2017-06-28T05:54:04.787Z,6.70
2017-06-28T05:56:31.687Z,7.10
2017-06-28T05:58:58.524Z,7.40
2017-06-28T06:01:25.455Z,5.40
2017-06-28T06:03:53.431Z,6.20
2017-06-28T06:06:20.422Z,5.50
2017-06-28T06:08:47.343Z,5.00
2017-06-28T06:11:14.249Z,5.90
2017-06-28T06:13:41.924Z,4.90
2017-06-28T06:16:08.771Z,5.60
2017-06-28T06:18:35.720Z,4.00
2017-06-28T06:21:02.531Z,4.30
2017-06-28T06:23:30.215Z,4.20
2017-06-28T06:25:57.167Z,5.10
2017-06-28T06:28:24.048Z,3.90
2017-06-28T06:30:50.905Z,4.57
2017-06-28T06:33:17.798Z,3.90
2017-06-28T06:35:44.618Z,3.30
2017-06-28T06:38:11.534Z,3.80
2017-06-28T06:40:38.367Z,4.07
2017-06-28T06:43:05.170Z,4.10
2017-06-28T06:45:32.834Z,3.83
2017-06-28T06:48:00.465Z,4.10
2017-06-28T06:50:27.321Z,3.63
2017-06-28T06:52:54.566Z,3.90
2017-06-28T06:55:22.296Z,4.17
2017-06-28T06:57:49.123Z,4.10
2017-06-28T07:00:17.016Z,3.90
2017-06-28T07:02:43.909Z,4.07
2017-06-28T07:05:13.067Z,4.20
2017-06-28T07:07:40.060Z,3.80
2017-06-28T07:10:06.915Z,3.90
2017-06-28T07:12:33.842Z,4.30
2017-06-28T07:15:00.780Z,5.47
2017-06-28T07:17:34.756Z,4.70
2017-06-28T07:20:02.145Z,5.20
2017-06-28T07:22:35.229Z,5.20
2017-06-28T07:25:02.097Z,5.77
2017-06-28T07:27:32.026Z,6.37
2017-06-28T07:29:58.881Z,5.40
2017-06-28T07:32:27.849Z,5.57
2017-06-28T07:34:54.848Z,6.43
2017-06-28T07:37:22.493Z,6.13
2017-06-28T07:39:49.419Z,6.20
2017-06-28T07:42:17.083Z,6.67
2017-06-28T07:44:43.932Z,6.47
2017-06-28T07:47:13.911Z,6.20
2017-06-28T07:49:47.130Z,6.60
2017-06-28T07:52:14.825Z,6.77
2017-06-28T07:54:41.751Z,6.30
2017-06-28T07:57:08.590Z,6.40
2017-06-28T07:59:35.529Z,6.23
2017-06-28T08:02:05.575Z,5.73
2017-06-28T08:04:32.427Z,5.70
2017-06-28T08:06:59.330Z,5.77
2017-06-28T08:09:28.095Z,5.97
2017-06-28T08:11:56.118Z,6.67
2017-06-28T08:14:23.026Z,6.17
2017-06-28T08:16:50.607Z,5.33
2017-06-28T08:19:21.239Z,5.50
2017-06-28T08:21:48.419Z,5.37
2017-06-28T08:24:19.223Z,5.13
2017-06-28T08:26:51.990Z,3.60
2017-06-28T08:29:25.999Z,4.40
2017-06-28T08:31:59.202Z,4.43
2017-06-28T08:34:28.108Z,5.23
2017-06-28T08:36:54.943Z,3.90
2017-06-28T08:39:21.767Z,4.70
2017-06-28T08:41:48.671Z,5.00
2017-06-28T08:44:15.563Z,5.00
2017-06-28T08:46:53.511Z,4.67
2017-06-28T08:49:31.920Z,4.73
2017-06-28T08:52:10.767Z,5.07
2017-06-28T08:54:52.994Z,4.33
2017-06-28T08:57:32.556Z,4.10
2017-06-28T09:00:14.682Z,5.43
2017-06-28T09:02:43.155Z,5.40
2017-06-28T09:05:10.718Z,4.80
2017-06-28T09:07:38.279Z,4.60
2017-06-28T09:10:05.195Z,4.50
2017-06-28T09:12:32.032Z,4.20
2017-06-28T09:14:58.948Z,4.40
2017-06-28T09:17:25.783Z,4.30
2017-06-28T09:20:08.532Z,5.03
2017-06-28T09:28:25.146Z,5.00
2017-06-28T09:33:36.392Z,4.83
2017-06-28T09:36:03.236Z,4.67
2017-06-28T09:38:30.057Z,4.53
2017-06-28T09:40:56.944Z,4.80
2017-06-28T09:43:24.545Z,4.50
2017-06-28T09:45:51.478Z,5.03
2017-06-28T09:48:18.295Z,4.47
2017-06-28T09:50:45.127Z,4.47
2017-06-28T09:53:12.857Z,4.03
2017-06-28T09:55:40.375Z,4.23
2017-06-28T09:58:07.222Z,5.13
2017-06-28T10:00:34.139Z,4.07
2017-06-28T10:03:00.958Z,4.20
2017-06-28T10:05:27.803Z,4.70
2017-06-28T10:07:54.721Z,4.63
2017-06-28T10:10:22.322Z,5.40
2017-06-28T10:12:49.260Z,5.00
2017-06-28T10:15:16.175Z,5.43
2017-06-28T10:17:43.014Z,5.70
2017-06-28T10:20:12.100Z,4.80
2017-06-28T10:22:39.139Z,5.70
2017-06-28T10:25:07.954Z,5.53
2017-06-28T10:27:34.779Z,4.03
2017-06-28T10:30:01.629Z,4.70
2017-06-28T10:32:28.559Z,4.60
2017-06-28T10:34:55.488Z,4.70
2017-06-28T10:37:23.068Z,4.10
2017-06-28T10:39:49.923Z,3.73
2017-06-28T10:42:16.837Z,3.97
2017-06-28T10:44:44.532Z,3.60
2017-06-28T10:47:13.754Z,3.60
2017-06-28T10:49:40.687Z,4.00
2017-06-28T10:52:07.680Z,3.50
2017-06-28T10:57:17.029Z,4.10
2017-06-28T10:59:44.683Z,3.23
2017-06-28T11:02:22.043Z,3.50
2017-06-28T11:04:48.919Z,4.47
2017-06-28T11:07:21.178Z,4.63
2017-06-28T11:09:56.679Z,4.53
2017-06-28T11:12:27.462Z,4.27
2017-06-28T11:20:23.427Z,4.50
2017-06-28T11:22:50.615Z,4.70
2017-06-28T11:25:17.474Z,3.80
2017-06-28T11:27:45.208Z,4.30
2017-06-28T11:30:12.083Z,4.60
2017-06-28T11:32:39.707Z,4.97
2017-06-28T11:35:06.631Z,5.00
2017-06-28T11:37:33.496Z,4.67
2017-06-28T11:40:01.692Z,5.23
2017-06-28T11:42:29.580Z,4.53
2017-06-28T11:44:57.880Z,5.07
2017-06-28T11:47:26.982Z,4.67
2017-06-28T11:49:58.519Z,4.07
2017-06-28T11:52:25.383Z,3.67
2017-06-28T11:54:53.336Z,4.17
2017-06-28T11:57:21.918Z,4.00
2017-06-28T11:59:50.924Z,4.60
2017-06-28T12:02:19.392Z,4.20
2017-06-28T12:04:46.212Z,3.23
2017-06-28T12:07:13.193Z,4.23
2017-06-28T12:09:48.321Z,3.67
2017-06-28T12:12:15.614Z,3.60
2017-06-28T12:14:42.507Z,4.23
2017-06-28T12:17:09.448Z,3.13
2017-06-28T12:19:36.324Z,3.80
2017-06-28T12:22:03.149Z,3.60
2017-06-28T12:24:31.306Z,3.53
2017-06-28T12:26:58.186Z,3.40
2017-06-28T12:29:25.099Z,4.07
2017-06-28T12:31:53.229Z,4.37
2017-06-28T12:34:20.186Z,3.77
2017-06-28T12:36:47.177Z,4.30
2017-06-28T12:39:33.311Z,4.27
2017-06-28T12:42:05.239Z,3.13
2017-06-28T12:44:33.976Z,4.47
2017-06-28T12:47:01.367Z,4.33
2017-06-28T12:49:29.700Z,4.97
2017-06-28T12:51:56.715Z,3.67
2017-06-28T12:54:24.397Z,3.80
2017-06-28T12:59:49.080Z,3.43
2017-06-28T13:02:15.988Z,3.23
2017-06-28T13:04:44.610Z,2.77
2017-06-28T13:07:14.257Z,3.17
2017-06-28T13:09:41.584Z,3.23
2017-06-28T13:12:09.835Z,2.90
2017-06-28T13:14:36.727Z,2.83
2017-06-28T13:17:06.093Z,2.60
2017-06-28T13:19:33.220Z,2.93
2017-06-28T13:22:02.968Z,2.80
2017-06-28T13:24:30.555Z,3.33
2017-06-28T13:26:58.291Z,2.90
2017-06-28T13:29:25.886Z,2.90
2017-06-28T13:31:52.744Z,3.07
2017-06-28T13:34:19.726Z,2.50
2017-06-28T13:36:46.564Z,2.67
2017-06-28T13:39:13.382Z,2.77
2017-06-28T13:41:40.676Z,2.90
2017-06-28T13:44:08.623Z,3.10
2017-06-28T13:46:35.504Z,2.70
2017-06-28T13:49:04.003Z,2.50
2017-06-28T13:51:30.835Z,3.00
2017-06-28T13:54:00.377Z,3.10
2017-06-28T13:56:27.767Z,2.93
2017-06-28T13:58:54.583Z,3.63
2017-06-28T14:01:21.721Z,3.63
2017-06-28T14:03:49.632Z,2.90
2017-06-28T14:06:16.458Z,3.00
2017-06-28T14:08:43.436Z,2.50
2017-06-28T14:11:16.843Z,2.90
2017-06-28T14:13:48.684Z,3.20
2017-06-28T14:16:19.261Z,2.97
2017-06-28T14:18:46.476Z,2.70
2017-06-28T14:21:14.667Z,2.63
2017-06-28T14:23:46.522Z,2.73
2017-06-28T14:26:14.411Z,3.07
2017-06-28T14:28:49.992Z,2.90
2017-06-28T14:31:21.613Z,2.73
2017-06-28T14:33:58.582Z,2.30
2017-06-28T14:36:45.510Z,2.90
2017-06-28T14:39:25.672Z,2.77
2017-06-28T14:42:07.047Z,3.30
2017-06-28T14:44:49.324Z,3.17
2017-06-28T14:47:17.766Z,3.20
2017-06-28T14:49:44.764Z,3.03
2017-06-28T14:52:11.603Z,3.27
2017-06-28T14:54:38.439Z,2.90
2017-06-28T14:57:05.358Z,3.00
2017-06-28T14:59:32.179Z,2.30
2017-06-28T15:01:59.010Z,3.07
2017-06-28T15:04:25.930Z,2.87
2017-06-28T15:06:52.744Z,3.37
2017-06-28T15:09:19.647Z,3.43
2017-06-28T15:11:46.535Z,2.70
2017-06-28T15:14:13.456Z,3.10
2017-06-28T15:16:40.283Z,3.20
2017-06-28T15:19:07.128Z,3.50
2017-06-28T15:21:34.060Z,2.97
2017-06-28T15:24:01.680Z,3.30
2017-06-28T15:26:28.579Z,2.83
2017-06-28T15:28:55.438Z,3.27
2017-06-28T15:31:22.358Z,2.83
2017-06-28T15:33:50.023Z,3.10
2017-06-28T15:36:17.586Z,3.10
2017-06-28T15:38:45.189Z,2.70
2017-06-28T15:41:12.115Z,2.97
2017-06-28T15:43:38.971Z,2.80
2017-06-28T15:46:05.896Z,3.00
2017-06-28T15:48:32.744Z,2.70
2017-06-28T15:50:59.675Z,3.30
2017-06-28T15:53:27.517Z,2.50
2017-06-28T15:56:05.732Z,3.30
2017-06-28T15:58:33.587Z,3.17
2017-06-28T16:01:00.492Z,3.90
2017-06-28T16:03:27.352Z,3.40
2017-06-28T16:05:58.335Z,3.03
2017-06-28T16:08:28.211Z,2.83
2017-06-28T16:10:55.058Z,3.70
2017-06-28T16:13:21.895Z,2.90
2017-06-28T16:15:48.789Z,3.43
2017-06-28T16:18:27.305Z,2.70
2017-06-28T16:20:55.059Z,3.10
2017-06-28T16:23:32.635Z,3.10
2017-06-28T16:26:14.666Z,2.63
2017-06-28T16:28:49.627Z,3.17
2017-06-28T16:31:16.680Z,2.80
2017-06-28T16:33:43.606Z,2.90
2017-06-28T16:36:20.968Z,2.93
2017-06-28T16:38:48.599Z,3.20
2017-06-28T16:41:15.460Z,2.97
2017-06-28T16:43:42.278Z,3.33
2017-06-28T16:46:19.962Z,3.33
2017-06-28T16:48:47.203Z,3.03
2017-06-28T16:51:14.168Z,3.40
2017-06-28T16:53:41.090Z,3.20
2017-06-28T16:56:18.968Z,3.03
2017-06-28T16:58:49.143Z,2.97
2017-06-28T17:01:18.078Z,3.57
2017-06-28T17:03:45.987Z,2.83
2017-06-28T17:06:13.911Z,3.00
2017-06-28T17:08:40.885Z,2.80
2017-06-28T17:11:11.392Z,2.53
2017-06-28T17:13:38.337Z,3.67
2017-06-28T17:16:05.914Z,3.47
2017-06-28T17:18:33.994Z,3.27
2017-06-28T17:21:02.250Z,3.10
2017-06-28T17:23:29.304Z,2.50
2017-06-28T17:25:56.228Z,3.13
2017-06-28T17:28:23.172Z,3.00
2017-06-28T17:30:51.258Z,3.30
2017-06-28T17:33:19.146Z,2.80
2017-06-28T17:35:47.013Z,3.17
2017-06-28T17:38:14.683Z,3.43
2017-06-28T17:40:43.584Z,3.37
2017-06-28T17:43:10.570Z,2.93
2017-06-28T17:45:37.951Z,3.30
2017-06-28T17:48:04.865Z,2.77
2017-06-28T17:50:31.706Z,3.20
2017-06-28T17:52:59.938Z,3.13
2017-06-28T17:55:27.938Z,3.10
2017-06-28T17:57:54.939Z,3.70
2017-06-28T18:00:21.770Z,3.43
2017-06-28T18:02:48.615Z,3.10
2017-06-28T18:05:17.356Z,3.07
2017-06-28T18:07:45.036Z,3.30
2017-06-28T18:10:11.871Z,3.43
2017-06-28T18:12:38.832Z,3.53
2017-06-28T18:15:05.751Z,3.57
2017-06-28T18:17:32.619Z,2.97
2017-06-28T18:19:59.547Z,3.40
2017-06-28T18:22:26.371Z,3.57
2017-06-28T18:24:53.952Z,3.20
2017-06-28T18:27:21.938Z,3.30
2017-06-28T18:29:48.966Z,3.50
2017-06-28T18:32:18.131Z,3.37
2017-06-28T18:34:47.296Z,3.53
2017-06-28T18:37:16.861Z,2.90
2017-06-28T18:39:44.492Z,3.00
2017-06-28T18:42:11.402Z,3.47
2017-06-28T18:44:38.231Z,4.27
2017-06-28T18:47:05.126Z,3.10
2017-06-28T18:49:31.958Z,3.10
2017-06-28T18:51:58.842Z,3.50
2017-06-28T18:54:28.171Z,3.90
2017-06-28T18:56:59.161Z,6.57
2017-06-28T18:59:26.903Z,3.20
2017-06-28T19:01:54.872Z,2.73
2017-06-28T19:04:21.781Z,2.40
2017-06-28T19:06:49.631Z,2.60
2017-06-28T19:09:24.482Z,2.70
2017-06-28T19:11:51.732Z,2.27
2017-06-28T19:14:20.009Z,2.40
2017-06-28T19:16:49.928Z,2.93
2017-06-28T19:19:16.907Z,2.67
2017-06-28T19:21:43.815Z,2.60
2017-06-28T19:24:12.033Z,2.33
2017-06-28T19:26:38.986Z,2.50
2017-06-28T19:29:07.494Z,2.40
2017-06-28T19:31:37.154Z,2.53
2017-06-28T19:34:04.032Z,2.70
2017-06-28T19:36:30.871Z,2.43
2017-06-28T19:38:57.825Z,2.70
2017-06-28T19:41:24.657Z,2.83
2017-06-28T19:43:51.549Z,2.60
2017-06-28T19:46:18.428Z,2.70
2017-06-28T19:48:45.379Z,2.90
2017-06-28T19:51:12.213Z,3.47
2017-06-28T19:53:39.084Z,3.30
2017-06-28T19:56:06.042Z,4.83
2017-06-28T19:58:32.888Z,4.60
2017-06-28T20:00:59.803Z,5.57
2017-06-28T20:03:26.715Z,4.43
2017-06-28T20:05:53.644Z,4.10
2017-06-28T20:08:21.231Z,3.83
2017-06-28T20:10:48.167Z,3.53
2017-06-28T20:13:15.027Z,4.27
2017-06-28T20:15:41.896Z,3.70
2017-06-28T20:18:08.882Z,35.30
2017-06-28T20:20:37.152Z,46.23
2017-06-28T20:23:06.559Z,8.90
2017-06-28T20:25:34.243Z,4.10
2017-06-28T20:28:01.171Z,4.27
2017-06-28T20:30:31.404Z,4.03
2017-06-28T20:32:58.332Z,4.17
2017-06-28T20:35:25.227Z,4.10
2017-06-28T20:37:54.829Z,4.03
2017-06-28T20:40:21.954Z,4.10
2017-06-28T20:42:49.692Z,3.87
2017-06-28T20:45:19.368Z,3.73
2017-06-28T20:47:46.454Z,3.50
2017-06-28T20:50:13.275Z,4.47
2017-06-28T20:52:41.661Z,4.10
2017-06-28T20:55:10.307Z,3.53
2017-06-28T20:57:37.294Z,3.70
2017-06-28T21:00:04.130Z,9.53
2017-06-28T21:02:31.039Z,4.83
2017-06-28T21:04:57.880Z,4.13
2017-06-28T21:07:24.737Z,4.57
2017-06-28T21:09:51.637Z,4.43
2017-06-28T21:12:19.879Z,5.13
2017-06-28T21:14:46.890Z,4.33
2017-06-28T21:17:13.844Z,3.80
2017-06-28T21:19:40.790Z,3.70
2017-06-28T21:22:07.623Z,3.93
2017-06-28T21:24:35.961Z,3.97
2017-06-28T21:27:03.237Z,4.27
2017-06-28T21:29:30.099Z,4.03
2017-06-28T21:31:57.038Z,3.97
2017-06-28T21:34:23.883Z,3.50
2017-06-28T21:36:51.653Z,3.90
2017-06-28T21:39:19.510Z,4.30
2017-06-28T21:41:46.640Z,4.40
2017-06-28T21:44:13.535Z,3.80
2017-06-28T21:46:40.446Z,4.10
2017-06-28T21:49:08.034Z,4.60
2017-06-28T21:51:34.895Z,3.90
2017-06-28T21:54:01.865Z,4.37
2017-06-28T21:56:28.772Z,4.63
2017-06-28T21:58:56.183Z,3.33
2017-06-28T22:01:23.089Z,3.80
2017-06-28T22:03:50.010Z,3.80
2017-06-28T22:06:17.981Z,4.13
2017-06-28T22:08:45.064Z,9.07
2017-06-28T22:11:15.758Z,8.83
2017-06-28T22:13:46.880Z,6.60
2017-06-28T22:16:15.935Z,6.17
2017-06-28T22:18:55.046Z,5.10
2017-06-28T22:21:22.016Z,4.60
2017-06-28T22:23:48.934Z,3.70
2017-06-28T22:26:15.788Z,4.07
2017-06-28T22:28:42.635Z,4.90
2017-06-28T22:31:23.100Z,4.40
2017-06-28T22:33:50.687Z,4.17
2017-06-28T22:36:17.586Z,4.13
2017-06-28T22:38:44.427Z,4.30
2017-06-28T22:41:12.027Z,3.60
2017-06-28T22:43:38.931Z,4.67
2017-06-28T22:46:06.598Z,5.00
2017-06-28T22:48:34.261Z,3.90
2017-06-28T22:51:01.846Z,3.97
2017-06-28T22:53:28.846Z,3.97
2017-06-28T22:55:56.479Z,4.50
2017-06-28T22:58:23.363Z,4.60
2017-06-28T23:00:51.029Z,4.70
2017-06-28T23:03:18.632Z,4.20
2017-06-28T23:05:45.569Z,4.43
2017-06-28T23:08:12.441Z,3.63
2017-06-28T23:10:39.280Z,5.07
2017-06-28T23:13:06.180Z,4.60
2017-06-28T23:15:33.902Z,4.20
2017-06-28T23:18:00.732Z,4.60
2017-06-28T23:20:27.847Z,5.20
2017-06-28T23:22:54.759Z,4.77
2017-06-28T23:25:21.596Z,4.50
2017-06-28T23:27:48.415Z,4.87
2017-06-28T23:30:15.322Z,4.37
2017-06-28T23:32:42.136Z,4.60
2017-06-28T23:35:09.042Z,5.17
2017-06-28T23:37:35.957Z,5.30
2017-06-28T23:40:02.797Z,5.50
2017-06-28T23:42:29.638Z,5.37
2017-06-28T23:44:57.280Z,5.97
2017-06-28T23:47:24.123Z,6.00
2017-06-28T23:49:50.951Z,6.23
2017-06-28T23:52:17.893Z,6.90
2017-06-28T23:54:44.883Z,7.57
2017-06-28T23:57:11.802Z,6.77
2017-06-28T23:59:38.685Z,5.77
