createdAt,value
2022-10-17T00:00:12.650Z,100.00
2022-10-17T00:00:59.510Z,100.00
2022-10-17T00:01:46.562Z,100.00
2022-10-17T00:02:33.510Z,100.00
2022-10-17T00:03:20.312Z,100.00
2022-10-17T00:04:07.246Z,100.00
2022-10-17T00:04:54.162Z,100.00
2022-10-17T00:05:45.461Z,100.00
2022-10-17T00:06:32.402Z,100.00
2022-10-17T00:07:19.201Z,100.00
2022-10-17T00:08:06.191Z,100.00
2022-10-17T00:08:53.011Z,100.00
2022-10-17T00:09:43.302Z,100.00
2022-10-17T00:10:30.253Z,100.00
2022-10-17T00:11:23.020Z,100.00
2022-10-17T00:12:09.990Z,100.00
2022-10-17T00:12:56.971Z,100.00
2022-10-17T00:13:44.051Z,100.00
2022-10-17T00:14:30.941Z,100.00
2022-10-17T00:15:19.851Z,100.00
2022-10-17T00:16:07.310Z,100.00
2022-10-17T00:16:54.201Z,100.00
2022-10-17T00:17:42.236Z,100.00
2022-10-17T00:18:29.072Z,100.00
2022-10-17T00:19:16.029Z,100.00
2022-10-17T00:20:02.952Z,100.00
2022-10-17T00:20:49.900Z,100.00
2022-10-17T00:21:36.882Z,100.00
2022-10-17T00:22:23.885Z,100.00
2022-10-17T00:23:10.982Z,100.00
2022-10-17T00:23:57.861Z,100.00
2022-10-17T00:24:44.748Z,100.00
2022-10-17T00:25:31.641Z,100.00
2022-10-17T00:26:19.064Z,100.00
2022-10-17T00:27:06.001Z,100.00
2022-10-17T00:27:52.841Z,100.00
2022-10-17T00:28:39.787Z,100.00
2022-10-17T00:29:26.790Z,100.00
2022-10-17T00:30:15.760Z,100.00
2022-10-17T00:31:05.101Z,100.00
2022-10-17T00:31:56.284Z,100.00
2022-10-17T00:32:43.331Z,100.00
2022-10-17T00:33:31.330Z,100.00
2022-10-17T00:34:18.171Z,100.00
2022-10-17T00:35:06.689Z,100.00
2022-10-17T00:36:13.800Z,100.00
2022-10-17T00:37:00.692Z,100.00
2022-10-17T00:37:48.091Z,100.00
2022-10-17T00:38:35.461Z,100.00
2022-10-17T00:39:22.330Z,100.00
2022-10-17T00:40:10.281Z,100.00
2022-10-17T00:40:57.478Z,100.00
2022-10-17T00:41:44.402Z,100.00
2022-10-17T00:42:31.463Z,100.00
2022-10-17T00:43:18.843Z,100.00
2022-10-17T00:44:31.380Z,100.00
2022-10-17T00:45:28.651Z,100.00
2022-10-17T00:46:15.470Z,100.00
2022-10-17T00:47:05.192Z,100.00
2022-10-17T00:47:59.122Z,100.00
2022-10-17T00:48:46.630Z,100.00
2022-10-17T00:49:35.401Z,100.00
2022-10-17T00:50:22.483Z,100.00
2022-10-17T00:51:09.754Z,100.00
2022-10-17T00:51:59.453Z,100.00
2022-10-17T00:52:47.481Z,100.00
2022-10-17T00:53:34.662Z,100.00
2022-10-17T00:54:24.451Z,100.00
2022-10-17T00:55:18.932Z,100.00
2022-10-17T00:56:06.231Z,100.00
2022-10-17T00:56:53.342Z,100.00
2022-10-17T00:57:40.451Z,100.00
2022-10-17T00:58:27.433Z,100.00
2022-10-17T00:59:16.905Z,100.00
2022-10-17T01:00:08.592Z,100.00
2022-10-17T01:00:55.413Z,100.00
2022-10-17T01:01:43.857Z,100.00
2022-10-17T01:02:31.163Z,100.00
2022-10-17T01:03:18.253Z,100.00
2022-10-17T01:04:05.303Z,100.00
2022-10-17T01:04:55.291Z,100.00
2022-10-17T01:05:42.752Z,100.00
2022-10-17T01:06:29.710Z,100.00
2022-10-17T01:07:17.007Z,100.00
2022-10-17T01:08:04.379Z,100.00
2022-10-17T01:08:51.331Z,100.00
2022-10-17T01:09:39.411Z,100.00
2022-10-17T01:10:33.724Z,100.00
2022-10-17T01:11:22.660Z,100.00
2022-10-17T01:12:20.988Z,100.00
2022-10-17T01:13:13.820Z,100.00
2022-10-17T01:14:12.331Z,100.00
2022-10-17T01:15:12.912Z,100.00
2022-10-17T01:16:02.641Z,100.00
2022-10-17T01:17:38.802Z,100.00
2022-10-17T01:18:52.920Z,100.00
2022-10-17T01:20:13.973Z,100.00
2022-10-17T01:21:26.803Z,100.00
2022-10-17T01:22:26.763Z,100.00
2022-10-17T01:23:38.691Z,100.00
2022-10-17T01:24:34.431Z,100.00
2022-10-17T01:25:32.362Z,100.00
2022-10-17T01:26:40.801Z,100.00
2022-10-17T01:27:30.630Z,100.00
2022-10-17T01:28:32.312Z,100.00
2022-10-17T01:29:37.649Z,100.00
2022-10-17T01:30:40.961Z,100.00
2022-10-17T01:31:49.501Z,100.00
2022-10-17T01:33:06.166Z,100.00
2022-10-17T01:34:13.731Z,100.00
2022-10-17T01:35:09.450Z,100.00
2022-10-17T01:36:05.814Z,100.00
2022-10-17T01:37:06.591Z,100.00
2022-10-17T01:38:03.892Z,100.00
2022-10-17T01:38:55.721Z,100.00
2022-10-17T01:39:56.421Z,100.00
2022-10-17T01:41:07.113Z,100.00
2022-10-17T01:42:06.571Z,100.00
2022-10-17T01:43:17.836Z,100.00
2022-10-17T01:44:15.351Z,100.00
2022-10-17T01:45:24.233Z,100.00
2022-10-17T01:46:27.011Z,100.00
2022-10-17T01:47:17.056Z,100.00
2022-10-17T01:48:08.773Z,100.00
2022-10-17T01:48:56.412Z,100.00
2022-10-17T01:49:45.771Z,100.00
2022-10-17T01:50:36.601Z,100.00
2022-10-17T01:51:29.380Z,100.00
2022-10-17T01:52:21.182Z,100.00
2022-10-17T01:53:30.701Z,100.00
2022-10-17T01:54:33.035Z,100.00
2022-10-17T01:55:30.070Z,100.00
2022-10-17T01:56:18.871Z,100.00
2022-10-17T01:57:08.801Z,100.00
2022-10-17T01:58:00.580Z,100.00
2022-10-17T01:58:55.552Z,100.00
2022-10-17T01:59:44.942Z,100.00
2022-10-17T02:00:32.750Z,100.00
2022-10-17T02:01:20.413Z,100.00
2022-10-17T02:02:08.170Z,100.00
2022-10-17T02:03:02.104Z,100.00
2022-10-17T02:03:50.269Z,100.00
2022-10-17T02:04:37.632Z,100.00
2022-10-17T02:05:28.411Z,100.00
2022-10-17T02:06:15.240Z,100.00
2022-10-17T02:07:13.341Z,100.00
2022-10-17T02:08:00.211Z,100.00
2022-10-17T02:08:49.700Z,100.00
2022-10-17T02:09:36.641Z,100.00
2022-10-17T02:10:35.571Z,100.00
2022-10-17T02:11:25.484Z,100.00
2022-10-17T02:12:16.601Z,100.00
2022-10-17T02:13:28.033Z,100.00
2022-10-17T02:14:27.400Z,100.00
2022-10-17T02:15:29.321Z,100.00
2022-10-17T02:16:32.939Z,100.00
2022-10-17T02:17:30.876Z,100.00
2022-10-17T02:18:47.071Z,100.00
2022-10-17T02:19:59.180Z,100.00
2022-10-17T02:21:32.671Z,100.00
2022-10-17T02:22:30.711Z,100.00
2022-10-17T02:24:03.860Z,100.00
2022-10-17T02:24:59.300Z,100.00
2022-10-17T02:26:08.391Z,100.00
2022-10-17T02:27:01.151Z,100.00
2022-10-17T02:28:19.469Z,100.00
2022-10-17T02:29:10.571Z,100.00
2022-10-17T02:30:01.162Z,100.00
2022-10-17T02:30:55.071Z,100.00
2022-10-17T02:31:48.823Z,100.00
2022-10-17T02:32:40.910Z,100.00
2022-10-17T02:33:43.681Z,100.00
2022-10-17T02:34:35.212Z,100.00
2022-10-17T02:35:23.010Z,100.00
2022-10-17T02:36:13.782Z,100.00
2022-10-17T02:37:02.747Z,100.00
2022-10-17T02:37:51.432Z,100.00
2022-10-17T02:38:38.992Z,100.00
2022-10-17T02:39:27.799Z,100.00
2022-10-17T02:40:15.801Z,100.00
2022-10-17T02:41:03.552Z,100.00
2022-10-17T02:41:51.482Z,100.00
2022-10-17T02:42:39.030Z,100.00
2022-10-17T02:43:26.032Z,100.00
2022-10-17T02:44:12.820Z,100.00
2022-10-17T02:45:01.321Z,100.00
2022-10-17T02:45:48.410Z,100.00
2022-10-17T02:46:35.810Z,100.00
2022-10-17T02:47:26.971Z,100.00
2022-10-17T02:48:28.371Z,100.00
2022-10-17T02:49:22.004Z,100.00
2022-10-17T02:50:09.030Z,100.00
2022-10-17T02:51:05.662Z,100.00
2022-10-17T02:52:10.831Z,100.00
2022-10-17T02:53:06.552Z,100.00
2022-10-17T02:54:11.552Z,100.00
2022-10-17T02:55:04.198Z,100.00
2022-10-17T02:55:55.401Z,100.00
2022-10-17T02:56:46.730Z,100.00
2022-10-17T02:57:45.243Z,100.00
2022-10-17T02:58:34.261Z,100.00
2022-10-17T02:59:22.624Z,100.00
2022-10-17T03:00:12.793Z,100.00
2022-10-17T03:01:00.685Z,100.00
2022-10-17T03:01:48.551Z,100.00
2022-10-17T03:02:50.070Z,100.00
2022-10-17T03:03:36.810Z,100.00
2022-10-17T03:04:23.555Z,100.00
2022-10-17T03:05:12.420Z,100.00
2022-10-17T03:05:59.202Z,100.00
2022-10-17T03:06:47.681Z,100.00
2022-10-17T03:07:34.452Z,100.00
2022-10-17T03:08:22.201Z,100.00
2022-10-17T03:09:09.289Z,100.00
2022-10-17T03:09:55.996Z,100.00
2022-10-17T03:10:42.722Z,100.00
2022-10-17T03:11:29.562Z,100.00
2022-10-17T03:12:16.401Z,100.00
2022-10-17T03:13:03.207Z,100.00
2022-10-17T03:13:49.941Z,100.00
2022-10-17T03:14:36.722Z,100.00
2022-10-17T03:15:23.531Z,100.00
2022-10-17T03:16:10.240Z,100.00
2022-10-17T03:16:57.031Z,100.00
2022-10-17T03:18:35.622Z,100.00
2022-10-17T03:19:22.391Z,100.00
2022-10-17T03:20:09.481Z,100.00
2022-10-17T03:20:56.271Z,100.00
2022-10-17T03:21:43.030Z,100.00
2022-10-17T03:22:30.137Z,100.00
2022-10-17T03:23:17.292Z,100.00
2022-10-17T03:24:04.983Z,100.00
2022-10-17T03:24:51.751Z,100.00
2022-10-17T03:25:38.531Z,100.00
2022-10-17T03:26:25.392Z,100.00
2022-10-17T03:27:12.302Z,100.00
2022-10-17T03:28:02.181Z,100.00
2022-10-17T03:28:51.932Z,100.00
2022-10-17T03:29:41.082Z,100.00
2022-10-17T03:30:28.455Z,100.00
2022-10-17T03:31:16.961Z,100.00
2022-10-17T03:32:03.900Z,100.00
2022-10-17T03:32:50.652Z,100.00
2022-10-17T03:33:37.941Z,100.00
2022-10-17T03:34:24.774Z,100.00
2022-10-17T03:35:14.818Z,100.00
2022-10-17T03:36:06.253Z,100.00
2022-10-17T03:36:53.135Z,100.00
2022-10-17T03:37:39.983Z,100.00
2022-10-17T03:38:26.731Z,100.00
2022-10-17T03:39:13.524Z,100.00
2022-10-17T03:40:00.303Z,100.00
2022-10-17T03:40:55.300Z,100.00
2022-10-17T03:41:42.254Z,100.00
2022-10-17T03:42:29.062Z,100.00
2022-10-17T03:43:15.842Z,100.00
2022-10-17T03:44:02.942Z,100.00
2022-10-17T03:44:49.700Z,100.00
2022-10-17T03:45:37.192Z,100.00
2022-10-17T03:46:23.931Z,100.00
2022-10-17T03:47:13.407Z,100.00
2022-10-17T03:48:01.021Z,100.00
2022-10-17T03:48:47.796Z,100.00
2022-10-17T03:49:34.553Z,100.00
2022-10-17T03:50:21.381Z,100.00
2022-10-17T03:51:09.592Z,100.00
2022-10-17T03:51:56.371Z,100.00
2022-10-17T03:52:47.103Z,100.00
2022-10-17T03:53:34.613Z,100.00
2022-10-17T03:54:21.391Z,100.00
2022-10-17T03:55:08.371Z,100.00
2022-10-17T03:55:55.412Z,100.00
2022-10-17T03:56:43.622Z,100.00
2022-10-17T03:57:30.754Z,100.00
2022-10-17T03:58:17.885Z,100.00
2022-10-17T03:59:04.620Z,100.00
2022-10-17T03:59:52.625Z,100.00
2022-10-17T04:00:39.401Z,100.00
2022-10-17T04:01:26.287Z,100.00
2022-10-17T04:02:13.132Z,100.00
2022-10-17T04:02:59.965Z,100.00
2022-10-17T04:03:51.273Z,100.00
2022-10-17T04:04:37.980Z,100.00
2022-10-17T04:05:24.781Z,100.00
2022-10-17T04:06:13.033Z,100.00
2022-10-17T04:06:59.772Z,100.00
2022-10-17T04:07:46.642Z,100.00
2022-10-17T04:08:33.982Z,100.00
2022-10-17T04:09:20.781Z,100.00
2022-10-17T04:10:07.949Z,100.00
2022-10-17T04:11:02.263Z,100.00
2022-10-17T04:11:49.071Z,100.00
2022-10-17T04:12:35.815Z,100.00
2022-10-17T04:13:22.691Z,100.00
2022-10-17T04:14:10.192Z,100.00
2022-10-17T04:14:57.470Z,100.00
2022-10-17T04:15:57.902Z,100.00
2022-10-17T04:16:44.831Z,100.00
2022-10-17T04:17:35.886Z,100.00
2022-10-17T04:18:25.441Z,100.00
2022-10-17T04:19:13.432Z,100.00
2022-10-17T04:20:00.330Z,100.00
2022-10-17T04:20:47.672Z,100.00
2022-10-17T04:21:34.432Z,100.00
2022-10-17T04:22:21.192Z,100.00
2022-10-17T04:23:07.972Z,100.00
2022-10-17T04:23:56.201Z,100.00
2022-10-17T04:24:43.033Z,100.00
2022-10-17T04:25:33.384Z,100.00
2022-10-17T04:26:22.810Z,100.00
2022-10-17T04:27:09.581Z,100.00
2022-10-17T04:27:56.301Z,100.00
2022-10-17T04:28:43.092Z,100.00
2022-10-17T04:29:29.891Z,100.00
2022-10-17T04:30:16.920Z,100.00
2022-10-17T04:31:08.552Z,100.00
2022-10-17T04:31:56.202Z,100.00
2022-10-17T04:32:43.100Z,100.00
2022-10-17T04:33:31.729Z,100.00
2022-10-17T04:34:18.712Z,100.00
2022-10-17T04:35:05.960Z,100.00
2022-10-17T04:36:01.070Z,100.00
2022-10-17T04:36:47.831Z,100.00
2022-10-17T04:37:34.583Z,100.00
2022-10-17T04:38:24.888Z,100.00
2022-10-17T04:40:06.623Z,100.00
2022-10-17T04:40:53.580Z,100.00
2022-10-17T04:41:40.477Z,100.00
2022-10-17T04:42:29.585Z,100.00
2022-10-17T04:43:16.582Z,100.00
2022-10-17T04:44:03.943Z,100.00
2022-10-17T04:44:50.681Z,100.00
2022-10-17T04:45:37.431Z,100.00
2022-10-17T04:46:24.517Z,100.00
2022-10-17T04:47:11.311Z,100.00
2022-10-17T04:47:58.084Z,100.00
2022-10-17T04:48:45.062Z,100.00
2022-10-17T04:49:31.848Z,100.00
2022-10-17T04:50:18.690Z,100.00
2022-10-17T04:51:12.792Z,100.00
2022-10-17T04:51:59.611Z,100.00
2022-10-17T04:52:46.303Z,100.00
2022-10-17T04:53:34.481Z,100.00
2022-10-17T04:54:21.212Z,100.00
2022-10-17T04:55:08.241Z,100.00
2022-10-17T04:55:55.073Z,100.00
2022-10-17T04:56:41.872Z,100.00
2022-10-17T04:57:28.733Z,100.00
2022-10-17T04:58:16.172Z,100.00
2022-10-17T04:59:02.992Z,100.00
2022-10-17T04:59:49.826Z,100.00
2022-10-17T05:00:36.657Z,100.00
2022-10-17T05:01:24.153Z,100.00
2022-10-17T05:02:10.991Z,100.00
2022-10-17T05:02:57.803Z,100.00
2022-10-17T05:03:45.361Z,100.00
2022-10-17T05:04:32.189Z,100.00
2022-10-17T05:05:18.983Z,100.00
2022-10-17T05:06:11.759Z,100.00
2022-10-17T05:06:58.557Z,100.00
2022-10-17T05:07:45.422Z,100.00
2022-10-17T05:08:32.693Z,100.00
2022-10-17T05:09:19.481Z,100.00
2022-10-17T05:10:06.741Z,100.00
2022-10-17T05:10:53.531Z,100.00
2022-10-17T05:11:40.310Z,100.00
2022-10-17T05:12:27.397Z,100.00
2022-10-17T05:13:14.711Z,100.00
2022-10-17T05:14:02.505Z,100.00
2022-10-17T05:14:49.279Z,100.00
2022-10-17T05:15:36.943Z,100.00
2022-10-17T05:16:24.937Z,100.00
2022-10-17T05:17:11.872Z,100.00
2022-10-17T05:17:59.022Z,100.00
2022-10-17T05:18:52.693Z,100.00
2022-10-17T05:19:40.091Z,100.00
2022-10-17T05:20:27.328Z,100.00
2022-10-17T05:21:14.111Z,100.00
2022-10-17T05:22:00.912Z,100.00
2022-10-17T05:22:47.702Z,100.00
2022-10-17T05:23:34.591Z,100.00
2022-10-17T05:24:21.420Z,100.00
2022-10-17T05:25:08.610Z,100.00
2022-10-17T05:25:56.011Z,100.00
2022-10-17T05:26:42.832Z,100.00
2022-10-17T05:27:29.622Z,100.00
2022-10-17T05:28:16.483Z,100.00
2022-10-17T05:29:04.125Z,100.00
2022-10-17T05:29:51.004Z,100.00
2022-10-17T05:30:37.815Z,100.00
2022-10-17T05:31:24.571Z,100.00
2022-10-17T05:32:11.560Z,100.00
2022-10-17T05:32:58.370Z,100.00
2022-10-17T05:33:45.175Z,100.00
2022-10-17T05:34:32.153Z,100.00
2022-10-17T05:35:18.885Z,100.00
2022-10-17T05:36:06.442Z,100.00
2022-10-17T05:36:53.221Z,100.00
2022-10-17T05:37:40.070Z,100.00
2022-10-17T05:38:27.881Z,100.00
2022-10-17T05:39:15.392Z,100.00
2022-10-17T05:40:02.404Z,100.00
2022-10-17T05:40:49.321Z,100.00
2022-10-17T05:41:36.191Z,100.00
2022-10-17T05:42:23.062Z,100.00
2022-10-17T05:43:09.943Z,100.00
2022-10-17T05:43:57.819Z,100.00
2022-10-17T05:44:46.292Z,100.00
2022-10-17T05:45:33.170Z,100.00
2022-10-17T05:46:20.061Z,100.00
2022-10-17T05:47:06.774Z,100.00
2022-10-17T05:47:53.510Z,100.00
2022-10-17T05:48:40.301Z,100.00
2022-10-17T05:49:33.229Z,100.00
2022-10-17T05:50:30.652Z,100.00
2022-10-17T05:51:17.372Z,100.00
2022-10-17T05:52:04.184Z,100.00
2022-10-17T05:52:55.062Z,100.00
2022-10-17T05:53:42.697Z,100.00
2022-10-17T05:54:29.552Z,100.00
2022-10-17T05:55:16.321Z,100.00
2022-10-17T05:56:06.011Z,100.00
2022-10-17T05:56:53.731Z,100.00
2022-10-17T05:57:40.644Z,100.00
2022-10-17T05:59:35.121Z,100.00
2022-10-17T06:00:22.507Z,100.00
2022-10-17T06:01:12.772Z,100.00
2022-10-17T06:02:00.312Z,100.00
2022-10-17T06:02:47.234Z,100.00
2022-10-17T06:03:34.414Z,100.00
2022-10-17T06:04:21.243Z,100.00
2022-10-17T06:05:08.438Z,100.00
2022-10-17T06:05:55.311Z,100.00
2022-10-17T06:06:42.121Z,100.00
2022-10-17T06:07:28.831Z,100.00
2022-10-17T06:08:15.561Z,100.00
2022-10-17T06:09:02.351Z,100.00
2022-10-17T06:09:49.115Z,100.00
2022-10-17T06:10:35.892Z,100.00
2022-10-17T06:11:22.695Z,100.00
2022-10-17T06:12:09.524Z,100.00
2022-10-17T06:12:57.757Z,100.00
2022-10-17T06:13:44.630Z,100.00
2022-10-17T06:14:31.348Z,100.00
2022-10-17T06:15:18.330Z,100.00
2022-10-17T06:16:05.890Z,100.00
2022-10-17T06:16:52.634Z,100.00
2022-10-17T06:17:42.439Z,100.00
2022-10-17T06:18:29.381Z,100.00
2022-10-17T06:19:16.224Z,100.00
2022-10-17T06:20:02.981Z,100.00
2022-10-17T06:20:50.061Z,100.00
2022-10-17T06:21:38.802Z,100.00
2022-10-17T06:22:25.620Z,100.00
2022-10-17T06:23:12.481Z,100.00
2022-10-17T06:23:59.201Z,100.00
2022-10-17T06:24:46.400Z,100.00
2022-10-17T06:25:33.942Z,100.00
2022-10-17T06:26:20.903Z,100.00
2022-10-17T06:27:11.039Z,100.00
2022-10-17T06:27:59.472Z,100.00
2022-10-17T06:28:46.286Z,100.00
2022-10-17T06:29:33.063Z,100.00
2022-10-17T06:30:19.927Z,100.00
2022-10-17T06:31:12.412Z,100.00
2022-10-17T06:31:59.121Z,100.00
2022-10-17T06:32:45.921Z,100.00
2022-10-17T06:33:32.781Z,100.00
2022-10-17T06:34:19.960Z,100.00
2022-10-17T06:35:07.276Z,100.00
2022-10-17T06:35:56.143Z,100.00
2022-10-17T06:36:43.207Z,100.00
2022-10-17T06:37:36.375Z,100.00
2022-10-17T06:38:24.241Z,100.00
2022-10-17T06:39:11.061Z,100.00
2022-10-17T06:39:58.030Z,100.00
2022-10-17T06:40:45.006Z,100.00
2022-10-17T06:41:31.841Z,100.00
2022-10-17T06:42:18.899Z,100.00
2022-10-17T06:43:06.171Z,100.00
2022-10-17T06:43:53.062Z,100.00
2022-10-17T06:44:41.261Z,100.00
2022-10-17T06:45:28.121Z,100.00
2022-10-17T06:46:17.252Z,100.00
2022-10-17T06:47:04.121Z,100.00
2022-10-17T06:47:50.962Z,100.00
2022-10-17T06:48:37.860Z,100.00
2022-10-17T06:49:25.007Z,100.00
2022-10-17T06:50:11.834Z,100.00
2022-10-17T06:51:03.110Z,100.00
2022-10-17T06:51:49.972Z,100.00
2022-10-17T06:52:36.901Z,100.00
2022-10-17T06:53:25.362Z,100.00
2022-10-17T06:54:12.251Z,100.00
2022-10-17T06:54:59.075Z,100.00
2022-10-17T06:55:45.981Z,100.00
2022-10-17T06:56:32.923Z,100.00
2022-10-17T06:57:19.841Z,100.00
2022-10-17T06:58:06.673Z,100.00
2022-10-17T06:58:54.131Z,100.00
2022-10-17T06:59:41.028Z,100.00
2022-10-17T07:00:27.917Z,100.00
2022-10-17T07:01:14.832Z,100.00
2022-10-17T07:02:02.335Z,100.00
2022-10-17T07:02:49.534Z,100.00
2022-10-17T07:03:36.892Z,100.00
2022-10-17T07:04:23.782Z,100.00
2022-10-17T07:05:10.660Z,100.00
2022-10-17T07:05:58.233Z,100.00
2022-10-17T07:06:45.568Z,100.00
2022-10-17T07:07:32.810Z,100.00
2022-10-17T07:08:19.821Z,100.00
2022-10-17T07:09:10.054Z,100.00
2022-10-17T07:09:56.944Z,100.00
2022-10-17T07:10:43.822Z,99.99
2022-10-17T07:11:30.804Z,99.61
2022-10-17T07:12:17.711Z,99.52
2022-10-17T07:13:04.801Z,99.57
2022-10-17T07:13:51.689Z,99.27
2022-10-17T07:14:38.418Z,99.06
2022-10-17T07:15:25.143Z,98.92
2022-10-17T07:16:12.559Z,98.89
2022-10-17T07:16:59.786Z,98.67
2022-10-17T07:17:50.701Z,98.35
2022-10-17T07:18:37.642Z,98.12
2022-10-17T07:19:24.690Z,97.80
2022-10-17T07:20:11.711Z,97.72
2022-10-17T07:20:58.660Z,96.65
2022-10-17T07:21:45.520Z,95.58
2022-10-17T07:22:32.531Z,95.39
2022-10-17T07:23:19.520Z,92.18
2022-10-17T07:24:07.754Z,91.71
2022-10-17T07:24:54.553Z,91.96
2022-10-17T07:25:41.510Z,91.96
2022-10-17T07:26:28.534Z,91.26
2022-10-17T07:27:15.703Z,91.36
2022-10-17T07:28:02.941Z,90.18
2022-10-17T07:28:53.515Z,89.12
2022-10-17T07:29:40.380Z,88.91
2022-10-17T07:30:27.301Z,88.86
2022-10-17T07:31:17.073Z,89.26
2022-10-17T07:32:06.672Z,88.64
2022-10-17T07:32:54.571Z,86.60
2022-10-17T07:33:41.997Z,86.64
2022-10-17T07:34:31.601Z,87.24
2022-10-17T07:35:19.195Z,86.46
2022-10-17T07:36:06.681Z,86.60
2022-10-17T07:36:54.311Z,85.47
2022-10-17T07:37:41.923Z,84.27
2022-10-17T07:38:29.317Z,84.26
2022-10-17T07:39:16.311Z,85.33
2022-10-17T07:40:04.173Z,82.98
2022-10-17T07:40:57.631Z,82.35
2022-10-17T07:41:44.605Z,82.55
2022-10-17T07:42:31.610Z,81.96
2022-10-17T07:43:18.571Z,82.09
2022-10-17T07:44:05.921Z,81.91
2022-10-17T07:44:52.745Z,80.11
2022-10-17T07:45:41.592Z,80.86
2022-10-17T07:46:28.413Z,79.89
2022-10-17T07:47:15.364Z,80.21
2022-10-17T07:48:02.253Z,82.18
2022-10-17T07:48:49.287Z,80.77
2022-10-17T07:49:36.270Z,81.83
2022-10-17T07:50:23.460Z,82.62
2022-10-17T07:51:10.881Z,81.75
2022-10-17T07:51:57.741Z,81.39
2022-10-17T07:52:44.650Z,82.53
2022-10-17T07:53:31.700Z,83.13
2022-10-17T07:54:18.694Z,83.36
2022-10-17T07:55:06.221Z,83.06
2022-10-17T07:55:53.221Z,82.91
2022-10-17T07:56:40.143Z,83.06
2022-10-17T07:57:27.059Z,81.51
2022-10-17T07:58:14.823Z,78.56
2022-10-17T07:59:03.952Z,77.21
2022-10-17T07:59:54.600Z,72.87
2022-10-17T08:00:41.694Z,74.51
2022-10-17T08:01:28.731Z,73.63
2022-10-17T08:02:23.862Z,76.02
2022-10-17T08:03:11.280Z,72.04
2022-10-17T08:03:58.150Z,72.93
2022-10-17T08:04:44.918Z,74.28
2022-10-17T08:05:32.490Z,73.05
2022-10-17T08:06:19.400Z,70.40
2022-10-17T08:07:19.615Z,68.20
2022-10-17T08:08:08.954Z,67.73
2022-10-17T08:08:55.990Z,67.21
2022-10-17T08:09:44.262Z,66.58
2022-10-17T08:10:31.112Z,65.74
2022-10-17T08:11:18.190Z,66.89
2022-10-17T08:12:05.315Z,68.42
2022-10-17T08:12:52.164Z,68.81
2022-10-17T08:13:40.551Z,68.48
2022-10-17T08:14:27.390Z,66.67
2022-10-17T08:15:14.281Z,66.49
2022-10-17T08:16:07.562Z,66.74
2022-10-17T08:16:55.292Z,63.94
2022-10-17T08:17:42.162Z,63.45
2022-10-17T08:18:29.474Z,63.85
2022-10-17T08:19:16.521Z,63.40
2022-10-17T08:20:05.785Z,62.86
2022-10-17T08:20:55.638Z,62.12
2022-10-17T08:21:47.124Z,64.05
2022-10-17T08:22:33.992Z,63.97
2022-10-17T08:23:21.200Z,63.02
2022-10-17T08:24:08.033Z,61.29
2022-10-17T08:24:55.063Z,61.66
2022-10-17T08:25:41.962Z,63.88
2022-10-17T08:26:29.251Z,61.34
2022-10-17T08:27:21.641Z,60.93
2022-10-17T08:29:00.455Z,61.34
2022-10-17T08:29:49.039Z,60.75
2022-10-17T08:30:36.450Z,61.10
2022-10-17T08:31:23.534Z,59.77
2022-10-17T08:32:10.566Z,59.53
2022-10-17T08:32:57.481Z,59.69
2022-10-17T08:33:44.491Z,61.53
2022-10-17T08:34:31.391Z,61.49
2022-10-17T08:35:18.400Z,60.79
2022-10-17T08:36:06.481Z,59.37
2022-10-17T08:36:53.381Z,59.84
2022-10-17T08:37:40.350Z,59.85
2022-10-17T08:38:32.003Z,59.14
2022-10-17T08:39:21.710Z,58.31
2022-10-17T08:40:34.061Z,59.98
2022-10-17T08:41:20.890Z,57.94
2022-10-17T08:42:28.110Z,57.15
2022-10-17T08:43:39.781Z,59.38
2022-10-17T08:45:11.558Z,60.52
2022-10-17T08:46:03.284Z,60.20
2022-10-17T08:46:52.842Z,60.02
2022-10-17T08:47:43.022Z,56.29
2022-10-17T08:48:33.623Z,54.19
2022-10-17T08:49:26.122Z,55.01
2022-10-17T08:50:56.792Z,54.33
2022-10-17T08:51:50.034Z,56.13
2022-10-17T08:52:43.241Z,56.96
2022-10-17T08:53:40.204Z,57.08
2022-10-17T08:54:39.319Z,55.53
2022-10-17T08:55:33.551Z,56.44
2022-10-17T08:56:44.028Z,54.79
2022-10-17T08:57:31.709Z,55.80
2022-10-17T08:58:28.468Z,55.34
2022-10-17T08:59:26.843Z,55.63
2022-10-17T09:00:19.312Z,54.05
2022-10-17T09:01:14.976Z,56.35
2022-10-17T09:02:04.022Z,55.92
2022-10-17T09:03:09.107Z,56.41
2022-10-17T09:04:05.400Z,55.99
2022-10-17T09:04:57.640Z,56.62
2022-10-17T09:05:51.560Z,56.78
2022-10-17T09:06:41.243Z,55.22
2022-10-17T09:07:31.502Z,53.13
2022-10-17T09:08:37.180Z,54.70
2022-10-17T09:09:51.610Z,53.48
2022-10-17T09:10:56.061Z,53.83
2022-10-17T09:11:52.842Z,52.05
2022-10-17T09:12:44.560Z,53.79
2022-10-17T09:13:34.400Z,52.94
2022-10-17T09:14:39.891Z,53.35
2022-10-17T09:16:03.673Z,53.94
2022-10-17T09:16:50.535Z,53.46
2022-10-17T09:17:52.053Z,53.10
2022-10-17T09:18:46.815Z,53.48
2022-10-17T09:19:44.550Z,54.57
2022-10-17T09:20:43.512Z,54.35
2022-10-17T09:21:38.762Z,51.77
2022-10-17T09:22:28.981Z,51.57
2022-10-17T09:23:25.109Z,51.95
2022-10-17T09:24:19.423Z,52.54
2022-10-17T09:25:11.653Z,53.00
2022-10-17T09:26:00.236Z,52.24
2022-10-17T09:26:47.271Z,52.71
2022-10-17T09:27:42.231Z,52.31
2022-10-17T09:28:34.807Z,52.67
2022-10-17T09:29:29.601Z,52.75
2022-10-17T09:30:44.232Z,52.98
2022-10-17T09:31:35.860Z,52.47
2022-10-17T09:32:25.623Z,52.10
2022-10-17T09:33:23.264Z,50.82
2022-10-17T09:34:22.891Z,50.79
2022-10-17T09:35:14.192Z,52.65
2022-10-17T09:36:01.500Z,52.92
2022-10-17T09:36:48.472Z,53.17
2022-10-17T09:37:35.933Z,51.45
2022-10-17T09:38:26.606Z,50.96
2022-10-17T09:39:17.519Z,50.53
2022-10-17T09:40:08.340Z,50.27
2022-10-17T09:40:58.033Z,51.51
2022-10-17T09:41:55.777Z,51.76
2022-10-17T09:42:44.841Z,52.13
2022-10-17T09:43:31.751Z,51.73
2022-10-17T09:44:32.222Z,50.29
2022-10-17T09:45:27.361Z,50.25
2022-10-17T09:46:26.534Z,50.59
2022-10-17T09:47:25.450Z,51.64
2022-10-17T09:48:23.134Z,50.68
2022-10-17T09:49:14.809Z,51.91
2022-10-17T09:50:03.711Z,51.26
2022-10-17T09:50:57.915Z,51.91
2022-10-17T09:51:55.530Z,50.15
2022-10-17T09:52:48.882Z,50.46
2022-10-17T09:53:41.861Z,50.01
2022-10-17T09:54:52.091Z,50.42
2022-10-17T09:55:43.120Z,51.93
2022-10-17T09:56:30.272Z,52.83
2022-10-17T09:57:18.782Z,52.17
2022-10-17T09:58:07.426Z,52.36
2022-10-17T09:58:57.601Z,52.07
2022-10-17T09:59:45.890Z,51.49
2022-10-17T10:00:38.204Z,50.57
2022-10-17T10:01:29.203Z,52.08
2022-10-17T10:02:16.057Z,52.88
2022-10-17T10:03:21.925Z,51.06
2022-10-17T10:04:16.829Z,51.95
2022-10-17T10:05:07.304Z,49.12
2022-10-17T10:06:14.321Z,48.53
2022-10-17T10:07:04.101Z,48.68
2022-10-17T10:08:04.118Z,48.03
2022-10-17T10:08:56.264Z,47.45
2022-10-17T10:09:47.529Z,48.73
2022-10-17T10:10:34.511Z,47.98
2022-10-17T10:11:27.401Z,47.58
2022-10-17T10:12:23.292Z,48.96
2022-10-17T10:13:20.559Z,49.53
2022-10-17T10:14:13.414Z,49.05
2022-10-17T10:15:00.557Z,49.61
2022-10-17T10:15:49.784Z,49.91
2022-10-17T10:16:43.022Z,48.63
2022-10-17T10:17:37.351Z,48.89
2022-10-17T10:18:27.530Z,49.11
2022-10-17T10:19:30.631Z,49.22
2022-10-17T10:20:36.281Z,49.00
2022-10-17T10:21:25.605Z,48.16
2022-10-17T10:22:17.291Z,48.20
2022-10-17T10:23:22.470Z,47.10
2022-10-17T10:24:09.300Z,47.41
2022-10-17T10:25:11.735Z,47.93
2022-10-17T10:26:01.801Z,48.51
2022-10-17T10:26:49.595Z,49.66
2022-10-17T10:27:37.131Z,49.98
2022-10-17T10:28:27.605Z,50.33
2022-10-17T10:29:23.581Z,51.35
2022-10-17T10:30:28.512Z,47.91
2022-10-17T10:31:15.444Z,46.56
2022-10-17T10:32:24.221Z,46.68
2022-10-17T10:33:12.391Z,48.61
2022-10-17T10:34:01.001Z,48.24
2022-10-17T10:34:57.685Z,48.71
2022-10-17T10:36:03.653Z,48.17
2022-10-17T10:37:05.534Z,47.97
2022-10-17T10:37:54.722Z,48.98
2022-10-17T10:38:42.903Z,49.59
2022-10-17T10:39:36.832Z,49.87
2022-10-17T10:40:31.258Z,46.81
2022-10-17T10:41:18.244Z,47.08