createdAt,value
2018-07-06T00:02:37.075Z,21.60
2018-07-06T00:05:22.330Z,21.70
2018-07-06T00:08:07.565Z,21.60
2018-07-06T00:10:52.607Z,21.40
2018-07-06T00:13:37.795Z,21.50
2018-07-06T00:16:22.974Z,21.50
2018-07-06T00:19:08.220Z,21.50
2018-07-06T00:21:53.322Z,21.50
2018-07-06T00:24:38.571Z,21.40
2018-07-06T00:27:23.962Z,21.40
2018-07-06T00:30:09.251Z,21.40
2018-07-06T00:32:54.364Z,21.40
2018-07-06T00:35:39.566Z,21.50
2018-07-06T00:41:03.994Z,21.40
2018-07-06T00:43:49.067Z,21.30
2018-07-06T00:46:34.192Z,21.40
2018-07-06T00:49:19.324Z,21.40
2018-07-06T00:52:04.472Z,21.30
2018-07-06T00:57:29.107Z,21.20
2018-07-06T01:00:14.319Z,21.40
2018-07-06T01:03:00.037Z,21.30
2018-07-06T01:05:45.470Z,21.30
2018-07-06T01:08:30.598Z,21.40
2018-07-06T01:11:15.772Z,21.40
2018-07-06T01:16:40.262Z,21.20
2018-07-06T01:19:25.544Z,21.20
2018-07-06T01:22:10.787Z,21.20
2018-07-06T01:24:56.000Z,21.30
2018-07-06T01:27:41.242Z,21.40
2018-07-06T01:30:26.375Z,21.40
2018-07-06T01:33:11.641Z,21.40
2018-07-06T01:35:56.870Z,21.20
2018-07-06T01:38:42.005Z,21.20
2018-07-06T01:41:27.183Z,21.10
2018-07-06T01:44:12.323Z,21.40
2018-07-06T01:46:57.309Z,21.30
2018-07-06T01:49:42.350Z,21.40
2018-07-06T01:52:27.356Z,21.30
2018-07-06T01:55:12.371Z,21.50
2018-07-06T01:57:57.496Z,21.50
2018-07-06T02:00:42.691Z,21.30
2018-07-06T02:03:27.858Z,21.40
2018-07-06T02:06:12.960Z,21.20
2018-07-06T02:08:58.164Z,21.30
2018-07-06T02:11:43.325Z,21.00
2018-07-06T02:14:28.454Z,21.00
2018-07-06T02:17:13.724Z,20.90
2018-07-06T02:19:58.900Z,21.20
2018-07-06T02:22:43.817Z,21.40
2018-07-06T02:25:28.976Z,21.50
2018-07-06T02:28:14.172Z,21.30
2018-07-06T02:30:59.240Z,21.30
2018-07-06T02:33:44.498Z,21.20
2018-07-06T02:36:29.677Z,21.40
2018-07-06T02:39:14.912Z,21.20
2018-07-06T02:42:00.147Z,21.10
2018-07-06T02:44:45.280Z,21.20
2018-07-06T02:47:30.557Z,21.00
2018-07-06T02:50:15.720Z,20.90
2018-07-06T02:53:00.821Z,21.00
2018-07-06T02:55:46.096Z,20.70
2018-07-06T02:58:31.225Z,20.60
2018-07-06T03:03:55.735Z,21.10
2018-07-06T03:06:40.837Z,21.40
2018-07-06T03:09:26.020Z,21.30
2018-07-06T03:12:11.176Z,21.30
2018-07-06T03:14:56.552Z,21.40
2018-07-06T03:17:41.526Z,20.90
2018-07-06T03:20:26.820Z,20.50
2018-07-06T03:23:11.879Z,20.40
2018-07-06T03:25:57.140Z,20.80
2018-07-06T03:34:01.186Z,20.60
2018-07-06T03:36:46.407Z,20.50
2018-07-06T03:39:31.533Z,20.50
2018-07-06T03:42:16.630Z,20.80
2018-07-06T03:45:01.930Z,20.60
2018-07-06T03:47:47.136Z,20.30
2018-07-06T03:50:32.542Z,20.00
2018-07-06T03:53:17.809Z,20.20
2018-07-06T03:56:02.872Z,20.10
2018-07-06T03:58:48.064Z,20.20
2018-07-06T04:01:33.396Z,20.60
2018-07-06T04:04:18.592Z,20.60
2018-07-06T04:07:03.800Z,20.60
2018-07-06T04:09:48.979Z,20.60
2018-07-06T04:12:34.017Z,21.00
2018-07-06T04:15:19.000Z,21.30
2018-07-06T04:18:04.363Z,21.10
2018-07-06T04:20:49.514Z,21.20
2018-07-06T04:23:34.758Z,21.10
2018-07-06T04:28:59.240Z,20.80
2018-07-06T04:31:44.460Z,20.70
2018-07-06T04:34:29.528Z,20.90
2018-07-06T04:37:14.666Z,21.00
2018-07-06T04:40:00.417Z,21.20
2018-07-06T04:42:45.694Z,21.00
2018-07-06T04:45:31.076Z,19.90
2018-07-06T04:48:16.263Z,20.10
2018-07-06T04:53:40.864Z,20.90
2018-07-06T04:56:25.976Z,20.90
2018-07-06T04:59:11.180Z,21.10
2018-07-06T05:01:56.261Z,21.20
2018-07-06T05:04:41.478Z,21.00
2018-07-06T05:07:26.738Z,20.30
2018-07-06T05:10:12.027Z,20.30
2018-07-06T05:12:57.293Z,20.30
2018-07-06T05:15:42.429Z,21.20
2018-07-06T05:18:27.567Z,21.70
2018-07-06T05:23:52.177Z,21.70
2018-07-06T05:26:37.320Z,21.70
2018-07-06T05:29:22.480Z,21.40
2018-07-06T05:32:07.588Z,21.10
2018-07-06T05:34:52.836Z,20.70
2018-07-06T05:37:38.150Z,20.80
2018-07-06T05:40:23.280Z,21.10
2018-07-06T05:43:08.473Z,21.40
2018-07-06T05:45:53.577Z,21.30
2018-07-06T05:48:38.799Z,21.80
2018-07-06T05:51:24.021Z,21.20
2018-07-06T05:54:09.273Z,21.40
2018-07-06T05:56:54.584Z,20.80
2018-07-06T05:59:39.850Z,20.20
2018-07-06T06:02:25.182Z,21.70
2018-07-06T06:05:10.576Z,21.80
2018-07-06T06:07:43.270Z,22.00
2018-07-06T06:10:10.727Z,21.40
2018-07-06T06:12:38.214Z,21.30
2018-07-06T06:17:33.144Z,20.60
2018-07-06T06:20:00.614Z,20.30
2018-07-06T06:22:28.067Z,20.70
2018-07-06T06:24:55.575Z,21.00
2018-07-06T06:27:23.094Z,21.10
2018-07-06T06:29:50.803Z,21.20
2018-07-06T06:32:18.339Z,21.70
2018-07-06T06:34:45.913Z,21.30
2018-07-06T06:37:13.532Z,21.40
2018-07-06T06:39:41.937Z,21.70
2018-07-06T06:42:09.496Z,22.00
2018-07-06T06:44:37.124Z,21.50
2018-07-06T06:47:04.659Z,21.50
2018-07-06T06:49:32.174Z,21.30
2018-07-06T06:51:59.718Z,21.70
2018-07-06T06:54:27.381Z,21.40
2018-07-06T06:56:54.932Z,21.20
2018-07-06T07:01:50.383Z,20.90
2018-07-06T07:04:17.867Z,21.10
2018-07-06T07:06:45.454Z,20.40
2018-07-06T07:09:12.945Z,20.40
2018-07-06T07:11:40.525Z,21.30
2018-07-06T07:14:08.104Z,22.80
2018-07-06T07:16:35.555Z,23.10
2018-07-06T07:19:03.190Z,22.50
2018-07-06T07:21:30.690Z,23.40
2018-07-06T07:23:58.424Z,23.70
2018-07-06T07:26:25.955Z,22.60
2018-07-06T07:28:53.559Z,23.50
2018-07-06T07:31:21.064Z,23.50
2018-07-06T07:33:48.563Z,23.70
2018-07-06T07:36:16.168Z,24.00
2018-07-06T07:38:43.660Z,24.90
2018-07-06T07:41:11.188Z,25.20
2018-07-06T07:43:38.687Z,25.60
2018-07-06T07:46:06.219Z,23.30
2018-07-06T07:48:33.735Z,23.50
2018-07-06T07:51:13.083Z,23.40
2018-07-06T07:53:52.179Z,23.40
2018-07-06T07:56:19.704Z,23.90
2018-07-06T07:58:47.242Z,24.20
2018-07-06T08:01:14.879Z,24.70
2018-07-06T08:03:42.347Z,24.10
2018-07-06T08:06:09.813Z,22.60
2018-07-06T08:08:37.318Z,23.90
2018-07-06T08:11:04.809Z,24.30
2018-07-06T08:13:32.290Z,22.80
2018-07-06T08:15:59.805Z,23.10
2018-07-06T08:18:27.323Z,22.80
2018-07-06T08:20:54.815Z,23.20
2018-07-06T08:23:22.357Z,24.60
2018-07-06T08:28:17.361Z,25.90
2018-07-06T08:30:44.824Z,26.00
2018-07-06T08:33:12.318Z,26.20
2018-07-06T08:35:51.331Z,26.20
2018-07-06T08:40:46.492Z,26.10
2018-07-06T08:43:14.156Z,26.00
2018-07-06T08:45:41.766Z,25.00
2018-07-06T08:48:09.286Z,25.20
2018-07-06T08:50:36.829Z,25.50
2018-07-06T08:53:04.638Z,25.20
2018-07-06T08:55:32.124Z,25.40
2018-07-06T08:57:59.609Z,25.50
2018-07-06T09:00:27.290Z,25.00
2018-07-06T09:02:54.759Z,25.00
2018-07-06T09:05:22.308Z,24.80
2018-07-06T09:07:49.956Z,25.10
2018-07-06T09:10:17.529Z,24.50
2018-07-06T09:12:45.027Z,24.50
2018-07-06T09:15:13.596Z,24.70
2018-07-06T09:17:41.032Z,25.20
2018-07-06T09:20:08.697Z,24.20
2018-07-06T09:22:36.136Z,24.40
2018-07-06T09:25:05.136Z,25.00
2018-07-06T09:27:32.597Z,25.20
2018-07-06T09:30:00.035Z,24.40
2018-07-06T09:32:27.547Z,24.70
2018-07-06T09:34:55.102Z,24.10
2018-07-06T09:37:22.661Z,25.00
2018-07-06T09:39:50.719Z,25.00
2018-07-06T09:42:18.485Z,25.30
2018-07-06T09:44:45.970Z,25.50
2018-07-06T09:47:13.544Z,24.90
2018-07-06T09:49:41.039Z,24.30
2018-07-06T09:52:08.557Z,24.90
2018-07-06T09:57:03.664Z,25.10
2018-07-06T09:59:31.127Z,25.10
2018-07-06T10:01:58.758Z,25.20
2018-07-06T10:04:26.408Z,25.10
2018-07-06T10:06:53.896Z,25.10
2018-07-06T10:09:21.367Z,25.30
2018-07-06T10:11:48.877Z,24.70
2018-07-06T10:14:16.452Z,24.50
2018-07-06T10:16:43.961Z,24.50
2018-07-06T10:19:11.508Z,24.80
2018-07-06T10:21:39.022Z,24.80
2018-07-06T10:24:06.652Z,25.30
2018-07-06T10:26:34.214Z,25.60
2018-07-06T10:30:14.463Z,25.60
2018-07-06T10:32:42.035Z,25.70
2018-07-06T10:35:09.521Z,25.50
2018-07-06T10:37:37.102Z,25.70
2018-07-06T10:40:04.833Z,25.80
2018-07-06T10:42:32.490Z,25.90
2018-07-06T10:44:59.994Z,25.70
2018-07-06T10:47:27.491Z,25.80
2018-07-06T10:49:55.076Z,25.80
2018-07-06T10:52:22.595Z,25.50
2018-07-06T10:54:50.089Z,25.40
2018-07-06T10:57:17.830Z,25.60
2018-07-06T10:59:45.385Z,25.70
2018-07-06T11:02:12.977Z,26.00
2018-07-06T11:04:40.520Z,25.90
2018-07-06T11:07:08.021Z,26.00
2018-07-06T11:09:35.535Z,25.80
2018-07-06T11:14:30.572Z,26.10
2018-07-06T11:16:58.123Z,26.20
2018-07-06T11:19:25.740Z,26.10
2018-07-06T11:21:53.243Z,25.80
2018-07-06T11:24:20.781Z,25.90
2018-07-06T11:26:48.289Z,25.90
2018-07-06T11:29:15.779Z,25.60
2018-07-06T11:31:43.351Z,25.70
2018-07-06T11:36:38.366Z,26.00
2018-07-06T11:39:06.635Z,26.20
2018-07-06T11:41:34.723Z,26.00
2018-07-06T11:44:02.380Z,25.80
2018-07-06T11:46:29.925Z,25.90
2018-07-06T11:48:57.448Z,26.00
2018-07-06T11:51:24.949Z,26.20
2018-07-06T11:53:52.472Z,26.10
2018-07-06T11:56:19.959Z,25.90
2018-07-06T11:58:47.509Z,25.90
2018-07-06T12:01:14.964Z,26.10
2018-07-06T12:03:42.975Z,26.20
2018-07-06T12:08:38.225Z,26.00
2018-07-06T12:11:05.802Z,25.90
2018-07-06T12:13:33.286Z,26.20
2018-07-06T12:16:00.808Z,25.90
2018-07-06T12:18:28.607Z,25.70
2018-07-06T12:20:56.127Z,25.90
2018-07-06T12:23:23.618Z,26.10
2018-07-06T12:25:51.283Z,26.10
2018-07-06T12:28:18.706Z,25.70
2018-07-06T12:30:46.157Z,24.40
2018-07-06T12:33:13.668Z,25.40
2018-07-06T12:35:41.213Z,25.50
2018-07-06T12:38:08.759Z,25.50
2018-07-06T12:40:36.323Z,25.60
2018-07-06T12:43:03.806Z,25.70
2018-07-06T12:45:32.151Z,25.60
2018-07-06T12:47:59.635Z,25.80
2018-07-06T12:50:27.143Z,25.80
2018-07-06T12:52:54.596Z,25.80
2018-07-06T12:55:22.164Z,25.90
2018-07-06T12:57:49.724Z,25.90
2018-07-06T13:00:17.189Z,26.00
2018-07-06T13:02:44.699Z,26.00
2018-07-06T13:05:12.238Z,25.80
2018-07-06T13:07:39.760Z,25.90
2018-07-06T13:10:07.251Z,25.90
2018-07-06T13:12:34.804Z,25.80
2018-07-06T13:15:02.272Z,25.80
2018-07-06T13:17:29.731Z,25.90
2018-07-06T13:19:57.197Z,25.90
2018-07-06T13:22:24.746Z,26.10
2018-07-06T13:24:52.319Z,26.00
2018-07-06T13:27:19.832Z,26.00
2018-07-06T13:29:47.783Z,26.00
2018-07-06T13:32:15.516Z,25.90
2018-07-06T13:34:43.001Z,25.60
2018-07-06T13:39:38.183Z,25.80
2018-07-06T13:42:05.704Z,25.90
2018-07-06T13:44:33.226Z,26.00
2018-07-06T13:47:00.780Z,25.70
2018-07-06T13:51:55.680Z,25.40
2018-07-06T13:54:23.189Z,25.20
2018-07-06T13:56:50.650Z,25.30
2018-07-06T14:04:13.218Z,25.10
2018-07-06T14:06:40.706Z,25.00
2018-07-06T14:09:08.241Z,24.80
2018-07-06T14:11:35.719Z,25.00
2018-07-06T14:14:03.203Z,25.00
2018-07-06T14:16:30.710Z,25.00
2018-07-06T14:18:58.358Z,25.10
2018-07-06T14:21:25.987Z,24.20
2018-07-06T14:23:53.579Z,24.80
2018-07-06T14:26:21.283Z,24.90
2018-07-06T14:28:48.734Z,25.10
2018-07-06T14:31:16.213Z,25.30
2018-07-06T14:33:43.715Z,25.40
2018-07-06T14:38:38.723Z,25.10
2018-07-06T14:41:06.416Z,25.10
2018-07-06T14:43:33.817Z,25.10
2018-07-06T14:46:01.346Z,25.30
2018-07-06T14:48:28.832Z,25.30
2018-07-06T14:50:56.389Z,25.10
2018-07-06T14:53:23.846Z,25.30
2018-07-06T14:55:51.364Z,25.40
2018-07-06T14:58:18.828Z,25.10
2018-07-06T15:00:46.344Z,25.20
2018-07-06T15:03:13.798Z,25.10
2018-07-06T15:05:41.274Z,24.90
2018-07-06T15:08:08.751Z,24.90
2018-07-06T15:10:36.309Z,25.00
2018-07-06T15:13:03.729Z,25.10
2018-07-06T15:15:31.198Z,25.20
2018-07-06T15:20:26.248Z,25.20
2018-07-06T15:22:53.848Z,25.30
2018-07-06T15:25:21.655Z,25.10
2018-07-06T15:27:49.106Z,25.20
2018-07-06T15:30:16.609Z,25.30
2018-07-06T15:32:44.186Z,25.60
2018-07-06T15:35:11.731Z,25.80
2018-07-06T15:37:39.212Z,25.80
2018-07-06T15:40:06.767Z,25.90
2018-07-06T15:42:34.259Z,25.60
2018-07-06T15:45:01.855Z,25.10
2018-07-06T15:47:29.384Z,25.10
2018-07-06T15:49:56.896Z,25.30
2018-07-06T15:52:24.392Z,25.10
2018-07-06T15:54:51.903Z,25.20
2018-07-06T15:57:19.436Z,25.20
2018-07-06T15:59:46.915Z,25.40
2018-07-06T16:02:14.483Z,25.40
2018-07-06T16:04:41.965Z,25.20
2018-07-06T16:07:09.448Z,25.20
2018-07-06T16:09:36.968Z,25.40
2018-07-06T16:12:04.514Z,25.40
2018-07-06T16:14:32.023Z,25.30
2018-07-06T16:16:59.499Z,25.20
2018-07-06T16:19:27.021Z,24.80
2018-07-06T16:21:54.512Z,24.70
2018-07-06T16:24:22.367Z,24.70
2018-07-06T16:26:50.075Z,24.80
2018-07-06T16:29:17.615Z,25.00
2018-07-06T16:31:45.143Z,24.60
2018-07-06T16:34:12.619Z,24.20
2018-07-06T16:36:40.115Z,24.20
2018-07-06T16:39:07.597Z,23.80
2018-07-06T16:41:35.106Z,23.80
2018-07-06T16:44:02.735Z,23.80
2018-07-06T16:46:30.256Z,24.50
2018-07-06T16:48:57.996Z,24.80
2018-07-06T16:51:25.821Z,24.10
2018-07-06T16:53:53.379Z,23.80
2018-07-06T16:56:20.819Z,23.70
2018-07-06T16:58:48.327Z,23.20
2018-07-06T17:01:15.776Z,23.50
2018-07-06T17:03:43.357Z,23.80
2018-07-06T17:06:11.040Z,24.10
2018-07-06T17:08:38.532Z,23.70
2018-07-06T17:11:06.040Z,23.30
2018-07-06T17:13:33.614Z,23.20
2018-07-06T17:16:01.090Z,23.00
2018-07-06T17:18:28.627Z,23.00
2018-07-06T17:20:56.168Z,23.50
2018-07-06T17:23:23.660Z,23.20
2018-07-06T17:25:51.179Z,23.00
2018-07-06T17:28:18.803Z,23.20
2018-07-06T17:30:46.303Z,23.20
2018-07-06T17:33:13.843Z,22.60
2018-07-06T17:35:41.420Z,23.30
2018-07-06T17:38:08.883Z,23.00
2018-07-06T17:40:36.484Z,23.00
2018-07-06T17:43:04.020Z,23.10
2018-07-06T17:45:31.626Z,22.80
2018-07-06T17:47:59.121Z,23.30
2018-07-06T17:50:26.667Z,23.00
2018-07-06T17:52:54.324Z,23.00
2018-07-06T17:55:21.879Z,23.10
2018-07-06T17:57:49.508Z,23.50
2018-07-06T18:00:16.998Z,22.60
2018-07-06T18:02:44.622Z,23.50
2018-07-06T18:05:12.287Z,23.10
2018-07-06T18:07:39.871Z,22.90
2018-07-06T18:10:07.361Z,23.10
2018-07-06T18:12:34.941Z,23.10
2018-07-06T18:15:02.435Z,23.00
2018-07-06T18:17:30.940Z,23.10
