createdAt,value
2022-10-23T00:01:14.057Z,9.80
2022-10-23T00:03:42.245Z,9.70
2022-10-23T00:06:10.559Z,9.70
2022-10-23T00:08:38.915Z,9.70
2022-10-23T00:11:09.461Z,9.70
2022-10-23T00:13:37.394Z,9.70
2022-10-23T00:16:05.969Z,9.80
2022-10-23T00:18:34.601Z,9.80
2022-10-23T00:21:03.505Z,9.80
2022-10-23T00:23:31.965Z,9.80
2022-10-23T00:26:00.366Z,9.80
2022-10-23T00:28:29.612Z,9.90
2022-10-23T00:30:57.660Z,9.90
2022-10-23T00:33:25.776Z,9.90
2022-10-23T00:35:53.776Z,9.90
2022-10-23T00:38:21.741Z,9.90
2022-10-23T00:43:24.883Z,9.90
2022-10-23T00:45:54.585Z,9.80
2022-10-23T00:48:23.664Z,9.80
2022-10-23T00:50:52.008Z,9.80
2022-10-23T00:53:21.467Z,9.80
2022-10-23T00:55:51.732Z,9.80
2022-10-23T00:58:22.265Z,9.80
2022-10-23T01:00:53.816Z,9.70
2022-10-23T01:03:24.509Z,9.70
2022-10-23T01:05:58.106Z,9.70
2022-10-23T01:08:33.202Z,9.70
2022-10-23T01:11:10.892Z,9.70
2022-10-23T01:13:45.774Z,9.80
2022-10-23T01:16:20.151Z,9.80
2022-10-23T01:18:54.949Z,9.70
2022-10-23T01:21:30.539Z,9.70
2022-10-23T01:24:10.097Z,9.60
2022-10-23T01:26:52.766Z,9.60
2022-10-23T01:29:27.899Z,9.60
2022-10-23T01:32:00.069Z,9.50
2022-10-23T01:34:33.563Z,9.50
2022-10-23T01:37:03.306Z,9.50
2022-10-23T01:39:35.251Z,9.50
2022-10-23T01:42:08.035Z,9.50
2022-10-23T01:44:40.441Z,9.50
2022-10-23T01:47:12.311Z,9.60
2022-10-23T01:49:43.083Z,9.60
2022-10-23T01:52:14.937Z,9.60
2022-10-23T01:54:46.146Z,9.70
2022-10-23T01:57:18.591Z,9.70
2022-10-23T01:59:51.141Z,9.80
2022-10-23T02:02:21.484Z,9.80
2022-10-23T02:04:54.625Z,9.80
2022-10-23T02:07:22.981Z,9.90
2022-10-23T02:09:51.010Z,9.90
2022-10-23T02:12:30.367Z,9.90
2022-10-23T02:15:04.558Z,9.90
2022-10-23T02:17:44.173Z,9.90
2022-10-23T02:20:21.088Z,9.80
2022-10-23T02:22:56.826Z,9.80
2022-10-23T02:25:33.841Z,9.70
2022-10-23T02:28:05.837Z,9.70
2022-10-23T02:30:38.856Z,9.70
2022-10-23T02:33:08.898Z,9.60
2022-10-23T02:35:37.186Z,9.50
2022-10-23T02:38:05.542Z,9.50
2022-10-23T02:40:40.339Z,9.40
2022-10-23T02:43:15.713Z,9.30
2022-10-23T02:45:52.232Z,9.30
2022-10-23T02:48:24.116Z,9.30
2022-10-23T02:51:00.243Z,9.20
2022-10-23T02:53:36.966Z,9.20
2022-10-23T02:56:10.424Z,9.20
2022-10-23T02:58:44.693Z,9.20
2022-10-23T03:01:17.266Z,9.10
2022-10-23T03:03:49.804Z,9.10
2022-10-23T03:06:18.052Z,9.10
2022-10-23T03:08:49.833Z,9.00
2022-10-23T03:11:17.989Z,9.00
2022-10-23T03:13:46.137Z,9.00
2022-10-23T03:16:15.448Z,9.00
2022-10-23T03:18:43.466Z,8.90
2022-10-23T03:21:11.526Z,8.90
2022-10-23T03:23:39.659Z,8.90
2022-10-23T03:26:07.734Z,8.90
2022-10-23T03:28:36.357Z,8.90
2022-10-23T03:31:04.629Z,8.80
2022-10-23T03:33:34.623Z,8.80
2022-10-23T03:36:03.169Z,8.80
2022-10-23T03:38:31.392Z,8.70
2022-10-23T03:40:59.628Z,8.70
2022-10-23T03:43:27.630Z,8.70
2022-10-23T03:45:57.397Z,8.70
2022-10-23T03:48:25.758Z,8.60
2022-10-23T03:50:55.285Z,8.60
2022-10-23T03:53:23.283Z,8.50
2022-10-23T03:55:51.269Z,8.50
2022-10-23T03:58:19.222Z,8.50
2022-10-23T04:00:47.397Z,8.50
2022-10-23T04:03:15.409Z,8.50
2022-10-23T04:05:44.055Z,8.50
2022-10-23T04:08:17.598Z,8.40
2022-10-23T04:10:48.230Z,8.40
2022-10-23T04:13:16.348Z,8.40
2022-10-23T04:15:49.746Z,8.40
2022-10-23T04:18:17.908Z,8.30
2022-10-23T04:20:48.074Z,8.30
2022-10-23T04:23:18.067Z,8.30
2022-10-23T04:28:19.351Z,8.20
2022-10-23T04:30:47.500Z,8.20
2022-10-23T04:33:15.454Z,8.10
2022-10-23T04:35:43.710Z,8.10
2022-10-23T04:38:11.738Z,8.10
2022-10-23T04:40:41.188Z,8.00
2022-10-23T04:43:09.213Z,8.00
2022-10-23T04:45:37.298Z,8.00
2022-10-23T04:48:05.586Z,8.00
2022-10-23T04:50:33.531Z,7.90
2022-10-23T04:53:01.717Z,7.90
2022-10-23T04:55:29.634Z,7.90
2022-10-23T04:57:59.031Z,7.90
2022-10-23T05:00:27.401Z,7.90
2022-10-23T05:02:55.470Z,7.90
2022-10-23T05:05:23.384Z,7.90
2022-10-23T05:07:51.386Z,7.90
2022-10-23T05:10:19.733Z,7.80
2022-10-23T05:12:47.718Z,7.80
2022-10-23T05:15:17.214Z,7.80
2022-10-23T05:17:49.119Z,7.80
2022-10-23T05:20:19.382Z,7.90
2022-10-23T05:22:50.383Z,7.80
2022-10-23T05:25:19.193Z,7.80
2022-10-23T05:27:47.234Z,7.80
2022-10-23T05:30:16.854Z,7.80
2022-10-23T05:32:45.415Z,7.80
2022-10-23T05:35:18.132Z,7.80
2022-10-23T05:37:48.197Z,7.80
2022-10-23T05:40:16.297Z,7.70
2022-10-23T05:42:44.644Z,7.70
2022-10-23T05:45:12.953Z,7.70
2022-10-23T05:47:45.263Z,7.60
2022-10-23T05:50:13.388Z,7.60
2022-10-23T05:52:41.713Z,7.60
2022-10-23T05:55:10.787Z,7.60
2022-10-23T05:57:38.981Z,7.60
2022-10-23T06:00:08.297Z,7.60
2022-10-23T06:02:36.264Z,7.60
2022-10-23T06:05:06.318Z,7.60
2022-10-23T06:07:35.858Z,7.60
2022-10-23T06:10:04.892Z,7.60
2022-10-23T06:12:34.045Z,7.70
2022-10-23T06:15:02.113Z,7.70
2022-10-23T06:17:30.398Z,7.70
2022-10-23T06:20:02.532Z,7.80
2022-10-23T06:22:32.162Z,7.90
2022-10-23T06:25:00.246Z,7.90
2022-10-23T06:27:28.442Z,7.90
2022-10-23T06:29:56.458Z,8.00
2022-10-23T06:32:24.414Z,8.00
2022-10-23T06:34:52.447Z,8.00
2022-10-23T06:37:20.400Z,8.00
2022-10-23T06:39:49.788Z,8.10
2022-10-23T06:42:17.769Z,8.10
2022-10-23T06:44:45.765Z,8.10
2022-10-23T06:47:14.706Z,8.20
2022-10-23T06:49:42.804Z,8.20
2022-10-23T06:52:14.545Z,8.20
2022-10-23T06:54:58.516Z,8.30
2022-10-23T06:57:26.549Z,8.30
2022-10-23T06:59:54.701Z,8.40
2022-10-23T07:02:22.562Z,8.50
2022-10-23T07:04:50.569Z,8.50
2022-10-23T07:07:19.432Z,8.50
2022-10-23T07:09:47.424Z,8.70
2022-10-23T07:12:16.696Z,8.70
2022-10-23T07:14:44.886Z,8.80
2022-10-23T07:17:12.956Z,8.90
2022-10-23T07:19:40.952Z,9.00
2022-10-23T07:22:10.788Z,9.10
2022-10-23T07:24:41.469Z,9.20
2022-10-23T07:27:09.554Z,9.20
2022-10-23T07:29:38.821Z,9.40
2022-10-23T07:32:07.177Z,9.50
2022-10-23T07:34:36.940Z,9.70
2022-10-23T07:37:05.118Z,9.80
2022-10-23T07:39:33.006Z,9.90
2022-10-23T07:42:00.855Z,10.00
2022-10-23T07:44:28.992Z,10.10
2022-10-23T07:46:58.225Z,10.20
2022-10-23T07:49:26.156Z,10.30
2022-10-23T07:51:54.627Z,10.40
2022-10-23T07:54:22.693Z,10.60
2022-10-23T07:56:50.701Z,10.70
2022-10-23T07:59:18.662Z,10.80
2022-10-23T08:01:49.543Z,11.00
2022-10-23T08:04:20.906Z,11.10
2022-10-23T08:06:48.958Z,11.30
2022-10-23T08:09:16.881Z,11.50
2022-10-23T08:11:45.007Z,11.70
2022-10-23T08:14:13.084Z,11.90
2022-10-23T08:16:41.168Z,12.00
2022-10-23T08:19:10.126Z,12.40
2022-10-23T08:21:39.721Z,12.50
2022-10-23T08:24:13.309Z,12.80
2022-10-23T08:26:41.423Z,13.00
2022-10-23T08:29:09.334Z,13.20
2022-10-23T08:31:37.265Z,13.40
2022-10-23T08:34:05.399Z,13.60
2022-10-23T08:36:33.942Z,13.70
2022-10-23T08:39:03.388Z,13.90
2022-10-23T08:41:34.391Z,13.90
2022-10-23T08:44:09.656Z,14.00
2022-10-23T08:46:41.666Z,14.20
2022-10-23T08:52:49.092Z,14.50
2022-10-23T08:55:24.628Z,14.80
2022-10-23T08:57:57.797Z,15.00
2022-10-23T09:00:25.799Z,15.20
2022-10-23T09:02:55.520Z,15.40
2022-10-23T09:05:29.136Z,15.60
2022-10-23T09:08:08.839Z,15.70
2022-10-23T09:11:01.584Z,15.90
2022-10-23T09:13:48.487Z,16.20
2022-10-23T09:16:26.155Z,16.40
2022-10-23T09:18:55.857Z,16.70
2022-10-23T09:21:28.296Z,16.70
2022-10-23T09:23:57.060Z,16.90
2022-10-23T09:26:26.388Z,16.80
2022-10-23T09:28:58.731Z,16.80
2022-10-23T09:31:26.720Z,16.90
2022-10-23T09:33:56.811Z,16.90
2022-10-23T09:36:26.061Z,16.90
2022-10-23T09:38:56.463Z,16.90
2022-10-23T09:41:28.825Z,16.90
2022-10-23T09:44:13.006Z,16.90
2022-10-23T09:46:41.831Z,16.90
2022-10-23T09:49:18.385Z,16.90
2022-10-23T09:52:02.715Z,16.90
2022-10-23T09:54:34.169Z,16.90
2022-10-23T09:57:14.017Z,16.90
2022-10-23T09:59:43.076Z,17.00
2022-10-23T10:02:22.495Z,17.20
2022-10-23T10:04:50.592Z,17.30
2022-10-23T10:07:21.532Z,17.40
2022-10-23T10:09:49.998Z,17.40
2022-10-23T10:12:44.025Z,17.40
2022-10-23T10:15:21.584Z,17.30
2022-10-23T10:17:58.293Z,17.40
2022-10-23T10:20:54.126Z,17.40
2022-10-23T10:23:29.781Z,17.40
2022-10-23T10:26:08.617Z,17.50
2022-10-23T10:28:57.284Z,17.60
2022-10-23T10:31:32.324Z,17.50
2022-10-23T10:34:11.483Z,17.40
2022-10-23T10:36:48.396Z,17.30
2022-10-23T10:39:26.773Z,17.20
2022-10-23T10:42:22.961Z,17.20
2022-10-23T10:45:08.958Z,17.30
2022-10-23T10:47:47.640Z,17.40
2022-10-23T10:50:19.856Z,17.40
2022-10-23T10:52:56.807Z,17.50
2022-10-23T10:55:29.510Z,17.50
2022-10-23T10:58:02.384Z,17.40
2022-10-23T11:00:34.630Z,17.40
2022-10-23T11:03:10.691Z,17.50
2022-10-23T11:05:42.765Z,17.50
2022-10-23T11:08:16.343Z,17.50
2022-10-23T11:10:50.431Z,17.50
2022-10-23T11:13:27.397Z,17.50
2022-10-23T11:16:00.958Z,17.50
2022-10-23T11:18:31.940Z,17.50
2022-10-23T11:21:10.145Z,17.50
2022-10-23T11:24:06.215Z,17.40
2022-10-23T11:26:56.809Z,17.40
2022-10-23T11:29:45.670Z,17.40
2022-10-23T11:32:44.996Z,17.40
2022-10-23T11:35:25.303Z,17.30
2022-10-23T11:38:10.084Z,17.30
2022-10-23T11:40:38.137Z,17.30
2022-10-23T11:43:06.256Z,17.30
2022-10-23T11:45:36.156Z,17.30
2022-10-23T11:48:07.409Z,17.20
2022-10-23T11:50:50.697Z,17.30
2022-10-23T11:53:38.024Z,17.30
2022-10-23T11:56:25.746Z,17.40
2022-10-23T11:58:55.350Z,17.40
2022-10-23T12:01:31.908Z,17.50
2022-10-23T12:04:05.244Z,17.50
2022-10-23T12:06:40.668Z,17.50
2022-10-23T12:09:23.806Z,17.50
2022-10-23T12:12:04.642Z,17.50
2022-10-23T12:14:35.592Z,17.50
2022-10-23T12:17:04.080Z,17.50
2022-10-23T12:19:51.711Z,17.40
2022-10-23T12:22:22.370Z,17.40
2022-10-23T12:25:00.362Z,17.40
2022-10-23T12:27:35.171Z,17.40
2022-10-23T12:30:20.222Z,17.40
2022-10-23T12:33:24.554Z,17.40
2022-10-23T12:36:19.825Z,17.50
2022-10-23T12:38:49.873Z,17.50
2022-10-23T12:41:20.254Z,17.60
2022-10-23T12:43:54.360Z,17.60
2022-10-23T12:46:34.223Z,17.60
2022-10-23T12:49:04.957Z,17.70
2022-10-23T12:51:36.376Z,17.70
2022-10-23T12:54:05.403Z,17.70
2022-10-23T12:56:38.989Z,17.80
2022-10-23T12:59:16.562Z,17.80
2022-10-23T13:01:46.931Z,17.80
2022-10-23T13:04:26.525Z,17.90
2022-10-23T13:06:57.097Z,17.80
2022-10-23T13:09:28.957Z,17.90
2022-10-23T13:11:58.148Z,17.90
2022-10-23T13:14:33.249Z,18.00
2022-10-23T13:17:03.081Z,18.10
2022-10-23T13:19:31.241Z,18.10
2022-10-23T13:22:02.328Z,18.10
2022-10-23T13:24:32.209Z,18.10
2022-10-23T13:27:00.291Z,18.10
2022-10-23T13:29:30.677Z,18.10
2022-10-23T13:31:59.138Z,18.00
2022-10-23T13:34:29.278Z,18.10
2022-10-23T13:37:04.803Z,18.00
2022-10-23T13:39:34.864Z,18.00
2022-10-23T13:42:12.259Z,18.00
2022-10-23T13:44:41.093Z,17.90
2022-10-23T13:47:13.664Z,17.90
2022-10-23T13:49:41.644Z,17.90
2022-10-23T13:52:13.976Z,17.90
2022-10-23T13:54:43.640Z,17.80
2022-10-23T13:57:15.067Z,17.80
2022-10-23T13:59:43.057Z,17.70
2022-10-23T14:02:20.329Z,17.70
2022-10-23T14:04:48.546Z,17.60
2022-10-23T14:07:18.048Z,17.50
2022-10-23T14:09:46.405Z,17.50
2022-10-23T14:12:14.481Z,17.40
2022-10-23T14:14:42.488Z,17.30
2022-10-23T14:17:10.520Z,17.20
2022-10-23T14:19:38.666Z,17.20
2022-10-23T14:22:06.641Z,17.20
2022-10-23T14:24:36.697Z,17.20
2022-10-23T14:27:04.867Z,17.10
2022-10-23T14:29:32.890Z,17.10
2022-10-23T14:32:00.991Z,17.00
2022-10-23T14:34:29.118Z,17.00
2022-10-23T14:37:08.016Z,17.00
2022-10-23T14:39:38.482Z,17.00
2022-10-23T14:42:06.739Z,17.00
2022-10-23T14:44:34.726Z,16.90
2022-10-23T14:47:03.277Z,16.90
2022-10-23T14:49:31.263Z,16.80
2022-10-23T14:51:59.349Z,16.70
2022-10-23T14:54:29.396Z,16.60
2022-10-23T14:56:58.692Z,16.60
2022-10-23T14:59:26.725Z,16.50
2022-10-23T15:01:54.976Z,16.50
2022-10-23T15:04:23.070Z,16.40
2022-10-23T15:06:50.985Z,16.30
2022-10-23T15:09:19.940Z,16.20
2022-10-23T15:11:47.921Z,16.10
2022-10-23T15:14:17.351Z,16.00
2022-10-23T15:16:45.419Z,15.90
2022-10-23T15:19:18.721Z,15.80
2022-10-23T15:21:47.486Z,15.70
2022-10-23T15:24:15.650Z,15.50
2022-10-23T15:26:44.478Z,15.50
2022-10-23T15:29:14.466Z,15.40
2022-10-23T15:31:49.599Z,15.30
2022-10-23T15:34:21.574Z,15.20
2022-10-23T15:36:50.707Z,15.10
2022-10-23T15:39:21.224Z,15.00
2022-10-23T15:41:51.279Z,14.90
2022-10-23T15:44:21.131Z,14.80
2022-10-23T15:46:50.698Z,14.70
2022-10-23T15:49:19.399Z,14.60
2022-10-23T15:51:47.537Z,14.50
2022-10-23T15:54:18.949Z,14.40
2022-10-23T15:56:48.793Z,14.40
2022-10-23T15:59:17.242Z,14.30
2022-10-23T16:01:45.405Z,14.20
2022-10-23T16:04:14.783Z,14.20
2022-10-23T16:06:42.754Z,14.10
2022-10-23T16:09:11.162Z,14.00
2022-10-23T16:11:40.318Z,14.00
2022-10-23T16:14:09.358Z,13.90
2022-10-23T16:16:37.351Z,13.90
2022-10-23T16:19:07.582Z,13.80
2022-10-23T16:21:37.627Z,13.70
2022-10-23T16:24:08.606Z,13.70
2022-10-23T16:26:37.389Z,13.70
2022-10-23T16:29:07.453Z,13.70
2022-10-23T16:31:35.750Z,13.70
2022-10-23T16:34:05.922Z,13.70
2022-10-23T16:36:34.637Z,13.60
2022-10-23T16:39:05.510Z,13.60
2022-10-23T16:41:33.683Z,13.60
2022-10-23T16:44:02.161Z,13.60
2022-10-23T16:46:30.187Z,13.60
2022-10-23T16:48:58.588Z,13.60
2022-10-23T16:51:28.188Z,13.60
2022-10-23T16:53:57.038Z,13.60
2022-10-23T16:56:29.849Z,13.60
2022-10-23T17:01:33.356Z,13.70
2022-10-23T17:04:01.800Z,13.70
2022-10-23T17:06:31.516Z,13.80
2022-10-23T17:09:00.355Z,13.70
2022-10-23T17:11:31.000Z,13.70
2022-10-23T17:14:01.249Z,13.70
2022-10-23T17:16:31.488Z,13.80
2022-10-23T17:18:59.876Z,13.80
2022-10-23T17:21:27.834Z,13.80
2022-10-23T17:23:55.997Z,13.90
2022-10-23T17:26:23.986Z,13.90
2022-10-23T17:28:53.625Z,13.90
2022-10-23T17:31:24.024Z,13.90
2022-10-23T17:33:53.750Z,13.90
2022-10-23T17:36:23.649Z,13.90
2022-10-23T17:38:51.918Z,13.90
2022-10-23T17:41:21.158Z,13.90
2022-10-23T17:43:49.537Z,13.90
2022-10-23T17:46:19.849Z,13.90
2022-10-23T17:48:47.782Z,13.90
2022-10-23T17:51:17.489Z,13.80
2022-10-23T17:53:47.063Z,13.80
2022-10-23T17:56:19.068Z,13.70
2022-10-23T17:58:47.187Z,13.70
2022-10-23T18:01:17.446Z,13.70
2022-10-23T18:03:47.046Z,13.60
2022-10-23T18:06:17.939Z,13.50
2022-10-23T18:08:46.687Z,13.50
2022-10-23T18:11:18.092Z,13.40
2022-10-23T18:13:47.140Z,13.40
2022-10-23T18:16:15.734Z,13.30
2022-10-23T18:18:48.164Z,13.20
2022-10-23T18:21:17.587Z,13.20
2022-10-23T18:23:45.860Z,13.10
2022-10-23T18:26:17.200Z,13.10
2022-10-23T18:28:46.602Z,13.10
2022-10-23T18:31:15.879Z,13.10
2022-10-23T18:33:46.763Z,13.00
2022-10-23T18:36:17.769Z,13.00
2022-10-23T18:38:45.899Z,12.90
2022-10-23T18:41:13.881Z,12.90
2022-10-23T18:43:44.421Z,12.90
2022-10-23T18:46:14.262Z,12.80
2022-10-23T18:48:43.693Z,12.80
2022-10-23T18:51:17.726Z,12.80
2022-10-23T18:53:47.807Z,12.80
2022-10-23T18:56:22.063Z,12.80
2022-10-23T18:58:51.198Z,12.70
2022-10-23T19:01:19.811Z,12.70
2022-10-23T19:03:48.290Z,12.60
2022-10-23T19:06:18.482Z,12.60
2022-10-23T19:08:48.776Z,12.60
2022-10-23T19:11:18.371Z,12.60
2022-10-23T19:13:53.560Z,12.50
2022-10-23T19:16:25.211Z,12.50
2022-10-23T19:18:58.693Z,12.50
2022-10-23T19:21:31.789Z,12.50
2022-10-23T19:24:01.625Z,12.50
2022-10-23T19:26:32.134Z,12.40
2022-10-23T19:29:00.241Z,12.40
2022-10-23T19:31:28.527Z,12.40
2022-10-23T19:33:56.632Z,12.40
2022-10-23T19:36:24.900Z,12.30
2022-10-23T19:38:55.033Z,12.30
2022-10-23T19:41:23.306Z,12.30
2022-10-23T19:43:51.413Z,12.20
2022-10-23T19:46:19.544Z,12.20
2022-10-23T19:48:47.421Z,12.20
2022-10-23T19:51:15.315Z,12.20
2022-10-23T19:53:43.540Z,12.10
2022-10-23T19:56:14.436Z,12.10
2022-10-23T19:58:42.577Z,12.10
2022-10-23T20:01:12.841Z,12.10
2022-10-23T20:03:41.895Z,12.10
2022-10-23T20:06:11.043Z,12.00
2022-10-23T20:08:39.026Z,12.00
2022-10-23T20:11:07.388Z,12.00
2022-10-23T20:13:37.314Z,12.00
2022-10-23T20:16:05.706Z,12.00
2022-10-23T20:18:33.588Z,11.90
2022-10-23T20:21:03.462Z,11.80
2022-10-23T20:23:31.298Z,11.80
2022-10-23T20:26:05.729Z,11.70
2022-10-23T20:28:34.302Z,11.70
2022-10-23T20:31:08.394Z,11.60
2022-10-23T20:33:36.541Z,11.50
2022-10-23T20:36:05.114Z,11.50
2022-10-23T20:38:33.037Z,11.40
2022-10-23T20:41:05.632Z,11.40
2022-10-23T20:43:34.569Z,11.30
2022-10-23T20:46:06.303Z,11.30
2022-10-23T20:48:36.561Z,11.30
2022-10-23T20:51:05.554Z,11.30
2022-10-23T20:53:35.046Z,11.20
2022-10-23T20:56:06.418Z,11.20
2022-10-23T20:58:34.705Z,11.20
2022-10-23T21:01:08.695Z,11.20
2022-10-23T21:03:37.505Z,11.20
2022-10-23T21:06:07.216Z,11.20
2022-10-23T21:08:35.475Z,11.20
2022-10-23T21:11:03.439Z,11.30
2022-10-23T21:13:32.147Z,11.30
2022-10-23T21:16:00.243Z,11.40
2022-10-23T21:18:45.026Z,11.50
2022-10-23T21:21:14.347Z,11.50
2022-10-23T21:23:42.416Z,11.60
2022-10-23T21:26:10.471Z,11.60
2022-10-23T21:28:39.001Z,11.70
2022-10-23T21:31:13.003Z,11.70
2022-10-23T21:33:43.793Z,11.80
2022-10-23T21:36:17.040Z,11.80
2022-10-23T21:38:45.136Z,11.80
2022-10-23T21:41:14.999Z,11.80
2022-10-23T21:43:43.224Z,11.80
2022-10-23T21:46:14.482Z,11.80
2022-10-23T21:48:44.443Z,11.90
2022-10-23T21:51:16.719Z,11.90
2022-10-23T21:53:44.783Z,12.00
2022-10-23T21:56:23.410Z,12.00
2022-10-23T21:58:51.911Z,12.00
2022-10-23T22:01:20.001Z,12.10
2022-10-23T22:03:49.910Z,12.10
2022-10-23T22:06:19.298Z,12.10
2022-10-23T22:08:47.361Z,12.10
2022-10-23T22:11:16.296Z,12.20
2022-10-23T22:13:45.345Z,12.10
2022-10-23T22:16:14.481Z,12.20
2022-10-23T22:18:43.456Z,12.30
2022-10-23T22:21:16.135Z,12.30
2022-10-23T22:26:22.031Z,12.40
2022-10-23T22:28:50.586Z,12.40
2022-10-23T22:31:20.269Z,12.40
2022-10-23T22:33:49.060Z,12.50
2022-10-23T22:36:18.707Z,12.50
2022-10-23T22:38:47.099Z,12.50
2022-10-23T22:41:15.650Z,12.60
2022-10-23T22:43:43.697Z,12.60
2022-10-23T22:46:13.750Z,12.60
2022-10-23T22:48:42.139Z,12.60
2022-10-23T22:51:12.607Z,12.60
2022-10-23T22:53:42.467Z,12.60
2022-10-23T22:56:12.872Z,12.60
2022-10-23T22:58:41.260Z,12.60
2022-10-23T23:01:12.752Z,12.60
2022-10-23T23:03:40.862Z,12.60
2022-10-23T23:06:09.914Z,12.60
2022-10-23T23:08:39.657Z,12.60
2022-10-23T23:11:10.345Z,12.60
2022-10-23T23:13:38.479Z,12.60
2022-10-23T23:16:07.242Z,12.60
2022-10-23T23:18:35.690Z,12.60
2022-10-23T23:21:04.515Z,12.60
2022-10-23T23:23:33.587Z,12.60
2022-10-23T23:26:01.687Z,12.60
2022-10-23T23:28:31.065Z,12.50
2022-10-23T23:31:04.678Z,12.50
2022-10-23T23:33:32.797Z,12.50
2022-10-23T23:36:01.107Z,12.50
2022-10-23T23:38:29.419Z,12.50
2022-10-23T23:40:57.344Z,12.50
2022-10-23T23:43:25.394Z,12.50
2022-10-23T23:45:54.762Z,12.50
2022-10-23T23:48:22.852Z,12.50
2022-10-23T23:50:50.967Z,12.50
2022-10-23T23:53:19.066Z,12.50
2022-10-23T23:55:47.080Z,12.40
2022-10-23T23:58:15.090Z,12.40
