createdAt,value
2017-12-13T00:02:33.784Z,29.07
2017-12-13T00:17:34.359Z,31.20
2017-12-13T00:32:37.040Z,29.00
2017-12-13T00:47:35.938Z,32.43
2017-12-13T01:02:33.882Z,31.13
2017-12-13T01:17:32.619Z,37.70
2017-12-13T01:32:37.275Z,30.90
2017-12-13T01:47:35.266Z,25.30
2017-12-13T02:02:34.174Z,32.33
2017-12-13T02:17:34.071Z,32.50
2017-12-13T02:32:34.636Z,29.37
2017-12-13T02:47:37.136Z,25.73
2017-12-13T03:02:35.115Z,26.90
2017-12-13T03:17:35.287Z,24.50
2017-12-13T03:32:33.734Z,20.10
2017-12-13T03:47:33.628Z,21.30
2017-12-13T04:02:33.345Z,21.07
2017-12-13T04:17:33.059Z,19.20
2017-12-13T04:32:33.950Z,16.10
2017-12-13T04:47:34.560Z,20.57
2017-12-13T05:02:32.826Z,26.80
2017-12-13T05:17:33.815Z,26.53
2017-12-13T05:32:34.700Z,29.27
2017-12-13T05:47:34.127Z,28.67
2017-12-13T06:02:33.956Z,24.80
2017-12-13T06:17:34.017Z,27.27
2017-12-13T06:32:36.357Z,26.90
2017-12-13T06:47:37.027Z,32.20
2017-12-13T07:02:34.929Z,39.50
2017-12-13T07:17:34.927Z,39.13
2017-12-13T07:32:34.283Z,33.97
2017-12-13T07:47:34.226Z,34.80
2017-12-13T08:02:35.133Z,32.00
2017-12-13T08:17:34.858Z,33.50
2017-12-13T08:32:34.280Z,24.50
2017-12-13T08:47:34.176Z,22.83
2017-12-13T09:02:34.439Z,31.90
2017-12-13T09:17:33.585Z,27.80
2017-12-13T09:32:37.450Z,27.20
2017-12-13T09:47:37.146Z,25.50
2017-12-13T10:02:35.399Z,28.53
2017-12-13T10:17:34.287Z,20.77
2017-12-13T10:32:36.726Z,17.50
2017-12-13T10:47:40.974Z,17.63
2017-12-13T19:46:58.873Z,47.43
2017-12-13T20:02:34.877Z,52.50
2017-12-13T20:17:34.520Z,46.20
2017-12-13T20:32:35.702Z,49.13
2017-12-13T20:47:35.626Z,45.70
2017-12-13T21:02:36.790Z,50.17
2017-12-13T21:17:37.441Z,43.87
2017-12-13T21:32:36.869Z,53.03
2017-12-13T21:47:35.063Z,47.50
2017-12-13T22:02:34.952Z,41.40
2017-12-13T22:17:34.957Z,65.40
2017-12-13T22:32:34.102Z,67.40
2017-12-13T22:47:34.132Z,71.50
2017-12-13T23:02:34.008Z,70.70
2017-12-13T23:17:34.116Z,56.30
2017-12-13T23:32:34.600Z,57.27
2017-12-13T23:47:36.570Z,55.23
