createdAt,value
2019-02-10T00:01:29.020Z,68.67
2019-02-10T00:03:55.579Z,68.71
2019-02-10T00:06:24.831Z,68.94
2019-02-10T00:08:50.948Z,68.84
2019-02-10T00:11:17.500Z,68.58
2019-02-10T00:13:44.024Z,68.39
2019-02-10T00:16:13.156Z,68.38
2019-02-10T00:18:39.677Z,68.39
2019-02-10T00:21:06.240Z,68.80
2019-02-10T00:23:32.776Z,68.97
2019-02-10T00:25:59.307Z,68.72
2019-02-10T00:28:25.847Z,68.74
2019-02-10T00:30:52.378Z,68.93
2019-02-10T00:33:18.933Z,69.05
2019-02-10T00:35:45.464Z,69.12
2019-02-10T00:38:12.847Z,69.19
2019-02-10T00:40:39.410Z,69.88
2019-02-10T00:43:05.964Z,69.55
2019-02-10T00:45:32.518Z,69.86
2019-02-10T00:47:59.049Z,69.96
2019-02-10T00:50:25.606Z,69.96
2019-02-10T00:52:52.173Z,70.04
2019-02-10T00:55:18.745Z,70.19
2019-02-10T00:57:45.280Z,70.19
2019-02-10T01:00:12.422Z,69.94
2019-02-10T01:02:38.975Z,70.02
2019-02-10T01:05:05.506Z,70.12
2019-02-10T01:07:32.068Z,70.16
2019-02-10T01:09:58.639Z,70.01
2019-02-10T01:12:25.198Z,69.79
2019-02-10T01:14:52.078Z,69.89
2019-02-10T01:17:18.638Z,70.09
2019-02-10T01:19:45.178Z,70.07
2019-02-10T01:22:11.719Z,70.29
2019-02-10T01:24:38.284Z,70.29
2019-02-10T01:27:05.115Z,70.43
2019-02-10T01:29:31.657Z,70.05
2019-02-10T01:31:58.210Z,69.82
2019-02-10T01:34:24.774Z,70.11
2019-02-10T01:36:51.312Z,70.48
2019-02-10T01:39:19.383Z,70.87
2019-02-10T01:41:45.909Z,71.11
2019-02-10T01:44:12.488Z,71.17
2019-02-10T01:46:39.009Z,71.14
2019-02-10T01:49:05.563Z,71.07
2019-02-10T01:51:32.093Z,70.96
2019-02-10T01:53:58.650Z,70.65
2019-02-10T01:56:25.206Z,70.35
2019-02-10T01:58:51.746Z,70.39
2019-02-10T02:01:18.304Z,70.34
2019-02-10T02:03:44.877Z,69.83
2019-02-10T02:06:11.405Z,70.18
2019-02-10T02:08:37.953Z,70.42
2019-02-10T02:11:04.532Z,69.71
2019-02-10T02:13:31.061Z,70.02
2019-02-10T02:15:57.638Z,70.16
2019-02-10T02:18:24.175Z,69.74
2019-02-10T02:20:50.742Z,69.75
2019-02-10T02:23:17.303Z,70.13
2019-02-10T02:25:43.869Z,70.26
2019-02-10T02:28:10.445Z,70.22
2019-02-10T02:30:37.018Z,70.84
2019-02-10T02:33:03.582Z,71.37
2019-02-10T02:35:30.136Z,71.63
2019-02-10T02:37:56.735Z,72.00
2019-02-10T02:40:23.281Z,71.87
2019-02-10T02:42:49.864Z,71.85
2019-02-10T02:45:16.446Z,72.00
2019-02-10T02:47:44.186Z,71.63
2019-02-10T02:50:10.741Z,71.59
2019-02-10T02:52:37.408Z,71.65
2019-02-10T02:55:04.404Z,71.59
2019-02-10T02:57:30.950Z,71.36
2019-02-10T02:59:57.566Z,71.11
2019-02-10T03:02:24.090Z,71.08
2019-02-10T03:04:50.650Z,70.57
2019-02-10T03:07:18.308Z,71.14
2019-02-10T03:09:47.174Z,71.15
2019-02-10T03:12:13.815Z,71.18
2019-02-10T03:14:40.374Z,71.00
2019-02-10T03:17:06.934Z,71.23
2019-02-10T03:19:33.491Z,71.24
2019-02-10T03:22:00.051Z,70.92
2019-02-10T03:24:26.586Z,70.78
2019-02-10T03:26:53.148Z,71.02
2019-02-10T03:29:19.701Z,71.26
2019-02-10T03:31:46.284Z,71.63
2019-02-10T03:34:13.622Z,71.94
2019-02-10T03:36:40.209Z,72.14
2019-02-10T03:39:06.769Z,71.90
2019-02-10T03:41:33.355Z,71.79
2019-02-10T03:43:59.908Z,71.68
2019-02-10T03:46:26.467Z,71.98
2019-02-10T03:48:53.295Z,72.03
2019-02-10T03:51:19.862Z,72.40
2019-02-10T03:53:46.722Z,72.59
2019-02-10T03:56:13.309Z,72.26
2019-02-10T03:58:42.386Z,73.19
2019-02-10T04:01:11.086Z,73.88
2019-02-10T04:03:37.688Z,74.10
2019-02-10T04:06:23.882Z,78.86
2019-02-10T04:08:50.408Z,76.66
2019-02-10T04:11:16.991Z,76.85
2019-02-10T04:13:43.528Z,78.39
2019-02-10T04:16:10.173Z,77.56
2019-02-10T04:18:36.705Z,77.14
2019-02-10T04:21:03.245Z,77.06
2019-02-10T04:23:29.806Z,77.01
2019-02-10T04:25:56.355Z,77.56
2019-02-10T04:28:22.926Z,77.54
2019-02-10T04:30:49.441Z,77.44
2019-02-10T04:33:16.002Z,77.12
2019-02-10T04:35:42.547Z,76.86
2019-02-10T04:38:09.096Z,77.55
2019-02-10T04:40:35.642Z,77.05
2019-02-10T04:43:02.194Z,76.68
2019-02-10T04:45:28.724Z,78.50
2019-02-10T04:47:55.298Z,80.10
2019-02-10T04:50:21.837Z,80.15
2019-02-10T04:52:48.409Z,82.37
2019-02-10T04:55:14.949Z,83.15
2019-02-10T04:57:41.511Z,83.19
2019-02-10T05:00:08.112Z,83.50
2019-02-10T05:02:34.651Z,85.38
2019-02-10T05:05:01.200Z,86.54
2019-02-10T05:07:27.763Z,85.56
2019-02-10T05:09:54.323Z,85.81
2019-02-10T05:12:20.893Z,86.30
2019-02-10T05:14:47.429Z,87.39
2019-02-10T05:17:13.979Z,87.39
2019-02-10T05:19:42.066Z,88.15
2019-02-10T05:22:08.669Z,88.79
2019-02-10T05:24:35.236Z,90.78
2019-02-10T05:27:01.799Z,91.11
2019-02-10T05:29:28.362Z,91.33
2019-02-10T05:31:54.907Z,91.52
2019-02-10T05:34:21.485Z,92.15
2019-02-10T05:36:48.028Z,92.15
2019-02-10T05:39:14.587Z,92.71
2019-02-10T05:41:41.138Z,92.59
2019-02-10T05:44:07.725Z,92.67
2019-02-10T05:46:34.258Z,92.60
2019-02-10T05:49:00.884Z,92.46
2019-02-10T05:51:27.452Z,92.71
2019-02-10T05:53:54.019Z,93.04
2019-02-10T05:56:20.560Z,93.22
2019-02-10T05:58:47.141Z,93.00
2019-02-10T06:01:50.417Z,93.30
2019-02-10T06:04:16.980Z,93.32
2019-02-10T06:06:43.544Z,92.81
2019-02-10T06:09:10.118Z,91.51
2019-02-10T06:11:36.665Z,90.66
2019-02-10T06:14:03.230Z,89.99
2019-02-10T06:16:29.785Z,91.11
2019-02-10T06:18:56.365Z,91.11
2019-02-10T06:21:22.917Z,91.27
2019-02-10T06:23:49.527Z,90.82
2019-02-10T06:26:16.098Z,91.36
2019-02-10T06:28:42.653Z,91.13
2019-02-10T06:31:09.212Z,91.13
2019-02-10T06:33:35.767Z,92.08
2019-02-10T06:36:02.339Z,92.08
2019-02-10T06:38:28.876Z,91.80
2019-02-10T06:40:55.454Z,91.70
2019-02-10T06:43:22.004Z,91.53
2019-02-10T06:45:48.563Z,91.68
2019-02-10T06:48:15.113Z,91.61
2019-02-10T06:50:41.678Z,91.91
2019-02-10T06:53:08.219Z,91.47
2019-02-10T06:55:34.780Z,91.66
2019-02-10T06:58:01.320Z,91.87
2019-02-10T07:00:43.553Z,91.54
2019-02-10T07:03:56.259Z,91.54
2019-02-10T07:06:22.858Z,90.47
2019-02-10T07:08:49.371Z,90.15
2019-02-10T07:11:15.940Z,90.15
2019-02-10T07:13:47.891Z,91.16
2019-02-10T07:16:57.562Z,91.62
2019-02-10T07:20:14.817Z,91.38
2019-02-10T07:23:23.619Z,90.68
2019-02-10T07:25:54.686Z,91.08
2019-02-10T07:28:58.556Z,91.08
2019-02-10T07:31:34.118Z,90.71
2019-02-10T07:34:47.794Z,89.94
2019-02-10T07:38:05.388Z,90.61
2019-02-10T07:41:01.704Z,91.20
2019-02-10T07:43:51.777Z,90.53
2019-02-10T07:46:57.443Z,90.67
2019-02-10T07:50:10.953Z,89.65
2019-02-10T07:53:18.082Z,89.58
2019-02-10T07:56:22.393Z,89.68
2019-02-10T07:59:25.722Z,89.04
2019-02-10T08:02:30.153Z,89.83
2019-02-10T08:05:11.781Z,89.85
2019-02-10T08:08:04.911Z,90.14
2019-02-10T08:11:21.208Z,90.05
2019-02-10T08:14:41.628Z,90.38
2019-02-10T08:17:53.553Z,90.53
2019-02-10T08:21:01.314Z,89.71
2019-02-10T08:24:08.432Z,90.30
2019-02-10T08:27:31.855Z,89.83
2019-02-10T08:30:36.444Z,89.05
2019-02-10T08:33:14.844Z,89.78
2019-02-10T08:36:31.331Z,89.62
2019-02-10T08:39:50.847Z,89.80
2019-02-10T08:42:49.307Z,90.80
2019-02-10T08:45:50.242Z,89.68
2019-02-10T08:48:33.239Z,88.71
2019-02-10T08:51:21.087Z,88.62
2019-02-10T08:53:47.667Z,88.92
2019-02-10T08:56:14.192Z,87.16
2019-02-10T08:58:40.742Z,88.94
2019-02-10T09:01:07.279Z,88.73
2019-02-10T09:03:33.842Z,88.97
2019-02-10T09:06:00.374Z,86.62
2019-02-10T09:08:26.932Z,88.94
2019-02-10T09:10:53.464Z,87.93
2019-02-10T09:13:20.033Z,89.11
2019-02-10T09:15:46.577Z,89.23
2019-02-10T09:18:13.127Z,89.56
2019-02-10T09:20:39.694Z,89.53
2019-02-10T09:23:06.262Z,88.38
2019-02-10T09:25:32.793Z,88.20
2019-02-10T09:27:59.378Z,88.83
2019-02-10T09:30:25.907Z,89.23
2019-02-10T09:32:52.464Z,89.55
2019-02-10T09:35:19.005Z,89.88
2019-02-10T09:37:45.547Z,89.62
2019-02-10T09:40:12.105Z,89.59
2019-02-10T09:42:38.651Z,90.84
2019-02-10T09:45:07.842Z,89.61
2019-02-10T09:47:34.371Z,90.36
2019-02-10T09:50:00.938Z,90.09
2019-02-10T09:52:27.480Z,89.10
2019-02-10T09:54:54.048Z,90.37
2019-02-10T09:57:24.844Z,89.42
2019-02-10T10:00:12.957Z,88.61
2019-02-10T10:02:39.503Z,88.05
2019-02-10T10:05:06.985Z,87.55
2019-02-10T10:07:33.515Z,87.94
2019-02-10T10:10:00.145Z,89.21
2019-02-10T10:12:26.821Z,89.43
2019-02-10T10:14:53.375Z,89.27
2019-02-10T10:17:19.915Z,89.81
2019-02-10T10:19:46.473Z,88.47
2019-02-10T10:22:13.042Z,89.11
2019-02-10T10:24:39.602Z,87.38
2019-02-10T10:27:06.151Z,87.31
2019-02-10T10:29:32.718Z,88.64
2019-02-10T10:31:59.263Z,87.93
2019-02-10T10:34:25.817Z,86.06
2019-02-10T10:36:52.368Z,86.92
2019-02-10T10:39:27.021Z,87.81
2019-02-10T10:41:47.375Z,87.63
2019-02-10T10:44:13.920Z,87.34
2019-02-10T10:46:40.492Z,86.73
2019-02-10T10:49:07.027Z,87.68
2019-02-10T10:51:33.584Z,86.50
2019-02-10T10:54:00.152Z,86.13
2019-02-10T10:56:26.701Z,85.35
2019-02-10T10:58:53.234Z,86.34
2019-02-10T11:01:25.232Z,85.91
2019-02-10T11:03:48.249Z,85.74
2019-02-10T11:06:14.791Z,86.11
2019-02-10T11:08:41.320Z,87.38
2019-02-10T11:11:07.883Z,86.69
2019-02-10T11:13:34.474Z,86.68
2019-02-10T11:16:01.028Z,87.73
2019-02-10T11:18:27.569Z,88.98
2019-02-10T11:20:54.128Z,89.21
2019-02-10T11:23:20.687Z,88.89
2019-02-10T11:25:47.230Z,88.97
2019-02-10T11:28:13.786Z,89.53
2019-02-10T11:30:40.320Z,88.93
2019-02-10T11:33:06.879Z,90.06
2019-02-10T11:35:33.419Z,90.03
2019-02-10T11:37:59.984Z,91.32
2019-02-10T11:40:26.534Z,91.50
2019-02-10T11:42:53.066Z,91.96
2019-02-10T11:45:19.616Z,91.31
2019-02-10T11:47:46.174Z,90.95
2019-02-10T11:50:12.737Z,90.61
2019-02-10T11:52:39.294Z,90.84
2019-02-10T11:55:05.879Z,90.17
2019-02-10T11:57:32.438Z,89.81
2019-02-10T11:59:58.993Z,90.44
2019-02-10T12:02:25.557Z,90.26
2019-02-10T12:04:52.098Z,90.30
2019-02-10T12:07:18.650Z,90.46
2019-02-10T12:09:51.569Z,90.32
2019-02-10T12:12:13.658Z,91.74
2019-02-10T12:14:40.197Z,91.74
2019-02-10T12:17:06.750Z,91.19
2019-02-10T12:19:33.285Z,90.85
2019-02-10T12:21:59.830Z,90.38
2019-02-10T12:24:26.394Z,90.34
2019-02-10T12:26:52.955Z,90.38
2019-02-10T12:29:19.760Z,90.82
2019-02-10T12:31:46.326Z,91.86
2019-02-10T12:34:12.865Z,92.15
2019-02-10T12:36:39.417Z,92.18
2019-02-10T12:39:06.645Z,91.99
2019-02-10T12:41:33.213Z,91.75
2019-02-10T12:43:59.753Z,92.16
2019-02-10T12:46:26.324Z,92.61
2019-02-10T12:48:52.867Z,91.42
2019-02-10T12:51:19.407Z,91.37
2019-02-10T12:53:45.954Z,91.72
2019-02-10T12:56:12.487Z,91.12
2019-02-10T12:58:39.049Z,91.60
2019-02-10T13:01:05.606Z,91.43
2019-02-10T13:03:32.162Z,91.76
2019-02-10T13:05:58.716Z,91.46
2019-02-10T13:08:25.266Z,90.17
2019-02-10T13:10:51.827Z,90.12
2019-02-10T13:13:19.527Z,90.70
2019-02-10T13:15:46.328Z,89.86
2019-02-10T13:18:12.856Z,90.19
2019-02-10T13:20:39.427Z,90.00
2019-02-10T13:23:05.984Z,90.32
2019-02-10T13:25:32.536Z,90.73
2019-02-10T13:27:59.063Z,91.34
2019-02-10T13:30:25.619Z,91.21
2019-02-10T13:32:52.168Z,91.97
2019-02-10T13:35:18.717Z,92.01
2019-02-10T13:37:45.269Z,91.88
2019-02-10T13:40:16.651Z,92.12
2019-02-10T13:42:42.379Z,91.98
2019-02-10T13:45:08.964Z,91.78
2019-02-10T13:47:35.516Z,92.28
2019-02-10T13:50:02.067Z,91.84
2019-02-10T13:52:28.612Z,91.68
2019-02-10T13:54:55.172Z,91.59
2019-02-10T13:57:22.337Z,91.06
2019-02-10T13:59:48.874Z,91.04
2019-02-10T14:02:15.412Z,91.82
2019-02-10T14:04:41.979Z,91.86
2019-02-10T14:07:08.509Z,91.88
2019-02-10T14:09:35.055Z,91.97
2019-02-10T14:12:01.632Z,92.11
2019-02-10T14:14:28.181Z,91.82
2019-02-10T14:16:54.721Z,91.60
2019-02-10T14:19:21.289Z,91.40
2019-02-10T14:21:47.846Z,91.92
2019-02-10T14:24:14.402Z,91.55
2019-02-10T14:26:40.928Z,91.73
2019-02-10T14:29:07.507Z,92.00
2019-02-10T14:31:34.030Z,91.43
2019-02-10T14:34:00.590Z,91.87
2019-02-10T14:36:27.159Z,91.78
2019-02-10T14:38:53.699Z,90.68
2019-02-10T14:41:20.258Z,90.46
2019-02-10T14:43:46.818Z,91.68
2019-02-10T14:46:13.352Z,88.54
2019-02-10T14:48:39.904Z,89.32
2019-02-10T14:51:06.433Z,88.41
2019-02-10T14:53:32.997Z,90.45
2019-02-10T14:55:59.520Z,90.03
2019-02-10T14:58:26.081Z,90.11
2019-02-10T15:00:52.609Z,87.94
2019-02-10T15:03:19.144Z,89.11
2019-02-10T15:05:45.697Z,90.28
2019-02-10T15:08:12.245Z,89.88
2019-02-10T15:10:41.990Z,90.06
2019-02-10T15:13:07.276Z,89.82
2019-02-10T15:15:33.810Z,89.01
2019-02-10T15:18:00.362Z,89.65
2019-02-10T15:20:26.936Z,89.04
2019-02-10T15:22:53.493Z,88.40
2019-02-10T15:25:20.049Z,87.97
2019-02-10T15:27:47.706Z,88.05
2019-02-10T15:30:14.376Z,89.13
2019-02-10T15:32:40.931Z,87.83
2019-02-10T15:35:07.496Z,88.36
2019-02-10T15:37:34.035Z,88.44
2019-02-10T15:40:00.583Z,88.75
2019-02-10T15:42:27.108Z,89.57
2019-02-10T15:44:53.696Z,87.48
2019-02-10T15:47:20.264Z,86.89
2019-02-10T15:49:46.827Z,87.94
2019-02-10T15:52:13.369Z,86.68
2019-02-10T15:54:39.925Z,87.45
2019-02-10T15:57:06.469Z,87.42
2019-02-10T15:59:33.024Z,87.17
2019-02-10T16:01:59.564Z,86.98
2019-02-10T16:04:26.514Z,87.00
2019-02-10T16:06:54.664Z,87.86
2019-02-10T16:09:21.233Z,86.64
2019-02-10T16:11:48.934Z,86.58
2019-02-10T16:14:15.485Z,87.43
2019-02-10T16:16:42.066Z,86.48
2019-02-10T16:19:08.608Z,87.14
2019-02-10T16:21:35.162Z,86.02
2019-02-10T16:24:01.693Z,86.58
2019-02-10T16:26:28.242Z,87.07
2019-02-10T16:28:54.815Z,87.95
2019-02-10T16:31:21.369Z,88.20
2019-02-10T16:33:47.896Z,89.05
2019-02-10T16:36:14.455Z,88.39
2019-02-10T16:38:41.003Z,88.07
2019-02-10T16:41:07.574Z,87.93
2019-02-10T16:43:34.109Z,87.79
2019-02-10T16:46:00.666Z,88.40
2019-02-10T16:48:27.193Z,88.13
2019-02-10T16:50:53.744Z,89.42
2019-02-10T16:53:20.274Z,88.04
2019-02-10T16:55:46.845Z,87.15
2019-02-10T16:58:13.367Z,87.92
2019-02-10T17:00:39.918Z,90.34
2019-02-10T17:03:07.800Z,91.17
2019-02-10T17:05:34.503Z,89.47
2019-02-10T17:08:01.060Z,89.31
2019-02-10T17:10:27.910Z,89.06
2019-02-10T17:12:54.479Z,89.05
2019-02-10T17:15:21.027Z,88.95
2019-02-10T17:17:47.579Z,89.94
2019-02-10T17:20:14.410Z,87.62
2019-02-10T17:22:40.970Z,89.67
2019-02-10T17:25:09.524Z,90.11
2019-02-10T17:27:36.091Z,89.45
2019-02-10T17:30:02.769Z,89.15
2019-02-10T17:32:29.323Z,89.48
2019-02-10T17:34:55.863Z,88.23
2019-02-10T17:37:22.427Z,87.77
2019-02-10T17:39:50.338Z,88.26
2019-02-10T17:42:16.918Z,87.75
2019-02-10T17:44:43.470Z,88.22
2019-02-10T17:47:10.156Z,86.94
2019-02-10T17:49:36.782Z,86.81
2019-02-10T17:52:03.515Z,86.51
2019-02-10T17:54:30.083Z,85.74
2019-02-10T17:57:10.801Z,86.07
2019-02-10T17:59:37.447Z,85.51
2019-02-10T18:02:03.974Z,85.00
2019-02-10T18:04:37.343Z,86.40
2019-02-10T18:06:59.035Z,85.38
2019-02-10T18:09:25.609Z,85.00
2019-02-10T18:11:53.080Z,85.67
2019-02-10T18:14:37.880Z,85.62
2019-02-10T18:17:16.017Z,86.79
2019-02-10T18:19:48.936Z,87.08
2019-02-10T18:22:23.990Z,88.83
2019-02-10T18:25:04.940Z,91.34
2019-02-10T18:27:49.205Z,93.74
2019-02-10T18:30:35.401Z,93.39
2019-02-10T18:33:13.612Z,93.39
2019-02-10T18:35:54.702Z,92.47
2019-02-10T18:38:40.933Z,94.10
2019-02-10T18:41:26.957Z,94.10
2019-02-10T18:44:13.550Z,94.46
2019-02-10T18:47:08.461Z,94.46
2019-02-10T18:50:03.685Z,94.79
2019-02-10T18:52:55.611Z,94.85
2019-02-10T18:55:29.804Z,94.84
2019-02-10T18:58:33.839Z,94.61
2019-02-10T19:01:18.306Z,94.49
2019-02-10T19:04:03.087Z,94.49
2019-02-10T19:06:49.296Z,94.69
2019-02-10T19:09:41.089Z,94.65
2019-02-10T19:12:45.307Z,94.65
2019-02-10T19:15:33.014Z,94.83
2019-02-10T19:18:31.512Z,94.83
2019-02-10T19:21:04.986Z,94.69
2019-02-10T19:23:41.820Z,94.58
2019-02-10T19:26:26.054Z,94.75
2019-02-10T19:29:15.061Z,94.64
2019-02-10T19:31:47.965Z,94.60
2019-02-10T19:34:42.756Z,94.81
2019-02-10T19:37:26.190Z,94.81
2019-02-10T19:40:05.448Z,94.72
2019-02-10T19:42:40.165Z,94.72
2019-02-10T19:45:14.695Z,94.72
2019-02-10T19:48:00.896Z,94.76
2019-02-10T19:50:45.343Z,94.87
2019-02-10T19:53:29.337Z,94.93
2019-02-10T19:56:14.446Z,94.88
2019-02-10T19:58:48.982Z,94.80
2019-02-10T20:01:35.156Z,95.29
2019-02-10T20:04:20.044Z,95.50
2019-02-10T20:06:51.990Z,95.47
2019-02-10T20:09:30.729Z,95.38
2019-02-10T20:12:19.541Z,95.21
2019-02-10T20:15:06.189Z,95.46
2019-02-10T20:17:54.486Z,95.32
2019-02-10T20:20:38.954Z,95.31
2019-02-10T20:23:18.402Z,95.21
2019-02-10T20:26:04.623Z,95.03
2019-02-10T20:28:42.503Z,95.02
2019-02-10T20:31:20.993Z,95.10
2019-02-10T20:34:05.903Z,95.13
2019-02-10T20:36:49.880Z,95.11
2019-02-10T20:39:24.778Z,95.04
2019-02-10T20:41:58.298Z,95.08
2019-02-10T20:44:38.221Z,95.11
2019-02-10T20:47:23.180Z,95.18
2019-02-10T20:50:02.606Z,95.19
2019-02-10T20:52:46.380Z,95.17
2019-02-10T20:55:20.653Z,95.07
2019-02-10T20:57:55.782Z,95.11
2019-02-10T21:00:46.221Z,95.07
2019-02-10T21:03:19.297Z,95.13
2019-02-10T21:06:23.737Z,95.27
2019-02-10T21:09:14.798Z,95.26
2019-02-10T21:12:03.478Z,95.28
2019-02-10T21:14:56.231Z,95.26
2019-02-10T21:17:35.382Z,95.34
2019-02-10T21:20:27.140Z,95.25
2019-02-10T21:23:13.370Z,95.34
2019-02-10T21:25:57.138Z,95.32
2019-02-10T21:28:46.155Z,95.32
2019-02-10T21:31:47.421Z,95.40
2019-02-10T21:34:20.820Z,95.34
2019-02-10T21:37:11.049Z,95.33
2019-02-10T21:39:57.256Z,95.34
2019-02-10T21:42:31.852Z,95.44
2019-02-10T21:45:14.133Z,95.34
2019-02-10T21:47:44.686Z,95.43
2019-02-10T21:50:11.222Z,95.36
2019-02-10T21:52:37.790Z,95.27
2019-02-10T21:55:04.950Z,95.27
2019-02-10T21:57:31.523Z,95.27
2019-02-10T21:59:58.067Z,95.24
2019-02-10T22:02:24.641Z,95.34
2019-02-10T22:04:51.184Z,95.24
2019-02-10T22:07:17.848Z,95.30
2019-02-10T22:09:44.391Z,95.36
2019-02-10T22:12:10.977Z,95.30
2019-02-10T22:14:37.511Z,95.30
2019-02-10T22:17:04.080Z,95.33
2019-02-10T22:19:30.624Z,95.29
2019-02-10T22:21:57.205Z,95.35
2019-02-10T22:24:23.753Z,95.32
2019-02-10T22:26:50.320Z,95.35
2019-02-10T22:29:16.865Z,95.28
2019-02-10T22:31:43.457Z,95.25
2019-02-10T22:34:09.992Z,95.33
2019-02-10T22:36:36.537Z,95.25
2019-02-10T22:39:04.174Z,95.32
2019-02-10T22:41:30.711Z,95.34
2019-02-10T22:43:57.269Z,95.30
2019-02-10T22:46:23.814Z,95.29
2019-02-10T22:48:50.374Z,95.13
2019-02-10T22:51:16.923Z,95.23
2019-02-10T22:53:43.497Z,95.38
2019-02-10T22:56:10.060Z,95.30
2019-02-10T22:58:36.625Z,95.00
2019-02-10T23:01:04.342Z,95.08
2019-02-10T23:03:30.915Z,95.19
2019-02-10T23:05:57.469Z,95.07
2019-02-10T23:08:24.034Z,95.09
2019-02-10T23:10:51.991Z,95.15
2019-02-10T23:13:18.767Z,95.15
2019-02-10T23:15:45.347Z,95.21
2019-02-10T23:18:11.906Z,94.96
2019-02-10T23:20:38.481Z,95.05
2019-02-10T23:23:05.044Z,95.03
2019-02-10T23:25:31.596Z,95.07
2019-02-10T23:27:58.130Z,95.13
2019-02-10T23:30:24.711Z,94.99
2019-02-10T23:32:51.298Z,95.03
2019-02-10T23:35:17.852Z,95.06
2019-02-10T23:37:44.396Z,95.04
2019-02-10T23:40:11.113Z,95.05
2019-02-10T23:42:37.651Z,94.96
2019-02-10T23:45:04.285Z,94.95
2019-02-10T23:47:30.835Z,94.98
2019-02-10T23:49:57.389Z,95.01
2019-02-10T23:52:23.938Z,95.01
2019-02-10T23:54:50.509Z,95.00
2019-02-10T23:57:17.061Z,94.98
2019-02-10T23:59:43.995Z,94.96
