createdAt,value
2022-08-17T00:02:25.507Z,4.68
2022-08-17T00:05:30.323Z,4.47
2022-08-17T00:08:35.695Z,4.32
2022-08-17T00:11:39.469Z,4.97
2022-08-17T00:14:43.899Z,4.40
2022-08-17T00:17:47.696Z,4.60
2022-08-17T00:20:50.303Z,4.22
2022-08-17T00:23:53.716Z,4.88
2022-08-17T00:26:56.362Z,4.35
2022-08-17T00:30:00.369Z,4.57
2022-08-17T00:33:11.985Z,4.25
2022-08-17T00:36:19.736Z,4.63
2022-08-17T00:39:22.489Z,4.65
2022-08-17T00:42:30.360Z,4.93
2022-08-17T00:45:35.072Z,4.45
2022-08-17T00:48:38.536Z,5.10
2022-08-17T00:51:43.343Z,4.43
2022-08-17T00:54:48.368Z,4.10
2022-08-17T00:57:55.434Z,4.70
2022-08-17T01:01:01.483Z,4.68
2022-08-17T01:04:05.039Z,4.65
2022-08-17T01:07:10.488Z,4.97
2022-08-17T01:10:58.228Z,5.05
2022-08-17T01:13:41.238Z,5.00
2022-08-17T01:16:45.886Z,4.43
2022-08-17T01:19:48.660Z,4.93
2022-08-17T01:22:52.851Z,4.97
2022-08-17T01:25:56.999Z,5.22
2022-08-17T01:28:59.967Z,4.30
2022-08-17T01:32:04.472Z,4.50
2022-08-17T01:35:07.773Z,5.43
2022-08-17T01:38:11.986Z,4.85
2022-08-17T01:41:16.475Z,4.65
2022-08-17T01:44:19.744Z,5.18
2022-08-17T01:47:22.767Z,4.65
2022-08-17T01:50:28.032Z,5.10
2022-08-17T01:53:33.918Z,5.20
2022-08-17T01:56:37.884Z,5.15
2022-08-17T01:59:40.488Z,4.47
2022-08-17T02:02:45.966Z,5.20
2022-08-17T02:05:49.364Z,5.20
2022-08-17T02:09:01.629Z,4.75
2022-08-17T02:12:38.203Z,4.63
2022-08-17T02:15:28.635Z,5.07
2022-08-17T02:18:31.306Z,5.30
2022-08-17T02:21:34.213Z,5.45
2022-08-17T02:25:00.160Z,5.10
2022-08-17T02:28:01.762Z,5.68
2022-08-17T02:31:05.386Z,4.63
2022-08-17T02:34:08.219Z,4.82
2022-08-17T02:37:11.045Z,4.85
2022-08-17T02:40:15.391Z,4.90
2022-08-17T02:43:31.297Z,4.28
2022-08-17T02:46:34.157Z,4.85
2022-08-17T02:49:37.068Z,4.18
2022-08-17T02:52:42.838Z,4.43
2022-08-17T02:55:47.959Z,4.07
2022-08-17T02:58:50.685Z,3.80
2022-08-17T03:01:53.725Z,3.85
2022-08-17T03:04:56.659Z,4.40
2022-08-17T03:07:59.703Z,4.30
2022-08-17T03:11:04.013Z,4.63
2022-08-17T03:14:06.664Z,4.32
2022-08-17T03:17:11.160Z,4.63
2022-08-17T03:20:20.318Z,4.57
2022-08-17T03:23:24.210Z,5.03
2022-08-17T03:26:29.329Z,4.30
2022-08-17T03:29:32.615Z,4.55
2022-08-17T03:32:38.952Z,4.30
2022-08-17T03:35:42.172Z,4.00
2022-08-17T03:38:45.846Z,4.55
2022-08-17T03:41:50.384Z,4.40
2022-08-17T03:44:53.513Z,3.78
2022-08-17T03:48:17.793Z,4.70
2022-08-17T03:51:41.343Z,4.88
2022-08-17T03:55:02.865Z,5.25
2022-08-17T03:58:07.855Z,5.60
2022-08-17T04:01:11.751Z,5.63
2022-08-17T04:04:16.277Z,5.53
2022-08-17T04:07:19.645Z,5.80
2022-08-17T04:10:26.273Z,5.32
2022-08-17T04:13:30.805Z,5.13
2022-08-17T04:16:34.113Z,5.07
2022-08-17T04:19:37.101Z,4.95
2022-08-17T04:22:40.408Z,5.78
2022-08-17T04:25:44.206Z,5.03
2022-08-17T04:28:48.201Z,5.53
2022-08-17T04:31:51.953Z,5.57
2022-08-17T04:34:54.771Z,6.05
2022-08-17T04:37:57.595Z,6.18
2022-08-17T04:41:18.206Z,5.40
2022-08-17T04:44:37.004Z,5.13
2022-08-17T04:47:40.980Z,4.60
2022-08-17T04:50:45.176Z,4.40
2022-08-17T04:53:49.189Z,3.80
2022-08-17T04:56:57.463Z,5.28
2022-08-17T05:00:03.057Z,5.18
2022-08-17T05:03:06.769Z,5.30
2022-08-17T05:06:09.658Z,5.55
2022-08-17T05:09:12.551Z,6.05
2022-08-17T05:12:16.986Z,5.10
2022-08-17T05:15:21.528Z,5.90
2022-08-17T05:18:25.405Z,5.88
2022-08-17T05:21:28.422Z,5.85
2022-08-17T05:24:38.964Z,5.63
2022-08-17T05:27:46.990Z,5.60
2022-08-17T05:30:51.046Z,5.55
2022-08-17T05:33:53.906Z,5.43
2022-08-17T05:36:56.674Z,4.68
2022-08-17T05:39:59.657Z,6.30
2022-08-17T05:43:07.265Z,6.40
2022-08-17T05:46:15.871Z,7.20
2022-08-17T05:49:20.064Z,6.10
2022-08-17T05:52:27.439Z,6.63
2022-08-17T05:55:45.316Z,6.70
2022-08-17T05:58:55.841Z,6.32
2022-08-17T06:02:06.388Z,6.85
2022-08-17T06:05:17.901Z,6.80
2022-08-17T06:08:24.448Z,6.97
2022-08-17T06:11:32.338Z,7.47
2022-08-17T06:14:54.569Z,7.75
2022-08-17T06:18:01.073Z,7.75
2022-08-17T06:21:05.747Z,8.20
2022-08-17T06:24:21.949Z,7.93
2022-08-17T06:27:30.538Z,8.45
2022-08-17T06:31:00.845Z,8.63
2022-08-17T06:34:03.209Z,7.15
2022-08-17T06:37:10.174Z,7.82
2022-08-17T06:40:18.467Z,8.23
2022-08-17T06:43:26.750Z,6.85
2022-08-17T06:46:31.767Z,7.15
2022-08-17T06:49:41.620Z,7.03
2022-08-17T06:52:48.435Z,7.18
2022-08-17T06:55:56.102Z,7.85
2022-08-17T06:58:59.776Z,6.28
2022-08-17T07:02:05.473Z,7.07
2022-08-17T07:05:10.081Z,7.05
2022-08-17T07:08:16.746Z,6.72
2022-08-17T07:11:21.766Z,6.18
2022-08-17T07:14:31.146Z,6.57
2022-08-17T07:17:46.752Z,6.75
2022-08-17T07:20:53.874Z,5.20
2022-08-17T07:24:01.957Z,5.68
2022-08-17T07:27:06.335Z,6.25
2022-08-17T07:30:11.319Z,6.40
2022-08-17T07:33:18.457Z,6.32
2022-08-17T07:36:29.951Z,5.68
2022-08-17T07:39:33.376Z,5.97
2022-08-17T07:42:36.178Z,5.05
2022-08-17T07:45:59.791Z,6.18
2022-08-17T07:49:21.645Z,5.85
2022-08-17T07:52:51.801Z,5.85
2022-08-17T07:55:54.428Z,5.95
2022-08-17T07:59:06.516Z,5.03
2022-08-17T08:02:33.587Z,5.28
2022-08-17T08:05:50.029Z,4.47
2022-08-17T08:08:55.882Z,4.70
2022-08-17T08:12:00.258Z,4.70
2022-08-17T08:15:09.249Z,5.32
2022-08-17T08:18:54.108Z,4.10
2022-08-17T08:21:47.524Z,4.75
2022-08-17T08:25:02.954Z,4.43
2022-08-17T08:28:12.133Z,4.15
2022-08-17T08:31:24.454Z,5.03
2022-08-17T08:34:49.717Z,4.22
2022-08-17T08:38:00.225Z,4.25
2022-08-17T08:41:13.128Z,4.10
2022-08-17T08:44:22.070Z,4.25
2022-08-17T08:48:05.909Z,4.10
2022-08-17T08:51:18.421Z,4.03
2022-08-17T08:54:28.601Z,4.50
2022-08-17T08:57:34.877Z,3.78
2022-08-17T09:00:40.817Z,4.20
2022-08-17T09:03:53.095Z,4.45
2022-08-17T09:07:03.093Z,3.30
2022-08-17T09:10:09.633Z,3.80
2022-08-17T09:13:17.835Z,3.50
2022-08-17T09:16:29.694Z,3.55
2022-08-17T09:19:36.311Z,4.00
2022-08-17T09:22:42.686Z,4.47
2022-08-17T09:25:49.940Z,3.63
2022-08-17T09:29:00.363Z,3.88
2022-08-17T09:32:05.696Z,3.65
2022-08-17T09:35:13.433Z,4.13
2022-08-17T09:38:20.538Z,4.50
2022-08-17T09:41:26.181Z,4.25
2022-08-17T09:44:36.985Z,4.20
2022-08-17T09:47:46.661Z,3.92
2022-08-17T09:51:04.759Z,4.07
2022-08-17T09:54:37.700Z,3.97
2022-08-17T09:57:49.190Z,4.10
2022-08-17T10:00:57.683Z,4.20
2022-08-17T10:04:09.374Z,3.90
2022-08-17T10:07:15.468Z,3.70
2022-08-17T10:10:21.798Z,3.63
2022-08-17T10:13:32.565Z,3.65
2022-08-17T10:16:41.372Z,3.65
2022-08-17T10:19:48.248Z,3.70
2022-08-17T10:23:10.030Z,3.53
2022-08-17T10:26:16.136Z,3.40
2022-08-17T10:29:22.765Z,3.53
2022-08-17T10:32:32.096Z,3.58
2022-08-17T10:35:41.027Z,3.85
2022-08-17T10:38:47.192Z,3.45
2022-08-17T10:41:52.588Z,3.28
2022-08-17T10:45:00.509Z,3.10
2022-08-17T10:48:22.048Z,2.95
2022-08-17T10:51:37.971Z,3.28
2022-08-17T10:54:42.307Z,3.83
2022-08-17T10:57:45.878Z,3.35
2022-08-17T11:01:13.008Z,3.38
2022-08-17T11:04:25.068Z,3.63
2022-08-17T11:07:38.462Z,3.42
2022-08-17T11:10:51.943Z,2.95
2022-08-17T11:13:59.449Z,3.38
2022-08-17T11:17:11.348Z,3.35
2022-08-17T11:20:31.093Z,3.55
2022-08-17T11:23:49.210Z,3.53
2022-08-17T11:27:06.223Z,3.47
2022-08-17T11:30:13.233Z,3.40
2022-08-17T11:33:36.767Z,3.30
2022-08-17T11:37:01.719Z,3.30
2022-08-17T11:40:12.895Z,3.28
2022-08-17T11:43:25.548Z,3.17
2022-08-17T11:46:51.877Z,3.60
2022-08-17T11:50:25.714Z,3.60
2022-08-17T11:54:21.529Z,3.50
2022-08-17T11:57:41.239Z,4.22
2022-08-17T12:04:25.686Z,3.63
2022-08-17T12:07:32.178Z,3.15
2022-08-17T12:10:36.749Z,3.17
2022-08-17T12:13:44.583Z,3.45
2022-08-17T12:16:58.719Z,3.17
2022-08-17T12:20:11.941Z,3.42
2022-08-17T12:23:18.575Z,3.05
2022-08-17T12:26:22.945Z,3.78
2022-08-17T12:29:38.491Z,3.67
2022-08-17T12:32:42.668Z,3.20
2022-08-17T12:35:47.527Z,3.25
2022-08-17T12:38:53.666Z,3.38
2022-08-17T12:42:02.148Z,3.50
2022-08-17T12:45:06.614Z,3.60
2022-08-17T12:48:10.205Z,3.47
2022-08-17T12:51:14.643Z,3.50
2022-08-17T12:54:33.793Z,3.28
2022-08-17T12:57:41.559Z,3.58
2022-08-17T13:00:48.602Z,3.05
2022-08-17T13:03:53.073Z,3.13
2022-08-17T13:07:00.019Z,3.60
2022-08-17T13:10:04.649Z,3.33
2022-08-17T13:13:18.721Z,3.45
2022-08-17T13:16:23.200Z,3.50
2022-08-17T13:19:39.694Z,2.97
2022-08-17T13:22:53.036Z,3.53
2022-08-17T13:26:05.420Z,2.78
2022-08-17T13:29:16.079Z,2.78
2022-08-17T13:32:22.877Z,3.30
2022-08-17T13:35:32.411Z,3.47
2022-08-17T13:38:49.477Z,2.90
2022-08-17T13:41:56.010Z,3.00
2022-08-17T13:44:59.976Z,3.08
2022-08-17T13:48:07.586Z,3.22
2022-08-17T13:51:21.074Z,2.72
2022-08-17T13:54:30.014Z,3.38
2022-08-17T13:57:32.970Z,2.92
2022-08-17T14:00:36.694Z,3.10
2022-08-17T14:03:39.328Z,4.00
2022-08-17T14:06:51.896Z,3.65
2022-08-17T14:09:59.603Z,2.88
2022-08-17T14:13:02.698Z,3.40
2022-08-17T14:16:05.752Z,2.70
2022-08-17T14:19:10.084Z,2.97
2022-08-17T14:22:15.883Z,2.97
2022-08-17T14:25:21.758Z,2.90
2022-08-17T14:28:24.573Z,2.75
2022-08-17T14:31:35.384Z,3.38
2022-08-17T14:34:40.115Z,3.50
2022-08-17T14:37:44.631Z,3.50
2022-08-17T14:40:49.263Z,3.75
2022-08-17T14:43:53.351Z,3.40
2022-08-17T14:46:56.037Z,3.08
2022-08-17T14:49:59.268Z,2.90
2022-08-17T14:53:03.758Z,3.00
2022-08-17T14:56:08.977Z,3.15
2022-08-17T14:59:11.812Z,3.20
2022-08-17T15:02:15.807Z,3.25
2022-08-17T15:05:18.857Z,3.50
2022-08-17T15:08:21.990Z,3.30
2022-08-17T15:11:26.162Z,2.83
2022-08-17T15:14:29.134Z,3.28
2022-08-17T15:17:45.020Z,3.22
2022-08-17T15:20:50.018Z,3.10
2022-08-17T15:23:52.797Z,3.22
2022-08-17T15:26:57.889Z,3.13
2022-08-17T15:30:00.599Z,3.47
2022-08-17T15:33:03.638Z,3.22
2022-08-17T15:36:08.323Z,3.13
2022-08-17T15:39:11.139Z,3.92
2022-08-17T15:42:16.139Z,3.50
2022-08-17T15:45:22.473Z,3.80
2022-08-17T15:48:40.552Z,4.63
2022-08-17T15:51:43.413Z,4.10
2022-08-17T15:54:50.157Z,3.88
2022-08-17T15:57:54.271Z,3.85
2022-08-17T16:01:14.785Z,4.22
2022-08-17T16:04:30.452Z,4.35
2022-08-17T16:07:34.260Z,4.18
2022-08-17T16:10:37.275Z,4.07
2022-08-17T16:13:42.130Z,4.43
2022-08-17T16:16:54.023Z,4.30
2022-08-17T16:19:56.993Z,4.38
2022-08-17T16:22:59.704Z,3.88
2022-08-17T16:26:02.564Z,3.90
2022-08-17T16:29:07.785Z,4.30
2022-08-17T16:32:13.376Z,4.63
2022-08-17T16:35:17.397Z,4.32
2022-08-17T16:38:20.907Z,4.40
2022-08-17T16:41:45.006Z,4.15
2022-08-17T16:44:53.748Z,4.38
2022-08-17T16:47:59.106Z,3.90
2022-08-17T16:51:04.184Z,4.35
2022-08-17T16:54:08.180Z,4.15
2022-08-17T16:57:11.078Z,4.35
2022-08-17T17:00:17.435Z,3.95
2022-08-17T17:03:22.193Z,3.85
2022-08-17T17:06:27.737Z,4.03
2022-08-17T17:09:35.920Z,4.32
2022-08-17T17:13:01.378Z,4.13
2022-08-17T17:16:07.672Z,4.07
2022-08-17T17:19:12.321Z,3.85
2022-08-17T17:22:16.498Z,4.13
2022-08-17T17:25:23.872Z,4.90
2022-08-17T17:28:30.628Z,5.53
2022-08-17T17:31:40.410Z,4.10
2022-08-17T17:34:49.083Z,4.22
2022-08-17T17:37:57.262Z,3.97
2022-08-17T17:41:03.112Z,4.25
2022-08-17T17:44:07.764Z,3.88
2022-08-17T17:47:12.697Z,3.78
2022-08-17T17:50:16.923Z,4.65
2022-08-17T17:53:26.112Z,3.70
2022-08-17T17:56:43.817Z,3.88
2022-08-17T17:59:49.845Z,3.95
2022-08-17T18:03:04.638Z,4.60
2022-08-17T18:06:17.475Z,5.05
2022-08-17T18:09:29.440Z,4.28
2022-08-17T18:12:41.535Z,4.63
2022-08-17T18:15:51.331Z,3.83
2022-08-17T18:18:57.685Z,4.07
2022-08-17T18:22:05.088Z,3.92
2022-08-17T18:25:30.411Z,4.25
2022-08-17T18:28:38.442Z,3.90
2022-08-17T18:31:41.309Z,3.40
2022-08-17T18:34:48.324Z,3.00
2022-08-17T18:37:52.814Z,2.95
2022-08-17T18:41:00.217Z,3.10
2022-08-17T18:44:04.000Z,2.92
2022-08-17T18:47:08.040Z,2.50
2022-08-17T18:50:23.990Z,2.30
2022-08-17T18:53:34.604Z,2.47
2022-08-17T18:56:38.290Z,2.50
2022-08-17T18:59:42.623Z,2.97
2022-08-17T19:02:56.562Z,2.53
2022-08-17T19:06:17.074Z,2.45
2022-08-17T19:09:30.642Z,2.35
2022-08-17T19:12:36.645Z,2.03
2022-08-17T19:15:42.474Z,2.10
2022-08-17T19:18:47.387Z,1.90
2022-08-17T19:21:53.475Z,1.40
2022-08-17T19:25:02.961Z,1.73
2022-08-17T19:28:12.679Z,1.40
2022-08-17T19:31:26.096Z,1.35
2022-08-17T19:34:33.927Z,1.30
2022-08-17T19:37:42.367Z,1.70
2022-08-17T19:40:54.155Z,1.58
2022-08-17T19:44:12.409Z,1.67
2022-08-17T19:47:36.276Z,1.52
2022-08-17T19:50:46.120Z,1.73
2022-08-17T19:54:05.735Z,1.60
2022-08-17T19:57:12.666Z,1.63
2022-08-17T20:00:16.841Z,2.05
2022-08-17T20:03:22.135Z,2.10
2022-08-17T20:06:26.972Z,2.38
2022-08-17T20:09:35.039Z,1.98
2022-08-17T20:12:39.828Z,2.42
2022-08-17T20:15:43.413Z,2.92
2022-08-17T20:18:50.803Z,2.55
2022-08-17T20:21:55.640Z,2.30
2022-08-17T20:25:06.365Z,2.30
2022-08-17T20:28:17.867Z,2.50
2022-08-17T20:31:39.266Z,2.65
2022-08-17T20:34:46.126Z,2.40
2022-08-17T20:37:53.748Z,2.45
2022-08-17T20:41:13.376Z,2.55
2022-08-17T20:44:32.242Z,2.90
2022-08-17T20:47:37.158Z,2.63
2022-08-17T20:50:43.749Z,2.72
2022-08-17T20:54:07.650Z,2.75
2022-08-17T20:57:32.815Z,2.55
2022-08-17T21:00:41.757Z,2.85
2022-08-17T21:03:50.105Z,2.97
2022-08-17T21:07:13.474Z,2.95
2022-08-17T21:10:17.961Z,2.63
2022-08-17T21:13:26.864Z,2.60
2022-08-17T21:16:33.701Z,2.78
2022-08-17T21:20:07.753Z,2.85
2022-08-17T21:23:17.881Z,2.80
2022-08-17T21:26:30.229Z,3.45
2022-08-17T21:29:40.311Z,2.67
2022-08-17T21:32:44.740Z,2.90
2022-08-17T21:35:51.323Z,3.08
2022-08-17T21:38:58.015Z,3.05
2022-08-17T21:42:00.887Z,3.08
2022-08-17T21:45:12.122Z,2.95
2022-08-17T21:48:16.147Z,2.72
2022-08-17T21:51:20.670Z,2.92
2022-08-17T21:54:28.178Z,3.30
2022-08-17T21:57:31.205Z,2.92
2022-08-17T22:00:36.069Z,3.00
2022-08-17T22:03:39.575Z,2.75
2022-08-17T22:06:56.649Z,2.83
2022-08-17T22:10:00.528Z,3.00
2022-08-17T22:13:04.446Z,3.17
2022-08-17T22:16:27.949Z,2.83
2022-08-17T22:19:34.973Z,2.67
2022-08-17T22:22:59.808Z,2.40
2022-08-17T22:26:03.902Z,2.22
2022-08-17T22:29:06.727Z,2.35
2022-08-17T22:32:11.188Z,2.47
2022-08-17T22:35:29.187Z,2.60
2022-08-17T22:38:32.615Z,2.22
2022-08-17T22:41:41.355Z,2.50
2022-08-17T22:44:49.001Z,2.65
2022-08-17T22:47:55.914Z,2.92
2022-08-17T22:51:12.774Z,2.20
2022-08-17T22:54:36.245Z,2.35
2022-08-17T22:58:03.500Z,2.85
2022-08-17T23:01:21.026Z,2.80
2022-08-17T23:04:32.679Z,2.50
2022-08-17T23:07:35.622Z,2.50
2022-08-17T23:10:39.511Z,2.28
2022-08-17T23:13:42.342Z,2.22
2022-08-17T23:16:45.072Z,2.47
2022-08-17T23:19:49.213Z,2.65
2022-08-17T23:22:53.153Z,2.70
2022-08-17T23:25:55.946Z,2.58
2022-08-17T23:29:00.030Z,2.40
2022-08-17T23:32:04.722Z,2.63
2022-08-17T23:35:09.690Z,2.63
2022-08-17T23:38:13.777Z,2.65
2022-08-17T23:41:19.353Z,2.78
2022-08-17T23:44:23.670Z,3.03
2022-08-17T23:47:26.459Z,3.05
2022-08-17T23:50:31.030Z,3.25
2022-08-17T23:53:36.236Z,3.08
2022-08-17T23:56:45.314Z,3.60
2022-08-17T23:59:48.740Z,3.60
