createdAt,value
2018-10-18T00:00:37.764Z,135.63
2018-10-18T00:03:12.382Z,131.10
2018-10-18T00:05:53.367Z,139.00
2018-10-18T00:08:28.077Z,153.00
2018-10-18T00:11:03.049Z,134.93
2018-10-18T00:13:37.684Z,138.47
2018-10-18T00:16:12.537Z,138.85
2018-10-18T00:18:46.966Z,143.43
2018-10-18T00:21:21.688Z,141.00
2018-10-18T00:23:56.521Z,135.13
2018-10-18T00:26:38.356Z,148.17
2018-10-18T00:29:19.918Z,143.43
2018-10-18T00:32:09.299Z,149.60
2018-10-18T00:34:44.240Z,147.20
2018-10-18T00:37:19.187Z,145.23
2018-10-18T00:39:53.721Z,155.60
2018-10-18T00:42:28.370Z,156.53
2018-10-18T00:45:02.960Z,160.63
2018-10-18T00:47:37.539Z,162.10
2018-10-18T00:50:12.779Z,174.35
2018-10-18T00:52:47.739Z,162.57
2018-10-18T00:55:22.300Z,152.20
2018-10-18T00:57:56.993Z,144.27
2018-10-18T01:00:32.029Z,140.88
2018-10-18T01:03:06.510Z,147.70
2018-10-18T01:05:40.986Z,132.20
2018-10-18T01:08:15.527Z,135.13
2018-10-18T01:10:50.104Z,136.57
2018-10-18T01:13:25.235Z,156.40
2018-10-18T01:15:59.773Z,145.70
2018-10-18T01:18:34.480Z,151.83
2018-10-18T01:21:09.109Z,164.20
2018-10-18T01:23:43.985Z,167.60
2018-10-18T01:26:18.789Z,165.17
2018-10-18T01:28:53.340Z,175.07
2018-10-18T01:31:28.160Z,166.23
2018-10-18T01:34:02.992Z,167.20
2018-10-18T01:36:37.636Z,173.30
2018-10-18T01:39:12.278Z,171.57
2018-10-18T01:41:46.800Z,167.17
2018-10-18T01:44:21.489Z,173.10
2018-10-18T01:46:56.200Z,173.50
2018-10-18T01:49:30.754Z,181.27
2018-10-18T01:52:05.650Z,196.13
2018-10-18T01:54:47.776Z,182.67
2018-10-18T01:57:22.857Z,177.63
2018-10-18T01:59:57.472Z,199.90
2018-10-18T02:02:32.098Z,180.17
2018-10-18T02:05:10.557Z,194.47
2018-10-18T02:07:45.145Z,197.57
2018-10-18T02:10:19.757Z,193.53
2018-10-18T02:12:54.436Z,203.27
2018-10-18T02:15:29.399Z,211.35
2018-10-18T02:18:04.241Z,215.40
2018-10-18T02:20:39.005Z,218.33
2018-10-18T02:23:13.929Z,225.03
2018-10-18T02:25:48.595Z,216.80
2018-10-18T02:28:23.194Z,215.73
2018-10-18T02:30:58.093Z,214.77
2018-10-18T02:33:32.708Z,200.65
2018-10-18T02:36:27.092Z,194.37
2018-10-18T02:39:05.402Z,176.43
2018-10-18T02:41:40.020Z,197.98
2018-10-18T02:44:15.264Z,178.83
2018-10-18T02:46:50.330Z,204.77
2018-10-18T02:49:24.852Z,199.33
2018-10-18T02:52:02.364Z,190.83
2018-10-18T02:54:42.359Z,187.80
2018-10-18T02:57:17.161Z,180.27
2018-10-18T02:59:51.796Z,187.97
2018-10-18T03:02:42.605Z,162.10
2018-10-18T03:05:17.324Z,166.63
2018-10-18T03:07:52.363Z,176.30
2018-10-18T03:10:27.737Z,153.07
2018-10-18T03:13:02.416Z,149.03
2018-10-18T03:15:44.200Z,144.73
2018-10-18T03:18:30.242Z,137.77
2018-10-18T03:21:04.946Z,142.20
2018-10-18T03:23:43.228Z,135.10
2018-10-18T03:26:23.285Z,129.40
2018-10-18T03:28:57.833Z,100.00
2018-10-18T03:31:33.546Z,113.70
2018-10-18T03:37:07.636Z,115.37
2018-10-18T03:39:42.603Z,114.30
2018-10-18T03:42:33.505Z,110.03
2018-10-18T03:45:08.672Z,107.63
2018-10-18T03:48:02.183Z,114.70
2018-10-18T03:50:37.117Z,113.03
2018-10-18T03:53:17.833Z,112.93
2018-10-18T03:55:52.477Z,104.90
2018-10-18T03:58:30.392Z,104.77
2018-10-18T04:01:12.541Z,104.60
2018-10-18T04:03:47.103Z,105.60
2018-10-18T04:06:22.117Z,104.97
2018-10-18T04:08:56.489Z,102.00
2018-10-18T04:11:31.772Z,89.60
2018-10-18T04:14:07.121Z,106.60
2018-10-18T04:16:41.864Z,93.72
2018-10-18T04:19:17.728Z,96.60
2018-10-18T04:21:52.741Z,101.13
2018-10-18T04:24:27.574Z,108.27
2018-10-18T04:27:02.288Z,104.67
2018-10-18T04:29:36.956Z,95.77
2018-10-18T04:32:11.501Z,96.80
2018-10-18T04:34:46.381Z,102.50
2018-10-18T04:37:37.836Z,97.62
2018-10-18T04:40:12.740Z,99.63
2018-10-18T04:42:47.644Z,108.80
2018-10-18T04:45:22.977Z,101.18
2018-10-18T04:47:58.131Z,104.63
2018-10-18T04:50:32.468Z,109.60
2018-10-18T04:53:07.139Z,105.70
2018-10-18T04:55:41.753Z,106.10
2018-10-18T04:58:16.440Z,111.43
2018-10-18T05:00:50.956Z,105.27
2018-10-18T05:03:25.835Z,107.07
2018-10-18T05:06:01.953Z,97.53
2018-10-18T05:08:36.400Z,102.93
2018-10-18T05:11:18.650Z,99.67
2018-10-18T05:13:55.193Z,107.67
2018-10-18T05:16:30.016Z,106.63
2018-10-18T05:19:05.093Z,98.33
2018-10-18T05:21:39.625Z,118.30
2018-10-18T05:24:14.084Z,99.83
2018-10-18T05:26:48.720Z,103.17
2018-10-18T05:29:23.604Z,108.10
2018-10-18T05:31:58.437Z,105.40
2018-10-18T05:34:33.168Z,104.77
2018-10-18T05:37:07.753Z,103.40
2018-10-18T05:39:42.398Z,102.80
2018-10-18T05:42:17.329Z,94.57
2018-10-18T05:44:52.315Z,102.90
2018-10-18T05:47:26.882Z,105.90
2018-10-18T05:50:01.753Z,99.73
2018-10-18T05:52:36.158Z,96.20
2018-10-18T05:55:11.820Z,95.17
2018-10-18T05:57:46.706Z,95.87
2018-10-18T06:00:21.614Z,100.50
2018-10-18T06:02:56.216Z,92.00
2018-10-18T06:05:31.143Z,102.10
2018-10-18T06:08:05.832Z,93.47
2018-10-18T06:10:51.569Z,99.93
2018-10-18T06:13:26.090Z,93.97
2018-10-18T06:16:00.728Z,89.00
2018-10-18T06:18:35.350Z,85.13
2018-10-18T06:21:09.987Z,89.40
2018-10-18T06:23:45.273Z,92.43
2018-10-18T06:26:20.409Z,96.70
2018-10-18T06:28:55.524Z,83.62
2018-10-18T06:31:30.343Z,83.67
2018-10-18T06:34:05.281Z,81.03
2018-10-18T06:36:39.819Z,77.17
2018-10-18T06:39:14.455Z,75.87
2018-10-18T06:41:48.833Z,76.93
2018-10-18T06:44:23.541Z,74.90
2018-10-18T06:46:58.934Z,70.67
2018-10-18T06:49:33.691Z,67.50
2018-10-18T06:52:08.316Z,77.67
2018-10-18T06:54:42.960Z,70.67
2018-10-18T06:57:17.523Z,71.60
2018-10-18T06:59:52.476Z,73.90
2018-10-18T07:02:27.331Z,75.37
2018-10-18T07:05:01.876Z,73.17
2018-10-18T07:07:37.146Z,65.03
2018-10-18T07:10:11.847Z,74.37
2018-10-18T07:12:46.488Z,63.70
2018-10-18T07:15:34.966Z,63.78
2018-10-18T07:18:09.670Z,54.57
2018-10-18T07:20:44.193Z,56.33
2018-10-18T07:23:18.813Z,54.77
2018-10-18T07:25:53.644Z,55.30
2018-10-18T07:28:28.183Z,58.85
2018-10-18T07:31:02.782Z,58.90
2018-10-18T07:33:37.481Z,59.30
2018-10-18T07:36:12.343Z,60.60
2018-10-18T07:41:23.652Z,57.83
2018-10-18T07:43:58.714Z,56.90
2018-10-18T07:46:34.635Z,57.07
2018-10-18T07:49:10.252Z,52.63
2018-10-18T07:51:44.843Z,53.28
2018-10-18T07:54:19.979Z,52.27
2018-10-18T07:56:54.520Z,49.03
2018-10-18T07:59:29.396Z,55.73
2018-10-18T08:02:04.304Z,49.43
2018-10-18T08:04:38.937Z,48.30
2018-10-18T08:07:13.688Z,47.58
2018-10-18T08:09:48.093Z,43.67
2018-10-18T08:12:22.664Z,44.13
2018-10-18T08:14:57.256Z,43.27
2018-10-18T08:17:32.049Z,44.18
2018-10-18T08:20:07.364Z,42.33
2018-10-18T08:22:42.657Z,38.87
2018-10-18T08:25:17.255Z,45.67
2018-10-18T08:27:51.765Z,44.53
2018-10-18T08:30:26.403Z,44.50
2018-10-18T08:33:01.433Z,39.27
2018-10-18T08:35:35.990Z,38.57
2018-10-18T08:38:10.605Z,43.42
2018-10-18T08:40:45.058Z,37.57
2018-10-18T08:43:20.403Z,38.40
2018-10-18T08:45:55.202Z,42.10
2018-10-18T08:48:29.741Z,41.43
2018-10-18T08:51:04.318Z,39.93
2018-10-18T08:53:38.736Z,47.10
2018-10-18T08:56:13.822Z,46.00
2018-10-18T08:58:48.488Z,47.03
2018-10-18T09:01:22.996Z,56.68
2018-10-18T09:03:57.537Z,56.30
2018-10-18T09:06:32.051Z,55.30
2018-10-18T09:09:08.068Z,59.20
2018-10-18T09:11:42.550Z,57.67
2018-10-18T09:14:17.847Z,55.83
2018-10-18T09:16:52.376Z,55.17
2018-10-18T09:19:27.064Z,55.60
2018-10-18T09:22:01.701Z,52.98
2018-10-18T09:24:36.144Z,50.43
2018-10-18T09:27:10.682Z,39.50
2018-10-18T09:29:45.945Z,41.53
2018-10-18T09:32:20.816Z,36.23
2018-10-18T09:34:55.320Z,37.33
2018-10-18T09:37:30.176Z,35.43
2018-10-18T09:40:04.936Z,32.50
2018-10-18T09:42:39.864Z,38.20
2018-10-18T09:45:14.571Z,36.70
2018-10-18T09:47:49.546Z,34.83
2018-10-18T09:50:24.590Z,33.90
2018-10-18T09:52:59.439Z,36.40
2018-10-18T09:55:33.707Z,36.08
2018-10-18T09:58:08.819Z,40.70
2018-10-18T10:00:48.761Z,38.23
2018-10-18T10:03:23.388Z,39.70
2018-10-18T10:05:58.203Z,41.50
2018-10-18T10:08:46.190Z,43.02
2018-10-18T10:11:20.815Z,39.55
2018-10-18T10:13:55.196Z,38.53
2018-10-18T10:16:29.739Z,39.47
2018-10-18T10:19:11.380Z,35.13
2018-10-18T10:21:46.388Z,36.63
2018-10-18T10:24:21.399Z,40.17
2018-10-18T10:26:55.840Z,38.60
2018-10-18T10:29:30.697Z,30.77
2018-10-18T10:32:05.549Z,37.83
2018-10-18T10:34:40.496Z,33.23
2018-10-18T10:37:15.106Z,31.70
2018-10-18T10:39:49.632Z,29.85
2018-10-18T10:42:24.141Z,38.17
2018-10-18T10:44:59.218Z,38.30
2018-10-18T10:47:33.812Z,33.55
2018-10-18T10:50:09.180Z,36.47
2018-10-18T10:52:43.932Z,33.83
2018-10-18T10:55:18.591Z,39.80
2018-10-18T10:57:53.139Z,33.08
2018-10-18T11:01:05.591Z,36.63
2018-10-18T11:03:41.100Z,27.80
2018-10-18T11:06:15.825Z,29.17
2018-10-18T11:08:50.479Z,30.05
2018-10-18T11:11:25.420Z,27.80
2018-10-18T11:14:00.407Z,27.17
2018-10-18T11:16:35.067Z,27.13
2018-10-18T11:19:09.825Z,29.05
2018-10-18T11:21:44.714Z,27.93
2018-10-18T11:24:19.561Z,21.30
2018-10-18T11:26:53.996Z,18.50
2018-10-18T11:29:28.524Z,19.40
2018-10-18T11:32:03.129Z,22.30
2018-10-18T11:34:37.553Z,17.30
2018-10-18T11:37:12.149Z,16.63
2018-10-18T11:39:46.937Z,16.50
2018-10-18T11:42:24.055Z,11.33
2018-10-18T11:45:12.153Z,10.90
2018-10-18T11:47:53.184Z,9.17
2018-10-18T11:50:28.991Z,11.63
2018-10-18T11:53:03.694Z,14.47
2018-10-18T11:55:38.795Z,14.00
2018-10-18T12:01:14.887Z,18.07
2018-10-18T12:03:50.452Z,14.75
2018-10-18T12:06:24.929Z,22.23
2018-10-18T12:09:13.015Z,13.73
2018-10-18T12:11:47.587Z,15.03
2018-10-18T12:14:22.157Z,16.10
2018-10-18T12:16:56.714Z,18.93
2018-10-18T12:19:31.777Z,18.40
2018-10-18T12:22:08.415Z,16.15
2018-10-18T12:24:43.342Z,15.70
2018-10-18T12:27:18.380Z,15.13
2018-10-18T12:29:53.576Z,16.13
2018-10-18T12:32:28.040Z,16.83
2018-10-18T12:35:02.626Z,15.63
2018-10-18T12:37:37.290Z,14.17
2018-10-18T12:40:11.811Z,14.30
2018-10-18T12:42:56.451Z,13.45
2018-10-18T12:45:31.249Z,13.57
2018-10-18T12:48:06.631Z,13.43
2018-10-18T12:50:41.386Z,10.20
2018-10-18T12:53:16.208Z,13.13
2018-10-18T12:55:51.690Z,13.78
2018-10-18T12:58:26.067Z,10.85
2018-10-18T13:01:00.712Z,10.10
2018-10-18T13:03:35.239Z,9.87
2018-10-18T13:06:10.256Z,9.43
2018-10-18T13:08:44.785Z,10.58
2018-10-18T13:11:19.727Z,9.47
2018-10-18T13:13:54.324Z,11.80
2018-10-18T13:16:28.756Z,10.63
2018-10-18T13:19:10.928Z,11.97
2018-10-18T13:21:46.332Z,9.03
2018-10-18T13:24:21.200Z,8.13
2018-10-18T13:30:00.669Z,9.43
2018-10-18T13:32:35.277Z,11.30
2018-10-18T13:35:11.999Z,9.00
2018-10-18T13:37:46.477Z,7.90
2018-10-18T13:40:33.452Z,8.90
2018-10-18T13:43:07.828Z,6.17
2018-10-18T13:45:49.432Z,8.93
2018-10-18T13:48:23.858Z,5.20
2018-10-18T13:50:58.489Z,10.70
2018-10-18T13:53:38.851Z,7.53
2018-10-18T13:56:13.808Z,6.83
2018-10-18T13:58:48.254Z,5.70
2018-10-18T14:01:23.931Z,5.93
2018-10-18T14:03:59.832Z,7.47
2018-10-18T14:06:34.389Z,4.87
2018-10-18T14:09:08.864Z,8.47
2018-10-18T14:11:43.536Z,4.90
2018-10-18T14:14:18.465Z,5.87
2018-10-18T14:16:53.033Z,5.22
2018-10-18T14:19:27.725Z,6.87
2018-10-18T14:22:02.494Z,8.37
2018-10-18T14:24:37.188Z,6.72
2018-10-18T14:27:11.892Z,7.75
2018-10-18T14:29:47.494Z,8.78
2018-10-18T14:32:22.076Z,8.60
2018-10-18T14:34:57.003Z,8.38
2018-10-18T14:37:44.415Z,7.63
2018-10-18T14:40:19.069Z,8.43
2018-10-18T14:42:53.745Z,5.93
2018-10-18T14:45:28.313Z,7.20
2018-10-18T14:48:02.956Z,9.73
2018-10-18T14:50:37.535Z,8.33
2018-10-18T14:53:12.310Z,7.78
2018-10-18T14:55:48.133Z,18.20
2018-10-18T14:58:22.621Z,8.47
2018-10-18T15:01:00.718Z,6.73
2018-10-18T15:03:35.408Z,9.77
2018-10-18T15:06:09.931Z,8.18
2018-10-18T15:08:44.468Z,7.83
2018-10-18T15:11:19.004Z,8.50
2018-10-18T15:13:54.710Z,8.30
2018-10-18T15:16:29.168Z,7.73
2018-10-18T15:19:03.928Z,12.03
2018-10-18T15:21:38.536Z,9.33
2018-10-18T15:24:13.193Z,8.15
2018-10-18T15:26:47.812Z,10.80
2018-10-18T15:29:22.262Z,8.23
2018-10-18T15:31:56.797Z,7.87
2018-10-18T15:34:31.372Z,11.20
2018-10-18T15:37:06.814Z,10.78
2018-10-18T15:39:41.634Z,9.60
2018-10-18T15:42:16.078Z,10.78
2018-10-18T15:44:51.445Z,12.50
2018-10-18T15:47:27.245Z,12.90
2018-10-18T15:50:03.199Z,9.35
2018-10-18T15:52:38.313Z,10.30
2018-10-18T15:55:13.281Z,11.43
2018-10-18T15:57:48.364Z,7.53
2018-10-18T16:00:23.477Z,10.50
2018-10-18T16:02:58.048Z,9.77
2018-10-18T16:05:32.679Z,7.08
2018-10-18T16:08:07.194Z,7.10
2018-10-18T16:10:42.523Z,7.58
2018-10-18T16:13:17.284Z,4.77
2018-10-18T16:15:51.894Z,3.20
2018-10-18T16:18:26.556Z,5.67
2018-10-18T16:21:01.185Z,4.60
2018-10-18T16:23:36.045Z,4.47
2018-10-18T16:26:11.538Z,4.37
2018-10-18T16:28:46.144Z,5.50
2018-10-18T16:31:22.029Z,4.73
2018-10-18T16:33:59.742Z,6.23
2018-10-18T16:36:34.168Z,4.63
2018-10-18T16:39:10.724Z,5.50
2018-10-18T16:42:00.094Z,6.03
2018-10-18T16:44:34.957Z,7.53
2018-10-18T16:47:09.368Z,7.17
2018-10-18T16:49:44.032Z,7.47
2018-10-18T16:52:18.703Z,8.17
2018-10-18T16:54:53.368Z,8.07
2018-10-18T16:57:27.897Z,8.67
2018-10-18T17:00:02.410Z,10.67
2018-10-18T17:02:36.963Z,9.67
2018-10-18T17:05:11.628Z,10.13
2018-10-18T17:07:46.529Z,9.37
2018-10-18T17:10:21.169Z,7.10
2018-10-18T17:12:55.698Z,9.23
2018-10-18T17:15:30.305Z,8.40
2018-10-18T17:18:04.889Z,8.18
2018-10-18T17:20:39.680Z,8.03
2018-10-18T17:23:14.228Z,9.40
2018-10-18T17:25:48.738Z,12.43
2018-10-18T17:28:24.868Z,9.80
2018-10-18T17:30:59.769Z,9.77
2018-10-18T17:33:34.544Z,11.13
2018-10-18T17:36:09.231Z,11.77
2018-10-18T17:38:48.368Z,12.07
2018-10-18T17:41:22.823Z,12.57
2018-10-18T17:43:57.745Z,15.20
2018-10-18T17:46:32.056Z,15.57
2018-10-18T17:49:06.769Z,15.70
2018-10-18T17:51:41.297Z,15.73
2018-10-18T17:54:17.248Z,17.50
2018-10-18T17:56:51.868Z,19.20
2018-10-18T17:59:26.670Z,18.13
2018-10-18T18:02:02.008Z,17.57
2018-10-18T18:04:36.692Z,22.25
2018-10-18T18:07:11.520Z,18.77
2018-10-18T18:09:46.811Z,21.90
2018-10-18T18:12:21.797Z,19.13
2018-10-18T18:14:56.782Z,21.00
2018-10-18T18:17:31.523Z,22.62
2018-10-18T18:20:07.408Z,24.13
2018-10-18T18:22:42.054Z,23.67
2018-10-18T18:25:16.558Z,23.43
2018-10-18T18:27:51.397Z,23.70
2018-10-18T18:30:26.200Z,29.23
2018-10-18T18:33:04.199Z,25.70
2018-10-18T18:35:38.768Z,26.03
2018-10-18T18:38:13.436Z,28.80
2018-10-18T18:40:47.898Z,31.20
2018-10-18T18:43:22.814Z,31.97
2018-10-18T18:45:57.488Z,33.98
2018-10-18T18:48:31.980Z,30.27
2018-10-18T18:51:06.691Z,38.93
2018-10-18T18:53:41.502Z,33.40
2018-10-18T18:56:16.037Z,36.10
2018-10-18T18:58:50.426Z,36.57
2018-10-18T19:01:25.059Z,38.17
2018-10-18T19:03:59.576Z,39.83
2018-10-18T19:06:34.194Z,40.08
2018-10-18T19:09:09.449Z,37.73
2018-10-18T19:11:43.863Z,36.30
2018-10-18T19:14:20.783Z,37.10
2018-10-18T19:16:55.704Z,34.78
2018-10-18T19:19:30.088Z,34.67
2018-10-18T19:22:05.263Z,33.03
2018-10-18T19:24:40.021Z,32.00
2018-10-18T19:27:14.780Z,31.97
2018-10-18T19:29:49.284Z,32.53
2018-10-18T19:32:23.824Z,32.93
2018-10-18T19:34:58.756Z,31.35
2018-10-18T19:37:37.061Z,32.33
2018-10-18T19:40:11.641Z,34.50
2018-10-18T19:42:46.183Z,35.30
2018-10-18T19:45:20.796Z,32.00
2018-10-18T19:47:55.369Z,31.53
2018-10-18T19:50:29.972Z,31.00
2018-10-18T19:53:04.683Z,33.70
2018-10-18T19:55:39.302Z,36.42
2018-10-18T19:58:14.186Z,31.57
2018-10-18T20:00:48.793Z,31.27
2018-10-18T20:03:23.333Z,34.27
2018-10-18T20:05:57.844Z,32.73
2018-10-18T20:08:32.285Z,31.73
2018-10-18T20:11:07.178Z,34.57
2018-10-18T20:13:41.856Z,34.85
2018-10-18T20:16:16.377Z,34.03
2018-10-18T20:18:51.332Z,36.17
2018-10-18T20:21:26.232Z,33.40
2018-10-18T20:24:01.340Z,33.17
2018-10-18T20:26:35.951Z,33.17
2018-10-18T20:29:10.852Z,32.87
2018-10-18T20:31:45.368Z,36.47
2018-10-18T20:34:20.113Z,34.60
2018-10-18T20:36:54.616Z,34.93
2018-10-18T20:39:36.794Z,29.83
2018-10-18T20:42:11.155Z,33.67
2018-10-18T20:44:45.587Z,32.80
2018-10-18T20:47:20.452Z,35.17
2018-10-18T20:49:55.123Z,39.33
2018-10-18T20:52:29.594Z,39.53
2018-10-18T20:55:04.544Z,35.90
2018-10-18T20:57:38.952Z,39.53
2018-10-18T21:00:13.912Z,34.07
2018-10-18T21:02:48.353Z,35.10
2018-10-18T21:05:23.006Z,37.50
2018-10-18T21:07:57.472Z,34.10
2018-10-18T21:10:31.952Z,35.63
2018-10-18T21:13:06.644Z,31.12
2018-10-18T21:15:41.160Z,40.60
2018-10-18T21:18:15.620Z,35.70
2018-10-18T21:20:49.992Z,42.67
2018-10-18T21:23:24.855Z,33.10
2018-10-18T21:25:59.321Z,35.13
2018-10-18T21:28:33.983Z,39.77
2018-10-18T21:31:08.556Z,40.20
2018-10-18T21:33:43.097Z,34.47
2018-10-18T21:36:17.784Z,41.77
2018-10-18T21:38:52.472Z,36.40
2018-10-18T21:41:27.107Z,35.30
2018-10-18T21:44:02.324Z,35.13
2018-10-18T21:46:37.812Z,33.77
2018-10-18T21:49:30.460Z,31.43
2018-10-18T21:52:05.182Z,32.90
2018-10-18T21:54:39.624Z,29.83
2018-10-18T21:57:14.302Z,29.77
2018-10-18T21:59:48.841Z,33.17
2018-10-18T22:02:23.460Z,29.60
2018-10-18T22:04:58.176Z,28.63
2018-10-18T22:07:33.048Z,28.73
2018-10-18T22:10:07.512Z,32.47
2018-10-18T22:12:42.318Z,28.83
2018-10-18T22:15:16.808Z,29.90
2018-10-18T22:17:51.706Z,28.67
2018-10-18T22:20:26.332Z,25.03
2018-10-18T22:23:00.754Z,30.80
2018-10-18T22:25:35.259Z,27.00
2018-10-18T22:28:09.905Z,27.47
2018-10-18T22:30:44.542Z,26.07
2018-10-18T22:33:18.975Z,28.53
2018-10-18T22:35:53.748Z,24.93
2018-10-18T22:38:28.884Z,25.13
2018-10-18T22:41:08.412Z,23.73
2018-10-18T22:43:42.952Z,23.70
2018-10-18T22:46:17.353Z,24.73
2018-10-18T22:48:52.024Z,26.20
2018-10-18T22:51:26.766Z,24.37
2018-10-18T22:54:01.248Z,23.95
2018-10-18T22:56:36.196Z,23.60
2018-10-18T22:59:10.830Z,27.33
2018-10-18T23:01:45.456Z,25.23
2018-10-18T23:04:20.105Z,28.07
2018-10-18T23:06:54.740Z,27.82
2018-10-18T23:09:29.396Z,27.60
2018-10-18T23:12:05.108Z,30.72
2018-10-18T23:14:39.592Z,38.17
2018-10-18T23:17:14.238Z,34.90
2018-10-18T23:19:48.850Z,36.03
2018-10-18T23:22:23.423Z,41.60
2018-10-18T23:24:58.219Z,39.07
2018-10-18T23:27:32.937Z,40.43
2018-10-18T23:30:08.333Z,42.08
2018-10-18T23:32:43.081Z,39.90
2018-10-18T23:35:17.729Z,38.30
2018-10-18T23:37:52.441Z,39.90
2018-10-18T23:40:27.031Z,40.20
2018-10-18T23:43:01.440Z,43.73
2018-10-18T23:45:36.087Z,44.63
2018-10-18T23:48:10.683Z,40.17
2018-10-18T23:50:45.134Z,38.58
2018-10-18T23:53:19.640Z,46.03
2018-10-18T23:55:54.220Z,41.47
2018-10-18T23:58:28.616Z,45.00
