createdAt,value
2023-03-23T15:59:56.099Z,45.50
2023-03-23T16:03:02.597Z,45.66
2023-03-23T16:06:05.936Z,45.64
2023-03-23T16:09:16.197Z,45.86
2023-03-23T16:12:21.903Z,46.02
2023-03-23T16:15:24.779Z,46.09
2023-03-23T16:18:27.517Z,46.30
2023-03-23T16:21:30.695Z,46.39
2023-03-23T16:24:33.721Z,46.71
2023-03-23T16:27:37.067Z,46.90
2023-03-23T16:30:42.602Z,46.84
2023-03-23T16:33:45.402Z,46.66
2023-03-23T16:36:48.230Z,46.98
2023-03-23T16:39:51.070Z,47.21
2023-03-23T16:42:54.528Z,47.16
2023-03-23T16:45:58.205Z,47.27
2023-03-23T16:49:01.072Z,47.30
2023-03-23T16:52:03.975Z,47.68
2023-03-23T16:55:07.870Z,47.64
2023-03-23T16:58:16.888Z,48.09
2023-03-23T17:01:20.230Z,47.98
2023-03-23T17:04:24.806Z,48.23
2023-03-23T17:07:28.482Z,48.61
2023-03-23T17:10:32.266Z,48.73
2023-03-23T17:13:38.468Z,49.03
2023-03-23T17:16:41.669Z,49.20
2023-03-23T17:19:44.575Z,49.37
2023-03-23T17:22:48.278Z,49.48
2023-03-23T17:25:51.732Z,49.63
2023-03-23T17:28:54.585Z,49.89
2023-03-23T17:31:57.531Z,49.97
2023-03-23T17:35:00.758Z,50.26
2023-03-23T17:38:03.738Z,50.18
2023-03-23T17:41:08.212Z,50.58
2023-03-23T17:44:11.265Z,50.63
2023-03-23T17:47:14.263Z,50.77
2023-03-23T17:50:17.647Z,51.10
2023-03-23T17:53:20.613Z,51.08
2023-03-23T17:56:23.451Z,51.33
2023-03-23T17:59:27.567Z,51.43
2023-03-23T18:02:30.514Z,51.65
2023-03-23T18:05:34.737Z,51.67
2023-03-23T18:08:38.374Z,51.63
2023-03-23T18:11:42.310Z,51.70
2023-03-23T18:14:45.207Z,51.99
2023-03-23T18:17:50.674Z,52.17
2023-03-23T18:20:54.930Z,52.41
2023-03-23T18:23:59.874Z,52.46
2023-03-23T18:27:05.988Z,52.18
2023-03-23T18:30:10.728Z,52.17
2023-03-23T18:33:13.605Z,52.35
2023-03-23T18:36:19.597Z,52.10
2023-03-23T18:39:22.661Z,51.58
2023-03-23T18:42:28.373Z,51.38
2023-03-23T18:45:31.327Z,51.44
2023-03-23T18:48:40.693Z,51.65
2023-03-23T18:51:43.615Z,51.72
2023-03-23T18:54:46.634Z,51.87
2023-03-23T18:57:50.323Z,51.84
2023-03-23T19:00:57.330Z,51.97
2023-03-23T19:04:00.430Z,52.26
2023-03-23T19:07:03.626Z,52.40
2023-03-23T19:10:09.904Z,52.56
2023-03-23T19:13:13.634Z,52.52
2023-03-23T19:16:16.523Z,52.67
2023-03-23T19:19:20.294Z,52.57
2023-03-23T19:22:23.504Z,52.60
2023-03-23T19:25:26.988Z,52.72
2023-03-23T19:31:35.995Z,52.51
2023-03-23T19:34:39.582Z,52.44
2023-03-23T19:37:42.685Z,52.73
2023-03-23T19:41:03.892Z,52.64
2023-03-23T19:44:08.679Z,52.69
2023-03-23T19:47:11.791Z,52.59
2023-03-23T19:50:14.759Z,52.80
2023-03-23T19:53:19.229Z,52.76
2023-03-23T19:56:22.776Z,52.69
2023-03-23T19:59:26.381Z,52.74
2023-03-23T20:02:29.285Z,52.85
2023-03-23T20:05:35.100Z,52.87
2023-03-23T20:08:43.347Z,52.81
2023-03-23T20:11:50.050Z,52.76
2023-03-23T20:14:53.334Z,52.92
2023-03-23T20:17:57.986Z,52.89
2023-03-23T20:21:06.822Z,53.02
2023-03-23T20:24:09.782Z,52.99
2023-03-23T20:27:17.522Z,52.95
2023-03-23T20:30:20.709Z,52.87
2023-03-23T20:33:23.620Z,53.21
2023-03-23T20:36:29.937Z,53.18
2023-03-23T20:39:33.782Z,53.28
2023-03-23T20:42:37.277Z,53.12
2023-03-23T20:45:40.137Z,53.11
2023-03-23T20:48:43.091Z,53.14
2023-03-23T20:51:46.772Z,52.89
2023-03-23T20:54:50.941Z,52.71
2023-03-23T20:57:53.830Z,52.69
2023-03-23T21:00:58.566Z,52.76
2023-03-23T21:04:03.276Z,52.26
2023-03-23T21:07:06.415Z,52.42
2023-03-23T21:10:09.339Z,52.58
2023-03-23T21:13:13.653Z,52.76
2023-03-23T21:16:21.788Z,52.85
2023-03-23T21:19:25.033Z,52.87
2023-03-23T21:22:29.144Z,53.07
2023-03-23T21:25:35.423Z,53.37
2023-03-23T21:28:38.433Z,53.42
2023-03-23T21:31:41.955Z,53.67
2023-03-23T21:34:47.526Z,53.86
2023-03-23T21:37:50.577Z,54.02
2023-03-23T21:41:01.735Z,54.27
2023-03-23T21:44:05.614Z,54.34
2023-03-23T21:47:10.935Z,54.60
2023-03-23T21:50:14.770Z,54.50
2023-03-23T21:53:18.723Z,54.62
2023-03-23T21:56:24.454Z,55.12
2023-03-23T21:59:27.650Z,55.02
2023-03-23T22:02:32.312Z,55.06
2023-03-23T22:05:39.965Z,55.31
2023-03-23T22:08:44.736Z,55.74
2023-03-23T22:11:47.802Z,56.01
2023-03-23T22:14:50.797Z,55.96
2023-03-23T22:17:55.300Z,56.39
2023-03-23T22:20:59.128Z,57.09
2023-03-23T22:24:02.363Z,57.08
2023-03-23T22:27:05.382Z,56.96
2023-03-23T22:30:13.679Z,57.06
2023-03-23T22:33:18.002Z,57.35
2023-03-23T22:36:28.024Z,57.49
2023-03-23T22:39:31.762Z,57.07
2023-03-23T22:42:34.959Z,57.27
2023-03-23T22:45:41.244Z,56.95
2023-03-23T22:48:46.305Z,57.11
2023-03-23T22:51:50.230Z,57.01
2023-03-23T22:54:53.674Z,57.11
2023-03-23T22:57:56.752Z,57.49
2023-03-23T23:01:06.309Z,57.38
2023-03-23T23:04:09.605Z,57.84
2023-03-23T23:07:14.382Z,57.75
2023-03-23T23:10:17.463Z,58.70
2023-03-23T23:13:20.718Z,58.94
2023-03-23T23:16:26.469Z,58.71
2023-03-23T23:19:29.467Z,58.57
2023-03-23T23:22:32.937Z,59.04
2023-03-23T23:25:36.921Z,59.25
2023-03-23T23:28:40.532Z,58.77
2023-03-23T23:31:43.999Z,58.64
2023-03-23T23:34:46.936Z,59.02
2023-03-23T23:37:50.459Z,58.96
2023-03-23T23:40:53.668Z,58.71
2023-03-23T23:43:56.800Z,58.85
2023-03-23T23:46:59.701Z,59.00
2023-03-23T23:50:04.149Z,59.37
2023-03-23T23:53:09.984Z,59.02
2023-03-23T23:56:14.053Z,59.39
2023-03-23T23:59:17.496Z,59.43
