createdAt,value
2023-04-30T00:00:02.817Z,0
2023-04-30T00:05:02.585Z,0
2023-04-30T00:10:03.297Z,0
2023-04-30T00:15:03.026Z,0
2023-04-30T00:20:03.358Z,0
2023-04-30T00:25:03.158Z,0
2023-04-30T00:30:02.904Z,0
2023-04-30T00:35:02.675Z,0
2023-04-30T00:40:02.354Z,0
2023-04-30T00:45:03.156Z,0
2023-04-30T00:50:02.857Z,0
2023-04-30T00:55:03.720Z,0
2023-04-30T01:00:03.309Z,0
2023-04-30T01:05:03.004Z,0
2023-04-30T01:10:02.832Z,0
2023-04-30T01:15:03.135Z,0
2023-04-30T01:20:02.966Z,0
2023-04-30T01:25:03.129Z,0
2023-04-30T01:30:02.847Z,0
2023-04-30T01:35:03.688Z,0
2023-04-30T01:40:02.467Z,0
2023-04-30T01:45:02.667Z,0
2023-04-30T01:50:02.435Z,0
2023-04-30T01:55:03.955Z,0
2023-04-30T02:00:02.999Z,0
2023-04-30T02:05:02.590Z,0
2023-04-30T02:10:03.327Z,0
2023-04-30T02:15:03.195Z,0
2023-04-30T02:20:02.984Z,0
2023-04-30T02:25:02.640Z,0
2023-04-30T02:30:02.995Z,0
2023-04-30T02:35:02.827Z,0
2023-04-30T02:40:02.460Z,0
2023-04-30T02:45:02.450Z,0
2023-04-30T02:50:03.394Z,0
2023-04-30T02:55:03.392Z,0
2023-04-30T03:00:02.803Z,0.23
2023-04-30T03:05:02.525Z,0.57
2023-04-30T03:10:03.234Z,1.47
2023-04-30T03:15:03.024Z,3.51
2023-04-30T03:20:03.138Z,8.04
2023-04-30T03:25:03.168Z,6.67
2023-04-30T03:30:02.948Z,18.33
2023-04-30T03:35:02.629Z,35
2023-04-30T03:40:03.061Z,103.33
2023-04-30T03:45:02.716Z,155
2023-04-30T03:50:02.474Z,213.33
2023-04-30T03:55:03.902Z,290
2023-04-30T04:00:03.026Z,378.33
2023-04-30T04:05:02.809Z,463.33
2023-04-30T04:10:02.691Z,558.33
2023-04-30T04:15:02.551Z,655
2023-04-30T04:20:03.154Z,750
2023-04-30T04:25:03.149Z,926.67
2023-04-30T04:30:02.978Z,1361.67
2023-04-30T04:35:02.696Z,1560
2023-04-30T04:40:03.351Z,1750
2023-04-30T04:45:03.549Z,1955
2023-04-30T04:50:03.019Z,2256.67
2023-04-30T04:55:03.719Z,2648.33
2023-04-30T05:00:02.966Z,2786.67
2023-04-30T05:05:02.715Z,2785
2023-04-30T05:10:02.782Z,2725
2023-04-30T05:15:02.755Z,2975
2023-04-30T05:20:03.209Z,3296.67
2023-04-30T05:25:02.936Z,3713.33
2023-04-30T05:30:02.786Z,4020
2023-04-30T05:35:02.492Z,4026.67
2023-04-30T05:40:03.291Z,3988.33
2023-04-30T05:45:02.478Z,4266.67
2023-04-30T05:50:03.158Z,5113.33
2023-04-30T05:55:03.444Z,5551.67
2023-04-30T06:00:02.667Z,5495
2023-04-30T06:05:02.971Z,5755
2023-04-30T06:10:03.248Z,7905
2023-04-30T06:15:03.085Z,7081.67
2023-04-30T06:20:02.934Z,8100
2023-04-30T06:25:02.997Z,8180
2023-04-30T06:30:02.822Z,8500
2023-04-30T06:35:02.676Z,9010
2023-04-30T06:40:02.452Z,9010
2023-04-30T06:45:03.391Z,9955
2023-04-30T06:50:03.298Z,11190
2023-04-30T06:55:04.158Z,11553.33
2023-04-30T07:00:02.862Z,12190
2023-04-30T07:05:02.865Z,12381.67
2023-04-30T07:10:02.543Z,12993.33
2023-04-30T07:15:02.519Z,12755
2023-04-30T07:20:03.331Z,13230
2023-04-30T07:25:03.080Z,27736.67
2023-04-30T07:30:02.891Z,29736.67
2023-04-30T07:35:02.757Z,33470
2023-04-30T07:40:02.576Z,34213.33
2023-04-30T07:45:03.323Z,36200
2023-04-30T07:50:03.156Z,42546.67
2023-04-30T07:55:03.788Z,58657.19
2023-04-30T08:00:02.596Z,40890
2023-04-30T08:05:02.368Z,64347.89
2023-04-30T08:10:03.045Z,66613.75
2023-04-30T08:15:03.221Z,64276.02
2023-04-30T08:20:03.022Z,27533.33
2023-04-30T08:25:02.737Z,8823.33
2023-04-30T08:30:02.747Z,58732.66
2023-04-30T08:35:03.302Z,59958.13
2023-04-30T08:40:03.034Z,6523.33
2023-04-30T08:45:03.028Z,48893.33
2023-04-30T08:50:02.718Z,64786.33
2023-04-30T08:55:03.461Z,29013.33
2023-04-30T09:00:02.926Z,7405
2023-04-30T09:05:02.637Z,63282.34
2023-04-30T09:10:02.533Z,65812.34
2023-04-30T09:15:03.244Z,61609.45
2023-04-30T09:20:02.368Z,58658.98
2023-04-30T09:25:03.111Z,63762.11
2023-04-30T09:30:02.917Z,59230.39
2023-04-30T09:35:02.615Z,59072.27
2023-04-30T09:40:02.758Z,64457.5
2023-04-30T09:45:02.665Z,48230
2023-04-30T09:50:03.301Z,71556.95
2023-04-30T09:55:03.704Z,72723.13
2023-04-30T10:00:02.837Z,74401.41
2023-04-30T10:05:02.506Z,72920.78
2023-04-30T10:10:03.206Z,73186.72
2023-04-30T10:15:03.006Z,73432.89
2023-04-30T10:20:03.059Z,72338.59
2023-04-30T10:25:02.901Z,76237.81
2023-04-30T10:30:02.656Z,76767.89
2023-04-30T10:35:02.420Z,76715.78
2023-04-30T10:40:03.142Z,75039.3
2023-04-30T10:45:03.131Z,75400.47
2023-04-30T10:50:03.021Z,75287.27
2023-04-30T10:55:03.462Z,78498.28
2023-04-30T11:00:02.596Z,62182.66
2023-04-30T11:05:03.441Z,45983.33
2023-04-30T11:10:03.109Z,73411.33
2023-04-30T11:15:03.042Z,79544.06
2023-04-30T11:20:02.758Z,75738.28
2023-04-30T11:25:02.598Z,74787.73
2023-04-30T11:30:03.317Z,75745.47
2023-04-30T11:35:03.159Z,72457.19
2023-04-30T11:40:02.809Z,75610.7
2023-04-30T11:45:02.630Z,71400.63
2023-04-30T11:50:03.292Z,69397.11
2023-04-30T11:55:03.919Z,72998.05
2023-04-30T12:00:02.762Z,69840.94
2023-04-30T12:05:02.619Z,65244.53
2023-04-30T12:10:02.436Z,68696.33
2023-04-30T12:15:03.315Z,71758.2
2023-04-30T12:20:03.370Z,71997.19
2023-04-30T12:25:03.030Z,77890.94
2023-04-30T12:30:02.829Z,83910.47
2023-04-30T12:35:02.931Z,79844.14
2023-04-30T12:40:02.789Z,81603.28
2023-04-30T12:45:02.539Z,76906.25
2023-04-30T12:50:02.503Z,73826.41
2023-04-30T12:55:03.953Z,69062.89
2023-04-30T13:00:03.070Z,69327.03
2023-04-30T13:05:02.849Z,63909.45
2023-04-30T13:10:02.541Z,72895.63
2023-04-30T13:15:03.415Z,75608.91
2023-04-30T13:20:03.137Z,74530.78
2023-04-30T13:25:03.079Z,69057.5
2023-04-30T13:30:02.681Z,65898.59
2023-04-30T13:35:02.436Z,60051.56
2023-04-30T13:40:03.261Z,49813.33
2023-04-30T13:45:03.097Z,47470
2023-04-30T13:50:02.855Z,44226.67
2023-04-30T13:55:02.860Z,37723.33
2023-04-30T14:00:03.654Z,36900
2023-04-30T14:05:07.113Z,41600
2023-04-30T14:10:03.662Z,42300
2023-04-30T14:15:02.965Z,40826.67
2023-04-30T14:20:02.923Z,39663.33
2023-04-30T14:25:03.161Z,38766.67
2023-04-30T14:30:03.060Z,38490
2023-04-30T14:35:02.924Z,40513.33
2023-04-30T14:40:02.853Z,41643.33
2023-04-30T14:45:02.800Z,41176.67
2023-04-30T14:50:02.977Z,39036.67
2023-04-30T14:55:03.264Z,37610
2023-04-30T15:00:03.355Z,32993.33
2023-04-30T15:05:03.236Z,30226.67
2023-04-30T15:10:02.781Z,27553.33
2023-04-30T15:15:02.663Z,28276.67
2023-04-30T15:20:02.670Z,27560
2023-04-30T15:25:02.477Z,12776.67
2023-04-30T15:30:03.224Z,12231.67
2023-04-30T15:35:03.243Z,11460
2023-04-30T15:40:02.881Z,12896.67
2023-04-30T15:45:02.710Z,28036.67
2023-04-30T15:50:02.930Z,27816.67
2023-04-30T15:55:03.933Z,11516.67
2023-04-30T16:00:03.357Z,8811.67
2023-04-30T16:05:02.953Z,6555
2023-04-30T16:10:02.768Z,5921.67
2023-04-30T16:15:02.566Z,5763.33
2023-04-30T16:20:03.226Z,5745
2023-04-30T16:25:02.921Z,6200
2023-04-30T16:30:02.889Z,7011.67
2023-04-30T16:35:02.532Z,7048.33
2023-04-30T16:40:02.452Z,6613.33
2023-04-30T16:45:03.391Z,6031.67
2023-04-30T16:50:03.049Z,4663.33
2023-04-30T16:55:03.548Z,3831.67
2023-04-30T17:00:02.849Z,3595
2023-04-30T17:05:02.516Z,3356.67
2023-04-30T17:10:03.233Z,3086.67
2023-04-30T17:15:03.067Z,2660
2023-04-30T17:20:02.648Z,2265
2023-04-30T17:25:02.565Z,2245
2023-04-30T17:30:02.410Z,2133.33
2023-04-30T17:35:03.041Z,1906.67
2023-04-30T17:40:02.695Z,1445
2023-04-30T17:45:02.475Z,1283.33
2023-04-30T17:50:03.143Z,1073.33
2023-04-30T17:55:03.806Z,933.33
2023-04-30T18:00:02.638Z,801.67
2023-04-30T18:05:03.284Z,663.33
2023-04-30T18:10:03.550Z,466.67
2023-04-30T18:15:02.639Z,375
2023-04-30T18:20:03.367Z,286.67
2023-04-30T18:25:03.202Z,206.67
2023-04-30T18:30:02.834Z,135
2023-04-30T18:35:02.458Z,81.67
2023-04-30T18:40:03.196Z,46.67
2023-04-30T18:45:03.121Z,25
2023-04-30T18:50:02.933Z,11.67
2023-04-30T18:55:03.572Z,5
2023-04-30T19:00:02.559Z,5.89
2023-04-30T19:05:02.843Z,2.72
2023-04-30T19:10:02.477Z,1.25
2023-04-30T19:15:03.268Z,0.45
2023-04-30T19:20:02.451Z,0.11
2023-04-30T19:25:03.120Z,0
2023-04-30T19:30:02.803Z,0
2023-04-30T19:35:02.520Z,0
2023-04-30T19:40:02.525Z,0
2023-04-30T19:45:03.382Z,0
2023-04-30T19:50:03.027Z,0
2023-04-30T19:55:03.318Z,0
2023-04-30T20:00:02.584Z,0
2023-04-30T20:05:07.002Z,0
2023-04-30T20:10:03.240Z,0
2023-04-30T20:15:02.985Z,0
2023-04-30T20:20:02.804Z,0
2023-04-30T20:25:02.550Z,0
2023-04-30T20:30:03.479Z,0
2023-04-30T20:35:03.140Z,0
2023-04-30T20:40:02.870Z,0
2023-04-30T20:45:05.991Z,0
2023-04-30T20:50:03.047Z,0
2023-04-30T20:55:03.970Z,0
2023-04-30T21:00:03.024Z,0
2023-04-30T21:05:02.755Z,0
2023-04-30T21:10:02.596Z,0
2023-04-30T21:15:02.628Z,0
2023-04-30T21:20:03.298Z,0
2023-04-30T21:25:03.084Z,0
2023-04-30T21:30:02.818Z,0
2023-04-30T21:35:03.078Z,0
2023-04-30T21:40:02.705Z,0
2023-04-30T21:45:02.535Z,0
2023-04-30T21:50:02.436Z,0
2023-04-30T21:55:04.192Z,0
2023-04-30T22:00:03.098Z,0
2023-04-30T22:05:02.872Z,0
2023-04-30T22:10:02.730Z,0
2023-04-30T22:15:03.084Z,0
2023-04-30T22:20:02.564Z,0
2023-04-30T22:25:02.483Z,0
2023-04-30T22:30:03.289Z,0
2023-04-30T22:35:02.495Z,0
2023-04-30T22:40:03.299Z,0
2023-04-30T22:45:03.208Z,0
2023-04-30T22:50:02.865Z,0
2023-04-30T22:55:03.209Z,0
2023-04-30T23:00:02.502Z,0
2023-04-30T23:05:03.370Z,0
2023-04-30T23:10:02.991Z,0
2023-04-30T23:15:03.163Z,0
2023-04-30T23:20:02.976Z,0
2023-04-30T23:25:02.739Z,0
2023-04-30T23:30:02.361Z,0
2023-04-30T23:35:03.193Z,0
2023-04-30T23:40:03.168Z,0
2023-04-30T23:45:02.935Z,0
2023-04-30T23:50:02.595Z,0
2023-04-30T23:55:04.249Z,0
