createdAt,value
2023-04-01T00:00:20.771Z,70.55
2023-04-01T00:01:26.349Z,70.61
2023-04-01T00:02:28.723Z,70.71
2023-04-01T00:03:33.457Z,70.63
2023-04-01T00:04:36.592Z,70.69
2023-04-01T00:05:39.472Z,70.69
2023-04-01T00:06:42.409Z,70.56
2023-04-01T00:07:45.528Z,70.31
2023-04-01T00:08:49.034Z,70.53
2023-04-01T00:09:51.641Z,70.48
2023-04-01T00:10:59.032Z,70.35
2023-04-01T00:12:03.445Z,70.50
2023-04-01T00:13:07.231Z,70.72
2023-04-01T00:14:12.711Z,70.71
2023-04-01T00:15:17.065Z,70.73
2023-04-01T00:16:25.495Z,70.76
2023-04-01T00:17:30.468Z,70.60
2023-04-01T00:18:32.643Z,70.64
2023-04-01T00:19:39.316Z,70.72
2023-04-01T00:20:48.807Z,70.82
2023-04-01T00:21:52.278Z,70.72
2023-04-01T00:22:56.671Z,70.62
2023-04-01T00:23:58.826Z,70.71
2023-04-01T00:25:01.028Z,70.59
2023-04-01T00:26:27.634Z,70.58
2023-04-01T00:27:36.250Z,70.53
2023-04-01T00:28:40.127Z,70.46
2023-04-01T00:29:52.954Z,70.52
2023-04-01T00:30:57.392Z,70.51
2023-04-01T00:32:00.064Z,70.37
2023-04-01T00:33:07.037Z,70.47
2023-04-01T00:34:09.361Z,70.52
2023-04-01T00:35:17.604Z,70.56
2023-04-01T00:36:24.347Z,70.60
2023-04-01T00:37:29.228Z,70.57
2023-04-01T00:38:31.397Z,70.71
2023-04-01T00:39:35.208Z,70.83
2023-04-01T00:40:45.471Z,70.68
2023-04-01T00:41:48.135Z,70.68
2023-04-01T00:42:50.792Z,70.85
2023-04-01T00:43:54.765Z,70.90
2023-04-01T00:44:57.060Z,70.93
2023-04-01T00:45:59.887Z,71.02
2023-04-01T00:47:02.354Z,70.89
2023-04-01T00:49:30.819Z,70.87
2023-04-01T00:50:46.620Z,71.14
2023-04-01T00:51:52.810Z,70.96
2023-04-01T00:52:59.365Z,71.00
2023-04-01T00:54:06.072Z,71.03
2023-04-01T00:55:11.273Z,71.06
2023-04-01T00:56:24.254Z,70.93
2023-04-01T00:57:38.033Z,70.84
2023-04-01T00:58:44.460Z,70.88
2023-04-01T00:59:54.628Z,70.79
2023-04-01T01:01:00.914Z,70.79
2023-04-01T01:02:07.870Z,70.80
2023-04-01T01:03:10.721Z,70.84
2023-04-01T01:07:07.482Z,70.83
2023-04-01T01:09:32.580Z,70.95
2023-04-01T01:10:35.904Z,71.16
2023-04-01T01:11:51.646Z,70.99
2023-04-01T01:13:03.417Z,71.05
2023-04-01T01:16:02.101Z,70.91
2023-04-01T01:17:27.230Z,70.90
2023-04-01T01:20:33.072Z,70.84
2023-04-01T01:21:41.760Z,70.81
2023-04-01T01:22:50.449Z,70.81
2023-04-01T01:24:08.196Z,70.81
2023-04-01T01:26:54.263Z,70.69
2023-04-01T01:31:10.737Z,70.64
2023-04-01T01:34:03.294Z,70.52
2023-04-01T01:35:32.451Z,70.75
2023-04-01T01:36:37.467Z,70.73
2023-04-01T01:37:43.425Z,70.66
2023-04-01T01:38:48.234Z,70.57
2023-04-01T01:39:54.402Z,70.41
2023-04-01T01:40:58.227Z,70.66
2023-04-01T01:42:04.748Z,70.63
2023-04-01T01:43:10.939Z,70.74
2023-04-01T01:44:15.026Z,70.75
2023-04-01T01:45:19.679Z,70.58
2023-04-01T01:46:24.536Z,70.67
2023-04-01T01:47:28.857Z,70.75
2023-04-01T01:48:34.714Z,70.67
2023-04-01T01:49:38.031Z,70.74
2023-04-01T01:50:41.898Z,70.67
2023-04-01T01:51:45.911Z,70.46
2023-04-01T01:52:49.164Z,70.36
2023-04-01T01:53:51.536Z,70.45
2023-04-01T01:54:58.461Z,70.43
2023-04-01T01:56:03.263Z,70.26
2023-04-01T01:57:09.683Z,70.29
2023-04-01T01:58:17.640Z,70.40
2023-04-01T01:59:22.206Z,70.34
2023-04-01T02:00:25.911Z,70.30
2023-04-01T02:01:30.548Z,70.17
2023-04-01T02:02:35.249Z,70.25
2023-04-01T02:03:40.345Z,70.22
2023-04-01T02:04:44.565Z,70.12
2023-04-01T02:05:48.707Z,70.23
2023-04-01T02:08:18.941Z,70.36
2023-04-01T02:09:21.279Z,70.39
2023-04-01T02:10:26.681Z,70.45
2023-04-01T02:11:38.041Z,70.46
2023-04-01T02:12:43.363Z,70.44
2023-04-01T02:14:07.022Z,70.31
2023-04-01T02:15:11.781Z,70.44
2023-04-01T02:17:30.406Z,70.45
2023-04-01T02:18:35.451Z,70.40
2023-04-01T02:20:58.594Z,70.70
2023-04-01T02:22:03.488Z,70.79
2023-04-01T02:23:07.620Z,70.83
2023-04-01T02:24:12.840Z,70.94
2023-04-01T02:26:30.185Z,70.75
2023-04-01T02:27:33.348Z,70.96
2023-04-01T02:28:37.497Z,70.97
2023-04-01T02:29:39.937Z,70.94
2023-04-01T02:30:46.063Z,70.92
2023-04-01T02:31:49.931Z,70.68
2023-04-01T02:32:53.225Z,70.63
2023-04-01T02:33:55.816Z,70.71
2023-04-01T02:34:58.279Z,70.69
2023-04-01T02:36:00.579Z,70.63
2023-04-01T02:37:02.733Z,70.45
2023-04-01T02:38:05.970Z,70.31
2023-04-01T02:39:08.909Z,70.41
2023-04-01T02:40:13.766Z,70.29
2023-04-01T02:41:16.615Z,70.24
2023-04-01T02:42:18.814Z,70.42
2023-04-01T02:43:21.373Z,70.53
2023-04-01T02:44:23.562Z,70.68
2023-04-01T02:45:25.740Z,70.64
2023-04-01T02:46:28.893Z,70.76
2023-04-01T02:47:31.493Z,70.81
2023-04-01T02:48:33.832Z,70.91
2023-04-01T02:49:35.996Z,70.80
2023-04-01T02:50:38.368Z,70.71
2023-04-01T02:51:40.524Z,70.59
2023-04-01T02:52:42.798Z,70.74
2023-04-01T02:53:45.243Z,70.80
2023-04-01T02:54:47.529Z,70.83
2023-04-01T02:55:49.602Z,70.86
2023-04-01T02:56:52.006Z,70.84
2023-04-01T02:57:54.402Z,70.93
2023-04-01T02:58:57.105Z,70.75
2023-04-01T02:59:59.381Z,70.86
2023-04-01T03:01:02.832Z,70.70
2023-04-01T03:02:05.191Z,70.78
2023-04-01T03:03:07.641Z,70.65
2023-04-01T03:04:10.225Z,70.70
2023-04-01T03:05:12.405Z,70.67
2023-04-01T03:06:16.507Z,70.79
2023-04-01T03:07:18.833Z,70.84
2023-04-01T03:08:22.592Z,70.81
2023-04-01T03:09:24.927Z,70.79
2023-04-01T03:10:27.734Z,70.71
2023-04-01T03:11:29.904Z,70.86
2023-04-01T03:12:32.107Z,70.85
2023-04-01T03:13:34.272Z,70.88
2023-04-01T03:14:36.294Z,70.98
2023-04-01T03:15:40.607Z,70.98
2023-04-01T03:16:43.733Z,71.05
2023-04-01T03:17:47.326Z,71.14
2023-04-01T03:18:49.900Z,71.23
2023-04-01T03:19:52.073Z,71.31
2023-04-01T03:20:54.271Z,71.39
2023-04-01T03:21:56.363Z,71.40
2023-04-01T03:22:58.638Z,71.42
2023-04-01T03:24:03.213Z,71.47
2023-04-01T03:25:07.088Z,71.53
2023-04-01T03:26:10.007Z,71.53
2023-04-01T03:27:12.183Z,71.56
2023-04-01T03:28:14.645Z,71.53
2023-04-01T03:29:17.261Z,71.62
2023-04-01T03:30:20.322Z,71.64
2023-04-01T03:31:24.538Z,71.62
2023-04-01T03:32:28.469Z,71.69
2023-04-01T03:33:31.144Z,71.72
2023-04-01T03:34:33.730Z,71.78
2023-04-01T03:35:35.901Z,71.78
2023-04-01T03:36:38.768Z,71.83
2023-04-01T03:37:41.681Z,71.83
2023-04-01T03:40:14.402Z,71.96
2023-04-01T03:41:18.084Z,72.05
2023-04-01T03:42:20.397Z,72.12
2023-04-01T03:43:24.055Z,72.12
2023-04-01T03:44:26.219Z,72.15
2023-04-01T03:45:28.869Z,72.13
2023-04-01T03:46:31.265Z,72.12
2023-04-01T03:47:34.840Z,72.04
2023-04-01T03:48:37.543Z,71.96
2023-04-01T03:49:39.812Z,71.98
2023-04-01T03:50:42.273Z,71.95
2023-04-01T03:51:44.457Z,72.00
2023-04-01T03:53:57.966Z,72.11
2023-04-01T03:55:02.019Z,72.16
2023-04-01T03:56:08.815Z,72.12
2023-04-01T03:57:11.790Z,72.17
2023-04-01T03:58:14.595Z,72.19
2023-04-01T03:59:16.747Z,72.17
2023-04-01T04:00:20.350Z,72.23
2023-04-01T04:01:24.768Z,72.21
2023-04-01T04:02:28.882Z,72.17
2023-04-01T04:03:31.536Z,72.12
2023-04-01T04:04:34.256Z,72.19
2023-04-01T04:05:36.572Z,72.16
2023-04-01T04:06:39.611Z,72.20
2023-04-01T04:07:42.997Z,72.15
2023-04-01T04:08:45.358Z,72.06
2023-04-01T04:09:48.803Z,72.10
2023-04-01T04:10:57.275Z,72.08
2023-04-01T04:12:01.731Z,72.11
2023-04-01T04:13:05.500Z,72.07
2023-04-01T04:14:08.622Z,72.00
2023-04-01T04:15:11.261Z,71.98
2023-04-01T04:16:15.004Z,71.94
2023-04-01T04:17:19.097Z,71.96
2023-04-01T04:18:21.262Z,71.95
2023-04-01T04:19:25.499Z,71.91
2023-04-01T04:20:29.898Z,71.88
2023-04-01T04:21:32.184Z,71.86
2023-04-01T04:22:35.617Z,71.85
2023-04-01T04:23:38.849Z,71.91
2023-04-01T04:24:41.404Z,71.95
2023-04-01T04:27:06.741Z,71.89
2023-04-01T04:28:09.968Z,71.94
2023-04-01T04:29:12.645Z,72.09
2023-04-01T04:30:15.213Z,72.16
2023-04-01T04:31:24.603Z,72.09
2023-04-01T04:32:29.464Z,72.12
2023-04-01T04:33:33.415Z,72.01
2023-04-01T04:34:36.035Z,71.96
2023-04-01T04:35:38.478Z,71.78
2023-04-01T04:36:41.700Z,71.69
2023-04-01T04:37:43.980Z,71.71
2023-04-01T04:38:47.522Z,71.71
2023-04-01T04:39:50.962Z,71.76
2023-04-01T04:40:54.982Z,71.71
2023-04-01T04:41:57.563Z,71.69
2023-04-01T04:43:00.826Z,71.64
2023-04-01T04:44:03.961Z,71.63
2023-04-01T04:45:07.748Z,71.60
2023-04-01T04:46:11.794Z,71.68
2023-04-01T04:47:14.599Z,71.69
2023-04-01T04:48:17.161Z,71.89
2023-04-01T04:49:20.481Z,71.83
2023-04-01T04:50:24.374Z,71.90
2023-04-01T04:51:27.178Z,71.96
2023-04-01T04:52:31.443Z,72.54
2023-04-01T04:53:33.673Z,72.94
2023-04-01T04:54:35.962Z,73.75
2023-04-01T04:55:44.654Z,74.29
2023-04-01T04:56:48.999Z,74.47
2023-04-01T04:57:51.913Z,74.34
2023-04-01T04:58:54.624Z,74.45
2023-04-01T04:59:58.532Z,74.45
2023-04-01T05:01:17.508Z,74.50
2023-04-01T05:02:19.900Z,74.47
2023-04-01T05:03:23.232Z,74.56
2023-04-01T05:04:25.649Z,74.44
2023-04-01T05:05:28.717Z,74.46
2023-04-01T05:06:31.692Z,74.12
2023-04-01T05:07:34.870Z,73.45
2023-04-01T05:08:37.348Z,72.97
2023-04-01T05:09:39.644Z,72.84
2023-04-01T05:10:43.394Z,72.53
2023-04-01T05:11:46.449Z,72.19
2023-04-01T05:12:48.611Z,71.98
2023-04-01T05:13:52.759Z,72.07
2023-04-01T05:14:54.916Z,72.35
2023-04-01T05:15:57.517Z,72.41
2023-04-01T05:16:59.884Z,72.24
2023-04-01T05:18:04.113Z,71.66
2023-04-01T05:19:06.808Z,71.27
2023-04-01T05:20:12.746Z,70.91
2023-04-01T05:21:16.236Z,70.69
2023-04-01T05:22:18.862Z,70.72
2023-04-01T05:23:22.758Z,70.57
2023-04-01T05:24:26.105Z,70.45
2023-04-01T05:25:29.663Z,70.86
2023-04-01T05:26:32.319Z,70.96
2023-04-01T05:27:35.478Z,70.70
2023-04-01T05:28:37.718Z,70.31
2023-04-01T05:29:40.091Z,69.96
2023-04-01T05:30:45.390Z,69.74
2023-04-01T05:31:58.887Z,69.45
2023-04-01T05:33:01.260Z,69.30
2023-04-01T05:34:05.651Z,69.49
2023-04-01T05:35:09.768Z,71.25
2023-04-01T05:36:15.426Z,71.24
2023-04-01T05:37:18.269Z,70.44
2023-04-01T05:38:20.684Z,69.59
2023-04-01T05:39:23.058Z,69.02
2023-04-01T05:40:29.320Z,68.70
2023-04-01T05:41:31.923Z,68.58
2023-04-01T05:42:35.502Z,68.58
2023-04-01T05:43:39.533Z,68.50
2023-04-01T05:44:43.576Z,68.52
2023-04-01T05:45:49.168Z,68.60
2023-04-01T05:46:53.345Z,68.57
2023-04-01T05:47:57.939Z,68.60
2023-04-01T05:49:00.132Z,68.57
2023-04-01T05:50:02.957Z,68.61
2023-04-01T05:51:06.614Z,68.68
2023-04-01T05:52:09.877Z,68.78
2023-04-01T05:53:13.128Z,68.83
2023-04-01T05:54:17.336Z,68.97
2023-04-01T05:55:20.466Z,69.06
2023-04-01T05:56:22.750Z,69.16
2023-04-01T05:57:28.159Z,69.20
2023-04-01T05:58:31.626Z,69.28
2023-04-01T05:59:34.023Z,69.39
2023-04-01T06:00:36.607Z,69.53
2023-04-01T06:01:40.047Z,69.62
2023-04-01T06:02:43.078Z,69.64
2023-04-01T06:03:46.091Z,69.62
2023-04-01T06:04:48.594Z,69.61
2023-04-01T06:05:50.821Z,69.63
2023-04-01T06:06:53.082Z,69.73
2023-04-01T06:08:01.535Z,69.82
2023-04-01T06:09:17.291Z,69.96
2023-04-01T06:10:27.901Z,69.96
2023-04-01T06:11:36.597Z,69.85
2023-04-01T06:14:21.454Z,69.83
2023-04-01T06:15:38.202Z,70.03
2023-04-01T06:16:51.308Z,69.99
2023-04-01T06:18:03.252Z,70.02
2023-04-01T06:19:16.949Z,70.08
2023-04-01T06:20:28.779Z,70.06
2023-04-01T06:23:16.654Z,70.14
2023-04-01T06:24:43.564Z,70.36
2023-04-01T06:26:05.026Z,70.35
2023-04-01T06:27:36.051Z,70.33
2023-04-01T06:28:58.924Z,70.39
2023-04-01T06:30:34.054Z,70.36
2023-04-01T06:31:49.617Z,70.39
2023-04-01T06:33:02.122Z,70.37
2023-04-01T06:34:14.895Z,70.39
2023-04-01T06:35:40.159Z,70.41
2023-04-01T06:38:38.753Z,70.46
2023-04-01T06:39:51.660Z,70.56
2023-04-01T06:41:04.498Z,70.61
2023-04-01T06:43:55.998Z,70.56
2023-04-01T06:45:35.285Z,70.47
2023-04-01T06:48:17.435Z,70.06
2023-04-01T06:51:25.812Z,70.16
2023-04-01T06:53:11.715Z,70.14
2023-04-01T06:57:04.088Z,70.30
2023-04-01T06:59:28.659Z,70.04
2023-04-01T07:00:33.801Z,70.00
2023-04-01T07:01:49.275Z,70.02
2023-04-01T07:03:21.025Z,69.94
2023-04-01T07:04:32.832Z,69.87
2023-04-01T07:05:36.004Z,69.88
2023-04-01T07:07:55.744Z,70.00
2023-04-01T07:09:02.777Z,70.06
2023-04-01T07:11:39.291Z,70.14
2023-04-01T07:12:47.755Z,70.14
2023-04-01T07:13:58.789Z,70.12
2023-04-01T07:16:34.843Z,70.06
2023-04-01T07:17:40.803Z,70.03
2023-04-01T07:20:32.766Z,69.87
2023-04-01T07:21:49.189Z,69.54
2023-04-01T07:22:57.248Z,69.35
2023-04-01T07:24:13.762Z,69.25
2023-04-01T07:26:39.690Z,69.32
2023-04-01T07:27:45.356Z,69.40
2023-04-01T07:28:54.741Z,69.47
2023-04-01T07:30:02.025Z,69.46
2023-04-01T07:31:36.548Z,69.41
2023-04-01T07:33:02.053Z,69.35
2023-04-01T07:34:19.441Z,69.28
2023-04-01T07:35:31.693Z,69.25
2023-04-01T07:36:43.017Z,69.26
2023-04-01T07:37:55.185Z,69.30
2023-04-01T07:39:10.927Z,69.38
2023-04-01T07:40:39.256Z,69.46
2023-04-01T07:41:54.162Z,69.62
2023-04-01T07:43:24.729Z,69.75
2023-04-01T07:44:42.411Z,69.95
2023-04-01T07:45:58.366Z,69.81
2023-04-01T07:47:35.153Z,69.88
2023-04-01T07:48:57.463Z,69.80
2023-04-01T07:50:23.255Z,69.67
2023-04-01T07:51:35.760Z,69.66
2023-04-01T07:53:08.978Z,69.61
2023-04-01T07:54:24.414Z,69.57
2023-04-01T07:55:36.388Z,69.50
2023-04-01T07:58:19.702Z,69.64
2023-04-01T07:59:42.347Z,69.83
2023-04-01T08:01:08.488Z,69.91
2023-04-01T08:02:28.862Z,69.98
2023-04-01T08:03:41.536Z,70.10
2023-04-01T08:05:03.120Z,70.14
2023-04-01T08:06:27.609Z,70.19
2023-04-01T08:07:53.085Z,70.33
2023-04-01T08:09:38.448Z,70.28
2023-04-01T08:11:15.525Z,70.04
2023-04-01T08:13:00.297Z,69.96
2023-04-01T08:14:39.166Z,70.64
2023-04-01T08:16:06.441Z,70.81
2023-04-01T08:17:22.960Z,70.29
2023-04-01T08:18:47.543Z,70.07
2023-04-01T08:21:29.825Z,69.93
2023-04-01T08:22:43.351Z,69.99
2023-04-01T08:23:51.453Z,69.98
2023-04-01T08:24:57.575Z,69.90
2023-04-01T08:26:28.138Z,69.87
2023-04-01T08:27:45.047Z,69.91
2023-04-01T08:28:54.543Z,69.81
2023-04-01T08:30:01.269Z,69.80
2023-04-01T08:31:10.258Z,69.70
2023-04-01T08:33:35.718Z,69.48
2023-04-01T08:34:45.422Z,69.45
2023-04-01T08:36:06.206Z,69.42
2023-04-01T08:37:21.354Z,69.34
2023-04-01T08:39:05.236Z,69.21
2023-04-01T08:40:33.352Z,68.93
2023-04-01T08:43:41.607Z,68.55
2023-04-01T08:45:25.486Z,68.85
2023-04-01T08:47:09.231Z,68.96
2023-04-01T08:48:36.572Z,68.72
2023-04-01T08:51:35.747Z,68.40
2023-04-01T08:52:44.490Z,68.56
2023-04-01T08:58:56.238Z,69.36
2023-04-01T09:00:21.968Z,69.41
2023-04-01T09:01:46.484Z,69.34
2023-04-01T09:03:32.602Z,69.32
2023-04-01T09:05:12.310Z,69.32
2023-04-01T09:08:00.034Z,68.64
2023-04-01T09:09:21.998Z,68.55
2023-04-01T09:10:51.323Z,68.30
2023-04-01T09:12:34.894Z,68.37
2023-04-01T09:13:57.502Z,68.49
2023-04-01T09:15:25.304Z,68.45
2023-04-01T09:17:07.383Z,68.48
2023-04-01T09:20:31.312Z,68.52
2023-04-01T09:22:08.752Z,68.58
2023-04-01T09:23:32.777Z,68.24
2023-04-01T09:25:01.993Z,68.33
2023-04-01T09:26:20.492Z,68.27
2023-04-01T09:29:37.403Z,67.91
2023-04-01T09:31:00.428Z,68.24
2023-04-01T09:32:21.815Z,68.26
2023-04-01T09:34:08.435Z,68.20
2023-04-01T09:35:50.268Z,68.26
2023-04-01T09:39:54.798Z,67.44
2023-04-01T09:41:13.851Z,67.47
2023-04-01T09:42:50.025Z,67.45
2023-04-01T09:44:06.820Z,67.11
2023-04-01T09:45:31.501Z,66.94
2023-04-01T09:46:56.363Z,66.42
2023-04-01T09:48:13.274Z,65.85
2023-04-01T09:51:16.371Z,64.92
2023-04-01T09:52:52.018Z,64.49
2023-04-01T09:54:24.771Z,64.62
2023-04-01T09:57:44.279Z,64.29
2023-04-01T10:00:35.967Z,64.30
2023-04-01T10:02:06.989Z,64.60
2023-04-01T10:03:30.196Z,64.45
2023-04-01T10:04:53.177Z,64.50
2023-04-01T10:06:30.323Z,64.34
2023-04-01T10:07:59.991Z,64.18
2023-04-01T10:09:22.507Z,64.29
2023-04-01T10:11:06.630Z,64.31
2023-04-01T10:13:57.320Z,64.22
2023-04-01T10:15:23.767Z,64.24
2023-04-01T10:16:54.142Z,64.30
2023-04-01T10:18:16.875Z,64.29
2023-04-01T10:19:55.889Z,64.19
2023-04-01T10:22:49.377Z,64.36
2023-04-01T10:24:19.221Z,64.79
2023-04-01T10:25:57.271Z,64.75
2023-04-01T10:27:36.395Z,64.91
2023-04-01T10:29:00.395Z,64.60
2023-04-01T10:30:33.279Z,64.58
2023-04-01T10:32:11.190Z,64.56
2023-04-01T10:33:50.603Z,64.42
2023-04-01T10:35:17.962Z,64.42
2023-04-01T10:36:44.293Z,64.18
2023-04-01T10:39:45.061Z,63.65
2023-04-01T10:41:12.951Z,63.30
2023-04-01T10:43:10.737Z,62.97
2023-04-01T10:44:41.428Z,63.31
2023-04-01T10:46:16.460Z,63.42
2023-04-01T10:48:50.460Z,62.62
2023-04-01T10:50:17.857Z,62.35
2023-04-01T10:53:36.558Z,62.44
2023-04-01T10:58:06.210Z,62.13
2023-04-01T11:01:22.388Z,62.06
2023-04-01T11:02:59.387Z,61.91
2023-04-01T11:04:42.091Z,62.30
2023-04-01T11:06:25.050Z,62.47
2023-04-01T11:08:07.140Z,62.44
2023-04-01T11:09:32.217Z,62.23
2023-04-01T11:12:27.056Z,62.04
2023-04-01T11:13:54.867Z,61.74
2023-04-01T11:16:48.825Z,61.61
2023-04-01T11:18:10.082Z,61.51
2023-04-01T11:19:25.465Z,61.90
2023-04-01T11:20:37.799Z,61.66
2023-04-01T11:21:43.691Z,61.82
2023-04-01T11:23:12.588Z,61.81
2023-04-01T11:24:42.915Z,61.97
2023-04-01T11:26:31.617Z,61.89
2023-04-01T11:27:56.055Z,61.96
2023-04-01T11:29:11.061Z,62.10
2023-04-01T11:30:20.722Z,61.86
2023-04-01T11:31:43.892Z,61.42
2023-04-01T11:33:05.010Z,61.38
2023-04-01T11:34:31.257Z,61.16
2023-04-01T11:35:57.062Z,60.91
2023-04-01T11:37:15.902Z,60.88
2023-04-01T11:38:27.709Z,60.88
2023-04-01T11:41:26.246Z,60.87
2023-04-01T11:42:48.350Z,60.97
2023-04-01T11:44:22.343Z,61.58
2023-04-01T11:47:03.879Z,61.80
2023-04-01T11:48:36.247Z,62.14
2023-04-01T11:50:05.036Z,61.94
2023-04-01T11:51:18.933Z,61.70
2023-04-01T11:52:41.724Z,61.60
2023-04-01T11:54:07.154Z,61.50
2023-04-01T11:55:47.013Z,61.41
2023-04-01T11:56:58.054Z,61.21
2023-04-01T11:58:22.016Z,61.44
2023-04-01T11:59:42.759Z,61.60
2023-04-01T12:01:10.926Z,61.52
2023-04-01T12:02:41.779Z,61.54
2023-04-01T12:04:23.071Z,61.87
2023-04-01T12:06:51.447Z,61.53
2023-04-01T12:09:29.139Z,61.29
2023-04-01T12:10:57.157Z,60.86
2023-04-01T12:12:27.278Z,60.67
2023-04-01T12:13:56.414Z,60.37
2023-04-01T12:15:32.801Z,60.32
2023-04-01T12:16:50.187Z,60.30
2023-04-01T12:18:05.575Z,60.54
2023-04-01T12:19:34.100Z,60.77
2023-04-01T12:20:53.344Z,61.22
2023-04-01T12:22:09.359Z,61.16
2023-04-01T12:23:48.252Z,61.33
2023-04-01T12:26:32.335Z,61.27
2023-04-01T12:27:47.241Z,61.37
2023-04-01T12:29:02.707Z,61.30
2023-04-01T12:32:02.699Z,61.32
2023-04-01T12:33:50.154Z,61.28
2023-04-01T12:35:30.744Z,61.26
2023-04-01T12:37:00.024Z,61.40
2023-04-01T12:38:38.743Z,61.43
2023-04-01T12:41:14.214Z,61.38
2023-04-01T12:42:35.972Z,61.47
2023-04-01T12:44:00.964Z,61.35
2023-04-01T12:45:15.703Z,60.76
2023-04-01T12:46:50.813Z,60.88
2023-04-01T12:48:15.768Z,61.09
2023-04-01T12:49:41.867Z,60.98
2023-04-01T12:52:20.310Z,60.75
2023-04-01T12:53:51.636Z,60.48
2023-04-01T12:55:18.921Z,60.22
2023-04-01T12:56:44.735Z,60.11
2023-04-01T12:58:24.567Z,59.77
2023-04-01T13:01:17.490Z,59.66
2023-04-01T13:02:55.386Z,59.08
2023-04-01T13:04:39.831Z,59.09
2023-04-01T13:06:15.054Z,59.26
2023-04-01T13:09:05.794Z,59.80
2023-04-01T13:10:29.945Z,59.95
2023-04-01T13:11:54.102Z,60.21
2023-04-01T13:14:51.160Z,60.03
2023-04-01T13:16:17.406Z,59.93
2023-04-01T13:17:52.720Z,59.57
2023-04-01T13:19:04.902Z,59.06
2023-04-01T13:23:40.152Z,58.78
2023-04-01T13:24:51.817Z,58.74
2023-04-01T13:26:21.464Z,58.71
2023-04-01T13:27:39.504Z,58.65
2023-04-01T13:30:30.391Z,58.24
2023-04-01T13:33:26.902Z,58.60
2023-04-01T13:35:08.527Z,58.81
2023-04-01T13:36:26.044Z,58.93
2023-04-01T13:37:45.236Z,59.02
2023-04-01T13:39:02.344Z,58.88
2023-04-01T13:40:41.367Z,58.85
2023-04-01T13:43:10.901Z,58.96
2023-04-01T13:44:32.016Z,59.40
2023-04-01T13:45:58.508Z,59.65
2023-04-01T13:47:10.515Z,59.64
2023-04-01T13:50:20.750Z,60.41
2023-04-01T13:53:16.024Z,60.14
2023-04-01T13:54:45.304Z,59.76
2023-04-01T13:55:51.388Z,59.56
2023-04-01T13:57:25.098Z,59.14
2023-04-01T14:00:41.701Z,59.09
2023-04-01T14:02:37.043Z,59.11
2023-04-01T14:04:17.039Z,59.35
2023-04-01T14:07:45.983Z,59.44
2023-04-01T14:10:30.429Z,59.28
2023-04-01T14:11:53.103Z,59.41
2023-04-01T14:17:51.016Z,60.01
2023-04-01T14:19:16.014Z,60.01
2023-04-01T14:22:08.536Z,59.74
2023-04-01T14:25:12.266Z,59.50
2023-04-01T14:26:44.481Z,59.43
2023-04-01T14:29:06.277Z,59.51
2023-04-01T14:30:12.811Z,59.51
2023-04-01T14:33:05.572Z,59.28
2023-04-01T14:34:36.672Z,59.51
2023-04-01T14:37:27.829Z,59.51
2023-04-01T14:38:37.218Z,59.58
2023-04-01T14:41:32.729Z,59.65
2023-04-01T14:42:55.579Z,59.84
2023-04-01T14:45:56.028Z,59.67
2023-04-01T14:47:22.031Z,60.69
2023-04-01T14:48:27.799Z,60.44
2023-04-01T14:49:38.731Z,60.01
2023-04-01T14:50:43.801Z,59.89
2023-04-01T14:51:46.425Z,59.86
2023-04-01T14:53:03.493Z,59.72
2023-04-01T14:54:17.027Z,59.79
2023-04-01T14:55:41.167Z,59.54
2023-04-01T14:56:47.562Z,59.49
2023-04-01T14:58:16.556Z,59.40
2023-04-01T14:59:27.641Z,59.30
2023-04-01T15:00:34.206Z,59.27
2023-04-01T15:01:52.108Z,59.27
2023-04-01T15:03:18.740Z,59.26
2023-04-01T15:04:30.156Z,59.31
2023-04-01T15:05:53.770Z,59.46
2023-04-01T15:07:06.178Z,59.87
2023-04-01T15:08:18.060Z,60.48
2023-04-01T15:09:40.189Z,61.09
2023-04-01T15:11:02.112Z,61.47
2023-04-01T15:12:29.467Z,61.69
2023-04-01T15:13:53.633Z,62.07
2023-04-01T15:15:05.425Z,62.62
2023-04-01T15:16:20.834Z,62.88
2023-04-01T15:17:41.784Z,63.49
2023-04-01T15:19:07.684Z,63.67
2023-04-01T15:22:04.626Z,64.59
2023-04-01T15:23:34.841Z,65.09
2023-04-01T15:26:39.658Z,65.36
2023-04-01T15:27:54.450Z,65.76
2023-04-01T15:29:15.505Z,66.11
2023-04-01T15:30:57.364Z,66.51
2023-04-01T15:32:03.745Z,66.71
2023-04-01T15:33:44.632Z,66.94
2023-04-01T15:34:59.561Z,67.31
2023-04-01T15:36:07.768Z,67.48
2023-04-01T15:37:13.577Z,68.34
2023-04-01T15:38:45.683Z,68.48
2023-04-01T15:41:17.057Z,67.97
2023-04-01T15:42:44.408Z,67.93
2023-04-01T15:45:09.631Z,67.99
2023-04-01T15:46:22.179Z,68.08
2023-04-01T15:47:28.049Z,68.10
2023-04-01T15:49:06.992Z,68.19
2023-04-01T15:50:25.747Z,68.27
2023-04-01T15:51:43.468Z,68.28
2023-04-01T15:53:06.172Z,68.40
2023-04-01T15:54:24.531Z,68.38
2023-04-01T15:55:30.445Z,68.45
2023-04-01T15:56:49.009Z,68.51
2023-04-01T15:58:16.916Z,68.53
2023-04-01T15:59:43.555Z,68.58
2023-04-01T16:01:16.311Z,68.58
2023-04-01T16:02:36.133Z,68.53
2023-04-01T16:03:44.962Z,68.61
2023-04-01T16:05:03.041Z,68.57
2023-04-01T16:06:27.389Z,68.63
2023-04-01T16:07:45.497Z,68.62
2023-04-01T16:09:34.202Z,68.60
2023-04-01T16:11:17.174Z,68.54
2023-04-01T16:12:39.672Z,68.43
2023-04-01T16:13:46.694Z,68.50
2023-04-01T16:14:57.489Z,68.53
2023-04-01T16:16:23.237Z,68.44
2023-04-01T16:17:44.525Z,68.28
2023-04-01T16:22:25.647Z,67.91
2023-04-01T16:23:49.088Z,67.95
2023-04-01T16:25:01.323Z,67.87
2023-04-01T16:26:27.894Z,67.82
2023-04-01T16:27:37.497Z,67.80
2023-04-01T16:28:53.991Z,67.82
2023-04-01T16:30:31.665Z,67.76
2023-04-01T16:31:55.440Z,67.61
2023-04-01T16:35:58.620Z,67.67
2023-04-01T16:37:23.166Z,67.77
2023-04-01T16:38:32.779Z,67.87
2023-04-01T16:39:59.134Z,68.00
2023-04-01T16:41:19.721Z,68.09
2023-04-01T16:42:42.400Z,68.20
2023-04-01T16:44:20.342Z,68.33
2023-04-01T16:48:16.582Z,68.67
2023-04-01T16:49:55.315Z,68.88
2023-04-01T16:52:18.069Z,69.06
2023-04-01T16:53:27.160Z,69.17
2023-04-01T16:54:32.293Z,69.23
2023-04-01T16:56:58.255Z,69.31
2023-04-01T16:58:10.485Z,69.44
2023-04-01T17:00:52.998Z,69.56
2023-04-01T17:02:21.793Z,69.66
2023-04-01T17:05:08.270Z,69.78
2023-04-01T17:06:26.435Z,69.93
2023-04-01T17:07:38.219Z,69.99
2023-04-01T17:10:46.538Z,70.01
2023-04-01T17:12:01.244Z,70.13
2023-04-01T17:13:29.507Z,70.11
2023-04-01T17:15:05.335Z,70.13
2023-04-01T17:16:32.364Z,70.14
2023-04-01T17:18:08.816Z,70.07
2023-04-01T17:21:23.196Z,70.23
2023-04-01T17:22:35.049Z,70.28
2023-04-01T17:25:26.450Z,70.32
2023-04-01T17:28:13.804Z,70.47
2023-04-01T17:31:10.709Z,70.64
2023-04-01T17:33:49.675Z,70.86
2023-04-01T17:35:10.223Z,70.98
2023-04-01T17:36:46.051Z,70.97
2023-04-01T17:37:58.333Z,70.88
2023-04-01T17:39:25.141Z,70.85
2023-04-01T17:40:39.508Z,70.91
2023-04-01T17:42:06.479Z,70.96
2023-04-01T17:43:21.877Z,71.03
2023-04-01T17:44:42.977Z,71.03
2023-04-01T17:47:30.152Z,71.15
2023-04-01T17:48:56.975Z,71.25
2023-04-01T17:50:21.821Z,71.24
2023-04-01T17:51:44.706Z,71.18
2023-04-01T17:56:09.456Z,71.27
2023-04-01T17:57:41.048Z,71.40
2023-04-01T17:58:53.023Z,71.43
2023-04-01T18:00:15.150Z,71.39
2023-04-01T18:02:57.735Z,71.47
2023-04-01T18:04:18.845Z,71.41
2023-04-01T18:08:42.302Z,71.49
2023-04-01T18:10:03.184Z,71.58
2023-04-01T18:11:30.262Z,71.64
2023-04-01T18:12:56.451Z,71.54
2023-04-01T18:14:07.078Z,71.54
2023-04-01T18:16:52.584Z,71.62
2023-04-01T18:19:44.613Z,71.80
2023-04-01T18:21:10.598Z,71.86
2023-04-01T18:22:29.189Z,71.87
2023-04-01T18:23:59.142Z,71.86
2023-04-01T18:25:22.245Z,71.90
2023-04-01T18:26:31.244Z,71.93
2023-04-01T18:28:06.956Z,71.98
2023-04-01T18:29:26.509Z,72.07
2023-04-01T18:30:30.013Z,72.08
2023-04-01T18:31:42.424Z,72.11
2023-04-01T18:33:01.178Z,72.20
2023-04-01T18:34:42.205Z,72.18
2023-04-01T18:35:59.838Z,72.20
2023-04-01T18:38:42.442Z,72.21
2023-04-01T18:39:55.444Z,72.22
2023-04-01T18:41:13.278Z,72.20
2023-04-01T18:44:18.512Z,72.23
2023-04-01T18:47:07.704Z,72.33
2023-04-01T18:48:43.744Z,72.39
2023-04-01T18:50:01.426Z,72.32
2023-04-01T18:52:47.328Z,72.32
2023-04-01T18:54:01.342Z,72.38
2023-04-01T18:55:10.300Z,72.39
2023-04-01T18:57:52.802Z,72.31
2023-04-01T18:59:18.416Z,72.34
2023-04-01T19:00:29.195Z,72.35
2023-04-01T19:02:03.633Z,72.25
2023-04-01T19:03:18.715Z,72.25
2023-04-01T19:04:41.248Z,72.18
2023-04-01T19:05:48.638Z,72.07
2023-04-01T19:06:55.071Z,71.99
2023-04-01T19:08:18.991Z,72.04