createdAt,value
2017-08-26T00:01:08.907Z,101224.25
2017-08-26T00:06:16.622Z,101228.51
2017-08-26T00:11:22.339Z,101228.63
2017-08-26T00:16:25.312Z,101223.02
2017-08-26T00:26:35.756Z,101215.52
2017-08-26T00:31:41.160Z,101204.05
2017-08-26T00:36:44.083Z,101194.37
2017-08-26T00:41:48.011Z,101192.91
2017-08-26T00:46:52.275Z,101199.69
2017-08-26T00:51:56.234Z,101203.43
2017-08-26T00:56:58.255Z,101202.95
2017-08-26T01:02:04.224Z,101212.41
2017-08-26T01:07:14.459Z,101204.86
2017-08-26T01:12:16.966Z,101215.53
2017-08-26T01:17:19.819Z,101213.80
2017-08-26T01:22:22.278Z,101207.60
2017-08-26T01:27:24.569Z,101210.63
2017-08-26T01:32:26.617Z,101202.13
2017-08-26T01:37:28.567Z,101198.01
2017-08-26T01:42:30.520Z,101199.23
2017-08-26T01:47:32.448Z,101206.70
2017-08-26T01:52:34.399Z,101206.55
2017-08-26T01:57:36.320Z,101199.39
2017-08-26T02:02:38.611Z,101198.47
2017-08-26T02:07:40.915Z,101197.72
2017-08-26T02:12:44.159Z,101192.09
2017-08-26T02:17:46.443Z,101179.41
2017-08-26T02:22:48.401Z,101178.23
2017-08-26T02:27:50.315Z,101185.17
2017-08-26T02:32:52.245Z,101172.73
2017-08-26T02:37:54.150Z,101172.42
2017-08-26T02:42:56.081Z,101171.24
2017-08-26T02:47:58.031Z,101159.93
2017-08-26T02:52:59.985Z,101152.75
2017-08-26T02:58:01.918Z,101147.87
2017-08-26T03:03:03.883Z,101155.03
2017-08-26T03:08:05.809Z,101152.59
2017-08-26T03:13:07.728Z,101140.62
2017-08-26T03:18:09.638Z,101137.90
2017-08-26T03:23:11.583Z,101141.47
2017-08-26T03:28:13.507Z,101127.77
2017-08-26T03:33:15.440Z,101134.65
2017-08-26T03:38:17.427Z,101143.95
2017-08-26T03:43:19.350Z,101147.25
2017-08-26T03:48:21.282Z,101155.42
2017-08-26T03:53:23.233Z,101160.20
2017-08-26T03:58:25.167Z,101159.06
2017-08-26T04:03:27.146Z,101156.95
2017-08-26T04:08:29.088Z,101147.49
2017-08-26T04:13:31.015Z,101149.25
2017-08-26T04:18:32.951Z,101139.51
2017-08-26T04:23:35.796Z,101136.92
2017-08-26T04:28:38.466Z,101129.66
2017-08-26T04:33:40.426Z,101120.20
2017-08-26T04:38:47.737Z,101115.68
2017-08-26T04:43:51.036Z,101120.58
2017-08-26T04:48:53.703Z,101124.08
2017-08-26T04:53:56.502Z,101122.02
2017-08-26T04:59:00.224Z,101123.25
2017-08-26T05:04:02.155Z,101121.50
2017-08-26T05:09:04.239Z,101119.84
2017-08-26T05:14:06.179Z,101114.11
2017-08-26T05:19:08.151Z,101117.23
2017-08-26T05:24:10.203Z,101120.66
2017-08-26T05:29:12.572Z,101115.27
2017-08-26T05:34:14.927Z,101118.41
2017-08-26T05:39:17.417Z,101107.66
2017-08-26T05:44:19.758Z,101106.48
2017-08-26T05:49:22.099Z,101105.30
2017-08-26T05:54:24.389Z,101106.30
2017-08-26T05:59:27.019Z,101103.91
2017-08-26T06:04:29.536Z,101094.25
2017-08-26T06:09:31.942Z,101090.77
2017-08-26T06:14:34.304Z,101101.05
2017-08-26T06:19:36.806Z,101097.80
2017-08-26T06:24:38.980Z,101101.72
2017-08-26T06:29:41.360Z,101087.26
2017-08-26T06:34:47.402Z,101083.12
2017-08-26T06:39:54.665Z,101079.68
2017-08-26T06:44:56.980Z,101084.05
2017-08-26T06:49:59.260Z,101086.77
2017-08-26T06:55:01.174Z,101070.70
2017-08-26T07:00:03.146Z,101071.81
2017-08-26T07:05:05.050Z,101081.88
2017-08-26T07:10:06.985Z,101072.73
2017-08-26T07:15:09.055Z,101069.68
2017-08-26T07:20:11.003Z,101060.37
2017-08-26T07:25:12.912Z,101058.89
2017-08-26T07:30:15.092Z,101069.75
2017-08-26T07:35:17.204Z,101069.19
2017-08-26T07:40:19.285Z,101070.55
2017-08-26T07:45:23.229Z,101066.33
2017-08-26T07:50:25.569Z,101077.63
2017-08-26T07:55:27.914Z,101074.22
2017-08-26T08:00:29.868Z,101073.96
2017-08-26T08:05:31.978Z,101071.81
2017-08-26T08:10:34.156Z,101075.23
2017-08-26T08:15:36.098Z,101081.56
2017-08-26T08:20:38.028Z,101080.22
2017-08-26T08:25:41.439Z,101077.64
2017-08-26T08:30:43.432Z,101077.37
2017-08-26T08:35:45.385Z,101064.91
2017-08-26T08:40:47.364Z,101072.59
2017-08-26T08:45:49.840Z,101085.42
2017-08-26T08:50:52.683Z,101074.45
2017-08-26T08:55:55.570Z,101079.34
2017-08-26T09:00:57.827Z,101079.72
2017-08-26T09:06:04.072Z,101074.30
2017-08-26T09:11:06.072Z,101069.75
2017-08-26T09:16:08.130Z,101058.77
2017-08-26T09:21:10.133Z,101064.55
2017-08-26T09:26:12.215Z,101051.84
2017-08-26T09:31:14.173Z,101063.41
2017-08-26T09:36:16.091Z,101056.45
2017-08-26T09:41:18.039Z,101059.83
2017-08-26T09:46:19.976Z,101052.62
2017-08-26T09:51:22.951Z,101049.13
2017-08-26T09:56:24.898Z,101050.61
2017-08-26T10:01:26.867Z,101045.19
2017-08-26T10:06:28.870Z,101037.28
2017-08-26T10:11:30.783Z,101033.23
2017-08-26T10:16:33.516Z,101035.09
2017-08-26T10:21:35.466Z,101031.67
2017-08-26T10:26:37.440Z,101024.84
2017-08-26T10:31:39.407Z,101019.00
2017-08-26T10:36:41.421Z,101020.98
2017-08-26T10:41:43.452Z,101020.45
2017-08-26T10:46:45.485Z,101021.21
2017-08-26T10:51:47.503Z,101012.59
2017-08-26T10:56:49.487Z,101012.63
2017-08-26T11:01:51.440Z,101009.61
2017-08-26T11:06:53.364Z,101010.99
2017-08-26T11:11:55.313Z,101010.71
2017-08-26T11:16:57.256Z,101017.20
2017-08-26T11:21:59.240Z,101019.41
2017-08-26T11:27:01.257Z,101011.00
2017-08-26T11:32:03.295Z,100999.44
2017-08-26T11:37:05.579Z,101003.62
2017-08-26T11:42:08.230Z,100992.29
2017-08-26T11:47:10.549Z,100987.07
2017-08-26T11:52:12.505Z,100974.62
2017-08-26T11:57:14.508Z,100981.38
2017-08-26T12:02:16.460Z,100980.64
2017-08-26T12:07:18.399Z,100976.59
2017-08-26T12:12:20.748Z,100968.63
2017-08-26T12:17:22.753Z,100961.15
2017-08-26T12:22:24.715Z,100962.47
2017-08-26T12:27:26.686Z,100951.41
2017-08-26T12:32:28.634Z,100956.03
2017-08-26T12:37:30.593Z,100954.66
2017-08-26T12:42:32.554Z,100952.97
2017-08-26T12:47:34.648Z,100953.80
2017-08-26T12:52:36.937Z,100962.22
2017-08-26T12:57:39.516Z,100954.77
2017-08-26T13:02:41.569Z,100948.17
2017-08-26T13:07:43.580Z,100940.75
2017-08-26T13:12:45.603Z,100947.02
2017-08-26T13:17:47.599Z,100943.27
2017-08-26T13:22:49.686Z,100939.83
2017-08-26T13:27:51.688Z,100936.59
2017-08-26T13:32:53.868Z,100946.33
2017-08-26T13:37:55.839Z,100943.98
2017-08-26T13:42:57.935Z,100942.64
2017-08-26T13:48:00.011Z,100943.36
2017-08-26T13:53:02.145Z,100948.95
2017-08-26T13:58:04.180Z,100932.33
2017-08-26T14:03:06.275Z,100930.70
2017-08-26T14:08:08.447Z,100928.95
2017-08-26T14:13:10.519Z,100930.55
2017-08-26T14:18:13.329Z,100916.11
2017-08-26T14:23:15.665Z,100915.21
2017-08-26T14:28:17.818Z,100915.06
2017-08-26T14:33:19.926Z,100918.36
2017-08-26T14:38:22.110Z,100917.47
2017-08-26T14:43:24.462Z,100925.49
2017-08-26T14:48:27.174Z,100913.75
2017-08-26T14:53:33.846Z,100914.52
2017-08-26T14:58:47.284Z,100917.50
2017-08-26T15:03:49.942Z,100919.42
2017-08-26T15:08:52.251Z,100911.10
2017-08-26T15:13:56.276Z,100915.16
2017-08-26T15:19:11.068Z,100902.64
2017-08-26T15:24:22.399Z,100910.55
2017-08-26T15:29:30.186Z,100911.13
2017-08-26T15:34:34.631Z,100895.53
2017-08-26T15:39:46.676Z,100878.67
2017-08-26T15:50:18.704Z,100886.86
2017-08-26T16:01:03.417Z,100883.95
2017-08-26T16:06:15.992Z,100878.05
2017-08-26T16:11:27.894Z,100879.19
2017-08-26T16:16:38.476Z,100867.80
2017-08-26T16:21:41.758Z,100874.25
2017-08-26T16:26:44.111Z,100873.59
2017-08-26T16:31:46.457Z,100869.21
2017-08-26T16:36:48.930Z,100866.28
2017-08-26T16:41:51.297Z,100859.62
2017-08-26T16:47:08.046Z,100861.39
2017-08-26T16:52:20.097Z,100867.66
2017-08-26T16:57:25.207Z,100881.95
2017-08-26T17:02:28.270Z,100883.29
2017-08-26T17:07:30.653Z,100874.11
2017-08-26T17:12:32.689Z,100887.22
2017-08-26T17:17:35.217Z,100893.27
2017-08-26T17:22:37.636Z,100890.33
2017-08-26T17:27:40.115Z,100900.64
2017-08-26T17:32:42.486Z,100897.68
2017-08-26T17:37:44.927Z,100895.63
2017-08-26T17:42:47.321Z,100900.21
2017-08-26T17:47:49.754Z,100897.72
2017-08-26T17:52:53.164Z,100901.66
2017-08-26T17:57:55.461Z,100899.72
2017-08-26T18:02:57.677Z,100900.38
2017-08-26T18:08:01.851Z,100899.29
2017-08-26T18:13:05.711Z,100909.97
2017-08-26T18:18:09.141Z,100911.11
2017-08-26T18:23:12.463Z,100913.59
2017-08-26T18:28:16.281Z,100920.22
2017-08-26T18:33:18.599Z,100927.30
2017-08-26T18:38:21.294Z,100934.44
2017-08-26T18:43:26.600Z,100951.03
2017-08-26T18:48:29.512Z,100956.50
2017-08-26T18:53:33.346Z,100958.70
2017-08-26T18:58:39.757Z,100960.23
2017-08-26T19:03:46.754Z,100961.38
2017-08-26T19:08:50.877Z,100963.77
2017-08-26T19:13:57.149Z,100969.78
2017-08-26T19:19:06.254Z,100971.67
2017-08-26T19:24:13.123Z,100975.15
2017-08-26T19:29:17.964Z,100972.36
2017-08-26T19:34:23.161Z,100971.73
2017-08-26T19:39:29.518Z,100981.40
2017-08-26T19:44:35.836Z,100978.95
2017-08-26T19:49:42.162Z,100974.55
2017-08-26T19:54:47.225Z,100982.30
2017-08-26T19:59:54.130Z,100986.66
2017-08-26T20:04:57.814Z,100986.94
2017-08-26T20:10:03.054Z,100985.04
2017-08-26T20:15:06.690Z,100987.42
2017-08-26T20:20:10.676Z,100992.30
2017-08-26T20:25:17.076Z,100989.24
2017-08-26T20:30:23.236Z,100991.64
2017-08-26T20:35:29.424Z,100997.80
2017-08-26T20:40:36.856Z,100997.47
2017-08-26T20:45:43.697Z,100998.05
2017-08-26T20:50:46.346Z,100998.86
2017-08-26T20:55:49.679Z,101001.18
2017-08-26T21:00:51.672Z,100999.24
2017-08-26T21:05:53.711Z,101006.64
2017-08-26T21:10:55.719Z,101014.00
2017-08-26T21:15:57.661Z,101014.07
2017-08-26T21:20:59.730Z,101025.11
2017-08-26T21:26:01.715Z,101027.53
2017-08-26T21:31:03.796Z,101024.68
2017-08-26T21:36:05.768Z,101025.83
2017-08-26T21:41:07.755Z,101021.81
2017-08-26T21:46:09.758Z,101019.22
2017-08-26T21:51:11.914Z,101018.25
2017-08-26T21:56:14.054Z,101022.90
2017-08-26T22:01:16.080Z,101026.32
2017-08-26T22:06:19.095Z,101020.47
2017-08-26T22:11:21.152Z,101026.94
2017-08-26T22:16:23.159Z,101028.87
2017-08-26T22:21:25.346Z,101044.19
2017-08-26T22:26:27.359Z,101054.73
2017-08-26T22:31:29.452Z,101060.80
2017-08-26T22:36:31.684Z,101055.55
2017-08-26T22:41:33.765Z,101054.92
2017-08-26T22:46:35.736Z,101054.92
2017-08-26T22:51:37.735Z,101061.34
2017-08-26T22:56:40.093Z,101062.25
2017-08-26T23:01:42.450Z,101062.45
2017-08-26T23:06:45.294Z,101067.63
2017-08-26T23:11:48.157Z,101062.72
2017-08-26T23:16:50.843Z,101058.34
2017-08-26T23:21:53.532Z,101068.60
2017-08-26T23:26:56.258Z,101066.95
2017-08-26T23:31:58.371Z,101038.66
2017-08-26T23:37:01.039Z,101057.89
2017-08-26T23:42:03.034Z,101053.00
2017-08-26T23:47:05.774Z,101058.95
2017-08-26T23:52:08.287Z,101051.42
2017-08-26T23:57:11.033Z,101057.05
