createdAt,value
2022-08-09T00:00:48.384Z,0.00
2022-08-09T00:01:55.248Z,0.00
2022-08-09T00:02:49.934Z,0.00
2022-08-09T00:04:10.861Z,0.00
2022-08-09T00:05:03.556Z,0.00
2022-08-09T00:06:15.336Z,0.00
2022-08-09T00:06:48.314Z,0.00
2022-08-09T00:07:47.307Z,0.00
2022-08-09T00:08:47.347Z,0.00
2022-08-09T00:09:47.316Z,0.00
2022-08-09T00:10:47.285Z,0.00
2022-08-09T00:12:03.830Z,0.00
2022-08-09T00:12:52.458Z,0.00
2022-08-09T00:13:47.247Z,0.00
2022-08-09T00:14:47.455Z,0.00
2022-08-09T00:16:00.062Z,0.00
2022-08-09T00:16:48.219Z,0.00
2022-08-09T00:18:05.315Z,0.00
2022-08-09T00:18:48.238Z,0.00
2022-08-09T00:19:48.002Z,0.00
2022-08-09T00:20:50.221Z,0.00
2022-08-09T00:21:56.079Z,0.00
2022-08-09T00:22:48.138Z,0.00
2022-08-09T00:23:56.009Z,0.00
2022-08-09T00:24:48.191Z,0.00
2022-08-09T00:25:51.827Z,0.00
2022-08-09T00:26:47.084Z,0.00
2022-08-09T00:27:48.100Z,0.00
2022-08-09T00:28:52.698Z,0.00
2022-08-09T00:30:16.380Z,0.00
2022-08-09T00:30:48.052Z,0.00
2022-08-09T00:31:59.594Z,0.00
2022-08-09T00:32:48.032Z,0.00
2022-08-09T00:33:51.206Z,0.00
2022-08-09T00:34:52.179Z,0.00
2022-08-09T00:35:48.053Z,0.00
2022-08-09T00:36:47.058Z,0.00
2022-08-09T00:37:46.973Z,0.00
2022-08-09T00:38:50.786Z,0.00
2022-08-09T00:40:12.917Z,0.00
2022-08-09T00:40:53.300Z,0.00
2022-08-09T00:44:11.608Z,0.00
2022-08-09T00:44:11.609Z,0.00
2022-08-09T00:44:13.011Z,0.00
2022-08-09T00:44:47.965Z,0.00
2022-08-09T00:45:50.652Z,0.00
2022-08-09T00:46:57.749Z,0.00
2022-08-09T00:47:47.875Z,0.00
2022-08-09T00:48:47.496Z,0.00
2022-08-09T00:49:54.399Z,0.00
2022-08-09T00:50:47.886Z,0.00
2022-08-09T00:51:55.900Z,0.00
2022-08-09T00:52:47.845Z,0.00
2022-08-09T00:53:46.828Z,0.00
2022-08-09T00:54:47.827Z,0.00
2022-08-09T00:56:05.002Z,0.00
2022-08-09T00:56:47.789Z,0.00
2022-08-09T00:57:49.769Z,0.00
2022-08-09T00:58:48.881Z,0.00
2022-08-09T00:59:52.380Z,0.00
2022-08-09T01:00:47.847Z,0.00
2022-08-09T01:01:46.759Z,0.00
2022-08-09T01:02:46.721Z,0.00
2022-08-09T01:03:46.828Z,0.00
2022-08-09T01:04:46.703Z,0.00
2022-08-09T01:05:54.349Z,0.00
2022-08-09T01:06:54.831Z,0.00
2022-08-09T01:08:00.308Z,0.00
2022-08-09T01:08:49.383Z,0.00
2022-08-09T01:09:46.839Z,0.00
2022-08-09T01:10:46.661Z,0.00
2022-08-09T01:11:55.670Z,0.00
2022-08-09T01:12:47.602Z,0.00
2022-08-09T01:13:58.675Z,0.00
2022-08-09T01:14:52.425Z,0.00
2022-08-09T01:15:52.034Z,0.00
2022-08-09T01:16:49.144Z,0.00
2022-08-09T01:17:46.561Z,0.00
2022-08-09T01:18:47.697Z,0.00
2022-08-09T01:19:57.274Z,0.00
2022-08-09T01:20:47.529Z,0.00
2022-08-09T01:21:51.356Z,0.00
2022-08-09T01:22:48.307Z,0.00
2022-08-09T01:24:03.632Z,0.00
2022-08-09T01:24:52.133Z,0.00
2022-08-09T01:25:48.988Z,0.00
2022-08-09T01:26:46.578Z,0.00
2022-08-09T01:27:47.452Z,0.00
2022-08-09T01:28:46.444Z,0.00
2022-08-09T01:29:55.507Z,0.00
2022-08-09T01:30:52.450Z,0.00
2022-08-09T01:32:29.525Z,0.00
2022-08-09T01:32:47.451Z,0.00
2022-08-09T01:33:46.413Z,0.00
2022-08-09T01:34:46.393Z,0.00
2022-08-09T01:35:46.380Z,0.00
2022-08-09T01:36:47.378Z,0.00
2022-08-09T01:38:08.174Z,0.00
2022-08-09T01:38:47.345Z,0.00
2022-08-09T01:39:46.423Z,0.00
2022-08-09T01:40:53.019Z,0.00
2022-08-09T01:41:55.980Z,0.00
2022-08-09T01:42:47.330Z,0.00
2022-08-09T01:43:52.011Z,0.00
2022-08-09T01:44:47.294Z,0.00
2022-08-09T01:45:47.733Z,0.00
2022-08-09T01:46:47.203Z,0.00
2022-08-09T01:47:46.291Z,0.00
2022-08-09T01:48:46.258Z,0.00
2022-08-09T01:49:48.736Z,0.00
2022-08-09T01:50:48.194Z,0.00
2022-08-09T01:51:53.343Z,0.00
2022-08-09T01:52:47.263Z,0.00
2022-08-09T01:53:46.233Z,0.00
2022-08-09T01:54:46.201Z,0.00
2022-08-09T01:55:46.215Z,0.00
2022-08-09T01:56:47.155Z,0.00
2022-08-09T01:57:50.803Z,0.00
2022-08-09T01:58:49.131Z,0.00
2022-08-09T01:59:51.485Z,0.00
2022-08-09T02:00:50.505Z,0.00
2022-08-09T02:01:59.641Z,0.00
2022-08-09T02:02:47.126Z,0.00
2022-08-09T02:03:46.170Z,0.00
2022-08-09T02:04:46.119Z,0.00
2022-08-09T02:05:53.571Z,0.00
2022-08-09T02:06:58.380Z,0.00
2022-08-09T02:08:38.948Z,0.00
2022-08-09T02:08:58.016Z,0.00
2022-08-09T02:09:47.051Z,0.00
2022-08-09T02:10:51.067Z,0.00
2022-08-09T02:11:46.029Z,0.00
2022-08-09T02:12:45.969Z,0.00
2022-08-09T02:14:06.376Z,0.00
2022-08-09T02:14:46.948Z,0.00
2022-08-09T02:15:49.253Z,0.00
2022-08-09T02:16:59.165Z,0.00
2022-08-09T02:18:00.127Z,0.00
2022-08-09T02:18:47.966Z,0.00
2022-08-09T02:19:45.920Z,0.00
2022-08-09T02:20:45.936Z,0.00
2022-08-09T02:21:46.501Z,0.00
2022-08-09T02:22:46.527Z,0.00
2022-08-09T02:23:45.871Z,0.00
2022-08-09T02:24:51.662Z,0.00
2022-08-09T02:25:49.618Z,0.00
2022-08-09T02:26:46.824Z,0.00
2022-08-09T02:28:00.192Z,0.00
2022-08-09T02:28:46.805Z,0.00
2022-08-09T02:29:45.823Z,0.00
2022-08-09T02:30:46.399Z,0.00
2022-08-09T02:31:45.769Z,0.00
2022-08-09T02:32:45.777Z,0.00
2022-08-09T02:34:07.448Z,0.00
2022-08-09T02:34:51.967Z,0.00
2022-08-09T02:36:03.315Z,0.00
2022-08-09T02:36:46.745Z,0.00
2022-08-09T02:37:46.730Z,0.00
2022-08-09T02:38:47.738Z,0.00
2022-08-09T02:39:49.799Z,0.00
2022-08-09T02:40:46.802Z,0.00
2022-08-09T02:41:45.698Z,0.00
2022-08-09T02:42:45.648Z,0.00
2022-08-09T02:43:54.710Z,0.00
2022-08-09T02:44:46.636Z,0.00
2022-08-09T02:45:45.622Z,0.00
2022-08-09T02:46:45.646Z,0.00
2022-08-09T02:47:59.031Z,0.00
2022-08-09T02:48:46.576Z,0.00
2022-08-09T02:49:45.589Z,0.00
2022-08-09T02:50:46.599Z,0.00
2022-08-09T02:51:45.559Z,0.00
2022-08-09T02:52:45.541Z,0.00
2022-08-09T02:54:00.470Z,0.00
2022-08-09T02:54:54.305Z,0.00
2022-08-09T02:55:58.411Z,0.00
2022-08-09T02:56:51.295Z,0.00
2022-08-09T02:58:00.561Z,0.00
2022-08-09T02:58:46.461Z,0.00
2022-08-09T03:00:20.801Z,0.00
2022-08-09T03:00:58.219Z,0.00
2022-08-09T03:02:06.088Z,0.00
2022-08-09T03:02:59.868Z,0.00
2022-08-09T03:04:17.476Z,0.00
2022-08-09T03:04:46.460Z,0.00
2022-08-09T03:05:45.438Z,0.00
2022-08-09T03:06:45.527Z,0.00
2022-08-09T03:07:55.060Z,0.00
2022-08-09T03:08:46.391Z,0.00
2022-08-09T03:09:54.508Z,0.00
2022-08-09T03:10:46.385Z,0.00
2022-08-09T03:12:05.837Z,0.00
2022-08-09T03:12:49.370Z,0.00
2022-08-09T03:14:01.455Z,0.00
2022-08-09T03:14:46.368Z,0.00
2022-08-09T03:16:06.479Z,0.00
2022-08-09T03:16:48.040Z,0.00
2022-08-09T03:17:45.274Z,4.00
2022-08-09T03:18:46.259Z,4.00
2022-08-09T03:19:58.093Z,4.00
2022-08-09T03:20:46.245Z,0.00
2022-08-09T03:21:50.763Z,0.00
2022-08-09T03:22:46.431Z,4.00
2022-08-09T03:24:04.406Z,4.00
2022-08-09T03:24:52.414Z,4.00
2022-08-09T03:25:57.029Z,4.00
2022-08-09T03:26:47.201Z,4.00
2022-08-09T03:27:45.906Z,4.00
2022-08-09T03:28:45.159Z,4.00
2022-08-09T03:29:58.026Z,4.00
2022-08-09T03:30:46.173Z,8.00
2022-08-09T03:31:59.694Z,8.00
2022-08-09T03:32:46.160Z,8.00
2022-08-09T03:33:53.453Z,8.00
2022-08-09T03:34:46.099Z,8.00
2022-08-09T03:36:12.258Z,8.00
2022-08-09T03:36:58.133Z,12.00
2022-08-09T03:37:54.859Z,8.00
2022-08-09T03:38:46.058Z,8.00
2022-08-09T03:39:48.556Z,12.00
2022-08-09T03:40:46.030Z,12.00
2022-08-09T03:41:48.597Z,16.00
2022-08-09T03:42:45.014Z,12.00
2022-08-09T03:44:03.473Z,12.00
2022-08-09T03:44:45.973Z,16.00
2022-08-09T03:46:04.376Z,12.00
2022-08-09T03:46:46.465Z,16.00
2022-08-09T03:47:46.623Z,16.00
2022-08-09T03:48:51.831Z,20.00
2022-08-09T03:49:58.361Z,16.00
2022-08-09T03:50:45.904Z,20.00
2022-08-09T03:51:56.697Z,20.00
2022-08-09T03:52:46.011Z,20.00
2022-08-09T03:53:44.885Z,20.00
2022-08-09T03:54:44.895Z,24.00
2022-08-09T03:55:44.879Z,24.00
2022-08-09T03:56:44.845Z,24.00
2022-08-09T03:57:53.537Z,24.00
2022-08-09T03:58:46.020Z,28.00
2022-08-09T03:59:54.587Z,28.00
2022-08-09T04:00:45.834Z,28.00
2022-08-09T04:01:44.778Z,28.00
2022-08-09T04:02:44.966Z,32.00
2022-08-09T04:03:46.430Z,32.00
2022-08-09T04:04:47.836Z,28.00
2022-08-09T04:05:45.753Z,32.00
2022-08-09T04:06:49.130Z,32.00
2022-08-09T04:07:52.662Z,36.00
2022-08-09T04:08:46.748Z,36.00
2022-08-09T04:09:48.987Z,36.00
2022-08-09T04:10:48.016Z,36.00
2022-08-09T04:11:44.691Z,36.00
2022-08-09T04:12:45.161Z,40.00
2022-08-09T04:14:37.742Z,40.00
2022-08-09T04:15:00.665Z,40.00
2022-08-09T04:16:19.902Z,40.00
2022-08-09T04:16:45.630Z,40.00
2022-08-09T04:17:44.635Z,44.00
2022-08-09T04:18:45.896Z,44.00
2022-08-09T04:19:51.577Z,44.00
2022-08-09T04:20:45.630Z,44.00
2022-08-09T04:21:44.579Z,44.00
2022-08-09T04:22:44.610Z,48.00
2022-08-09T04:23:53.794Z,48.00
2022-08-09T04:24:45.545Z,44.00
2022-08-09T04:25:44.601Z,48.00
2022-08-09T04:26:45.521Z,48.00
2022-08-09T04:27:46.721Z,48.00
2022-08-09T04:28:46.808Z,52.00
2022-08-09T04:29:49.830Z,52.00
2022-08-09T04:30:45.510Z,52.00
2022-08-09T04:31:47.320Z,52.00
2022-08-09T04:32:46.098Z,52.00
2022-08-09T04:33:51.684Z,52.00
2022-08-09T04:34:54.118Z,56.00
2022-08-09T04:35:45.425Z,56.00
2022-08-09T04:36:50.310Z,56.00
2022-08-09T04:37:46.755Z,52.00
2022-08-09T04:38:44.397Z,56.00
2022-08-09T04:39:44.425Z,56.00
2022-08-09T04:40:45.379Z,56.00
2022-08-09T04:41:44.363Z,56.00
2022-08-09T04:42:44.386Z,60.00
2022-08-09T04:43:46.563Z,60.00
2022-08-09T04:44:49.461Z,60.00
2022-08-09T04:45:53.643Z,60.00
2022-08-09T04:46:58.988Z,56.00
2022-08-09T04:48:01.075Z,60.00
2022-08-09T04:48:50.384Z,60.00
2022-08-09T04:49:54.242Z,60.00
2022-08-09T04:50:45.271Z,60.00
2022-08-09T04:51:45.902Z,64.00
2022-08-09T04:52:44.259Z,64.00
2022-08-09T04:53:44.245Z,64.00
2022-08-09T04:54:44.258Z,64.00
2022-08-09T04:55:58.652Z,60.00
2022-08-09T04:56:45.201Z,64.00
2022-08-09T04:57:59.045Z,64.00
2022-08-09T04:58:45.212Z,64.00
2022-08-09T04:59:44.182Z,64.00
2022-08-09T05:00:44.202Z,64.00
2022-08-09T05:01:44.140Z,68.00
2022-08-09T05:02:44.135Z,68.00
2022-08-09T05:03:44.199Z,68.00
2022-08-09T05:04:44.125Z,68.00
2022-08-09T05:05:52.754Z,68.00
2022-08-09T05:06:45.160Z,64.00
2022-08-09T05:07:46.422Z,68.00
2022-08-09T05:08:47.739Z,68.00
2022-08-09T05:09:49.758Z,68.00
2022-08-09T05:10:45.068Z,68.00
2022-08-09T05:11:44.074Z,68.00
2022-08-09T05:12:44.030Z,68.00
2022-08-09T05:13:44.004Z,72.00
2022-08-09T05:14:43.993Z,72.00
2022-08-09T05:15:48.164Z,72.00
2022-08-09T05:16:59.130Z,72.00
2022-08-09T05:18:55.272Z,68.00
2022-08-09T05:18:58.028Z,68.00
2022-08-09T05:19:46.311Z,72.00
2022-08-09T05:20:43.957Z,72.00
2022-08-09T05:21:47.368Z,72.00
2022-08-09T05:23:53.935Z,72.00
2022-08-09T05:23:54.697Z,72.00
2022-08-09T05:24:44.908Z,72.00
2022-08-09T05:25:43.889Z,76.00
2022-08-09T05:26:46.081Z,76.00
2022-08-09T05:27:46.505Z,76.00
2022-08-09T05:28:43.869Z,72.00
2022-08-09T05:29:43.839Z,72.00
2022-08-09T05:30:48.006Z,72.00
2022-08-09T05:31:46.699Z,76.00
2022-08-09T05:32:44.947Z,76.00
2022-08-09T05:33:44.813Z,76.00
2022-08-09T05:34:45.731Z,76.00
2022-08-09T05:35:49.900Z,76.00
2022-08-09T05:36:47.066Z,76.00
2022-08-09T05:37:47.783Z,76.00
2022-08-09T05:38:46.127Z,76.00
2022-08-09T05:39:44.623Z,80.00
2022-08-09T05:40:46.553Z,80.00
2022-08-09T05:41:44.722Z,80.00
2022-08-09T05:42:43.773Z,76.00
2022-08-09T05:43:44.978Z,76.00
2022-08-09T05:44:43.692Z,76.00
2022-08-09T05:45:55.918Z,76.00
2022-08-09T05:46:44.664Z,80.00
2022-08-09T05:47:52.387Z,80.00
2022-08-09T05:48:44.633Z,80.00
2022-08-09T05:50:26.696Z,80.00
2022-08-09T05:50:50.952Z,80.00
2022-08-09T05:51:46.429Z,80.00
2022-08-09T05:52:43.617Z,80.00
2022-08-09T05:53:56.937Z,80.00
2022-08-09T05:54:44.575Z,80.00
2022-08-09T05:55:43.564Z,80.00
2022-08-09T05:56:55.134Z,80.00
2022-08-09T05:57:55.742Z,80.00
2022-08-09T05:58:44.528Z,84.00
2022-08-09T05:59:43.515Z,80.00
2022-08-09T06:00:43.514Z,80.00
2022-08-09T06:01:43.689Z,84.00
2022-08-09T06:02:46.615Z,84.00
2022-08-09T06:03:43.893Z,84.00
2022-08-09T06:04:46.038Z,84.00
2022-08-09T06:05:57.122Z,84.00
2022-08-09T06:06:49.607Z,88.00
2022-08-09T06:07:44.440Z,84.00
2022-08-09T06:08:44.469Z,84.00
2022-08-09T06:10:02.303Z,84.00
2022-08-09T06:10:44.401Z,88.00
2022-08-09T06:11:57.205Z,88.00
2022-08-09T06:12:44.402Z,84.00
2022-08-09T06:13:44.420Z,84.00
2022-08-09T06:14:43.369Z,88.00
2022-08-09T06:15:43.373Z,88.00
2022-08-09T06:16:43.355Z,88.00
2022-08-09T06:17:44.340Z,88.00
2022-08-09T06:18:43.408Z,88.00
2022-08-09T06:19:43.409Z,88.00
2022-08-09T06:20:43.313Z,88.00
2022-08-09T06:21:51.433Z,92.00
2022-08-09T06:22:45.739Z,88.00
2022-08-09T06:23:57.901Z,88.00
2022-08-09T06:24:44.324Z,92.00
2022-08-09T06:25:43.423Z,92.00
2022-08-09T06:26:43.627Z,92.00
2022-08-09T06:27:51.537Z,92.00
2022-08-09T06:28:44.216Z,92.00
2022-08-09T06:29:47.881Z,96.00
2022-08-09T06:30:44.184Z,96.00
2022-08-09T06:32:24.662Z,96.00
2022-08-09T06:32:59.072Z,96.00
2022-08-09T06:33:44.450Z,92.00
2022-08-09T06:34:44.125Z,92.00
2022-08-09T06:35:57.433Z,96.00
2022-08-09T06:36:44.168Z,96.00
2022-08-09T06:37:53.052Z,96.00
2022-08-09T06:38:50.011Z,96.00
2022-08-09T06:39:58.077Z,96.00
2022-08-09T06:40:44.149Z,96.00
2022-08-09T06:42:08.625Z,96.00
2022-08-09T06:42:44.563Z,100.00
2022-08-09T06:43:43.045Z,96.00
2022-08-09T06:44:43.472Z,96.00
2022-08-09T06:46:07.785Z,96.00
2022-08-09T06:46:44.010Z,100.00
2022-08-09T06:47:43.000Z,100.00
2022-08-09T06:48:43.202Z,100.00
2022-08-09T06:50:11.475Z,100.00
2022-08-09T06:50:44.020Z,100.00
2022-08-09T06:51:42.971Z,100.00
2022-08-09T06:52:42.965Z,100.00
2022-08-09T06:53:42.949Z,100.00
2022-08-09T06:54:42.945Z,100.00
2022-08-09T06:55:42.980Z,100.00
2022-08-09T06:56:45.507Z,100.00
2022-08-09T06:58:03.503Z,100.00
2022-08-09T07:00:50.660Z,104.00
2022-08-09T07:00:50.845Z,104.00
2022-08-09T07:00:55.798Z,104.00
2022-08-09T07:01:54.486Z,104.00
2022-08-09T07:02:44.051Z,104.00
2022-08-09T07:03:52.538Z,104.00
2022-08-09T07:04:43.821Z,104.00
2022-08-09T07:05:58.304Z,104.00
2022-08-09T07:06:43.799Z,104.00
2022-08-09T07:07:59.748Z,104.00
2022-08-09T07:08:43.775Z,104.00
2022-08-09T07:09:55.343Z,108.00
2022-08-09T07:10:43.816Z,108.00
2022-08-09T07:11:52.382Z,108.00
2022-08-09T07:12:44.063Z,104.00
2022-08-09T07:13:44.969Z,108.00
2022-08-09T07:14:43.724Z,108.00
2022-08-09T07:16:35.028Z,108.00
2022-08-09T07:16:48.697Z,108.00
2022-08-09T07:17:52.577Z,108.00
2022-08-09T07:18:43.675Z,108.00
2022-08-09T07:19:42.666Z,108.00
2022-08-09T07:20:44.434Z,112.00
2022-08-09T07:21:55.789Z,108.00
2022-08-09T07:22:46.384Z,108.00
2022-08-09T07:23:56.295Z,112.00
2022-08-09T07:24:44.556Z,112.00
2022-08-09T07:25:43.655Z,112.00
2022-08-09T07:26:42.590Z,112.00
2022-08-09T07:27:53.178Z,112.00
2022-08-09T07:29:08.156Z,116.00
2022-08-09T07:29:43.552Z,116.00
2022-08-09T07:30:42.546Z,116.00
2022-08-09T07:31:45.475Z,116.00
2022-08-09T07:32:43.644Z,120.00
2022-08-09T07:33:52.900Z,120.00
2022-08-09T07:34:43.502Z,120.00
2022-08-09T07:35:53.291Z,120.00
2022-08-09T07:36:43.489Z,120.00
2022-08-09T07:37:44.608Z,124.00
2022-08-09T07:38:48.154Z,124.00
2022-08-09T07:39:43.562Z,124.00
2022-08-09T07:41:08.064Z,128.00
2022-08-09T07:41:43.437Z,128.00
2022-08-09T07:42:42.415Z,128.00
2022-08-09T07:43:55.728Z,128.00
2022-08-09T07:44:50.831Z,132.00
2022-08-09T07:45:43.386Z,132.00
2022-08-09T07:46:42.376Z,132.00
2022-08-09T07:48:00.656Z,136.00
2022-08-09T07:48:43.467Z,132.00
2022-08-09T07:50:04.345Z,136.00
2022-08-09T07:50:43.403Z,136.00
2022-08-09T07:52:06.048Z,136.00
2022-08-09T07:52:43.349Z,140.00
2022-08-09T07:54:04.291Z,140.00
2022-08-09T07:54:43.346Z,136.00
2022-08-09T07:56:03.583Z,140.00
2022-08-09T07:56:48.926Z,136.00
2022-08-09T07:57:47.078Z,140.00
2022-08-09T07:58:42.251Z,140.00
2022-08-09T07:59:45.826Z,140.00
2022-08-09T08:00:56.212Z,140.00
2022-08-09T08:01:43.308Z,144.00
2022-08-09T08:02:43.460Z,144.00
2022-08-09T08:03:42.569Z,144.00
2022-08-09T08:04:42.179Z,148.00
2022-08-09T08:05:54.443Z,152.00
2022-08-09T08:06:56.000Z,148.00
2022-08-09T08:08:42.765Z,152.00
2022-08-09T08:09:00.719Z,152.00
2022-08-09T08:09:51.580Z,152.00
2022-08-09T08:10:48.710Z,152.00
2022-08-09T08:12:10.226Z,148.00
2022-08-09T08:12:45.014Z,152.00
2022-08-09T08:13:56.227Z,152.00
2022-08-09T08:14:43.145Z,156.00
2022-08-09T08:15:42.070Z,156.00
2022-08-09T08:17:00.778Z,156.00
2022-08-09T08:17:54.229Z,160.00
2022-08-09T08:18:43.248Z,160.00
2022-08-09T08:19:42.022Z,160.00
2022-08-09T08:20:42.857Z,164.00
2022-08-09T08:21:42.040Z,164.00
2022-08-09T08:22:42.992Z,164.00
2022-08-09T08:23:41.983Z,172.00
2022-08-09T08:24:45.955Z,168.00
2022-08-09T08:25:46.173Z,172.00
2022-08-09T08:26:55.711Z,172.00
2022-08-09T08:27:43.311Z,172.00
2022-08-09T08:28:41.936Z,172.00
2022-08-09T08:29:48.605Z,176.00
2022-08-09T08:30:42.955Z,176.00
2022-08-09T08:32:03.135Z,176.00
2022-08-09T08:32:53.973Z,176.00
2022-08-09T08:33:52.207Z,180.00
2022-08-09T08:34:42.864Z,180.00
2022-08-09T08:35:59.531Z,184.00
2022-08-09T08:36:42.856Z,184.00
2022-08-09T08:37:59.533Z,184.00
2022-08-09T08:38:42.817Z,184.00
2022-08-09T08:39:44.504Z,184.00
2022-08-09T08:40:41.811Z,188.00
2022-08-09T08:41:51.817Z,188.00
2022-08-09T08:42:43.316Z,196.00
2022-08-09T08:43:41.768Z,192.00
2022-08-09T08:44:41.749Z,192.00
2022-08-09T08:45:50.730Z,188.00
2022-08-09T08:47:03.172Z,192.00
2022-08-09T08:47:44.931Z,192.00
2022-08-09T08:48:51.095Z,196.00
2022-08-09T08:49:47.888Z,192.00
2022-08-09T08:50:45.365Z,196.00
2022-08-09T08:52:00.008Z,196.00
2022-08-09T08:52:59.731Z,200.00
2022-08-09T08:54:03.176Z,196.00
2022-08-09T08:54:42.654Z,196.00
2022-08-09T08:55:41.763Z,200.00
2022-08-09T08:56:41.631Z,204.00
2022-08-09T08:57:41.694Z,208.00
2022-08-09T08:58:44.485Z,212.00
2022-08-09T08:59:46.841Z,220.00
2022-08-09T09:00:42.591Z,224.00
2022-08-09T09:01:52.270Z,224.00
2022-08-09T09:02:42.663Z,228.00
2022-08-09T09:03:41.630Z,236.00
2022-08-09T09:04:52.549Z,240.00
2022-08-09T09:05:58.197Z,248.00
2022-08-09T09:06:42.514Z,248.00
2022-08-09T09:07:42.771Z,256.00
2022-08-09T09:08:42.164Z,260.00
2022-08-09T09:09:59.683Z,268.00
2022-08-09T09:10:42.466Z,272.00
2022-08-09T09:11:41.504Z,280.00
2022-08-09T09:12:41.457Z,288.00
2022-08-09T09:13:50.188Z,296.00
2022-08-09T09:14:42.427Z,300.00
2022-08-09T09:15:41.428Z,304.00
2022-08-09T09:16:42.407Z,308.00
2022-08-09T09:17:49.490Z,308.00
2022-08-09T09:18:47.286Z,308.00
2022-08-09T09:19:42.394Z,312.00
2022-08-09T09:20:41.372Z,312.00
2022-08-09T09:21:43.480Z,316.00
2022-08-09T09:22:42.359Z,312.00
2022-08-09T09:23:41.397Z,312.00
2022-08-09T09:24:43.620Z,312.00
2022-08-09T09:26:04.937Z,316.00
2022-08-09T09:26:44.722Z,316.00
2022-08-09T09:28:05.425Z,320.00
2022-08-09T09:29:04.233Z,324.00
2022-08-09T09:30:42.584Z,324.00
2022-08-09T09:32:01.815Z,328.00
2022-08-09T09:32:42.275Z,336.00
2022-08-09T09:33:44.441Z,332.00
2022-08-09T09:34:41.225Z,336.00
2022-08-09T09:35:44.990Z,352.00
2022-08-09T09:36:46.673Z,364.00
2022-08-09T09:37:42.210Z,368.00
2022-08-09T09:38:41.237Z,372.00
2022-08-09T09:39:55.093Z,376.00
2022-08-09T09:40:42.155Z,376.00
2022-08-09T09:41:49.591Z,368.00
2022-08-09T09:42:42.980Z,372.00
2022-08-09T09:44:13.445Z,376.00
2022-08-09T09:44:42.118Z,380.00
2022-08-09T09:45:56.957Z,380.00
2022-08-09T09:46:43.523Z,380.00
2022-08-09T09:47:48.050Z,376.00
2022-08-09T09:48:42.108Z,376.00
2022-08-09T09:50:06.986Z,384.00
2022-08-09T09:50:49.216Z,384.00
2022-08-09T09:51:42.043Z,388.00
2022-08-09T09:52:41.109Z,396.00
2022-08-09T09:53:52.004Z,404.00
2022-08-09T09:54:41.999Z,400.00
2022-08-09T09:55:42.009Z,404.00
2022-08-09T09:58:01.486Z,400.00
2022-08-09T09:58:03.009Z,400.00
2022-08-09T09:58:41.958Z,408.00
2022-08-09T09:59:40.960Z,408.00
2022-08-09T10:00:41.012Z,412.00
2022-08-09T10:01:41.932Z,412.00
2022-08-09T10:02:40.944Z,416.00
2022-08-09T10:03:42.769Z,424.00
2022-08-09T10:04:40.913Z,432.00
2022-08-09T10:06:03.757Z,436.00
2022-08-09T10:06:42.846Z,444.00
2022-08-09T10:08:10.795Z,452.00
2022-08-09T10:08:42.410Z,452.00
2022-08-09T10:09:45.479Z,456.00
2022-08-09T10:10:41.874Z,456.00
2022-08-09T10:11:59.194Z,456.00
2022-08-09T10:12:43.909Z,460.00
2022-08-09T10:13:44.995Z,456.00
2022-08-09T10:14:47.868Z,460.00
2022-08-09T10:16:08.830Z,456.00
2022-08-09T10:16:57.752Z,448.00
2022-08-09T10:17:55.784Z,444.00
2022-08-09T10:18:41.744Z,448.00
2022-08-09T10:19:41.738Z,456.00
2022-08-09T10:20:45.179Z,464.00
2022-08-09T10:21:40.726Z,456.00
2022-08-09T10:22:41.102Z,472.00
2022-08-09T10:23:40.695Z,480.00
2022-08-09T10:24:40.676Z,484.00
2022-08-09T10:26:06.034Z,496.00
2022-08-09T10:26:41.666Z,504.00
2022-08-09T10:27:45.125Z,516.00
2022-08-09T10:28:41.686Z,512.00
2022-08-09T10:30:57.868Z,508.00
2022-08-09T10:32:27.934Z,508.00
2022-08-09T10:32:42.817Z,500.00
2022-08-09T10:34:08.481Z,492.00
2022-08-09T10:34:41.590Z,492.00
2022-08-09T10:35:40.588Z,488.00
2022-08-09T10:36:42.261Z,504.00
2022-08-09T10:37:40.552Z,516.00
2022-08-09T10:38:56.327Z,500.00
2022-08-09T10:39:49.374Z,516.00
2022-08-09T10:40:41.542Z,532.00
2022-08-09T10:41:40.490Z,540.00
2022-08-09T10:42:40.471Z,540.00
2022-08-09T10:43:49.758Z,548.00
2022-08-09T10:44:41.454Z,544.00
2022-08-09T10:45:42.471Z,548.00
2022-08-09T10:46:54.568Z,548.00
2022-08-09T10:48:19.496Z,540.00
2022-08-09T10:48:41.434Z,548.00
2022-08-09T10:49:50.034Z,556.00
2022-08-09T10:50:41.413Z,580.00
2022-08-09T10:51:40.758Z,620.00
2022-08-09T10:52:42.863Z,688.00
2022-08-09T10:53:46.680Z,776.00
2022-08-09T10:54:41.384Z,808.00
2022-08-09T10:55:55.337Z,868.00
2022-08-09T10:56:41.350Z,924.00
2022-08-09T10:57:41.768Z,1012.00
2022-08-09T10:58:40.305Z,1008.00
2022-08-09T10:59:43.123Z,788.00
2022-08-09T11:00:41.785Z,660.00
2022-08-09T11:03:11.242Z,608.00
2022-08-09T11:03:13.437Z,604.00
2022-08-09T11:03:50.941Z,608.00
2022-08-09T11:04:41.237Z,612.00
2022-08-09T11:06:00.560Z,624.00
2022-08-09T11:06:44.692Z,636.00
2022-08-09T11:07:57.447Z,660.00
2022-08-09T11:08:47.417Z,704.00
2022-08-09T11:09:48.129Z,732.00
2022-08-09T11:10:41.223Z,696.00
2022-08-09T11:11:43.673Z,668.00
2022-08-09T11:12:41.148Z,664.00
2022-08-09T11:13:53.826Z,652.00
2022-08-09T11:14:41.130Z,648.00
2022-08-09T11:15:51.140Z,648.00
2022-08-09T11:16:41.571Z,640.00
2022-08-09T11:17:41.712Z,636.00
2022-08-09T11:18:40.090Z,648.00
2022-08-09T11:20:11.134Z,648.00
2022-08-09T11:20:41.101Z,644.00
2022-08-09T11:21:41.386Z,672.00
2022-08-09T11:22:40.102Z,688.00
2022-08-09T11:23:40.072Z,696.00
2022-08-09T11:24:40.032Z,716.00
2022-08-09T11:25:47.840Z,720.00
2022-08-09T11:26:52.215Z,700.00
2022-08-09T11:28:02.902Z,736.00
2022-08-09T11:28:56.170Z,788.00
2022-08-09T11:30:05.703Z,816.00
2022-08-09T11:30:47.843Z,836.00
2022-08-09T11:31:43.390Z,860.00
2022-08-09T11:32:40.948Z,880.00
2022-08-09T11:33:39.968Z,900.00
2022-08-09T11:34:39.917Z,908.00
2022-08-09T11:35:49.810Z,908.00
2022-08-09T11:36:40.897Z,904.00
2022-08-09T11:37:41.418Z,896.00
2022-08-09T11:38:41.421Z,908.00
2022-08-09T11:39:39.905Z,904.00
2022-08-09T11:40:39.852Z,916.00
2022-08-09T11:41:40.286Z,916.00
2022-08-09T11:42:39.846Z,924.00
2022-08-09T11:43:39.868Z,916.00
2022-08-09T11:44:39.830Z,900.00
2022-08-09T11:45:43.204Z,904.00
2022-08-09T11:46:39.808Z,900.00
2022-08-09T11:47:39.788Z,928.00
2022-08-09T11:48:39.805Z,952.00
2022-08-09T11:49:58.238Z,932.00
2022-08-09T11:50:56.581Z,960.00
2022-08-09T11:53:01.111Z,1020.00
2022-08-09T11:53:03.081Z,1056.00
2022-08-09T11:54:01.435Z,1068.00
2022-08-09T11:54:40.766Z,1056.00
2022-08-09T11:55:53.675Z,1028.00
2022-08-09T11:56:42.178Z,1056.00
2022-08-09T11:57:48.042Z,1008.00
2022-08-09T11:58:40.684Z,1052.00
2022-08-09T11:59:40.653Z,1084.00
2022-08-09T12:00:39.663Z,1128.00
2022-08-09T12:02:35.250Z,1172.00
2022-08-09T12:02:40.992Z,1184.00
2022-08-09T12:03:57.103Z,1192.00
2022-08-09T12:04:40.636Z,1192.00
2022-08-09T12:05:47.045Z,1196.00
2022-08-09T12:06:40.607Z,1184.00
2022-08-09T12:07:42.400Z,1212.00
2022-08-09T12:08:39.566Z,1228.00
2022-08-09T12:09:40.556Z,1260.00
2022-08-09T12:10:40.539Z,1276.00
2022-08-09T12:12:02.174Z,1288.00
2022-08-09T12:12:40.735Z,1344.00
2022-08-09T12:14:09.346Z,1372.00
2022-08-09T12:15:07.232Z,1412.00
2022-08-09T12:15:48.587Z,1448.00
2022-08-09T12:16:40.470Z,1492.00
2022-08-09T12:17:43.337Z,1524.00
2022-08-09T12:18:40.477Z,1536.00
2022-08-09T12:19:40.187Z,1524.00
2022-08-09T12:20:39.453Z,1512.00
2022-08-09T12:21:48.532Z,1484.00
2022-08-09T12:22:40.401Z,1460.00
2022-08-09T12:24:02.440Z,1428.00
2022-08-09T12:24:40.383Z,1404.00
2022-08-09T12:25:50.059Z,1404.00
2022-08-09T12:26:40.374Z,1400.00
2022-08-09T12:28:58.725Z,1360.00
2022-08-09T12:29:10.809Z,1400.00
2022-08-09T12:29:44.506Z,1336.00
2022-08-09T12:30:40.448Z,1340.00
2022-08-09T12:32:02.524Z,1376.00
2022-08-09T12:32:40.903Z,1400.00
2022-08-09T12:33:58.809Z,1436.00
2022-08-09T12:34:40.327Z,1444.00
2022-08-09T12:35:40.925Z,1444.00
2022-08-09T12:36:39.260Z,1424.00
2022-08-09T12:37:44.161Z,1420.00
2022-08-09T12:38:40.247Z,1436.00
2022-08-09T12:39:39.278Z,1464.00
2022-08-09T12:40:39.278Z,1460.00
2022-08-09T12:41:40.457Z,1472.00
2022-08-09T12:42:39.204Z,1504.00
2022-08-09T12:44:06.705Z,1544.00
2022-08-09T12:44:40.180Z,1540.00
2022-08-09T12:45:40.268Z,1504.00
2022-08-09T12:46:39.147Z,1532.00
2022-08-09T12:47:44.287Z,1464.00
2022-08-09T12:48:40.118Z,1420.00