createdAt,value
2023-04-16T00:02:15.715Z,24.70
2023-04-16T00:04:43.860Z,33.03
2023-04-16T00:07:11.909Z,29.60
2023-04-16T00:09:39.902Z,24.30
2023-04-16T00:12:07.931Z,23.87
2023-04-16T00:14:37.434Z,27.90
2023-04-16T00:17:05.364Z,27.83
2023-04-16T00:19:33.355Z,26.93
2023-04-16T00:22:01.721Z,30.10
2023-04-16T00:24:29.694Z,30.43
2023-04-16T00:26:57.751Z,29.63
2023-04-16T00:29:27.500Z,35.20
2023-04-16T00:31:56.810Z,31.03
2023-04-16T00:34:25.172Z,35.37
2023-04-16T00:36:53.159Z,39.70
2023-04-16T00:39:21.147Z,38.90
2023-04-16T00:41:49.280Z,38.47
2023-04-16T00:44:17.247Z,39.70
2023-04-16T00:46:46.069Z,43.27
2023-04-16T00:49:16.027Z,36.60
2023-04-16T00:51:44.136Z,44.63
2023-04-16T00:54:12.129Z,36.50
2023-04-16T00:56:41.166Z,36.57
2023-04-16T00:59:10.094Z,36.07
2023-04-16T01:01:38.396Z,37.73
2023-04-16T01:04:07.633Z,36.20
2023-04-16T01:06:37.331Z,41.13
2023-04-16T01:09:05.385Z,38.30
2023-04-16T01:11:33.316Z,34.57
2023-04-16T01:14:01.262Z,41.00
2023-04-16T01:16:29.217Z,44.97
2023-04-16T01:18:57.336Z,41.80
2023-04-16T01:21:27.479Z,43.47
2023-04-16T01:23:55.654Z,45.00
2023-04-16T01:26:23.615Z,45.00
2023-04-16T01:28:51.700Z,55.13
2023-04-16T01:31:19.770Z,52.23
2023-04-16T01:34:05.233Z,51.23
2023-04-16T01:36:35.131Z,51.17
2023-04-16T01:39:03.427Z,52.83
2023-04-16T01:41:32.660Z,48.50
2023-04-16T01:44:00.810Z,50.70
2023-04-16T01:46:30.098Z,51.70
2023-04-16T01:48:58.424Z,51.60
2023-04-16T01:51:27.247Z,48.03
2023-04-16T01:53:58.360Z,53.83
2023-04-16T01:56:26.440Z,46.57
2023-04-16T01:58:54.669Z,51.30
2023-04-16T02:01:23.022Z,53.10
2023-04-16T02:03:52.829Z,51.90
2023-04-16T02:06:21.241Z,51.43
2023-04-16T02:08:49.387Z,49.60
2023-04-16T02:11:18.600Z,53.70
2023-04-16T02:13:47.166Z,51.20
2023-04-16T02:16:15.644Z,52.30
2023-04-16T02:19:04.640Z,42.33
2023-04-16T02:21:35.981Z,41.30
2023-04-16T02:24:04.198Z,37.87
2023-04-16T02:26:33.978Z,39.63
2023-04-16T02:29:07.715Z,36.20
2023-04-16T02:31:41.909Z,31.70
2023-04-16T02:34:11.694Z,36.27
2023-04-16T02:36:39.886Z,31.70
2023-04-16T02:39:08.135Z,35.23
2023-04-16T02:41:38.543Z,31.93
2023-04-16T02:44:07.001Z,36.07
2023-04-16T02:46:34.968Z,34.37
2023-04-16T02:49:02.875Z,34.67
2023-04-16T02:51:31.071Z,40.77
2023-04-16T02:53:58.934Z,39.53
2023-04-16T02:56:26.848Z,40.73
2023-04-16T02:58:56.157Z,40.90
2023-04-16T03:01:24.059Z,39.57
2023-04-16T03:03:52.142Z,39.23
2023-04-16T03:06:20.108Z,34.93
2023-04-16T03:08:47.994Z,37.53
2023-04-16T03:11:16.831Z,35.40
2023-04-16T03:13:45.161Z,36.90
2023-04-16T03:16:14.688Z,38.17
2023-04-16T03:18:42.712Z,36.20
2023-04-16T03:21:11.148Z,34.50
2023-04-16T03:23:39.206Z,36.57
2023-04-16T03:26:07.063Z,33.40
2023-04-16T03:28:35.199Z,36.83
2023-04-16T03:31:03.195Z,32.53
2023-04-16T03:33:32.691Z,34.30
2023-04-16T03:36:00.950Z,34.60
2023-04-16T03:38:31.787Z,32.60
2023-04-16T03:41:00.662Z,33.17
2023-04-16T03:43:30.875Z,34.57
2023-04-16T03:45:58.974Z,30.20
2023-04-16T03:48:27.047Z,33.13
2023-04-16T03:50:56.638Z,31.87
2023-04-16T03:53:24.777Z,31.40
2023-04-16T03:55:53.558Z,34.00
2023-04-16T03:58:22.714Z,33.53
2023-04-16T04:00:54.917Z,32.57
2023-04-16T04:03:23.545Z,35.63
2023-04-16T04:05:51.783Z,33.77
2023-04-16T04:08:28.535Z,39.43
2023-04-16T04:10:56.516Z,36.77
2023-04-16T04:13:25.544Z,37.23
2023-04-16T04:15:54.299Z,36.80
2023-04-16T04:18:23.703Z,40.47
2023-04-16T04:20:51.691Z,39.53
2023-04-16T04:23:21.984Z,41.87
2023-04-16T04:25:52.108Z,42.57
2023-04-16T04:28:20.046Z,43.57
2023-04-16T04:30:47.938Z,41.73
2023-04-16T04:33:15.925Z,44.83
2023-04-16T04:35:47.375Z,41.87
2023-04-16T04:38:19.769Z,41.87
2023-04-16T04:40:47.823Z,44.93
2023-04-16T04:43:21.805Z,46.87
2023-04-16T04:45:49.983Z,41.03
2023-04-16T04:48:18.683Z,44.47
2023-04-16T04:50:47.270Z,44.67
2023-04-16T04:53:15.419Z,43.67
2023-04-16T04:55:44.201Z,44.77
2023-04-16T04:58:12.638Z,43.27
2023-04-16T05:00:43.982Z,46.83
2023-04-16T05:03:13.363Z,41.57
2023-04-16T05:05:41.722Z,42.10
2023-04-16T05:08:09.746Z,43.70
2023-04-16T05:10:37.642Z,49.07
2023-04-16T05:13:05.633Z,46.47
2023-04-16T05:15:33.502Z,46.88
2023-04-16T05:18:02.915Z,43.10
2023-04-16T05:20:30.937Z,39.17
2023-04-16T05:22:59.000Z,43.10
2023-04-16T05:25:26.861Z,42.67
2023-04-16T05:27:54.727Z,40.27
2023-04-16T05:30:22.589Z,38.17
2023-04-16T05:32:50.767Z,41.03
2023-04-16T05:35:20.289Z,43.53
2023-04-16T05:37:48.172Z,42.33
2023-04-16T05:40:16.116Z,41.67
2023-04-16T05:42:44.043Z,44.60
2023-04-16T05:45:12.412Z,39.70
2023-04-16T05:47:40.319Z,42.00
2023-04-16T05:50:08.964Z,42.60
2023-04-16T05:52:38.247Z,42.57
2023-04-16T05:55:07.168Z,40.53
2023-04-16T05:57:35.102Z,41.40
2023-04-16T06:00:03.663Z,42.43
2023-04-16T06:02:42.145Z,42.80
2023-04-16T06:05:10.564Z,38.63
2023-04-16T06:07:39.934Z,41.03
2023-04-16T06:10:08.511Z,39.63
2023-04-16T06:12:36.463Z,42.50
2023-04-16T06:15:04.747Z,40.10
2023-04-16T06:17:32.794Z,45.50
2023-04-16T06:20:00.916Z,40.50
2023-04-16T06:22:28.966Z,44.50
2023-04-16T06:24:58.328Z,45.50
2023-04-16T06:27:27.109Z,41.47
2023-04-16T06:29:55.022Z,38.73
2023-04-16T06:32:23.072Z,38.97
2023-04-16T06:34:51.230Z,38.50
2023-04-16T06:37:19.119Z,38.88
2023-04-16T06:39:47.044Z,37.20
2023-04-16T06:42:16.409Z,39.97
2023-04-16T06:44:44.411Z,39.85
2023-04-16T06:47:12.307Z,38.08
2023-04-16T06:49:40.564Z,37.33
2023-04-16T06:52:08.606Z,31.92
2023-04-16T06:54:36.528Z,37.22
2023-04-16T06:57:04.559Z,36.03
2023-04-16T06:59:34.124Z,35.42
2023-04-16T07:02:02.276Z,37.78
2023-04-16T07:04:30.510Z,37.28
2023-04-16T07:07:05.393Z,33.33
2023-04-16T07:09:36.667Z,34.53
2023-04-16T07:12:04.801Z,33.75
2023-04-16T07:14:34.127Z,34.45
2023-04-16T07:17:02.068Z,30.52
2023-04-16T07:19:32.623Z,34.10
2023-04-16T07:22:00.688Z,31.05
2023-04-16T07:24:28.626Z,34.13
2023-04-16T07:26:56.558Z,31.88
2023-04-16T07:29:24.462Z,31.63
2023-04-16T07:31:53.997Z,29.88
2023-04-16T07:34:22.063Z,30.95
2023-04-16T07:36:50.022Z,28.35
2023-04-16T07:39:18.089Z,29.98
2023-04-16T07:41:46.016Z,31.15
2023-04-16T07:44:13.944Z,34.22
2023-04-16T07:46:46.772Z,35.17
2023-04-16T07:49:16.520Z,35.47
2023-04-16T07:51:44.618Z,29.20
2023-04-16T07:54:12.675Z,34.75
2023-04-16T07:56:40.593Z,32.08
2023-04-16T08:01:42.781Z,33.88
2023-04-16T08:04:10.962Z,29.27
2023-04-16T08:06:40.432Z,31.88
2023-04-16T08:09:08.632Z,28.00
2023-04-16T08:11:36.774Z,29.73
2023-04-16T08:14:04.615Z,30.60
2023-04-16T08:16:32.530Z,28.88
2023-04-16T08:19:01.180Z,30.52
2023-04-16T08:21:29.365Z,32.95
2023-04-16T08:23:59.010Z,33.47
2023-04-16T08:26:27.249Z,34.03
2023-04-16T08:28:55.187Z,28.95
2023-04-16T08:31:23.213Z,31.42
2023-04-16T08:33:51.159Z,29.58
2023-04-16T08:36:19.141Z,31.60
2023-04-16T08:38:47.052Z,36.90
2023-04-16T08:41:16.977Z,30.98
2023-04-16T08:43:47.592Z,33.55
2023-04-16T08:46:18.010Z,32.63
2023-04-16T08:48:50.574Z,33.85
2023-04-16T08:51:20.508Z,33.03
2023-04-16T08:53:53.121Z,28.95
2023-04-16T08:56:24.780Z,30.10
2023-04-16T08:58:55.634Z,30.25
2023-04-16T09:01:26.624Z,30.77
2023-04-16T09:03:55.484Z,29.52
2023-04-16T09:06:23.779Z,29.60
2023-04-16T09:08:53.572Z,28.05
2023-04-16T09:11:22.846Z,27.85
2023-04-16T09:13:51.356Z,29.70
2023-04-16T09:16:21.226Z,30.13
2023-04-16T09:18:49.130Z,28.83
2023-04-16T09:21:17.176Z,32.40
2023-04-16T09:23:45.251Z,30.02
2023-04-16T09:26:13.082Z,30.90
2023-04-16T09:28:44.068Z,31.45
2023-04-16T09:31:14.031Z,30.48
2023-04-16T09:33:42.877Z,30.52
2023-04-16T09:36:11.242Z,30.98
2023-04-16T09:38:49.291Z,29.50
2023-04-16T09:41:17.813Z,29.63
2023-04-16T09:44:04.121Z,29.08
2023-04-16T09:46:32.841Z,28.77
2023-04-16T09:49:06.455Z,28.38
2023-04-16T09:51:38.449Z,29.15
2023-04-16T09:54:06.784Z,28.15
2023-04-16T09:56:34.906Z,29.50
2023-04-16T09:59:04.164Z,29.42
2023-04-16T10:01:32.968Z,26.67
2023-04-16T10:04:01.114Z,27.90
2023-04-16T10:06:31.155Z,26.38
2023-04-16T10:08:59.067Z,33.05
2023-04-16T10:11:27.121Z,24.40
2023-04-16T10:13:55.064Z,22.88
2023-04-16T10:16:24.786Z,23.40
2023-04-16T10:18:54.070Z,24.02
2023-04-16T10:21:22.659Z,23.77
2023-04-16T10:23:52.558Z,27.90
2023-04-16T10:26:20.996Z,25.63
2023-04-16T10:28:49.139Z,25.40
2023-04-16T10:31:17.485Z,25.52
2023-04-16T10:33:47.077Z,24.95
2023-04-16T10:36:16.773Z,27.50
2023-04-16T10:38:47.774Z,26.10
2023-04-16T10:41:15.726Z,25.15
2023-04-16T10:43:46.156Z,23.15
2023-04-16T10:46:24.708Z,22.80
2023-04-16T10:48:55.335Z,24.05
2023-04-16T10:51:29.337Z,22.58
2023-04-16T10:53:58.490Z,21.67
2023-04-16T10:56:27.935Z,20.67
2023-04-16T10:58:57.256Z,23.10
2023-04-16T11:01:31.685Z,23.77
2023-04-16T11:04:03.182Z,22.70
2023-04-16T11:06:32.204Z,22.20
2023-04-16T11:09:00.180Z,21.38
2023-04-16T11:11:31.298Z,21.30
2023-04-16T11:13:59.234Z,20.58
2023-04-16T11:16:28.257Z,20.83
2023-04-16T11:18:57.233Z,21.52
2023-04-16T11:21:26.989Z,20.42
2023-04-16T11:23:55.131Z,20.95
2023-04-16T11:26:27.625Z,20.92
2023-04-16T11:28:57.091Z,19.52
2023-04-16T11:31:27.087Z,20.55
2023-04-16T11:33:57.143Z,19.38
2023-04-16T11:36:27.809Z,18.50
2023-04-16T11:39:02.905Z,20.98
2023-04-16T11:41:30.912Z,19.38
2023-04-16T11:43:58.926Z,19.52
2023-04-16T11:46:39.547Z,20.27
2023-04-16T11:49:07.766Z,19.58
2023-04-16T11:51:42.125Z,20.92
2023-04-16T11:54:12.028Z,18.83
2023-04-16T11:56:46.820Z,18.88
2023-04-16T11:59:16.565Z,19.27
2023-04-16T12:01:48.129Z,18.88
2023-04-16T12:04:17.425Z,17.30
2023-04-16T12:07:08.470Z,18.17
2023-04-16T12:09:39.529Z,19.52
2023-04-16T12:12:26.129Z,18.25
2023-04-16T12:14:54.436Z,19.33
2023-04-16T12:17:22.712Z,16.55
2023-04-16T12:19:52.162Z,16.75
2023-04-16T12:22:28.371Z,16.48
2023-04-16T12:25:03.032Z,17.77
2023-04-16T12:27:48.613Z,17.67
2023-04-16T12:30:18.458Z,17.13
2023-04-16T12:32:49.244Z,17.17
2023-04-16T12:35:31.328Z,16.65
2023-04-16T12:38:01.561Z,16.42
2023-04-16T12:40:29.688Z,17.23
2023-04-16T12:42:57.832Z,15.13
2023-04-16T12:45:25.882Z,14.35
2023-04-16T12:47:53.817Z,13.90
2023-04-16T12:50:21.788Z,13.23
2023-04-16T12:52:49.980Z,13.40
2023-04-16T12:55:19.993Z,13.48
2023-04-16T12:57:48.943Z,13.57
2023-04-16T13:00:17.497Z,13.50
2023-04-16T13:02:45.483Z,13.75
2023-04-16T13:05:16.188Z,13.55
2023-04-16T13:07:44.343Z,14.20
2023-04-16T13:10:12.903Z,14.68
2023-04-16T13:12:42.242Z,16.42
2023-04-16T13:15:11.710Z,16.88
2023-04-16T13:17:42.965Z,16.77
2023-04-16T13:20:11.826Z,16.75
2023-04-16T13:22:40.609Z,16.63
2023-04-16T13:25:09.853Z,16.92
2023-04-16T13:27:37.723Z,16.80
2023-04-16T13:30:08.505Z,16.42
2023-04-16T13:32:36.606Z,16.15
2023-04-16T13:35:04.849Z,17.13
2023-04-16T13:37:32.750Z,15.27
2023-04-16T13:40:00.739Z,16.83
2023-04-16T13:42:29.503Z,15.15
2023-04-16T13:44:58.260Z,14.60
2023-04-16T13:47:27.721Z,14.88
2023-04-16T13:49:55.993Z,16.00
2023-04-16T13:52:23.943Z,16.17
2023-04-16T13:54:51.883Z,15.85
2023-04-16T13:57:22.762Z,16.63
2023-04-16T13:59:50.782Z,15.20
2023-04-16T14:02:18.846Z,15.57
2023-04-16T14:04:48.177Z,16.13
2023-04-16T14:07:17.160Z,14.32
2023-04-16T14:09:45.086Z,15.43
2023-04-16T14:12:13.094Z,14.43
2023-04-16T14:14:41.018Z,14.18
2023-04-16T14:17:09.047Z,15.20
2023-04-16T14:19:36.903Z,13.43
2023-04-16T14:22:07.915Z,13.70
2023-04-16T14:24:37.492Z,16.65
2023-04-16T14:27:05.392Z,13.25
2023-04-16T14:29:33.323Z,13.18
2023-04-16T14:32:01.480Z,13.40
2023-04-16T14:34:29.503Z,12.48
2023-04-16T14:36:57.741Z,12.38
2023-04-16T14:39:27.288Z,12.90
2023-04-16T14:41:55.324Z,11.88
2023-04-16T14:44:23.788Z,12.32
2023-04-16T14:46:51.867Z,11.25
2023-04-16T14:49:19.888Z,11.55
2023-04-16T14:51:47.822Z,12.32
2023-04-16T14:54:15.828Z,12.23
2023-04-16T14:56:45.132Z,11.60
2023-04-16T14:59:13.155Z,12.13
2023-04-16T15:01:41.533Z,12.30
2023-04-16T15:04:10.104Z,12.48
2023-04-16T15:06:38.492Z,12.25
2023-04-16T15:09:07.481Z,11.73
2023-04-16T15:11:35.512Z,12.45
2023-04-16T15:14:04.898Z,12.65
2023-04-16T15:16:32.928Z,14.68
2023-04-16T15:19:02.016Z,13.32
2023-04-16T15:21:31.711Z,13.70
2023-04-16T15:23:59.799Z,13.40
2023-04-16T15:26:27.766Z,14.20
2023-04-16T15:28:55.695Z,15.20
2023-04-16T15:31:25.032Z,14.32
2023-04-16T15:33:53.734Z,13.82
2023-04-16T15:36:21.933Z,13.43
2023-04-16T15:38:49.933Z,14.52
2023-04-16T15:41:17.867Z,13.55
2023-04-16T15:43:46.204Z,14.15
2023-04-16T15:46:15.057Z,13.80
2023-04-16T15:48:44.403Z,14.05
2023-04-16T15:51:12.599Z,18.25
2023-04-16T15:53:40.604Z,13.60
2023-04-16T15:56:08.647Z,14.55
2023-04-16T15:58:36.563Z,15.02
2023-04-16T16:01:04.517Z,15.27
2023-04-16T16:03:34.259Z,15.65
2023-04-16T16:06:04.964Z,14.70
2023-04-16T16:12:38.860Z,14.32
2023-04-16T16:15:08.136Z,17.15
2023-04-16T16:17:36.174Z,13.20
2023-04-16T16:20:05.133Z,14.60
2023-04-16T16:22:34.529Z,12.75
2023-04-16T16:25:03.240Z,12.75
2023-04-16T16:27:31.157Z,14.30
2023-04-16T16:30:00.880Z,13.27
2023-04-16T16:32:28.921Z,12.18
2023-04-16T16:34:57.592Z,12.10
2023-04-16T16:37:26.449Z,11.82
2023-04-16T16:39:55.828Z,12.57
2023-04-16T16:42:23.826Z,13.48
2023-04-16T16:44:51.890Z,12.43
2023-04-16T16:47:20.017Z,11.95
2023-04-16T16:49:47.882Z,11.55
2023-04-16T16:52:15.897Z,12.38
2023-04-16T16:54:44.921Z,11.88
2023-04-16T16:57:15.423Z,13.38
2023-04-16T16:59:43.383Z,11.50
2023-04-16T17:02:11.359Z,12.43
2023-04-16T17:04:39.367Z,12.23
2023-04-16T17:07:07.320Z,15.45
2023-04-16T17:09:35.467Z,13.43
2023-04-16T17:12:03.433Z,13.10
2023-04-16T17:14:32.828Z,13.23
2023-04-16T17:17:00.839Z,12.60
2023-04-16T17:19:29.190Z,11.63
2023-04-16T17:21:57.183Z,11.68
2023-04-16T17:24:25.155Z,13.50
2023-04-16T17:26:53.051Z,12.68
2023-04-16T17:29:25.810Z,12.82
2023-04-16T17:31:55.202Z,11.98
2023-04-16T17:34:23.883Z,12.23
2023-04-16T17:36:51.888Z,15.18
2023-04-16T17:39:20.760Z,13.52
2023-04-16T17:41:54.174Z,12.18
2023-04-16T17:44:23.064Z,12.63
2023-04-16T17:46:51.201Z,12.30
2023-04-16T17:49:20.618Z,12.60
2023-04-16T17:51:49.214Z,12.38
2023-04-16T17:54:17.244Z,13.93
2023-04-16T17:56:46.043Z,12.40
2023-04-16T17:59:14.083Z,12.93
2023-04-16T18:01:42.111Z,13.02
2023-04-16T18:04:11.283Z,13.82
2023-04-16T18:06:40.999Z,12.80
2023-04-16T18:09:08.869Z,13.07
2023-04-16T18:11:37.172Z,12.77
2023-04-16T18:14:05.222Z,13.70
2023-04-16T18:16:33.180Z,15.23
2023-04-16T18:19:01.067Z,13.93
2023-04-16T18:21:29.868Z,12.98
2023-04-16T18:24:00.876Z,13.35
2023-04-16T18:26:29.950Z,13.38
2023-04-16T18:28:58.040Z,13.02
2023-04-16T18:31:26.817Z,14.02
2023-04-16T18:33:57.878Z,13.60
2023-04-16T18:36:27.233Z,12.00
2023-04-16T18:41:28.443Z,14.32
2023-04-16T18:43:56.416Z,14.07
2023-04-16T18:46:25.198Z,13.80
2023-04-16T18:48:53.430Z,15.45
2023-04-16T18:51:21.397Z,14.02
2023-04-16T18:53:49.233Z,15.32
2023-04-16T18:56:17.363Z,14.70
2023-04-16T18:58:47.785Z,14.57
2023-04-16T19:01:16.405Z,14.32
2023-04-16T19:03:45.478Z,14.30
2023-04-16T19:06:13.411Z,14.00
2023-04-16T19:08:41.873Z,13.85
2023-04-16T19:11:09.898Z,14.93
2023-04-16T19:13:38.647Z,14.90
2023-04-16T19:16:11.429Z,15.63
2023-04-16T19:18:40.068Z,15.02
2023-04-16T19:21:10.052Z,16.13
2023-04-16T19:23:38.123Z,14.13
2023-04-16T19:26:06.313Z,15.00
2023-04-16T19:28:34.304Z,15.10
2023-04-16T19:31:02.266Z,14.18
2023-04-16T19:33:32.028Z,14.30
2023-04-16T19:36:00.285Z,14.50
2023-04-16T19:38:28.574Z,15.93
2023-04-16T19:40:56.553Z,15.32
2023-04-16T19:43:24.425Z,14.57
2023-04-16T19:45:53.517Z,15.27
2023-04-16T19:48:21.817Z,14.98
2023-04-16T19:50:51.181Z,15.63
2023-04-16T19:53:19.119Z,17.25
2023-04-16T19:55:46.959Z,17.75
2023-04-16T19:58:15.051Z,19.13
2023-04-16T20:00:43.165Z,18.92
2023-04-16T20:03:11.146Z,21.17
2023-04-16T20:05:39.171Z,21.52
2023-04-16T20:08:08.702Z,20.13
2023-04-16T20:10:36.617Z,22.90
2023-04-16T20:13:06.566Z,23.08
2023-04-16T20:15:34.458Z,26.15
2023-04-16T20:18:02.324Z,25.63
2023-04-16T20:20:30.569Z,24.98
2023-04-16T20:22:59.633Z,22.92
2023-04-16T20:25:29.686Z,21.52
2023-04-16T20:27:57.611Z,22.70
2023-04-16T20:30:29.086Z,23.65
2023-04-16T20:32:57.430Z,22.40
2023-04-16T20:35:25.436Z,26.05
2023-04-16T20:37:53.323Z,19.48
2023-04-16T20:40:22.509Z,18.80
2023-04-16T20:42:52.140Z,19.38
2023-04-16T20:45:20.284Z,18.88
2023-04-16T20:47:48.291Z,18.98
2023-04-16T20:50:16.668Z,21.15
2023-04-16T20:52:44.580Z,21.85
2023-04-16T20:55:12.420Z,22.05
2023-04-16T20:57:40.583Z,22.83
2023-04-16T21:00:12.032Z,23.52
2023-04-16T21:02:40.194Z,23.48
2023-04-16T21:05:10.501Z,26.92
2023-04-16T21:07:38.567Z,27.50
2023-04-16T21:10:07.529Z,25.02
2023-04-16T21:12:35.694Z,25.83
2023-04-16T21:15:03.726Z,26.58
2023-04-16T21:17:32.959Z,25.58
2023-04-16T21:20:01.168Z,27.67
2023-04-16T21:22:29.052Z,26.85
2023-04-16T21:24:56.881Z,27.10
2023-04-16T21:27:24.813Z,27.70
2023-04-16T21:29:52.925Z,27.92
2023-04-16T21:32:20.935Z,25.88
2023-04-16T21:34:50.314Z,28.08
2023-04-16T21:37:18.216Z,25.85
2023-04-16T21:39:46.185Z,26.80
2023-04-16T21:42:14.079Z,28.83
2023-04-16T21:44:42.021Z,25.95
2023-04-16T21:47:09.924Z,26.63
2023-04-16T21:49:42.396Z,27.17
2023-04-16T21:52:14.252Z,29.48
2023-04-16T21:54:42.295Z,29.80
2023-04-16T21:57:10.164Z,28.10
2023-04-16T21:59:38.149Z,29.30
2023-04-16T22:02:06.522Z,29.42
2023-04-16T22:04:38.585Z,29.38
2023-04-16T22:07:08.721Z,31.80
2023-04-16T22:09:38.086Z,30.40
2023-04-16T22:12:10.246Z,33.33
2023-04-16T22:14:43.998Z,35.72
2023-04-16T22:17:12.157Z,33.38
2023-04-16T22:19:40.105Z,33.55
2023-04-16T22:22:08.007Z,32.95
2023-04-16T22:24:37.499Z,32.63
2023-04-16T22:27:05.614Z,28.63
2023-04-16T22:29:33.513Z,33.92
2023-04-16T22:32:02.005Z,31.65
2023-04-16T22:34:29.933Z,31.48
2023-04-16T22:36:58.044Z,32.20
2023-04-16T22:39:26.101Z,31.70
2023-04-16T22:41:56.039Z,30.02
2023-04-16T22:44:24.017Z,30.45
2023-04-16T22:46:52.064Z,29.10
2023-04-16T22:49:20.029Z,32.03
2023-04-16T22:51:47.980Z,30.65
2023-04-16T22:54:15.851Z,34.28
2023-04-16T22:56:43.781Z,35.03
2023-04-16T22:59:13.301Z,35.00
2023-04-16T23:01:42.193Z,32.38
2023-04-16T23:04:10.231Z,29.80
2023-04-16T23:06:38.210Z,31.15
2023-04-16T23:09:06.145Z,28.42
2023-04-16T23:11:34.123Z,28.60
2023-04-16T23:14:02.429Z,29.15
2023-04-16T23:16:31.686Z,29.05
2023-04-16T23:18:59.581Z,29.45
2023-04-16T23:21:27.485Z,30.00
2023-04-16T23:23:56.625Z,31.45
2023-04-16T23:26:24.496Z,32.33
2023-04-16T23:28:52.457Z,30.13
2023-04-16T23:31:20.385Z,36.25
2023-04-16T23:33:49.693Z,33.20
2023-04-16T23:36:17.575Z,32.13
2023-04-16T23:38:45.532Z,32.80
2023-04-16T23:41:13.320Z,33.08
2023-04-16T23:43:41.287Z,34.58
2023-04-16T23:46:09.226Z,36.08
2023-04-16T23:48:37.146Z,33.55
2023-04-16T23:51:06.824Z,32.97
2023-04-16T23:53:36.333Z,32.58
2023-04-16T23:56:04.225Z,32.47
2023-04-16T23:58:32.102Z,31.67
