createdAt,value
2022-07-26T00:00:06.032Z,2.70
2022-07-26T00:02:35.719Z,0.73
2022-07-26T00:05:04.113Z,0.40
2022-07-26T00:07:36.042Z,3.40
2022-07-26T00:10:07.447Z,7.17
2022-07-26T00:12:35.663Z,1.33
2022-07-26T00:15:04.142Z,2.47
2022-07-26T00:17:32.304Z,2.50
2022-07-26T00:20:02.174Z,3.33
2022-07-26T00:22:36.208Z,2.47
2022-07-26T00:25:07.640Z,3.87
2022-07-26T00:27:37.685Z,3.23
2022-07-26T00:30:07.765Z,2.40
2022-07-26T00:32:36.537Z,4.90
2022-07-26T00:35:07.217Z,2.20
2022-07-26T00:37:35.776Z,4.03
2022-07-26T00:40:06.454Z,5.97
2022-07-26T00:42:38.966Z,0.73
2022-07-26T00:45:08.926Z,2.13
2022-07-26T00:47:37.774Z,1.70
2022-07-26T00:50:10.097Z,1.37
2022-07-26T00:52:38.519Z,3.83
2022-07-26T00:55:08.637Z,3.60
2022-07-26T00:57:37.498Z,3.10
2022-07-26T01:00:07.848Z,3.53
2022-07-26T01:02:36.157Z,3.20
2022-07-26T01:05:05.044Z,2.80
2022-07-26T01:07:34.592Z,2.30
2022-07-26T01:10:05.814Z,4.97
2022-07-26T01:12:34.064Z,6.00
2022-07-26T01:15:02.639Z,4.40
2022-07-26T01:17:30.891Z,5.40
2022-07-26T01:20:03.326Z,4.63
2022-07-26T01:22:32.935Z,1.30
2022-07-26T01:25:01.172Z,3.37
2022-07-26T01:27:33.846Z,1.57
2022-07-26T01:30:02.779Z,1.90
2022-07-26T01:32:31.005Z,4.50
2022-07-26T01:34:59.149Z,3.53
2022-07-26T01:37:27.562Z,7.10
2022-07-26T01:39:57.664Z,3.00
2022-07-26T01:42:25.839Z,2.83
2022-07-26T01:44:54.040Z,1.23
2022-07-26T01:47:22.229Z,0.83
2022-07-26T01:49:50.715Z,2.90
2022-07-26T01:52:18.945Z,3.43
2022-07-26T01:54:47.089Z,6.33
2022-07-26T01:57:16.657Z,4.27
2022-07-26T01:59:45.323Z,7.50
2022-07-26T02:02:13.534Z,5.70
2022-07-26T02:04:59.865Z,2.73
2022-07-26T02:07:28.795Z,2.00
2022-07-26T02:09:57.399Z,4.20
2022-07-26T02:12:27.997Z,3.07
2022-07-26T02:14:56.162Z,1.33
2022-07-26T02:17:24.392Z,1.93
2022-07-26T02:19:53.181Z,1.90
2022-07-26T02:22:21.599Z,1.80
2022-07-26T02:24:50.646Z,1.80
2022-07-26T02:27:19.319Z,4.97
2022-07-26T02:29:49.153Z,3.40
2022-07-26T02:32:17.404Z,2.53
2022-07-26T02:34:45.605Z,4.53
2022-07-26T02:37:13.770Z,3.23
2022-07-26T02:39:41.925Z,4.03
2022-07-26T02:42:10.149Z,2.50
2022-07-26T02:44:38.612Z,3.37
2022-07-26T02:47:08.229Z,3.60
2022-07-26T02:49:36.416Z,5.37
2022-07-26T02:52:04.840Z,4.83
2022-07-26T02:54:33.012Z,6.73
2022-07-26T02:57:01.358Z,3.87
2022-07-26T02:59:29.851Z,4.83
2022-07-26T03:01:58.456Z,3.73
2022-07-26T03:04:28.109Z,4.33
2022-07-26T03:07:11.405Z,2.97
2022-07-26T03:09:39.603Z,2.97
2022-07-26T03:12:08.661Z,5.13
2022-07-26T03:14:36.823Z,5.77
2022-07-26T03:17:05.042Z,7.17
2022-07-26T03:19:34.544Z,2.97
2022-07-26T03:22:02.779Z,2.33
2022-07-26T03:24:30.967Z,2.90
2022-07-26T03:26:59.552Z,8.27
2022-07-26T03:29:27.738Z,7.67
2022-07-26T03:31:55.900Z,5.10
2022-07-26T03:34:24.122Z,8.10
2022-07-26T03:36:53.692Z,5.93
2022-07-26T03:39:22.230Z,6.43
2022-07-26T03:41:50.344Z,7.73
2022-07-26T03:44:18.441Z,3.70
2022-07-26T03:46:46.703Z,6.17
2022-07-26T03:49:17.204Z,4.10
2022-07-26T03:51:45.744Z,6.57
2022-07-26T03:54:15.485Z,7.07
2022-07-26T03:56:42.709Z,7.57
2022-07-26T03:59:12.255Z,5.53
2022-07-26T04:01:42.352Z,4.63
2022-07-26T04:04:11.665Z,5.37
2022-07-26T04:06:41.116Z,4.50
2022-07-26T04:09:09.903Z,7.70
2022-07-26T04:11:40.080Z,4.80
2022-07-26T04:14:08.745Z,11.43
2022-07-26T04:16:42.965Z,6.47
2022-07-26T04:19:11.676Z,6.47
2022-07-26T04:21:39.859Z,4.47
2022-07-26T04:24:09.467Z,12.03
2022-07-26T04:26:39.546Z,7.00
2022-07-26T04:29:09.366Z,9.53
2022-07-26T04:31:39.806Z,6.93
2022-07-26T04:34:08.367Z,7.33
2022-07-26T04:36:37.129Z,8.97
2022-07-26T04:39:05.366Z,4.13
2022-07-26T04:41:33.715Z,6.70
2022-07-26T04:44:03.218Z,8.60
2022-07-26T04:46:31.405Z,13.53
2022-07-26T04:48:59.604Z,6.53
2022-07-26T04:51:27.849Z,5.67
2022-07-26T04:53:56.111Z,9.20
2022-07-26T04:56:24.644Z,8.30
2022-07-26T04:58:52.854Z,7.63
2022-07-26T05:01:23.349Z,4.77
2022-07-26T05:03:52.078Z,8.90
2022-07-26T05:06:20.240Z,7.50
2022-07-26T05:08:48.422Z,7.00
2022-07-26T05:11:16.941Z,5.57
2022-07-26T05:13:45.092Z,7.63
2022-07-26T05:16:13.326Z,9.43
2022-07-26T05:18:48.713Z,5.33
2022-07-26T05:21:19.666Z,8.27
2022-07-26T05:23:47.896Z,5.17
2022-07-26T05:26:16.405Z,9.07
2022-07-26T05:28:44.906Z,4.03
2022-07-26T05:31:13.112Z,9.70
2022-07-26T05:33:41.336Z,7.77
2022-07-26T05:36:12.021Z,13.00
2022-07-26T05:38:40.220Z,10.80
2022-07-26T05:41:08.588Z,13.40
2022-07-26T05:43:41.320Z,9.10
2022-07-26T05:46:11.487Z,11.23
2022-07-26T05:48:40.235Z,9.87
2022-07-26T05:51:10.108Z,11.37
2022-07-26T05:53:39.367Z,19.23
2022-07-26T05:56:08.257Z,13.07
2022-07-26T05:58:37.420Z,9.00
2022-07-26T06:01:05.689Z,7.80
2022-07-26T06:03:33.910Z,11.50
2022-07-26T06:06:02.431Z,10.07
2022-07-26T06:08:32.377Z,13.67
2022-07-26T06:11:00.615Z,13.60
2022-07-26T06:13:28.867Z,8.40
2022-07-26T06:15:57.154Z,7.63
2022-07-26T06:18:25.316Z,11.70
2022-07-26T06:20:53.752Z,11.03
2022-07-26T06:23:33.786Z,10.00
2022-07-26T06:26:05.665Z,10.43
2022-07-26T06:28:34.606Z,13.87
2022-07-26T06:31:02.810Z,13.87
2022-07-26T06:33:31.071Z,11.73
2022-07-26T06:35:59.364Z,9.20
2022-07-26T06:38:27.655Z,13.60
2022-07-26T06:40:57.068Z,16.83
2022-07-26T06:43:27.017Z,15.77
2022-07-26T06:45:55.338Z,11.97
2022-07-26T06:48:23.590Z,14.30
2022-07-26T06:50:52.273Z,13.33
2022-07-26T06:53:21.533Z,15.30
2022-07-26T06:55:50.206Z,15.47
2022-07-26T06:58:18.445Z,13.47
2022-07-26T07:00:48.103Z,13.27
2022-07-26T07:03:16.314Z,12.47
2022-07-26T07:05:49.800Z,15.20
2022-07-26T07:08:20.170Z,14.67
2022-07-26T07:10:50.763Z,13.10
2022-07-26T07:13:19.323Z,14.60
2022-07-26T07:15:48.967Z,12.70
2022-07-26T07:18:17.171Z,11.73
2022-07-26T07:20:45.359Z,14.83
2022-07-26T07:23:13.560Z,13.37
2022-07-26T07:25:41.727Z,15.13
2022-07-26T07:28:13.509Z,15.63
2022-07-26T07:30:41.803Z,16.17
2022-07-26T07:33:22.799Z,14.60
2022-07-26T07:35:52.389Z,10.90
2022-07-26T07:38:20.634Z,11.47
2022-07-26T07:40:51.004Z,13.17
2022-07-26T07:43:19.442Z,12.30
2022-07-26T07:45:48.391Z,11.53
2022-07-26T07:48:18.674Z,12.13
2022-07-26T07:50:47.248Z,14.27
2022-07-26T07:53:15.778Z,14.17
2022-07-26T07:55:46.595Z,14.57
2022-07-26T07:58:17.224Z,11.30
2022-07-26T08:00:47.274Z,15.50
2022-07-26T08:03:18.529Z,12.13
2022-07-26T08:05:50.533Z,17.13
2022-07-26T08:08:22.273Z,17.60
2022-07-26T08:10:52.950Z,20.13
2022-07-26T08:13:22.744Z,10.50
2022-07-26T08:15:51.766Z,19.63
2022-07-26T08:18:21.651Z,16.13
2022-07-26T08:20:53.432Z,12.20
2022-07-26T08:23:22.334Z,12.17
2022-07-26T08:26:03.200Z,10.47
2022-07-26T08:28:48.833Z,15.07
2022-07-26T08:31:22.103Z,16.67
2022-07-26T08:33:50.466Z,14.90
2022-07-26T08:36:20.352Z,16.97
2022-07-26T08:38:48.926Z,11.33
2022-07-26T08:41:18.688Z,12.27
2022-07-26T08:43:51.886Z,15.43
2022-07-26T08:46:25.769Z,13.63
2022-07-26T08:48:55.000Z,18.13
2022-07-26T08:51:26.124Z,15.77
2022-07-26T08:54:04.128Z,10.70
2022-07-26T08:56:34.275Z,13.80
2022-07-26T08:59:06.279Z,18.47
2022-07-26T09:01:34.904Z,12.87
2022-07-26T09:04:31.583Z,12.83
2022-07-26T09:07:05.527Z,19.67
2022-07-26T09:09:34.937Z,14.97
2022-07-26T09:12:16.378Z,11.53
2022-07-26T09:14:46.714Z,13.00
2022-07-26T09:17:16.321Z,16.10
2022-07-26T09:19:44.871Z,15.23
2022-07-26T09:22:17.139Z,12.00
2022-07-26T09:24:47.846Z,12.20
2022-07-26T09:27:18.423Z,15.03
2022-07-26T09:29:49.613Z,11.60
2022-07-26T09:32:20.457Z,16.67
2022-07-26T09:34:53.483Z,14.33
2022-07-26T09:37:39.424Z,10.23
2022-07-26T09:40:10.241Z,10.10
2022-07-26T09:42:39.161Z,9.50
2022-07-26T09:45:17.801Z,8.80
2022-07-26T09:47:46.055Z,9.57
2022-07-26T09:50:16.568Z,6.83
2022-07-26T09:53:02.639Z,8.70
2022-07-26T09:55:42.481Z,9.60
2022-07-26T09:58:15.046Z,10.67
2022-07-26T10:00:44.332Z,5.60
2022-07-26T10:03:13.006Z,8.57
2022-07-26T10:05:41.757Z,7.83
2022-07-26T10:08:13.133Z,4.20
2022-07-26T10:10:46.616Z,7.03
2022-07-26T10:13:15.462Z,4.63
2022-07-26T10:15:46.714Z,7.15
2022-07-26T10:18:46.242Z,6.83
2022-07-26T10:21:22.721Z,2.90
2022-07-26T10:23:53.405Z,6.47
2022-07-26T10:26:47.523Z,7.67
2022-07-26T10:29:28.044Z,5.30
2022-07-26T10:32:17.127Z,3.87
2022-07-26T10:34:46.428Z,4.03
2022-07-26T10:37:27.796Z,5.97
2022-07-26T10:40:25.529Z,10.00
2022-07-26T10:42:53.978Z,6.73
2022-07-26T10:45:24.315Z,7.73
2022-07-26T10:48:16.331Z,6.93
2022-07-26T10:50:46.492Z,6.63
2022-07-26T10:53:19.671Z,10.23
2022-07-26T10:55:51.737Z,7.33
2022-07-26T10:58:20.421Z,6.97
2022-07-26T11:00:59.913Z,9.07
2022-07-26T11:03:38.893Z,10.47
2022-07-26T11:06:12.860Z,12.85
2022-07-26T11:08:47.483Z,11.13
2022-07-26T11:11:30.729Z,9.70
2022-07-26T11:14:17.382Z,11.40
2022-07-26T11:16:52.732Z,11.80
2022-07-26T11:19:28.367Z,11.93
2022-07-26T11:21:58.688Z,6.70
2022-07-26T11:24:27.648Z,7.43
2022-07-26T11:26:58.159Z,9.60
2022-07-26T11:29:38.061Z,7.83
2022-07-26T11:32:18.180Z,6.20
2022-07-26T11:34:47.512Z,8.77
2022-07-26T11:37:16.024Z,9.87
2022-07-26T11:39:44.533Z,6.20
2022-07-26T11:42:16.279Z,6.60
2022-07-26T11:44:45.620Z,4.90
2022-07-26T11:47:15.148Z,3.90
2022-07-26T11:50:00.039Z,4.00
2022-07-26T11:52:32.039Z,5.23
2022-07-26T11:55:01.455Z,4.63
2022-07-26T11:57:32.814Z,5.07
2022-07-26T12:00:07.536Z,4.03
2022-07-26T12:02:40.608Z,3.43
2022-07-26T12:05:18.858Z,3.63
2022-07-26T12:07:58.921Z,2.37
2022-07-26T12:10:27.997Z,1.70
2022-07-26T12:13:13.539Z,3.03
2022-07-26T12:15:52.626Z,2.80
2022-07-26T12:18:28.835Z,1.90
2022-07-26T12:21:06.145Z,2.27
2022-07-26T12:23:48.191Z,2.03
2022-07-26T12:26:24.695Z,3.90
2022-07-26T12:28:55.432Z,4.37
2022-07-26T12:31:25.423Z,3.67
2022-07-26T12:33:53.924Z,1.80
2022-07-26T12:36:27.529Z,4.23
2022-07-26T12:38:58.340Z,2.07
2022-07-26T12:41:34.079Z,3.10
2022-07-26T12:44:04.108Z,2.30
2022-07-26T12:46:34.579Z,1.97
2022-07-26T12:49:03.348Z,1.13
2022-07-26T12:51:31.849Z,2.40
2022-07-26T12:54:00.244Z,1.23
2022-07-26T12:56:28.545Z,0.97
2022-07-26T12:59:01.275Z,2.93
2022-07-26T13:01:32.927Z,1.50
2022-07-26T13:04:02.169Z,1.30
2022-07-26T13:06:32.849Z,1.70
2022-07-26T13:09:01.419Z,4.20
2022-07-26T13:11:29.774Z,3.43
2022-07-26T13:13:58.426Z,2.33
2022-07-26T13:16:26.786Z,3.23
2022-07-26T13:18:56.498Z,1.57
2022-07-26T13:21:25.212Z,1.87
2022-07-26T13:24:02.000Z,4.53
2022-07-26T13:26:30.365Z,2.03
2022-07-26T13:29:00.071Z,1.90
2022-07-26T13:31:28.401Z,2.70
2022-07-26T13:33:58.182Z,1.17
2022-07-26T13:36:26.576Z,0.83
2022-07-26T13:38:55.065Z,1.20
2022-07-26T13:41:23.657Z,0.60
2022-07-26T13:43:53.978Z,1.73
2022-07-26T13:46:22.343Z,2.47
2022-07-26T13:49:00.501Z,2.83
2022-07-26T13:51:51.054Z,4.23
2022-07-26T13:54:20.855Z,2.13
2022-07-26T13:56:50.131Z,1.80
2022-07-26T13:59:18.586Z,1.67
2022-07-26T14:01:46.971Z,3.00
2022-07-26T14:04:16.681Z,3.03
2022-07-26T14:06:47.194Z,1.83
2022-07-26T14:09:16.476Z,3.00
2022-07-26T14:11:44.712Z,3.20
2022-07-26T14:14:14.406Z,3.23
2022-07-26T14:16:42.983Z,2.40
2022-07-26T14:19:15.285Z,1.97
2022-07-26T14:21:47.285Z,1.90
2022-07-26T14:24:29.818Z,1.13
2022-07-26T14:26:59.662Z,1.90
2022-07-26T14:29:28.964Z,2.00
2022-07-26T14:31:57.521Z,2.03
2022-07-26T14:34:25.876Z,1.20
2022-07-26T14:36:54.549Z,2.90
2022-07-26T14:39:22.775Z,1.17
2022-07-26T14:41:52.360Z,2.30
2022-07-26T14:44:20.717Z,1.60
2022-07-26T14:46:49.493Z,1.43
2022-07-26T14:49:17.796Z,2.00
2022-07-26T14:51:46.213Z,1.10
2022-07-26T14:54:17.688Z,2.73
2022-07-26T14:56:49.113Z,2.63
2022-07-26T14:59:18.758Z,0.97
2022-07-26T15:01:47.134Z,0.93
2022-07-26T15:04:15.475Z,0.80
2022-07-26T15:06:43.754Z,1.10
2022-07-26T15:09:12.018Z,2.23
2022-07-26T15:11:41.355Z,2.03
2022-07-26T15:14:10.136Z,2.90
2022-07-26T15:16:40.130Z,2.67
2022-07-26T15:19:08.766Z,2.23
2022-07-26T15:21:37.037Z,1.40
2022-07-26T15:24:05.580Z,1.73
2022-07-26T15:26:33.865Z,3.13
2022-07-26T15:29:02.546Z,2.43
2022-07-26T15:31:36.886Z,1.77
2022-07-26T15:34:08.955Z,1.77
2022-07-26T15:36:37.662Z,0.70
2022-07-26T15:39:16.631Z,1.73
2022-07-26T15:41:46.117Z,2.73
2022-07-26T15:44:16.338Z,0.70
2022-07-26T15:46:45.902Z,1.17
2022-07-26T15:49:18.433Z,0.83
2022-07-26T15:51:46.987Z,1.80
2022-07-26T15:54:16.193Z,0.90
2022-07-26T15:56:44.964Z,1.20
2022-07-26T15:59:13.631Z,1.93
2022-07-26T16:01:42.090Z,1.13
2022-07-26T16:04:11.122Z,0.90
2022-07-26T16:06:41.576Z,1.73
2022-07-26T16:09:19.025Z,1.00
2022-07-26T16:11:53.933Z,3.20
2022-07-26T16:14:22.277Z,1.70
2022-07-26T16:16:53.174Z,1.90
2022-07-26T16:19:21.597Z,1.23
2022-07-26T16:21:51.572Z,1.17
2022-07-26T16:24:19.924Z,1.00
2022-07-26T16:26:48.292Z,0.50
2022-07-26T16:29:16.920Z,1.37
2022-07-26T16:31:45.320Z,1.03
2022-07-26T16:34:13.910Z,0.50
2022-07-26T16:36:42.578Z,3.90
2022-07-26T16:39:12.714Z,1.23
2022-07-26T16:41:41.335Z,0.63
2022-07-26T16:44:09.630Z,1.10
2022-07-26T16:46:38.006Z,0.50
2022-07-26T16:49:06.540Z,0.73
2022-07-26T16:51:34.923Z,0.60
2022-07-26T16:54:03.261Z,1.87
2022-07-26T16:56:33.097Z,0.63
2022-07-26T16:59:01.463Z,0.90
2022-07-26T17:01:30.098Z,0.60
2022-07-26T17:03:58.617Z,0.80
2022-07-26T17:06:27.055Z,0.60
2022-07-26T17:08:55.733Z,0.50
2022-07-26T17:11:24.423Z,0.40
2022-07-26T17:13:54.550Z,1.43
2022-07-26T17:16:30.411Z,0.57
2022-07-26T17:19:06.394Z,2.20
2022-07-26T17:21:38.800Z,0.80
2022-07-26T17:24:08.263Z,1.47
2022-07-26T17:26:37.309Z,1.07
2022-07-26T17:29:07.901Z,0.87
2022-07-26T17:31:36.320Z,0.53
2022-07-26T17:34:04.557Z,1.03
2022-07-26T17:36:33.368Z,1.70
2022-07-26T17:39:02.611Z,1.60
2022-07-26T17:41:33.116Z,1.13
2022-07-26T17:44:03.391Z,1.17
2022-07-26T17:46:34.711Z,1.00
2022-07-26T17:49:03.590Z,0.90
2022-07-26T17:51:32.062Z,1.83
2022-07-26T17:54:00.600Z,1.07
2022-07-26T17:56:29.368Z,0.80
2022-07-26T17:58:58.008Z,1.57
2022-07-26T18:01:26.598Z,0.87
2022-07-26T18:03:56.402Z,1.50
2022-07-26T18:06:24.712Z,1.43
2022-07-26T18:08:53.064Z,1.33
2022-07-26T18:11:21.737Z,1.63
2022-07-26T18:13:50.044Z,2.30
2022-07-26T18:16:18.936Z,1.27
2022-07-26T18:18:47.397Z,0.70
2022-07-26T18:21:17.126Z,2.00
2022-07-26T18:24:06.743Z,0.60
2022-07-26T18:26:33.780Z,0.97
2022-07-26T18:29:02.676Z,1.70
2022-07-26T18:31:31.117Z,6.20
2022-07-26T18:34:03.062Z,1.97
2022-07-26T18:36:36.247Z,1.53
2022-07-26T18:39:05.218Z,0.60
2022-07-26T18:41:34.384Z,0.40
2022-07-26T18:44:02.792Z,1.10
2022-07-26T18:46:31.508Z,1.20
2022-07-26T18:49:02.516Z,2.30
2022-07-26T18:51:30.996Z,1.37
2022-07-26T18:54:01.581Z,5.20
2022-07-26T18:56:30.511Z,0.60
2022-07-26T18:58:58.869Z,2.00
2022-07-26T19:01:27.337Z,1.03
2022-07-26T19:03:55.711Z,1.97
2022-07-26T19:06:24.766Z,1.43
2022-07-26T19:08:53.085Z,2.93
2022-07-26T19:11:22.809Z,1.00
2022-07-26T19:13:53.680Z,1.23
2022-07-26T19:16:21.994Z,1.97
2022-07-26T19:18:55.355Z,2.30
2022-07-26T19:21:25.998Z,1.73
2022-07-26T19:23:54.521Z,1.13
2022-07-26T19:26:24.557Z,1.17
2022-07-26T19:28:53.016Z,2.83
2022-07-26T19:31:27.832Z,1.03
2022-07-26T19:34:00.685Z,2.43
2022-07-26T19:36:29.302Z,1.90
2022-07-26T19:39:01.116Z,1.67
2022-07-26T19:41:30.776Z,1.10
2022-07-26T19:43:59.414Z,2.83
2022-07-26T19:46:27.738Z,2.83
2022-07-26T19:48:56.928Z,1.73
2022-07-26T19:51:25.293Z,1.67
2022-07-26T19:53:53.612Z,1.00
2022-07-26T19:56:21.937Z,1.67
2022-07-26T19:58:52.192Z,1.80
2022-07-26T20:01:22.885Z,2.23
2022-07-26T20:03:51.295Z,2.20
2022-07-26T20:06:19.621Z,2.63
2022-07-26T20:08:49.796Z,3.83
2022-07-26T20:11:19.880Z,1.67
2022-07-26T20:13:51.757Z,4.23
2022-07-26T20:16:20.162Z,2.90
2022-07-26T20:18:48.803Z,2.83
2022-07-26T20:21:17.256Z,1.67
2022-07-26T20:23:45.541Z,3.73
2022-07-26T20:26:14.455Z,3.80
2022-07-26T20:28:43.503Z,1.30
2022-07-26T20:31:13.205Z,3.17
2022-07-26T20:33:41.565Z,1.47
2022-07-26T20:36:09.940Z,2.63
2022-07-26T20:38:38.250Z,1.80
2022-07-26T20:41:06.693Z,2.33
2022-07-26T20:43:35.316Z,1.13
2022-07-26T20:46:03.793Z,3.33
2022-07-26T20:48:33.651Z,3.10
2022-07-26T20:51:13.480Z,1.93
2022-07-26T20:53:42.747Z,4.50
2022-07-26T20:56:11.472Z,1.47
2022-07-26T20:58:40.264Z,4.33
2022-07-26T21:01:08.773Z,3.40
2022-07-26T21:03:38.558Z,3.27
2022-07-26T21:06:07.229Z,2.33
2022-07-26T21:08:36.438Z,2.33
2022-07-26T21:11:05.606Z,3.13
2022-07-26T21:13:34.219Z,1.57
2022-07-26T21:16:02.726Z,2.37
2022-07-26T21:18:32.740Z,2.77
2022-07-26T21:21:02.651Z,1.40
2022-07-26T21:23:30.970Z,3.07
2022-07-26T21:26:00.667Z,1.70
2022-07-26T21:28:29.355Z,2.03
2022-07-26T21:30:57.959Z,2.57
2022-07-26T21:33:26.282Z,1.80
2022-07-26T21:35:54.536Z,1.33
2022-07-26T21:38:24.240Z,4.60
2022-07-26T21:40:52.849Z,1.83
2022-07-26T21:43:21.087Z,2.73
2022-07-26T21:45:49.351Z,4.63
2022-07-26T21:48:19.085Z,1.93
2022-07-26T21:50:47.321Z,2.03
2022-07-26T21:53:15.545Z,2.73
2022-07-26T21:55:45.277Z,3.70
2022-07-26T21:58:13.533Z,3.73
2022-07-26T22:00:41.842Z,4.17
2022-07-26T22:03:11.882Z,2.50
2022-07-26T22:05:42.482Z,3.40
2022-07-26T22:08:12.982Z,1.80
2022-07-26T22:10:44.608Z,4.80
2022-07-26T22:13:15.490Z,1.70
2022-07-26T22:15:44.200Z,2.10
2022-07-26T22:18:12.827Z,4.50
2022-07-26T22:20:41.726Z,3.60
2022-07-26T22:23:13.154Z,2.97
2022-07-26T22:25:41.635Z,2.07
2022-07-26T22:28:18.527Z,1.50
2022-07-26T22:30:47.473Z,3.93
2022-07-26T22:33:16.801Z,1.67
2022-07-26T22:35:45.062Z,2.57
2022-07-26T22:38:13.758Z,1.10
2022-07-26T22:40:43.284Z,2.93
2022-07-26T22:43:12.719Z,1.83
2022-07-26T22:45:42.779Z,1.67
2022-07-26T22:48:11.345Z,1.70
2022-07-26T22:50:40.008Z,2.53
2022-07-26T22:53:08.265Z,4.30
2022-07-26T22:55:36.554Z,2.20
2022-07-26T22:58:04.821Z,1.90
2022-07-26T23:00:33.146Z,2.80
2022-07-26T23:03:02.861Z,4.27
2022-07-26T23:05:46.079Z,2.77
2022-07-26T23:08:46.025Z,2.13
2022-07-26T23:11:04.564Z,1.20
2022-07-26T23:13:32.868Z,0.70
2022-07-26T23:16:01.913Z,2.10
2022-07-26T23:18:32.613Z,1.73
2022-07-26T23:21:00.890Z,1.20
2022-07-26T23:23:30.077Z,1.30
2022-07-26T23:25:59.619Z,0.87
2022-07-26T23:28:36.837Z,1.47
2022-07-26T23:31:07.256Z,0.57
2022-07-26T23:33:50.852Z,2.03
2022-07-26T23:36:26.674Z,0.83
2022-07-26T23:38:55.454Z,2.13
2022-07-26T23:41:24.039Z,1.27
2022-07-26T23:43:53.123Z,3.37
2022-07-26T23:46:21.636Z,1.60
2022-07-26T23:48:51.607Z,4.33
2022-07-26T23:51:20.662Z,1.03
2022-07-26T23:53:48.909Z,0.73
2022-07-26T23:56:17.442Z,1.20
2022-07-26T23:58:46.095Z,1.00
