createdAt,value
2022-12-23T00:00:58.648Z,15.80
2022-12-23T00:01:58.707Z,15.70
2022-12-23T00:02:58.747Z,16.30
2022-12-23T00:03:58.633Z,16.20
2022-12-23T00:04:58.558Z,16.30
2022-12-23T00:05:58.525Z,15.90
2022-12-23T00:06:58.500Z,15.40
2022-12-23T00:07:58.480Z,16.00
2022-12-23T00:08:59.213Z,16.00
2022-12-23T00:09:58.427Z,15.30
2022-12-23T00:10:58.411Z,15.10
2022-12-23T00:11:58.369Z,16.10
2022-12-23T00:12:58.365Z,16.10
2022-12-23T00:13:58.328Z,16.30
2022-12-23T00:14:58.304Z,15.70
2022-12-23T00:15:58.301Z,16.70
2022-12-23T00:16:58.300Z,17.30
2022-12-23T00:17:58.220Z,17.10
2022-12-23T00:18:58.203Z,17.20
2022-12-23T00:19:58.188Z,16.60
2022-12-23T00:21:01.107Z,16.50
2022-12-23T00:21:58.124Z,17.20
2022-12-23T00:22:58.112Z,16.90
2022-12-23T00:23:58.068Z,16.30
2022-12-23T00:24:58.044Z,17.60
2022-12-23T00:25:58.015Z,16.80
2022-12-23T00:26:58.000Z,18.00
2022-12-23T00:27:57.967Z,17.50
2022-12-23T00:28:57.963Z,16.70
2022-12-23T00:29:57.916Z,17.10
2022-12-23T00:30:57.902Z,18.10
2022-12-23T00:31:57.951Z,17.50
2022-12-23T00:32:57.845Z,17.90
2022-12-23T00:33:57.840Z,18.10
2022-12-23T00:34:57.817Z,17.30
2022-12-23T00:35:57.849Z,19.40
2022-12-23T00:36:57.784Z,18.50
2022-12-23T00:37:57.725Z,18.10
2022-12-23T00:38:57.703Z,19.10
2022-12-23T00:40:02.580Z,19.80
2022-12-23T00:40:57.656Z,19.10
2022-12-23T00:41:57.610Z,18.30
2022-12-23T00:42:57.592Z,19.10
2022-12-23T00:43:57.568Z,19.20
2022-12-23T00:44:57.543Z,18.50
2022-12-23T00:45:57.554Z,18.60
2022-12-23T00:46:57.489Z,20.60
2022-12-23T00:47:57.467Z,19.20
2022-12-23T00:48:57.441Z,19.40
2022-12-23T00:49:57.420Z,18.70
2022-12-23T00:50:57.391Z,19.60
2022-12-23T00:51:57.379Z,19.40
2022-12-23T00:52:57.344Z,19.70
2022-12-23T00:53:57.312Z,19.20
2022-12-23T00:54:57.293Z,20.60
2022-12-23T00:55:57.260Z,20.30
2022-12-23T00:56:57.247Z,19.30
2022-12-23T00:57:57.222Z,20.60
2022-12-23T00:58:57.187Z,21.30
2022-12-23T00:59:57.160Z,21.50
2022-12-23T01:00:57.299Z,21.20
2022-12-23T01:01:57.429Z,21.10
2022-12-23T01:02:57.225Z,20.80
2022-12-23T01:03:57.062Z,21.30
2022-12-23T01:04:57.037Z,21.00
2022-12-23T01:05:57.009Z,20.60
2022-12-23T01:06:56.984Z,21.40
2022-12-23T01:07:56.983Z,21.20
2022-12-23T01:08:56.935Z,21.30
2022-12-23T01:09:56.909Z,21.70
2022-12-23T01:10:56.884Z,20.20
2022-12-23T01:11:56.860Z,20.10
2022-12-23T01:12:56.832Z,20.90
2022-12-23T01:13:56.809Z,21.10
2022-12-23T01:14:56.785Z,20.40
2022-12-23T01:15:56.761Z,20.60
2022-12-23T01:16:56.822Z,21.00
2022-12-23T01:17:56.707Z,20.60
2022-12-23T01:18:56.683Z,19.80
2022-12-23T01:19:56.663Z,20.50
2022-12-23T01:20:56.633Z,20.50
2022-12-23T01:21:56.624Z,21.00
2022-12-23T01:22:56.575Z,19.60
2022-12-23T01:23:56.584Z,20.50
2022-12-23T01:24:56.527Z,21.20
2022-12-23T01:25:56.506Z,21.40
2022-12-23T01:26:56.495Z,19.90
2022-12-23T01:27:56.458Z,20.50
2022-12-23T01:28:56.431Z,19.80
2022-12-23T01:29:56.423Z,19.10
2022-12-23T01:30:56.376Z,19.50
2022-12-23T01:31:56.426Z,20.30
2022-12-23T01:32:56.333Z,20.00
2022-12-23T01:33:56.308Z,20.30
2022-12-23T01:34:56.281Z,19.00
2022-12-23T01:35:56.259Z,20.10
2022-12-23T01:36:56.229Z,19.30
2022-12-23T01:37:56.207Z,20.50
2022-12-23T01:38:56.187Z,18.70
2022-12-23T01:39:56.230Z,20.40
2022-12-23T01:40:56.127Z,19.60
2022-12-23T01:41:56.114Z,19.90
2022-12-23T01:42:56.076Z,19.60
2022-12-23T01:43:56.065Z,19.70
2022-12-23T01:44:56.045Z,18.40
2022-12-23T01:45:56.083Z,19.20
2022-12-23T01:46:55.975Z,19.40
2022-12-23T01:47:55.978Z,19.30
2022-12-23T01:48:55.928Z,18.70
2022-12-23T01:49:55.916Z,19.10
2022-12-23T01:50:55.880Z,18.90
2022-12-23T01:51:55.857Z,19.10
2022-12-23T01:52:55.826Z,18.40
2022-12-23T01:53:55.804Z,18.60
2022-12-23T01:54:55.770Z,18.80
2022-12-23T01:55:55.776Z,18.10
2022-12-23T01:56:55.728Z,18.60
2022-12-23T01:57:55.702Z,17.90
2022-12-23T01:58:55.677Z,18.10
2022-12-23T01:59:55.652Z,19.00
2022-12-23T02:00:55.710Z,18.70
2022-12-23T02:01:55.836Z,19.40
2022-12-23T02:02:55.700Z,18.40
2022-12-23T02:03:55.555Z,18.30
2022-12-23T02:04:55.524Z,18.20
2022-12-23T02:05:55.506Z,18.30
2022-12-23T02:06:55.519Z,18.20
2022-12-23T02:07:55.460Z,17.90
2022-12-23T02:08:55.431Z,18.10
2022-12-23T02:09:55.403Z,18.70
2022-12-23T02:10:55.371Z,17.70
2022-12-23T02:11:55.456Z,18.60
2022-12-23T02:12:55.325Z,18.20
2022-12-23T02:13:55.302Z,18.70
2022-12-23T02:14:55.275Z,18.20
2022-12-23T02:15:55.276Z,18.10
2022-12-23T02:16:55.333Z,17.60
2022-12-23T02:17:55.209Z,17.90
2022-12-23T02:18:55.184Z,17.00
2022-12-23T02:19:55.153Z,16.40
2022-12-23T02:20:55.130Z,17.60
2022-12-23T02:21:55.104Z,16.40
2022-12-23T02:22:55.082Z,16.90
2022-12-23T02:23:55.053Z,16.70
2022-12-23T02:24:55.026Z,17.30
2022-12-23T02:25:55.002Z,16.90
2022-12-23T02:26:54.987Z,16.90
2022-12-23T02:27:54.973Z,16.40
2022-12-23T02:28:54.921Z,16.30
2022-12-23T02:29:54.901Z,16.50
2022-12-23T02:30:54.897Z,17.40
2022-12-23T02:31:54.859Z,17.40
2022-12-23T02:32:54.825Z,15.70
2022-12-23T02:33:54.818Z,15.90
2022-12-23T02:34:54.769Z,17.10
2022-12-23T02:35:54.760Z,16.50
2022-12-23T02:36:54.726Z,15.10
2022-12-23T02:37:54.721Z,17.00
2022-12-23T02:38:54.687Z,15.20
2022-12-23T02:39:54.651Z,16.60
2022-12-23T02:40:54.633Z,16.00
2022-12-23T02:41:54.604Z,16.20
2022-12-23T02:42:54.574Z,16.70
2022-12-23T02:43:54.571Z,15.60
2022-12-23T02:44:54.523Z,16.60
2022-12-23T02:45:54.566Z,16.30
2022-12-23T02:46:54.468Z,16.90
2022-12-23T02:47:54.445Z,16.20
2022-12-23T02:48:54.418Z,16.30
2022-12-23T02:49:54.394Z,16.60
2022-12-23T02:50:54.367Z,16.90
2022-12-23T02:51:54.347Z,15.80
2022-12-23T02:52:54.319Z,16.00
2022-12-23T02:53:54.308Z,14.80
2022-12-23T02:54:54.294Z,16.00
2022-12-23T02:55:54.252Z,15.90
2022-12-23T02:56:54.223Z,15.30
2022-12-23T02:57:54.197Z,15.80
2022-12-23T02:58:54.169Z,15.00
2022-12-23T02:59:54.173Z,14.90
2022-12-23T03:00:54.118Z,15.00
2022-12-23T03:01:54.226Z,15.00
2022-12-23T03:02:54.185Z,15.20
2022-12-23T03:03:54.137Z,15.60
2022-12-23T03:04:54.017Z,15.80
2022-12-23T03:05:54.005Z,16.00
2022-12-23T03:06:53.975Z,15.50
2022-12-23T03:07:53.946Z,15.10
2022-12-23T03:08:53.924Z,15.70
2022-12-23T03:09:53.917Z,14.90
2022-12-23T03:10:53.883Z,15.00
2022-12-23T03:11:53.932Z,16.50
2022-12-23T03:12:53.825Z,16.50
2022-12-23T03:13:53.801Z,15.50
2022-12-23T03:14:53.778Z,16.00
2022-12-23T03:15:53.841Z,16.80
2022-12-23T03:16:53.723Z,16.20
2022-12-23T03:17:53.708Z,16.30
2022-12-23T03:18:53.674Z,16.50
2022-12-23T03:19:53.648Z,17.00
2022-12-23T03:20:53.625Z,15.80
2022-12-23T03:21:53.598Z,17.00
2022-12-23T03:22:53.569Z,17.20
2022-12-23T03:23:55.756Z,17.40
2022-12-23T03:24:53.520Z,16.80
2022-12-23T03:25:53.515Z,17.00
2022-12-23T03:26:53.473Z,16.80
2022-12-23T03:27:53.449Z,17.50
2022-12-23T03:28:53.424Z,16.40
2022-12-23T03:29:53.398Z,17.70
2022-12-23T03:30:53.469Z,16.20
2022-12-23T03:31:53.377Z,17.10
2022-12-23T03:32:53.326Z,16.70
2022-12-23T03:33:53.314Z,16.50
2022-12-23T03:34:53.268Z,16.70
2022-12-23T03:35:53.260Z,17.10
2022-12-23T03:36:53.220Z,15.20
2022-12-23T03:37:53.205Z,16.00
2022-12-23T03:38:53.170Z,16.50
2022-12-23T03:39:53.145Z,16.30
2022-12-23T03:40:53.120Z,17.40
2022-12-23T03:41:53.100Z,17.50
2022-12-23T03:42:53.075Z,17.20
2022-12-23T03:43:53.053Z,16.50
2022-12-23T03:45:19.605Z,17.50
2022-12-23T03:45:52.999Z,17.70
2022-12-23T03:46:53.064Z,16.80
2022-12-23T03:47:52.973Z,16.40
2022-12-23T03:48:52.925Z,17.20
2022-12-23T03:49:52.900Z,17.30
2022-12-23T03:50:52.877Z,17.80
2022-12-23T03:51:52.849Z,18.50
2022-12-23T03:52:52.832Z,18.60
2022-12-23T03:53:52.797Z,18.20
2022-12-23T03:54:52.766Z,18.40
2022-12-23T03:55:52.766Z,19.10
2022-12-23T03:56:52.725Z,18.00
2022-12-23T03:57:52.697Z,18.00
2022-12-23T03:58:52.669Z,16.80
2022-12-23T03:59:52.663Z,18.10
2022-12-23T04:00:52.665Z,17.40
2022-12-23T04:01:52.764Z,17.00
2022-12-23T04:02:52.777Z,16.50
2022-12-23T04:03:52.619Z,18.20
2022-12-23T04:04:52.529Z,18.20
2022-12-23T04:05:52.500Z,16.50
2022-12-23T04:06:52.469Z,17.10
2022-12-23T04:07:52.449Z,16.20
2022-12-23T04:08:52.421Z,16.50
2022-12-23T04:09:52.395Z,16.10
2022-12-23T04:10:52.377Z,15.90
2022-12-23T04:11:52.349Z,16.10
2022-12-23T04:12:52.326Z,16.10
2022-12-23T04:13:52.297Z,14.80
2022-12-23T04:14:52.270Z,16.10
2022-12-23T04:15:52.287Z,17.10
2022-12-23T04:16:52.219Z,16.70
2022-12-23T04:17:52.195Z,15.60
2022-12-23T04:18:52.172Z,17.20
2022-12-23T04:19:52.167Z,17.00
2022-12-23T04:20:52.137Z,17.60
2022-12-23T04:21:52.099Z,16.90
2022-12-23T04:22:52.070Z,18.30
2022-12-23T04:23:52.060Z,19.00
2022-12-23T04:24:52.027Z,18.50
2022-12-23T04:25:52.007Z,18.80
2022-12-23T04:26:51.976Z,18.40
2022-12-23T04:27:51.953Z,19.10
2022-12-23T04:28:51.923Z,19.10
2022-12-23T04:29:51.902Z,20.10
2022-12-23T04:30:51.876Z,20.00
2022-12-23T04:31:51.961Z,20.50
2022-12-23T04:32:51.823Z,20.80
2022-12-23T04:33:51.798Z,22.00
2022-12-23T04:34:51.782Z,22.20
2022-12-23T04:35:51.769Z,21.60
2022-12-23T04:36:51.722Z,21.80
2022-12-23T04:37:51.701Z,20.50
2022-12-23T04:38:51.669Z,20.00
2022-12-23T04:39:51.653Z,21.20
2022-12-23T04:40:51.620Z,22.20
2022-12-23T04:41:51.596Z,20.30
2022-12-23T04:42:51.572Z,21.40
2022-12-23T04:43:53.353Z,21.10
2022-12-23T04:44:51.526Z,21.50
2022-12-23T04:45:51.511Z,21.00
2022-12-23T04:46:51.589Z,21.70
2022-12-23T04:47:51.467Z,21.10
2022-12-23T04:48:51.420Z,20.40
2022-12-23T04:49:51.400Z,20.30
2022-12-23T04:50:51.371Z,21.30
2022-12-23T04:51:51.373Z,21.80
2022-12-23T04:52:51.320Z,19.70
2022-12-23T04:53:51.301Z,20.10
2022-12-23T04:54:51.274Z,20.20
2022-12-23T04:55:51.325Z,22.60
2022-12-23T04:56:51.236Z,22.70
2022-12-23T04:57:51.212Z,23.80
2022-12-23T04:58:51.184Z,21.70
2022-12-23T04:59:51.156Z,21.90
2022-12-23T05:00:51.217Z,22.10
2022-12-23T05:01:51.345Z,20.20
2022-12-23T05:02:51.202Z,22.50
2022-12-23T05:03:51.048Z,22.50
2022-12-23T05:04:51.026Z,25.00
2022-12-23T05:05:50.999Z,24.50
2022-12-23T05:06:50.971Z,26.70
2022-12-23T05:07:50.992Z,22.90
2022-12-23T05:08:50.927Z,24.00
2022-12-23T05:09:50.931Z,24.90
2022-12-23T05:10:50.876Z,21.50
2022-12-23T05:11:50.865Z,20.80
2022-12-23T05:12:50.827Z,21.80
2022-12-23T05:13:50.818Z,22.70
2022-12-23T05:14:50.778Z,23.20
2022-12-23T05:15:50.813Z,21.90
2022-12-23T05:16:50.812Z,21.20
2022-12-23T05:17:50.714Z,20.80
2022-12-23T05:18:50.674Z,22.20
2022-12-23T05:19:50.682Z,23.60
2022-12-23T05:20:50.626Z,22.00
2022-12-23T05:21:50.603Z,22.20
2022-12-23T05:22:50.576Z,23.20
2022-12-23T05:23:50.570Z,22.00
2022-12-23T05:24:50.533Z,21.50
2022-12-23T05:25:50.507Z,21.90
2022-12-23T05:26:55.667Z,22.80
2022-12-23T05:27:50.450Z,24.70
2022-12-23T05:28:50.423Z,28.60
2022-12-23T05:29:50.403Z,23.50
2022-12-23T05:30:50.384Z,22.40
2022-12-23T05:31:50.412Z,28.30
2022-12-23T05:32:50.327Z,23.40
2022-12-23T05:33:50.467Z,21.90
2022-12-23T05:34:50.274Z,21.60
2022-12-23T05:35:50.253Z,22.40
2022-12-23T05:36:50.231Z,24.20
2022-12-23T05:37:50.204Z,23.70
2022-12-23T05:38:50.181Z,23.20
2022-12-23T05:39:50.172Z,25.10
2022-12-23T05:40:50.127Z,24.60
2022-12-23T05:41:50.097Z,24.10
2022-12-23T05:42:50.087Z,23.70
2022-12-23T05:43:50.050Z,23.50
2022-12-23T05:44:50.068Z,22.60
2022-12-23T05:45:50.114Z,28.50
2022-12-23T05:46:49.983Z,27.90
2022-12-23T05:47:49.953Z,40.10
2022-12-23T05:48:49.933Z,29.90
2022-12-23T05:49:49.913Z,36.70
2022-12-23T05:50:49.882Z,31.30
2022-12-23T05:51:49.858Z,31.50
2022-12-23T05:52:49.829Z,35.30
2022-12-23T05:53:49.804Z,34.50
2022-12-23T05:54:49.780Z,33.20
2022-12-23T05:55:49.913Z,33.30
2022-12-23T05:56:49.740Z,37.30
2022-12-23T05:57:49.712Z,33.70
2022-12-23T05:58:49.697Z,25.80
2022-12-23T05:59:49.655Z,34.00
2022-12-23T06:00:49.639Z,31.30
2022-12-23T06:01:49.744Z,31.20
2022-12-23T06:02:53.819Z,29.50
2022-12-23T06:03:49.692Z,39.60
2022-12-23T06:04:49.532Z,48.40
2022-12-23T06:05:49.509Z,39.20
2022-12-23T06:06:49.480Z,44.20
2022-12-23T06:07:49.468Z,46.40
2022-12-23T06:08:53.156Z,45.70
2022-12-23T06:09:49.416Z,42.60
2022-12-23T06:10:49.414Z,35.90
2022-12-23T06:11:49.380Z,29.60
2022-12-23T06:12:49.337Z,28.60
2022-12-23T06:13:49.308Z,28.70
2022-12-23T06:14:49.337Z,33.00
2022-12-23T06:15:49.257Z,33.20
2022-12-23T06:16:49.379Z,31.30
2022-12-23T06:17:49.212Z,29.00
2022-12-23T06:18:49.190Z,26.90
2022-12-23T06:19:49.158Z,26.90
2022-12-23T06:20:49.136Z,26.50
2022-12-23T06:21:49.115Z,27.50
2022-12-23T06:22:49.082Z,26.80
2022-12-23T06:23:49.065Z,26.90
2022-12-23T06:24:49.039Z,28.10
2022-12-23T06:25:49.008Z,26.20
2022-12-23T06:26:54.887Z,27.90
2022-12-23T06:27:48.978Z,25.20
2022-12-23T06:28:48.936Z,25.90
2022-12-23T06:29:48.911Z,27.00
2022-12-23T06:30:48.893Z,27.40
2022-12-23T06:31:48.924Z,27.30
2022-12-23T06:32:48.842Z,29.70
2022-12-23T06:33:48.813Z,30.60
2022-12-23T06:34:48.791Z,29.80
2022-12-23T06:35:48.766Z,27.80
2022-12-23T06:36:48.739Z,28.40
2022-12-23T06:37:48.718Z,29.40
2022-12-23T06:38:48.695Z,29.00
2022-12-23T06:39:48.663Z,26.80
2022-12-23T06:40:48.638Z,26.50
2022-12-23T06:41:48.609Z,27.50
2022-12-23T06:42:48.597Z,27.70
2022-12-23T06:43:52.633Z,27.90
2022-12-23T06:44:48.552Z,26.90
2022-12-23T06:45:48.620Z,27.40
2022-12-23T06:46:48.488Z,26.90
2022-12-23T06:47:48.462Z,26.20
2022-12-23T06:48:48.439Z,28.20
2022-12-23T06:49:48.414Z,28.40
2022-12-23T06:50:48.390Z,29.20
2022-12-23T06:51:48.372Z,30.20
2022-12-23T06:52:48.338Z,29.60
2022-12-23T06:53:48.312Z,30.50
2022-12-23T06:54:48.297Z,31.50
2022-12-23T06:55:48.265Z,29.00
2022-12-23T06:56:48.244Z,27.20
2022-12-23T06:57:48.215Z,28.00
2022-12-23T06:58:48.205Z,27.10
2022-12-23T06:59:48.195Z,27.80
2022-12-23T07:00:48.212Z,27.50
2022-12-23T07:01:48.294Z,28.10
2022-12-23T07:02:48.209Z,30.00
2022-12-23T07:03:48.062Z,30.80
2022-12-23T07:04:48.071Z,28.10
2022-12-23T07:05:48.031Z,28.00
2022-12-23T07:06:47.990Z,29.10
2022-12-23T07:07:47.966Z,29.10
2022-12-23T07:08:47.949Z,27.80
2022-12-23T07:09:47.926Z,26.10
2022-12-23T07:10:47.891Z,27.60
2022-12-23T07:11:47.909Z,27.20
2022-12-23T07:12:50.889Z,27.50
2022-12-23T07:13:47.827Z,26.00
2022-12-23T07:14:47.808Z,26.70
2022-12-23T07:15:47.806Z,25.60
2022-12-23T07:16:47.791Z,26.70
2022-12-23T07:17:47.740Z,26.20
2022-12-23T07:18:47.700Z,26.20
2022-12-23T07:19:47.678Z,26.70
2022-12-23T07:20:47.646Z,27.40
2022-12-23T07:21:47.623Z,27.90
2022-12-23T07:22:47.590Z,26.20
2022-12-23T07:23:47.571Z,26.30
2022-12-23T07:24:47.549Z,26.20
2022-12-23T07:25:47.526Z,26.80
2022-12-23T07:26:47.494Z,27.30
2022-12-23T07:27:47.472Z,26.70
2022-12-23T07:28:47.447Z,25.60
2022-12-23T07:29:47.417Z,25.50
2022-12-23T07:30:47.400Z,27.00
2022-12-23T07:31:47.466Z,25.80
2022-12-23T07:32:47.356Z,27.00
2022-12-23T07:33:47.331Z,26.50
2022-12-23T07:34:47.303Z,27.00
2022-12-23T07:35:47.273Z,26.10
2022-12-23T07:36:47.249Z,26.80
2022-12-23T07:37:47.236Z,26.50
2022-12-23T07:38:47.194Z,25.80
2022-12-23T07:39:47.167Z,28.10
2022-12-23T07:40:47.147Z,26.40
2022-12-23T07:41:47.125Z,27.60
2022-12-23T07:42:47.364Z,28.40
2022-12-23T07:43:47.083Z,26.80
2022-12-23T07:44:47.054Z,27.10
2022-12-23T07:45:47.076Z,26.80
2022-12-23T07:46:47.067Z,25.50
2022-12-23T07:47:47.060Z,27.00
2022-12-23T07:48:46.949Z,27.70
2022-12-23T07:49:46.926Z,27.60
2022-12-23T07:50:46.902Z,27.80
2022-12-23T07:51:46.881Z,27.50
2022-12-23T07:52:46.855Z,27.90
2022-12-23T07:53:46.824Z,26.70
2022-12-23T07:54:46.802Z,26.60
2022-12-23T07:55:51.508Z,27.90
2022-12-23T07:56:46.750Z,26.10
2022-12-23T07:57:46.728Z,27.80
2022-12-23T07:58:46.710Z,27.60
2022-12-23T07:59:46.678Z,27.60
2022-12-23T08:00:46.697Z,28.70
2022-12-23T08:01:46.868Z,26.60
2022-12-23T08:02:46.750Z,27.10
2022-12-23T08:03:46.725Z,27.40
2022-12-23T08:04:46.840Z,27.60
2022-12-23T08:05:46.534Z,28.00
2022-12-23T08:06:46.507Z,26.20
2022-12-23T08:07:46.481Z,25.90
2022-12-23T08:08:46.462Z,26.80
2022-12-23T08:09:46.435Z,25.30
2022-12-23T08:10:48.603Z,27.20
2022-12-23T08:11:46.377Z,27.50
2022-12-23T08:12:46.356Z,25.70
2022-12-23T08:13:46.340Z,27.20
2022-12-23T08:14:46.310Z,26.80
2022-12-23T08:15:46.277Z,27.30
2022-12-23T08:16:46.347Z,26.50
2022-12-23T08:17:46.240Z,26.50
2022-12-23T08:18:46.221Z,26.90
2022-12-23T08:19:46.216Z,26.50
2022-12-23T08:20:46.164Z,26.70
2022-12-23T08:21:46.143Z,26.50
2022-12-23T08:22:46.122Z,25.40
2022-12-23T08:23:46.081Z,26.80
2022-12-23T08:24:46.085Z,25.40
2022-12-23T08:25:46.029Z,25.70
2022-12-23T08:26:46.012Z,26.40
2022-12-23T08:27:45.984Z,25.20
2022-12-23T08:28:45.965Z,25.80
2022-12-23T08:29:45.938Z,43.30
2022-12-23T08:30:45.968Z,40.90
2022-12-23T08:31:45.889Z,44.30
2022-12-23T08:32:45.872Z,78.10
2022-12-23T08:33:45.852Z,72.50
2022-12-23T08:34:45.826Z,73.00
2022-12-23T08:35:45.824Z,56.70
2022-12-23T08:36:45.771Z,42.60
2022-12-23T08:37:45.732Z,28.70
2022-12-23T08:38:45.718Z,29.00
2022-12-23T08:39:45.690Z,27.10
2022-12-23T08:40:45.664Z,28.20
2022-12-23T08:41:45.634Z,27.20
2022-12-23T08:42:45.622Z,28.20
2022-12-23T08:43:45.586Z,27.70
2022-12-23T08:44:45.565Z,26.70
2022-12-23T08:45:45.550Z,27.40
2022-12-23T08:46:45.673Z,26.50
2022-12-23T08:47:45.495Z,24.30
2022-12-23T08:48:49.345Z,23.30
2022-12-23T08:49:45.444Z,24.80
2022-12-23T08:50:45.418Z,24.30
2022-12-23T08:51:45.426Z,24.50
2022-12-23T08:52:45.373Z,25.10
2022-12-23T08:53:45.371Z,23.80
2022-12-23T08:54:45.324Z,24.90
2022-12-23T08:55:45.301Z,23.90
2022-12-23T08:56:45.274Z,23.50
2022-12-23T08:57:45.240Z,23.90
2022-12-23T08:58:45.225Z,23.60
2022-12-23T08:59:45.191Z,24.10
2022-12-23T09:00:45.171Z,24.30
2022-12-23T09:01:45.255Z,24.60
2022-12-23T09:02:45.300Z,23.60
2022-12-23T09:03:45.316Z,24.80
2022-12-23T09:04:45.075Z,23.90
2022-12-23T09:05:45.037Z,24.40
2022-12-23T09:06:45.024Z,24.70
2022-12-23T09:07:45.016Z,23.80
2022-12-23T09:08:44.975Z,23.60
2022-12-23T09:09:44.948Z,25.70
2022-12-23T09:10:44.930Z,25.60
2022-12-23T09:11:44.891Z,24.60
2022-12-23T09:12:44.876Z,26.60
2022-12-23T09:13:44.843Z,25.60
2022-12-23T09:14:44.820Z,25.80
2022-12-23T09:15:44.834Z,25.30
2022-12-23T09:16:44.767Z,25.00
2022-12-23T09:17:44.750Z,24.70
2022-12-23T09:18:44.725Z,26.00
2022-12-23T09:19:48.698Z,24.50
2022-12-23T09:20:44.672Z,25.10
2022-12-23T09:21:44.655Z,26.20
2022-12-23T09:22:44.617Z,29.20
2022-12-23T09:23:44.627Z,27.10
2022-12-23T09:24:44.587Z,26.00
2022-12-23T09:25:44.549Z,52.70
2022-12-23T09:26:44.537Z,41.40
2022-12-23T09:27:44.498Z,33.80
2022-12-23T09:28:44.473Z,34.60
2022-12-23T09:29:44.448Z,43.70
2022-12-23T09:30:44.496Z,45.50
2022-12-23T09:31:44.424Z,40.70
2022-12-23T09:32:44.376Z,36.90
2022-12-23T09:33:44.350Z,34.80
2022-12-23T09:34:44.331Z,28.60
2022-12-23T09:35:44.291Z,28.00
2022-12-23T09:36:44.277Z,31.20
2022-12-23T09:37:44.261Z,31.30
2022-12-23T09:38:44.220Z,30.70
2022-12-23T09:39:44.217Z,27.20
2022-12-23T09:40:44.176Z,25.20
2022-12-23T09:41:44.151Z,25.70
2022-12-23T09:42:44.127Z,26.30
2022-12-23T09:43:44.113Z,29.30
2022-12-23T09:44:44.106Z,27.30
2022-12-23T09:45:44.053Z,27.80
2022-12-23T09:46:44.092Z,29.50
2022-12-23T09:47:44.042Z,28.40
2022-12-23T09:48:43.987Z,28.30
2022-12-23T09:49:44.040Z,27.60
2022-12-23T09:50:43.942Z,27.40
2022-12-23T09:51:43.908Z,27.80
2022-12-23T09:52:43.902Z,27.70
2022-12-23T09:53:43.854Z,28.20
2022-12-23T09:54:43.820Z,25.40
2022-12-23T09:55:43.829Z,25.20
2022-12-23T09:56:43.782Z,26.10
2022-12-23T09:57:43.753Z,25.40
2022-12-23T09:58:43.730Z,25.40
2022-12-23T09:59:43.704Z,25.80
2022-12-23T10:00:43.680Z,24.60
2022-12-23T10:01:45.140Z,25.00
2022-12-23T10:02:43.796Z,25.40
2022-12-23T10:03:43.741Z,25.10
2022-12-23T10:04:43.578Z,24.10
2022-12-23T10:05:43.559Z,23.80
2022-12-23T10:06:43.528Z,24.80
2022-12-23T10:07:43.509Z,25.00
2022-12-23T10:08:43.483Z,25.40
2022-12-23T10:09:43.457Z,24.00
2022-12-23T10:10:43.435Z,24.00
2022-12-23T10:11:43.430Z,25.40
2022-12-23T10:12:43.386Z,26.00
2022-12-23T10:13:43.364Z,26.40
2022-12-23T10:14:43.333Z,26.00
2022-12-23T10:15:43.400Z,26.10
2022-12-23T10:16:43.325Z,31.10
2022-12-23T10:17:43.262Z,34.00
2022-12-23T10:18:43.245Z,31.60
2022-12-23T10:19:43.223Z,30.60
2022-12-23T10:20:43.184Z,32.90
2022-12-23T10:21:47.144Z,30.80
2022-12-23T10:22:43.138Z,30.10
2022-12-23T10:23:43.115Z,30.80
2022-12-23T10:24:43.090Z,31.00
2022-12-23T10:25:43.065Z,29.00
2022-12-23T10:26:43.052Z,28.60
2022-12-23T10:27:43.039Z,28.70
2022-12-23T10:28:42.996Z,26.70
2022-12-23T10:29:42.984Z,27.80
2022-12-23T10:31:05.863Z,26.90
2022-12-23T10:31:43.132Z,27.70
2022-12-23T10:32:42.981Z,26.60
2022-12-23T10:33:42.872Z,26.90
2022-12-23T10:34:42.833Z,26.90
2022-12-23T10:35:42.837Z,26.30
2022-12-23T10:36:42.895Z,25.10
2022-12-23T10:37:42.767Z,26.00
2022-12-23T10:38:42.747Z,28.20
2022-12-23T10:39:42.742Z,26.50
2022-12-23T10:40:42.692Z,27.50
2022-12-23T10:41:42.683Z,26.70
2022-12-23T10:42:42.644Z,26.30
2022-12-23T10:43:42.641Z,26.40
2022-12-23T10:44:42.595Z,26.30
2022-12-23T10:45:42.581Z,26.40
2022-12-23T10:46:42.619Z,26.60
2022-12-23T10:47:42.526Z,27.40
2022-12-23T10:48:42.511Z,25.50
2022-12-23T10:49:42.523Z,27.40
2022-12-23T10:50:42.468Z,26.70
2022-12-23T10:51:42.432Z,27.00
2022-12-23T10:52:42.414Z,25.00
2022-12-23T10:53:42.396Z,26.60
2022-12-23T10:54:42.350Z,26.60
2022-12-23T10:55:42.341Z,26.10
2022-12-23T10:56:42.304Z,26.90
2022-12-23T10:57:42.291Z,26.10
2022-12-23T10:58:42.300Z,25.80
2022-12-23T10:59:42.253Z,26.80
2022-12-23T11:00:42.228Z,25.60
2022-12-23T11:01:42.412Z,26.70
2022-12-23T11:02:42.293Z,25.60
2022-12-23T11:03:42.160Z,25.90
2022-12-23T11:04:42.111Z,27.60
2022-12-23T11:05:42.091Z,25.90
2022-12-23T11:06:42.085Z,25.80
2022-12-23T11:07:44.639Z,26.70
2022-12-23T11:08:42.014Z,25.90
2022-12-23T11:09:42.005Z,25.30
2022-12-23T11:10:41.960Z,24.80
2022-12-23T11:11:41.940Z,25.30
2022-12-23T11:12:42.518Z,27.20
2022-12-23T11:13:41.891Z,25.80
2022-12-23T11:14:41.859Z,25.60
2022-12-23T11:15:41.866Z,26.60
2022-12-23T11:16:41.858Z,25.20
2022-12-23T11:17:41.790Z,24.60
2022-12-23T11:18:42.272Z,24.50
2022-12-23T11:19:41.741Z,23.80
2022-12-23T11:20:41.725Z,24.40
2022-12-23T11:21:41.704Z,24.10
2022-12-23T11:22:41.668Z,25.90
2022-12-23T11:23:41.651Z,25.80
2022-12-23T11:24:43.377Z,27.30
2022-12-23T11:25:41.598Z,27.40
2022-12-23T11:26:41.572Z,27.20
2022-12-23T11:27:41.551Z,26.30
2022-12-23T11:28:41.515Z,25.90
2022-12-23T11:29:41.498Z,26.10
2022-12-23T11:30:41.465Z,25.70
2022-12-23T11:31:41.513Z,23.40
2022-12-23T11:32:41.415Z,23.70
2022-12-23T11:33:41.524Z,23.00
2022-12-23T11:34:41.393Z,21.50
2022-12-23T11:35:41.421Z,21.70
2022-12-23T11:36:41.370Z,21.10
2022-12-23T11:37:41.311Z,21.50
2022-12-23T11:38:41.288Z,21.40
2022-12-23T11:39:41.255Z,20.90
2022-12-23T11:40:41.298Z,20.10
2022-12-23T11:41:41.203Z,20.00
2022-12-23T11:42:41.167Z,20.30
2022-12-23T11:43:41.150Z,20.40
2022-12-23T11:44:41.125Z,20.90
2022-12-23T11:45:41.163Z,22.00
2022-12-23T11:46:41.081Z,20.20
2022-12-23T11:47:41.156Z,21.00
2022-12-23T11:48:41.030Z,20.40
2022-12-23T11:49:41.016Z,21.30
2022-12-23T11:50:40.981Z,20.40
2022-12-23T11:51:40.964Z,19.80
2022-12-23T11:52:40.932Z,19.90
2022-12-23T11:53:40.902Z,19.00
2022-12-23T11:54:40.877Z,19.80
2022-12-23T11:55:40.862Z,20.40
2022-12-23T11:56:40.873Z,20.10
2022-12-23T11:57:40.821Z,20.90
2022-12-23T11:58:40.781Z,21.50
2022-12-23T11:59:40.760Z,19.80
2022-12-23T12:00:40.732Z,20.40
2022-12-23T12:01:40.713Z,21.80
2022-12-23T12:02:40.773Z,21.30
2022-12-23T12:03:40.766Z,20.60
2022-12-23T12:04:40.641Z,19.10
2022-12-23T12:05:40.616Z,18.80
2022-12-23T12:06:40.588Z,18.70
2022-12-23T12:07:40.565Z,18.70
2022-12-23T12:08:40.540Z,19.80
2022-12-23T12:09:40.516Z,42.00
2022-12-23T12:10:40.492Z,51.60
2022-12-23T12:11:40.474Z,42.70
2022-12-23T12:12:40.447Z,32.00
2022-12-23T12:13:40.428Z,24.10
2022-12-23T12:14:40.393Z,21.20
2022-12-23T12:15:40.373Z,23.50
2022-12-23T12:16:40.401Z,24.20
2022-12-23T12:17:40.346Z,24.40
2022-12-23T12:18:40.300Z,26.20
2022-12-23T12:19:40.304Z,26.80
2022-12-23T12:20:40.243Z,28.90
2022-12-23T12:21:40.229Z,32.80
2022-12-23T12:22:40.201Z,31.00
2022-12-23T12:23:40.180Z,24.60
2022-12-23T12:24:40.160Z,20.90
2022-12-23T12:25:40.124Z,20.90
2022-12-23T12:26:40.095Z,18.50
2022-12-23T12:27:40.083Z,19.80
2022-12-23T12:28:40.073Z,20.80
2022-12-23T12:29:40.032Z,20.30
2022-12-23T12:30:40.216Z,20.70
2022-12-23T12:31:39.979Z,20.30
2022-12-23T12:32:39.949Z,18.40
2022-12-23T12:33:39.935Z,18.40
2022-12-23T12:34:39.896Z,18.60
2022-12-23T12:35:39.904Z,18.50
2022-12-23T12:36:39.865Z,18.00
2022-12-23T12:37:39.832Z,18.10
2022-12-23T12:38:39.795Z,18.40
2022-12-23T12:39:39.778Z,18.00
2022-12-23T12:40:39.752Z,17.70
2022-12-23T12:41:39.726Z,18.30
2022-12-23T12:42:39.703Z,19.10
2022-12-23T12:43:39.703Z,18.60
2022-12-23T12:44:39.654Z,19.30
2022-12-23T12:45:39.693Z,20.90
2022-12-23T12:46:39.607Z,19.30
2022-12-23T12:47:57.015Z,19.80
2022-12-23T12:48:39.553Z,19.50
2022-12-23T12:49:39.554Z,20.20
2022-12-23T12:50:39.507Z,20.50
2022-12-23T12:51:39.512Z,20.70
2022-12-23T12:52:39.455Z,20.90