createdAt,value
2022-10-12T00:01:44.852Z,97863.38
2022-10-12T00:04:11.433Z,97867.56
2022-10-12T00:06:38.274Z,97859.63
2022-10-12T00:09:06.188Z,97865.72
2022-10-12T00:11:32.811Z,97867.47
2022-10-12T00:14:00.204Z,97868.34
2022-10-12T00:16:31.268Z,97869.53
2022-10-12T00:18:59.436Z,97872.19
2022-10-12T00:21:30.246Z,97862.50
2022-10-12T00:23:59.438Z,97867.72
2022-10-12T00:26:27.014Z,97865.09
2022-10-12T00:28:59.397Z,97867.81
2022-10-12T00:31:27.661Z,97862.50
2022-10-12T00:33:54.355Z,97864.22
2022-10-12T00:36:24.377Z,97859.97
2022-10-12T00:38:53.095Z,97866.22
2022-10-12T00:41:22.480Z,97873.28
2022-10-12T00:43:54.005Z,97869.91
2022-10-12T00:46:33.245Z,97865.53
2022-10-12T00:49:20.002Z,97868.06
2022-10-12T00:51:51.126Z,97872.03
2022-10-12T00:54:24.403Z,97861.72
2022-10-12T00:56:54.253Z,97863.66
2022-10-12T00:59:31.526Z,97862.75
2022-10-12T01:01:58.463Z,97864.59
2022-10-12T01:04:25.590Z,97861.22
2022-10-12T01:06:52.704Z,97867.44
2022-10-12T01:09:21.042Z,97859.78
2022-10-12T01:11:47.965Z,97862.44
2022-10-12T01:14:14.839Z,97863.34
2022-10-12T01:16:54.146Z,97864.28
2022-10-12T01:19:57.026Z,97868.53
2022-10-12T01:22:23.998Z,97869.44
2022-10-12T01:25:00.631Z,97866.03
2022-10-12T01:27:47.672Z,97859.03
2022-10-12T01:30:25.743Z,97858.22
2022-10-12T01:33:03.645Z,97855.47
2022-10-12T01:36:01.573Z,97851.81
2022-10-12T01:38:43.406Z,97838.59
2022-10-12T01:41:22.383Z,97843.81
2022-10-12T01:43:51.308Z,97846.28
2022-10-12T01:46:20.655Z,97842.00
2022-10-12T01:48:50.930Z,97845.47
2022-10-12T01:51:25.792Z,97840.56
2022-10-12T01:54:12.459Z,97845.81
2022-10-12T01:56:41.979Z,97836.34
2022-10-12T01:59:17.906Z,97848.47
2022-10-12T02:01:58.961Z,97836.44
2022-10-12T02:04:25.468Z,97826.16
2022-10-12T02:07:03.450Z,97834.16
2022-10-12T02:09:34.551Z,97826.31
2022-10-12T02:12:09.324Z,97830.59
2022-10-12T02:14:41.928Z,97828.66
2022-10-12T02:17:13.118Z,97817.25
2022-10-12T02:19:45.037Z,97823.38
2022-10-12T02:22:13.166Z,97825.16
2022-10-12T02:24:42.977Z,97820.25
2022-10-12T02:27:12.427Z,97817.53
2022-10-12T02:29:41.849Z,97809.72
2022-10-12T02:32:37.491Z,97811.69
2022-10-12T02:35:13.952Z,97815.19
2022-10-12T02:37:47.549Z,97813.50
2022-10-12T02:40:26.026Z,97804.88
2022-10-12T02:43:10.424Z,97811.03
2022-10-12T02:45:41.478Z,97811.28
2022-10-12T02:48:11.278Z,97800.84
2022-10-12T02:50:38.495Z,97792.25
2022-10-12T02:53:06.021Z,97795.53
2022-10-12T02:55:37.290Z,97789.47
2022-10-12T02:58:03.877Z,97790.50
2022-10-12T03:00:34.050Z,97788.00
2022-10-12T03:03:00.654Z,97789.53
2022-10-12T03:05:27.218Z,97788.59
2022-10-12T03:07:53.866Z,97794.53
2022-10-12T03:10:20.434Z,97792.91
2022-10-12T03:12:50.188Z,97790.28
2022-10-12T03:15:17.033Z,97791.38
2022-10-12T03:17:43.606Z,97792.13
2022-10-12T03:20:10.809Z,97791.28
2022-10-12T03:22:37.445Z,97791.19
2022-10-12T03:25:04.430Z,97783.47
2022-10-12T03:27:31.043Z,97789.66
2022-10-12T03:29:57.636Z,97787.91
2022-10-12T03:32:24.200Z,97783.56
2022-10-12T03:34:50.755Z,97791.31
2022-10-12T03:37:17.441Z,97787.16
2022-10-12T03:39:43.991Z,97798.41
2022-10-12T03:42:10.777Z,97788.00
2022-10-12T03:44:37.383Z,97791.59
2022-10-12T03:47:03.989Z,97790.69
2022-10-12T03:49:30.547Z,97790.81
2022-10-12T03:51:57.157Z,97784.56
2022-10-12T03:54:23.780Z,97782.72
2022-10-12T03:56:50.381Z,97787.16
2022-10-12T03:59:16.998Z,97784.47
2022-10-12T04:01:43.680Z,97786.16
2022-10-12T04:04:10.976Z,97787.91
2022-10-12T04:06:37.590Z,97781.09
2022-10-12T04:09:04.196Z,97782.84
2022-10-12T04:11:30.833Z,97781.94
2022-10-12T04:13:57.402Z,97792.25
2022-10-12T04:16:26.123Z,97785.38
2022-10-12T04:18:55.365Z,97781.81
2022-10-12T04:21:23.134Z,97782.69
2022-10-12T04:23:49.774Z,97792.28
2022-10-12T04:26:16.729Z,97781.94
2022-10-12T04:28:43.400Z,97775.75
2022-10-12T04:31:10.027Z,97778.34
2022-10-12T04:33:36.608Z,97782.72
2022-10-12T04:36:03.265Z,97776.47
2022-10-12T04:38:29.874Z,97771.97
2022-10-12T04:40:57.063Z,97778.03
2022-10-12T04:43:23.696Z,97774.63
2022-10-12T04:46:00.042Z,97773.81
2022-10-12T04:48:27.298Z,97767.84
2022-10-12T04:50:53.986Z,97773.81
2022-10-12T04:53:20.851Z,97767.03
2022-10-12T04:55:47.469Z,97770.56
2022-10-12T04:58:14.206Z,97776.59
2022-10-12T05:00:41.022Z,97766.19
2022-10-12T05:03:07.658Z,97773.09
2022-10-12T05:05:37.435Z,97774.03
2022-10-12T05:08:05.040Z,97774.91
2022-10-12T05:10:32.143Z,97769.78
2022-10-12T05:12:58.730Z,97772.53
2022-10-12T05:15:25.507Z,97775.03
2022-10-12T05:17:52.141Z,97770.78
2022-10-12T05:20:18.770Z,97772.69
2022-10-12T05:22:45.371Z,97772.53
2022-10-12T05:25:12.026Z,97778.69
2022-10-12T05:27:39.090Z,97768.41
2022-10-12T05:30:08.423Z,97774.41
2022-10-12T05:32:35.952Z,97773.47
2022-10-12T05:35:03.233Z,97772.41
2022-10-12T05:37:29.811Z,97772.16
2022-10-12T05:39:56.424Z,97763.41
2022-10-12T05:42:22.962Z,97757.25
2022-10-12T05:44:49.559Z,97765.06
2022-10-12T05:47:16.127Z,97766.91
2022-10-12T05:49:42.726Z,97762.72
2022-10-12T05:52:09.321Z,97767.91
2022-10-12T05:54:35.897Z,97768.69
2022-10-12T05:57:02.477Z,97766.75
2022-10-12T05:59:29.048Z,97770.97
2022-10-12T06:01:55.744Z,97760.41
2022-10-12T06:04:22.355Z,97761.09
2022-10-12T06:06:48.916Z,97763.50
2022-10-12T06:09:15.597Z,97763.22
2022-10-12T06:11:42.179Z,97767.56
2022-10-12T06:14:08.794Z,97759.84
2022-10-12T06:16:35.417Z,97767.53
2022-10-12T06:19:01.979Z,97760.50
2022-10-12T06:21:33.533Z,97764.16
2022-10-12T06:24:01.008Z,97764.88
2022-10-12T06:26:27.639Z,97762.22
2022-10-12T06:28:54.287Z,97760.25
2022-10-12T06:31:21.057Z,97769.56
2022-10-12T06:33:50.167Z,97771.06
2022-10-12T06:36:16.923Z,97772.59
2022-10-12T06:38:43.513Z,97773.22
2022-10-12T06:41:10.239Z,97772.09
2022-10-12T06:43:36.858Z,97774.53
2022-10-12T06:46:03.614Z,97770.91
2022-10-12T06:48:30.560Z,97775.00
2022-10-12T06:50:57.299Z,97767.72
2022-10-12T06:53:25.515Z,97776.00
2022-10-12T06:55:52.110Z,97771.28
2022-10-12T06:58:18.711Z,97770.78
2022-10-12T07:00:45.249Z,97777.97
2022-10-12T07:03:14.695Z,97779.91
2022-10-12T07:05:41.269Z,97771.66
2022-10-12T07:08:07.862Z,97777.84
2022-10-12T07:10:34.449Z,97774.75
2022-10-12T07:13:01.018Z,97774.41
2022-10-12T07:15:27.621Z,97770.94
2022-10-12T07:17:54.195Z,97773.75
2022-10-12T07:20:20.835Z,97770.59
2022-10-12T07:22:47.695Z,97772.06
2022-10-12T07:25:14.351Z,97779.28
2022-10-12T07:27:41.471Z,97781.53
2022-10-12T07:30:09.057Z,97784.25
2022-10-12T07:32:35.615Z,97778.91
2022-10-12T07:35:02.171Z,97774.53
2022-10-12T07:37:28.744Z,97776.94
2022-10-12T07:39:57.543Z,97783.75
2022-10-12T07:42:25.197Z,97776.88
2022-10-12T07:44:51.829Z,97785.59
2022-10-12T07:47:19.393Z,97779.53
2022-10-12T07:49:46.292Z,97784.06
2022-10-12T07:52:13.139Z,97780.53
2022-10-12T07:54:39.778Z,97781.44
2022-10-12T07:57:06.342Z,97782.84
2022-10-12T07:59:32.927Z,97795.81
2022-10-12T08:01:59.537Z,97794.91
2022-10-12T08:04:26.249Z,97793.09
2022-10-12T08:06:52.825Z,97796.34
2022-10-12T08:09:19.506Z,97774.47
2022-10-12T08:11:46.047Z,97777.16
2022-10-12T08:14:14.898Z,97770.03
2022-10-12T08:16:42.857Z,97769.78
2022-10-12T08:19:09.944Z,97765.53
2022-10-12T08:21:36.494Z,97763.44
2022-10-12T08:24:03.134Z,97762.72
2022-10-12T08:26:30.308Z,97767.47
2022-10-12T08:28:57.019Z,97770.00
2022-10-12T08:31:23.651Z,97768.22
2022-10-12T08:33:50.307Z,97770.53
2022-10-12T08:36:16.955Z,97753.72
2022-10-12T08:38:43.936Z,97755.09
2022-10-12T08:41:38.329Z,97750.66
2022-10-12T08:44:33.898Z,97743.84
2022-10-12T08:47:10.671Z,97743.91
2022-10-12T08:49:40.322Z,97751.09
2022-10-12T08:52:19.414Z,97745.38
2022-10-12T08:54:46.094Z,97750.63
2022-10-12T08:57:18.416Z,97749.81
2022-10-12T08:59:48.098Z,97749.94
2022-10-12T09:02:56.565Z,97750.47
2022-10-12T09:05:30.881Z,97751.94
2022-10-12T09:08:12.142Z,97750.28
2022-10-12T09:10:46.988Z,97749.34
2022-10-12T09:13:30.877Z,97747.72
2022-10-12T09:16:02.483Z,97736.19
2022-10-12T09:18:42.118Z,97739.06
2022-10-12T09:21:19.826Z,97739.91
2022-10-12T09:23:47.218Z,97736.00
2022-10-12T09:26:13.727Z,97734.94
2022-10-12T09:28:46.386Z,97730.91
2022-10-12T09:31:22.150Z,97719.72
2022-10-12T09:33:55.718Z,97718.06
2022-10-12T09:36:25.149Z,97722.03
2022-10-12T09:38:52.407Z,97725.31
2022-10-12T09:41:31.431Z,97720.13
2022-10-12T09:44:01.562Z,97726.47
2022-10-12T09:46:46.277Z,97723.44
2022-10-12T09:49:12.873Z,97715.50
2022-10-12T09:51:39.753Z,97717.16
2022-10-12T09:54:06.761Z,97718.63
2022-10-12T09:56:44.506Z,97723.97
2022-10-12T09:59:38.479Z,97721.47
2022-10-12T10:02:11.237Z,97719.13
2022-10-12T10:04:39.679Z,97711.78
2022-10-12T10:07:25.010Z,97717.22
2022-10-12T10:10:08.221Z,97713.84
2022-10-12T10:12:58.321Z,97714.81
2022-10-12T10:15:24.881Z,97709.38
2022-10-12T10:17:57.455Z,97714.81
2022-10-12T10:20:29.361Z,97711.19
2022-10-12T10:22:57.102Z,97717.34
2022-10-12T10:25:24.496Z,97718.56
2022-10-12T10:28:15.013Z,97724.97
2022-10-12T10:30:41.994Z,97729.06
2022-10-12T10:33:16.154Z,97726.66
2022-10-12T10:35:57.033Z,97724.59
2022-10-12T10:38:24.239Z,97716.59
2022-10-12T10:40:54.495Z,97719.50
2022-10-12T10:43:31.845Z,97716.09
2022-10-12T10:46:02.468Z,97714.09
2022-10-12T10:48:51.329Z,97710.84
2022-10-12T10:51:18.000Z,97713.34
2022-10-12T10:53:48.106Z,97715.22
2022-10-12T10:56:31.068Z,97712.03
2022-10-12T10:59:06.434Z,97701.16
2022-10-12T11:01:45.674Z,97701.56
2022-10-12T11:04:30.946Z,97702.50
2022-10-12T11:07:02.606Z,97701.84
2022-10-12T11:09:42.034Z,97710.69
2022-10-12T11:12:18.451Z,97707.91
2022-10-12T11:14:51.930Z,97713.56
2022-10-12T11:17:37.751Z,97707.53
2022-10-12T11:20:37.934Z,97716.41
2022-10-12T11:23:28.585Z,97716.25
2022-10-12T11:26:19.755Z,97713.91
2022-10-12T11:28:46.556Z,97721.81
2022-10-12T11:31:23.369Z,97719.50
2022-10-12T11:33:52.258Z,97720.50
2022-10-12T11:36:23.827Z,97721.75
2022-10-12T11:38:55.543Z,97721.19
2022-10-12T11:41:35.974Z,97716.09
2022-10-12T11:44:18.958Z,97716.00
2022-10-12T11:47:03.316Z,97718.47
2022-10-12T11:49:37.327Z,97712.00
2022-10-12T11:52:09.923Z,97705.63
2022-10-12T11:54:45.713Z,97703.91
2022-10-12T11:57:17.918Z,97706.91
2022-10-12T11:59:50.971Z,97687.75
2022-10-12T12:02:26.765Z,97686.75
2022-10-12T12:04:55.968Z,97689.06
2022-10-12T12:07:22.847Z,97684.34
2022-10-12T12:09:50.941Z,97695.47
2022-10-12T12:12:23.036Z,97692.03
2022-10-12T12:15:02.395Z,97685.03
2022-10-12T12:17:32.315Z,97673.84
2022-10-12T12:20:22.784Z,97680.50
2022-10-12T12:22:51.912Z,97677.94
2022-10-12T12:25:30.788Z,97660.81
2022-10-12T12:28:05.443Z,97667.81
2022-10-12T12:30:40.628Z,97664.31
2022-10-12T12:33:32.049Z,97670.34
2022-10-12T12:36:07.697Z,97664.31
2022-10-12T12:38:37.886Z,97661.41
2022-10-12T12:41:16.427Z,97656.06
2022-10-12T12:43:45.700Z,97657.84
2022-10-12T12:46:14.294Z,97650.28
2022-10-12T12:48:43.895Z,97656.19
2022-10-12T12:51:13.038Z,97650.97
2022-10-12T12:54:01.822Z,97651.47
2022-10-12T12:56:41.320Z,97642.78
2022-10-12T12:59:46.630Z,97646.91
2022-10-12T13:02:35.083Z,97640.97
2022-10-12T13:05:38.406Z,97649.34
2022-10-12T13:08:35.742Z,97659.94
2022-10-12T13:11:37.554Z,97652.94
2022-10-12T13:14:18.942Z,97661.66
2022-10-12T13:17:31.867Z,97660.91
2022-10-12T13:19:50.369Z,97655.59
2022-10-12T13:22:30.033Z,97652.94
2022-10-12T13:25:04.323Z,97653.06
2022-10-12T13:27:46.817Z,97647.16
2022-10-12T13:30:20.571Z,97647.59
2022-10-12T13:32:53.418Z,97650.28
2022-10-12T13:35:49.053Z,97650.72
2022-10-12T13:38:15.537Z,97648.91
2022-10-12T13:40:51.582Z,97645.53
2022-10-12T13:43:50.154Z,97636.59
2022-10-12T13:46:41.599Z,97625.81
2022-10-12T13:49:17.491Z,97628.69
2022-10-12T13:51:47.134Z,97627.75
2022-10-12T13:54:18.069Z,97626.94
2022-10-12T13:56:46.552Z,97627.00
2022-10-12T13:59:23.445Z,97624.56
2022-10-12T14:01:56.916Z,97622.22
2022-10-12T14:04:28.293Z,97619.78
2022-10-12T14:07:02.090Z,97619.94
2022-10-12T14:09:40.723Z,97616.94
2022-10-12T14:12:09.735Z,97607.03
2022-10-12T14:14:38.771Z,97605.84
2022-10-12T14:17:05.569Z,97613.94
2022-10-12T14:19:41.255Z,97609.09
2022-10-12T14:22:08.615Z,97610.19
2022-10-12T14:24:36.591Z,97612.13
2022-10-12T14:27:06.411Z,97626.38
2022-10-12T14:29:34.722Z,97621.41
2022-10-12T14:32:07.593Z,97615.75
2022-10-12T14:34:41.626Z,97610.19
2022-10-12T14:37:17.121Z,97615.63
2022-10-12T14:39:49.489Z,97622.97
2022-10-12T14:42:27.025Z,97613.44
2022-10-12T14:44:54.284Z,97612.88
2022-10-12T14:47:32.028Z,97618.53
2022-10-12T14:50:00.543Z,97612.75
2022-10-12T14:52:34.130Z,97613.59
2022-10-12T14:55:00.794Z,97608.50
2022-10-12T14:57:29.787Z,97608.88
2022-10-12T14:59:56.823Z,97619.63
2022-10-12T15:02:25.678Z,97613.34
2022-10-12T15:04:52.466Z,97609.00
2022-10-12T15:07:21.767Z,97605.28
2022-10-12T15:09:49.311Z,97608.28
2022-10-12T15:12:18.966Z,97603.34
2022-10-12T15:14:45.617Z,97601.88
2022-10-12T15:17:14.399Z,97596.56
2022-10-12T15:19:42.662Z,97589.91
2022-10-12T15:22:35.652Z,97587.97
2022-10-12T15:25:02.209Z,97592.94
2022-10-12T15:27:28.785Z,97586.53
2022-10-12T15:29:55.370Z,97582.31
2022-10-12T15:32:22.022Z,97583.66
2022-10-12T15:34:49.209Z,97584.84
2022-10-12T15:37:15.963Z,97576.03
2022-10-12T15:39:42.893Z,97576.03
2022-10-12T15:42:12.229Z,97579.91
2022-10-12T15:44:40.879Z,97576.75
2022-10-12T15:47:10.015Z,97575.97
2022-10-12T15:49:36.650Z,97572.47
2022-10-12T15:52:03.548Z,97573.53
2022-10-12T15:54:30.143Z,97569.97
2022-10-12T15:56:56.747Z,97569.25
2022-10-12T15:59:23.497Z,97565.25
2022-10-12T16:01:50.134Z,97557.41
2022-10-12T16:04:17.813Z,97557.69
2022-10-12T16:06:44.420Z,97553.19
2022-10-12T16:09:11.005Z,97556.41
2022-10-12T16:11:37.659Z,97567.72
2022-10-12T16:14:04.327Z,97561.06
2022-10-12T16:16:32.188Z,97563.69
2022-10-12T16:18:58.790Z,97570.53
2022-10-12T16:21:25.415Z,97567.22
2022-10-12T16:23:52.088Z,97576.75
2022-10-12T16:26:18.815Z,97578.13
2022-10-12T16:28:45.763Z,97574.47
2022-10-12T16:31:16.176Z,97573.97
2022-10-12T16:33:43.650Z,97568.81
2022-10-12T16:36:15.750Z,97569.47
2022-10-12T16:38:44.014Z,97560.63
2022-10-12T16:41:12.913Z,97560.53
2022-10-12T16:43:40.267Z,97557.44
2022-10-12T16:46:07.745Z,97553.28
2022-10-12T16:48:34.907Z,97554.34
2022-10-12T16:51:02.242Z,97561.28
2022-10-12T16:53:28.909Z,97561.41
2022-10-12T16:55:56.649Z,97567.00
2022-10-12T16:58:23.328Z,97571.00
2022-10-12T17:00:50.294Z,97584.91
2022-10-12T17:03:17.314Z,97593.97
2022-10-12T17:05:44.124Z,97590.94
2022-10-12T17:08:15.373Z,97600.03
2022-10-12T17:10:44.431Z,97598.72
2022-10-12T17:13:13.657Z,97581.72
2022-10-12T17:15:43.963Z,97587.59
2022-10-12T17:18:11.132Z,97588.00
2022-10-12T17:20:38.358Z,97589.78
2022-10-12T17:23:05.215Z,97591.00
2022-10-12T17:25:32.488Z,97588.28
2022-10-12T17:27:59.289Z,97594.63
2022-10-12T17:30:26.073Z,97592.25
2022-10-12T17:32:52.992Z,97595.84
2022-10-12T17:35:20.002Z,97596.81
2022-10-12T17:37:46.974Z,97593.97
2022-10-12T17:40:13.746Z,97593.72
2022-10-12T17:42:40.299Z,97595.31
2022-10-12T17:45:07.889Z,97598.38
2022-10-12T17:47:34.680Z,97586.06
2022-10-12T17:50:01.410Z,97588.28
2022-10-12T17:52:28.560Z,97583.09
2022-10-12T17:54:55.320Z,97589.47
2022-10-12T17:57:22.404Z,97575.03
2022-10-12T17:59:49.071Z,97579.94
2022-10-12T18:02:15.642Z,97586.63
2022-10-12T18:04:42.269Z,97593.59
2022-10-12T18:07:08.873Z,97589.38
2022-10-12T18:09:35.511Z,97594.53
2022-10-12T18:12:02.113Z,97597.34
2022-10-12T18:14:28.694Z,97602.19
2022-10-12T18:16:55.313Z,97600.25
2022-10-12T18:19:22.123Z,97599.81
2022-10-12T18:21:48.813Z,97609.41
2022-10-12T18:24:17.325Z,97616.72
2022-10-12T18:26:46.015Z,97613.66
2022-10-12T18:29:15.055Z,97615.16
2022-10-12T18:31:41.852Z,97619.50
2022-10-12T18:34:09.203Z,97628.69
2022-10-12T18:36:36.021Z,97621.88
2022-10-12T18:39:04.628Z,97614.25
2022-10-12T18:41:31.625Z,97613.97
2022-10-12T18:44:00.427Z,97602.63
2022-10-12T18:46:29.344Z,97608.56
2022-10-12T18:48:56.758Z,97611.88
2022-10-12T18:51:29.487Z,97605.16
2022-10-12T18:53:57.734Z,97607.69
2022-10-12T18:56:25.019Z,97616.69
2022-10-12T18:58:52.852Z,97614.75
2022-10-12T19:01:24.536Z,97614.69
2022-10-12T19:03:53.122Z,97606.44
2022-10-12T19:06:22.706Z,97602.81
2022-10-12T19:08:50.613Z,97588.19
2022-10-12T19:11:20.581Z,97598.22
2022-10-12T19:14:02.529Z,97609.34
2022-10-12T19:16:30.313Z,97628.75
2022-10-12T19:19:00.016Z,97632.72
2022-10-12T19:21:27.273Z,97624.06
2022-10-12T19:23:54.939Z,97623.50
2022-10-12T19:26:26.931Z,97639.19
2022-10-12T19:28:55.925Z,97644.19
2022-10-12T19:31:28.066Z,97640.59
2022-10-12T19:33:59.205Z,97649.88
2022-10-12T19:36:27.836Z,97646.84
2022-10-12T19:38:58.938Z,97639.47
2022-10-12T19:41:27.002Z,97631.91
2022-10-12T19:43:54.876Z,97634.88
2022-10-12T19:46:22.096Z,97628.84
2022-10-12T19:48:51.217Z,97627.91
2022-10-12T19:51:20.069Z,97619.16
2022-10-12T19:53:48.042Z,97619.88
2022-10-12T19:56:17.834Z,97616.78
2022-10-12T19:58:45.582Z,97597.47
2022-10-12T20:01:19.835Z,97599.19
2022-10-12T20:03:50.198Z,97621.19
2022-10-12T20:06:22.443Z,97620.63
2022-10-12T20:08:51.641Z,97614.34
2022-10-12T20:11:21.540Z,97615.13
2022-10-12T20:13:51.387Z,97611.69
2022-10-12T20:16:19.270Z,97618.50
2022-10-12T20:18:46.430Z,97628.31
2022-10-12T20:21:16.344Z,97630.78
2022-10-12T20:23:43.629Z,97617.53
2022-10-12T20:26:14.715Z,97615.47
2022-10-12T20:28:42.019Z,97609.69
2022-10-12T20:31:09.656Z,97609.69
2022-10-12T20:33:38.294Z,97609.44
2022-10-12T20:36:10.854Z,97612.53
2022-10-12T20:38:38.207Z,97609.97
2022-10-12T20:41:10.687Z,97609.53
2022-10-12T20:43:40.813Z,97603.84
2022-10-12T20:46:16.699Z,97601.91
2022-10-12T20:48:44.491Z,97621.78
2022-10-12T20:51:20.289Z,97601.28
2022-10-12T20:53:46.938Z,97602.25
2022-10-12T20:56:13.753Z,97597.47
2022-10-12T20:58:40.298Z,97605.66
2022-10-12T21:01:09.562Z,97601.09
2022-10-12T21:03:36.667Z,97609.09
2022-10-12T21:06:08.118Z,97616.50
2022-10-12T21:08:35.630Z,97628.84
2022-10-12T21:11:03.449Z,97618.47
2022-10-12T21:13:35.225Z,97615.53
2022-10-12T21:16:01.920Z,97618.66
2022-10-12T21:18:32.794Z,97613.41
2022-10-12T21:21:04.119Z,97615.19
2022-10-12T21:23:31.113Z,97614.69
2022-10-12T21:25:57.713Z,97611.25
2022-10-12T21:28:24.418Z,97620.00
2022-10-12T21:30:51.541Z,97621.34
2022-10-12T21:33:18.866Z,97619.25
2022-10-12T21:35:45.514Z,97622.91
2022-10-12T21:38:12.467Z,97628.13
2022-10-12T21:40:39.138Z,97613.91
2022-10-12T21:43:05.773Z,97603.75
2022-10-12T21:45:32.678Z,97608.91
2022-10-12T21:47:59.428Z,97605.44
2022-10-12T21:50:26.806Z,97605.72
2022-10-12T21:52:56.664Z,97615.34
2022-10-12T21:55:26.663Z,97609.84
2022-10-12T21:57:53.239Z,97601.47
2022-10-12T22:00:19.808Z,97602.47
2022-10-12T22:02:48.020Z,97612.16
2022-10-12T22:05:14.672Z,97610.84
2022-10-12T22:07:42.693Z,97607.19
2022-10-12T22:10:11.325Z,97608.75
2022-10-12T22:12:38.254Z,97609.47
2022-10-12T22:15:05.473Z,97611.47
2022-10-12T22:17:32.029Z,97611.84
2022-10-12T22:19:58.590Z,97613.81
2022-10-12T22:22:25.153Z,97608.97
2022-10-12T22:24:51.739Z,97615.84
2022-10-12T22:27:19.261Z,97616.94
2022-10-12T22:29:45.821Z,97615.59
2022-10-12T22:32:12.420Z,97619.16
2022-10-12T22:34:38.970Z,97617.75
2022-10-12T22:37:05.562Z,97619.63
2022-10-12T22:39:32.109Z,97609.66
2022-10-12T22:41:58.763Z,97607.69
2022-10-12T22:44:25.367Z,97614.06
2022-10-12T22:46:53.928Z,97608.22
2022-10-12T22:49:20.547Z,97604.84
2022-10-12T22:51:47.166Z,97613.75
2022-10-12T22:54:14.009Z,97605.13
2022-10-12T22:56:42.307Z,97605.91
2022-10-12T22:59:13.153Z,97602.53
2022-10-12T23:01:39.806Z,97601.66
2022-10-12T23:04:06.837Z,97611.94
2022-10-12T23:06:33.932Z,97603.22
2022-10-12T23:09:00.665Z,97605.13
2022-10-12T23:11:28.906Z,97601.38
2022-10-12T23:13:57.122Z,97600.53
2022-10-12T23:16:25.534Z,97606.56
2022-10-12T23:19:00.138Z,97598.84
2022-10-12T23:21:28.640Z,97606.94
2022-10-12T23:23:55.330Z,97606.09
2022-10-12T23:26:24.299Z,97598.25
2022-10-12T23:28:52.028Z,97596.69
2022-10-12T23:31:21.783Z,97592.16
2022-10-12T23:33:58.975Z,97591.78
2022-10-12T23:36:26.046Z,97595.91
2022-10-12T23:38:52.722Z,97583.88
2022-10-12T23:41:19.369Z,97592.91
2022-10-12T23:43:45.933Z,97587.72
2022-10-12T23:46:13.277Z,97592.91
2022-10-12T23:48:40.087Z,97590.34
2022-10-12T23:51:08.286Z,97589.47
2022-10-12T23:53:35.548Z,97587.91
2022-10-12T23:56:02.102Z,97587.22
2022-10-12T23:58:28.695Z,97585.69
