createdAt,value
2019-03-06T00:00:40.878Z,35.80
2019-03-06T00:03:56.516Z,35.50
2019-03-06T00:07:12.170Z,35.50
2019-03-06T00:10:28.277Z,35.80
2019-03-06T00:13:44.152Z,35.60
2019-03-06T00:16:59.533Z,35.80
2019-03-06T00:20:14.833Z,35.60
2019-03-06T00:26:54.400Z,35.80
2019-03-06T00:30:10.330Z,35.60
2019-03-06T00:33:26.278Z,35.80
2019-03-06T00:43:32.177Z,35.60
2019-03-06T00:46:48.001Z,35.50
2019-03-06T00:50:04.003Z,35.80
2019-03-06T00:53:19.983Z,35.50
2019-03-06T00:56:33.539Z,35.50
2019-03-06T00:59:56.225Z,35.80
2019-03-06T01:03:11.697Z,35.50
2019-03-06T01:06:27.245Z,35.80
2019-03-06T01:09:43.125Z,35.50
2019-03-06T01:12:58.999Z,35.50
2019-03-06T01:16:15.084Z,35.60
2019-03-06T01:19:30.776Z,35.50
2019-03-06T01:22:46.489Z,35.50
2019-03-06T01:26:02.389Z,35.80
2019-03-06T01:29:18.545Z,35.70
2019-03-06T01:32:33.898Z,35.50
2019-03-06T01:36:08.871Z,35.80
2019-03-06T01:39:29.189Z,35.80
2019-03-06T01:42:49.469Z,35.60
2019-03-06T01:46:05.415Z,35.70
2019-03-06T01:49:21.553Z,35.70
2019-03-06T01:52:37.473Z,35.50
2019-03-06T01:55:53.517Z,35.50
2019-03-06T01:59:09.332Z,35.70
2019-03-06T02:02:24.616Z,35.70
2019-03-06T02:05:40.493Z,35.80
2019-03-06T02:08:56.393Z,35.70
2019-03-06T02:12:12.048Z,35.80
2019-03-06T02:15:27.961Z,35.70
2019-03-06T02:18:43.855Z,36.10
2019-03-06T02:21:59.773Z,35.60
2019-03-06T02:28:39.725Z,35.70
2019-03-06T02:31:55.265Z,35.70
2019-03-06T02:35:11.267Z,35.50
2019-03-06T02:38:26.544Z,35.50
2019-03-06T02:41:41.836Z,35.70
2019-03-06T02:44:57.899Z,35.50
2019-03-06T02:48:13.118Z,35.70
2019-03-06T02:51:28.974Z,35.70
2019-03-06T02:54:44.824Z,35.70
2019-03-06T02:58:02.229Z,35.50
2019-03-06T03:01:19.143Z,35.70
2019-03-06T03:04:38.949Z,35.70
2019-03-06T03:07:54.809Z,35.50
2019-03-06T03:11:10.570Z,35.70
2019-03-06T03:14:26.582Z,35.70
2019-03-06T03:17:42.495Z,35.80
2019-03-06T03:20:58.289Z,35.50
2019-03-06T03:24:14.071Z,35.60
2019-03-06T03:27:29.870Z,35.60
2019-03-06T03:30:45.904Z,35.60
2019-03-06T03:34:01.782Z,36.10
2019-03-06T03:37:17.732Z,35.70
2019-03-06T03:40:33.537Z,35.50
2019-03-06T03:43:47.153Z,35.80
2019-03-06T03:47:09.829Z,35.80
2019-03-06T03:50:25.389Z,35.50
2019-03-06T03:53:41.081Z,35.70
2019-03-06T03:56:44.432Z,36.40
2019-03-06T03:59:47.707Z,35.70
2019-03-06T04:02:51.032Z,35.80
2019-03-06T04:06:13.705Z,35.70
2019-03-06T04:09:29.310Z,35.70
2019-03-06T04:12:45.385Z,35.50
2019-03-06T04:16:01.355Z,35.70
2019-03-06T04:19:16.671Z,35.70
2019-03-06T04:22:31.956Z,35.70
2019-03-06T04:25:47.935Z,35.70
2019-03-06T04:29:03.914Z,35.70
2019-03-06T04:32:19.653Z,35.40
2019-03-06T04:35:35.568Z,35.70
2019-03-06T04:38:51.778Z,35.60
2019-03-06T04:42:07.417Z,35.60
2019-03-06T04:45:23.476Z,35.40
2019-03-06T04:48:38.931Z,35.60
2019-03-06T04:51:54.987Z,35.70
2019-03-06T04:55:10.780Z,35.40
2019-03-06T04:58:26.897Z,35.60
2019-03-06T05:01:42.577Z,35.60
2019-03-06T05:04:58.444Z,35.40
2019-03-06T05:08:14.432Z,35.70
2019-03-06T05:11:29.635Z,35.70
2019-03-06T05:14:45.706Z,35.70
2019-03-06T05:18:03.389Z,35.40
2019-03-06T05:21:19.454Z,35.50
2019-03-06T05:24:35.531Z,35.70
2019-03-06T05:27:51.481Z,35.70
2019-03-06T05:34:24.865Z,35.40
2019-03-06T05:37:40.319Z,35.50
2019-03-06T05:40:56.336Z,35.20
2019-03-06T05:44:11.780Z,35.10
2019-03-06T05:47:25.359Z,35.60
2019-03-06T05:50:41.288Z,35.70
2019-03-06T05:53:57.300Z,35.60
2019-03-06T05:57:13.130Z,35.70
2019-03-06T06:00:30.472Z,35.70
2019-03-06T06:03:44.064Z,35.40
2019-03-06T06:07:06.756Z,35.60
2019-03-06T06:10:21.942Z,35.60
2019-03-06T06:13:37.884Z,35.60
2019-03-06T06:16:55.554Z,35.70
2019-03-06T06:20:10.669Z,35.50
2019-03-06T06:23:45.089Z,35.50
2019-03-06T06:27:00.798Z,35.50
2019-03-06T06:30:17.141Z,35.40
2019-03-06T06:33:32.685Z,35.40
2019-03-06T06:36:46.273Z,35.40
2019-03-06T06:40:01.652Z,35.50
2019-03-06T06:43:16.964Z,35.60
2019-03-06T06:46:32.756Z,35.70
2019-03-06T06:49:48.652Z,35.50
2019-03-06T06:53:04.665Z,35.50
2019-03-06T06:56:19.964Z,35.70
2019-03-06T06:59:35.771Z,35.40
2019-03-06T07:03:11.056Z,35.60
2019-03-06T07:06:28.328Z,35.70
2019-03-06T07:09:47.876Z,35.70
2019-03-06T07:13:05.178Z,35.50
2019-03-06T07:19:50.225Z,35.70
2019-03-06T07:23:10.065Z,35.50
2019-03-06T07:26:27.345Z,35.70
2019-03-06T07:29:48.013Z,35.50
2019-03-06T07:33:08.239Z,35.70
2019-03-06T07:36:42.924Z,35.60
2019-03-06T07:39:58.348Z,35.50
2019-03-06T07:43:16.031Z,35.60
2019-03-06T07:46:50.593Z,35.50
2019-03-06T07:50:10.456Z,35.70
2019-03-06T07:53:27.427Z,35.70
2019-03-06T07:56:44.352Z,35.50
2019-03-06T07:59:59.896Z,35.50
2019-03-06T08:03:15.849Z,35.70
2019-03-06T08:06:32.038Z,35.60
2019-03-06T08:09:48.069Z,35.50
2019-03-06T08:13:05.660Z,35.50
2019-03-06T08:19:51.746Z,35.60
2019-03-06T08:23:08.392Z,35.80
2019-03-06T08:26:31.173Z,35.90
2019-03-06T08:29:53.843Z,35.80
2019-03-06T08:33:17.881Z,36.10
2019-03-06T08:36:27.320Z,36.00
2019-03-06T08:39:43.286Z,36.10
2019-03-06T08:42:59.407Z,36.10
2019-03-06T08:46:33.777Z,36.10
2019-03-06T08:50:15.634Z,36.30
2019-03-06T08:53:35.275Z,36.30
2019-03-06T08:57:11.334Z,36.30
2019-03-06T09:00:30.560Z,36.30
2019-03-06T09:07:20.478Z,36.40
2019-03-06T09:11:03.265Z,36.50
2019-03-06T09:14:20.377Z,36.50
2019-03-06T09:17:37.501Z,36.30
2019-03-06T09:20:54.752Z,36.40
2019-03-06T09:24:12.260Z,36.50
2019-03-06T09:27:32.645Z,36.50
2019-03-06T09:34:49.354Z,36.50
2019-03-06T09:38:10.962Z,36.50
2019-03-06T09:41:45.129Z,36.30
2019-03-06T09:45:04.374Z,36.50
2019-03-06T09:48:39.517Z,36.20
2019-03-06T09:51:56.745Z,36.30
2019-03-06T09:55:16.457Z,36.50
2019-03-06T09:58:51.243Z,36.50
2019-03-06T10:02:10.726Z,36.50
2019-03-06T10:05:28.419Z,36.40
2019-03-06T10:09:03.207Z,36.40
2019-03-06T10:12:20.433Z,37.20
2019-03-06T10:15:40.140Z,36.50
2019-03-06T10:18:57.412Z,36.40
2019-03-06T10:22:13.451Z,36.30
2019-03-06T10:25:30.330Z,36.30
2019-03-06T10:28:46.280Z,36.10
2019-03-06T10:32:02.771Z,36.10
2019-03-06T10:35:18.717Z,36.10
2019-03-06T10:38:34.893Z,36.00
2019-03-06T10:41:50.843Z,36.20
2019-03-06T10:45:06.826Z,36.10
2019-03-06T10:48:22.795Z,36.00
2019-03-06T10:51:38.861Z,35.80
2019-03-06T10:54:54.880Z,35.80
2019-03-06T10:58:10.275Z,36.00
2019-03-06T11:01:25.545Z,35.70
2019-03-06T11:04:46.040Z,35.90
2019-03-06T11:08:01.800Z,35.80
2019-03-06T11:11:19.533Z,35.80
2019-03-06T11:14:35.116Z,35.80
2019-03-06T11:17:38.482Z,36.40
2019-03-06T11:21:02.872Z,35.90
2019-03-06T11:24:18.540Z,35.60
2019-03-06T11:27:34.696Z,35.90
2019-03-06T11:30:50.697Z,35.60
2019-03-06T11:34:06.073Z,35.60
2019-03-06T11:37:21.992Z,35.50
2019-03-06T11:40:38.122Z,35.80
2019-03-06T11:43:54.289Z,35.70
2019-03-06T11:47:10.443Z,35.60
2019-03-06T11:54:16.585Z,35.80
2019-03-06T11:57:33.377Z,35.40
2019-03-06T12:00:49.275Z,35.70
2019-03-06T12:04:05.480Z,35.40
2019-03-06T12:07:21.407Z,35.50
2019-03-06T12:10:36.887Z,35.50
2019-03-06T12:13:53.063Z,35.30
2019-03-06T12:17:09.021Z,35.50
2019-03-06T12:20:24.920Z,35.30
2019-03-06T12:23:40.650Z,35.30
2019-03-06T12:30:15.069Z,35.20
2019-03-06T12:33:30.357Z,35.30
2019-03-06T12:36:45.783Z,35.10
2019-03-06T12:40:01.826Z,35.50
2019-03-06T12:43:17.081Z,35.40
2019-03-06T12:46:32.866Z,36.20
2019-03-06T12:49:49.025Z,35.70
2019-03-06T12:53:04.947Z,35.80
2019-03-06T12:56:20.204Z,35.60
2019-03-06T12:59:33.829Z,35.80
2019-03-06T13:02:37.133Z,35.60
2019-03-06T13:05:42.425Z,35.80
2019-03-06T13:08:50.469Z,35.90
2019-03-06T13:11:56.662Z,35.90
2019-03-06T13:15:00.308Z,35.90
2019-03-06T13:18:03.607Z,36.00
2019-03-06T13:21:07.308Z,35.90
2019-03-06T13:24:11.185Z,35.90
2019-03-06T13:27:14.495Z,35.90
2019-03-06T13:30:20.263Z,35.90
2019-03-06T13:33:33.860Z,35.90
2019-03-06T13:36:58.745Z,35.90
2019-03-06T13:40:18.444Z,35.80
2019-03-06T13:43:31.711Z,35.60
2019-03-06T13:46:49.284Z,35.60
2019-03-06T13:50:05.474Z,35.60
2019-03-06T13:53:21.689Z,35.50
2019-03-06T13:56:38.469Z,35.60
2019-03-06T13:59:54.184Z,35.80
2019-03-06T14:03:10.189Z,35.50
2019-03-06T14:06:25.669Z,35.50
2019-03-06T14:09:41.936Z,35.60
2019-03-06T14:12:57.126Z,35.40
2019-03-06T14:16:12.762Z,35.40
2019-03-06T14:19:28.537Z,35.40
2019-03-06T14:22:44.202Z,35.50
2019-03-06T14:26:00.370Z,35.50
2019-03-06T14:29:16.160Z,35.10
2019-03-06T14:32:32.073Z,35.30
2019-03-06T14:35:48.099Z,35.50
2019-03-06T14:39:03.785Z,35.70
2019-03-06T14:42:19.826Z,35.80
2019-03-06T14:45:33.537Z,35.70
2019-03-06T14:48:56.223Z,35.80
2019-03-06T14:52:11.385Z,35.70
2019-03-06T14:55:27.628Z,35.90
2019-03-06T14:58:46.725Z,35.60
2019-03-06T15:02:02.412Z,35.80
2019-03-06T15:05:19.168Z,35.70
2019-03-06T15:08:22.560Z,35.50
2019-03-06T15:11:33.020Z,35.70
2019-03-06T15:14:50.293Z,35.70
2019-03-06T15:18:10.623Z,35.40
2019-03-06T15:21:23.203Z,35.40
2019-03-06T15:24:41.685Z,35.30
2019-03-06T15:27:55.711Z,35.40
2019-03-06T15:31:11.026Z,35.50
2019-03-06T15:34:26.947Z,35.50
2019-03-06T15:37:42.760Z,35.50
2019-03-06T15:40:58.961Z,35.30
2019-03-06T15:44:14.824Z,35.10
2019-03-06T15:47:33.567Z,35.40
2019-03-06T15:50:47.222Z,35.40
2019-03-06T15:54:03.276Z,35.30
2019-03-06T15:57:18.745Z,35.20
2019-03-06T16:00:45.782Z,35.30
2019-03-06T16:03:55.764Z,35.20
2019-03-06T16:07:11.864Z,35.30
2019-03-06T16:10:16.392Z,35.30
2019-03-06T16:13:39.149Z,35.50
2019-03-06T16:16:54.364Z,35.50
2019-03-06T16:20:10.404Z,35.40
2019-03-06T16:23:26.479Z,35.60
2019-03-06T16:26:42.687Z,35.50
2019-03-06T16:29:58.767Z,35.60
2019-03-06T16:33:14.825Z,36.40
2019-03-06T16:36:30.828Z,35.60
2019-03-06T16:39:46.692Z,35.60
2019-03-06T16:43:02.506Z,35.60
2019-03-06T16:46:18.324Z,35.80
2019-03-06T16:49:34.529Z,35.60
2019-03-06T16:52:50.587Z,35.60
2019-03-06T16:56:06.516Z,35.60
2019-03-06T16:59:20.146Z,35.50
2019-03-06T17:02:35.902Z,35.60
2019-03-06T17:05:49.570Z,35.50
2019-03-06T17:09:12.325Z,36.10
2019-03-06T17:12:28.022Z,35.50
2019-03-06T17:15:43.934Z,35.80
2019-03-06T17:18:59.793Z,35.80
2019-03-06T17:22:15.576Z,35.70
2019-03-06T17:25:31.758Z,35.70
2019-03-06T17:28:47.881Z,35.80
2019-03-06T17:32:03.396Z,35.80
2019-03-06T17:35:19.180Z,35.60
2019-03-06T17:38:35.285Z,35.80
2019-03-06T17:41:51.378Z,35.90
2019-03-06T17:45:09.103Z,35.70
2019-03-06T17:48:24.918Z,35.90
2019-03-06T17:51:40.874Z,35.70
2019-03-06T17:54:56.717Z,35.70
2019-03-06T17:58:12.814Z,35.80
2019-03-06T18:01:28.746Z,35.70
2019-03-06T18:04:44.116Z,35.40
2019-03-06T18:08:00.339Z,35.80
2019-03-06T18:11:16.097Z,35.80
2019-03-06T18:14:32.124Z,35.80
2019-03-06T18:17:47.884Z,35.40
2019-03-06T18:21:03.531Z,35.80
2019-03-06T18:24:19.160Z,35.80
2019-03-06T18:27:35.292Z,35.70
2019-03-06T18:30:51.237Z,35.60
2019-03-06T18:34:07.395Z,35.80
2019-03-06T18:37:23.415Z,35.10
2019-03-06T18:40:38.627Z,35.70
2019-03-06T18:43:53.992Z,35.60
2019-03-06T18:47:09.977Z,35.80
2019-03-06T18:50:25.987Z,35.80
2019-03-06T18:53:41.960Z,35.70
2019-03-06T18:56:45.218Z,35.80
2019-03-06T19:03:49.801Z,35.80
2019-03-06T19:07:05.042Z,35.80
2019-03-06T19:10:20.660Z,35.60
2019-03-06T19:13:36.280Z,35.80
2019-03-06T19:16:52.045Z,35.80
2019-03-06T19:20:06.335Z,36.40
2019-03-06T19:23:22.481Z,35.50
2019-03-06T19:26:41.468Z,35.80
2019-03-06T19:29:57.609Z,35.80
2019-03-06T19:33:13.536Z,35.50
2019-03-06T19:36:29.634Z,35.60
2019-03-06T19:39:45.769Z,35.60
2019-03-06T19:42:59.397Z,35.40
2019-03-06T19:46:22.095Z,35.70
2019-03-06T19:49:37.659Z,35.50
2019-03-06T19:52:53.633Z,35.70
2019-03-06T19:56:09.563Z,35.70
2019-03-06T19:59:25.015Z,35.80
2019-03-06T20:02:40.279Z,35.70
2019-03-06T20:05:53.945Z,35.80
2019-03-06T20:09:09.424Z,35.50
2019-03-06T20:12:25.400Z,35.50
2019-03-06T20:15:41.155Z,35.60
2019-03-06T20:18:56.992Z,35.60
2019-03-06T20:22:12.988Z,35.60
2019-03-06T20:25:28.303Z,35.70
2019-03-06T20:28:31.600Z,35.60
2019-03-06T20:31:35.081Z,35.80
2019-03-06T20:34:57.845Z,35.80
2019-03-06T20:38:13.195Z,35.50
2019-03-06T20:41:28.992Z,35.50
2019-03-06T20:44:45.069Z,35.70
2019-03-06T20:48:01.217Z,35.70
2019-03-06T20:51:16.713Z,35.70
2019-03-06T20:54:31.995Z,35.70
2019-03-06T20:57:48.028Z,35.40
2019-03-06T21:01:04.073Z,35.40
2019-03-06T21:04:20.287Z,35.40
2019-03-06T21:07:38.263Z,35.50
2019-03-06T21:10:58.555Z,35.50
2019-03-06T21:14:13.869Z,35.30
2019-03-06T21:17:29.993Z,35.20
2019-03-06T21:20:46.168Z,35.40
2019-03-06T21:24:02.225Z,36.00
2019-03-06T21:27:18.160Z,35.10
2019-03-06T21:30:35.513Z,35.30
2019-03-06T21:33:38.849Z,35.10
2019-03-06T21:37:01.536Z,35.30
2019-03-06T21:40:16.693Z,35.10
2019-03-06T21:43:32.911Z,35.70
2019-03-06T21:46:49.125Z,35.00
2019-03-06T21:50:05.437Z,35.00
2019-03-06T21:53:21.456Z,35.40
2019-03-06T21:56:37.509Z,35.10
2019-03-06T21:59:53.757Z,35.20
2019-03-06T22:03:09.718Z,35.00
2019-03-06T22:06:25.424Z,35.20
2019-03-06T22:13:05.577Z,35.20
2019-03-06T22:16:21.471Z,35.10
2019-03-06T22:19:37.519Z,35.20
2019-03-06T22:22:40.780Z,35.00
2019-03-06T22:26:03.458Z,35.20
2019-03-06T22:29:18.732Z,35.20
2019-03-06T22:32:34.562Z,35.10
2019-03-06T22:35:50.047Z,34.90
2019-03-06T22:39:06.039Z,35.10
2019-03-06T22:42:22.144Z,35.00
2019-03-06T22:45:38.147Z,34.90
2019-03-06T22:48:54.333Z,35.00
2019-03-06T22:52:09.524Z,35.00
2019-03-06T22:55:24.970Z,35.00
2019-03-06T22:58:28.296Z,35.10
2019-03-06T23:01:53.119Z,35.20
2019-03-06T23:05:07.989Z,35.10
2019-03-06T23:08:23.891Z,34.90
2019-03-06T23:11:39.847Z,35.10
2019-03-06T23:14:55.973Z,34.90
2019-03-06T23:18:11.289Z,35.20
2019-03-06T23:21:27.357Z,35.10
2019-03-06T23:24:43.146Z,34.90
2019-03-06T23:27:58.994Z,35.10
2019-03-06T23:35:01.632Z,35.30
2019-03-06T23:38:17.364Z,35.10
2019-03-06T23:41:32.587Z,35.10
2019-03-06T23:44:47.788Z,34.90
2019-03-06T23:48:03.492Z,35.00
2019-03-06T23:51:20.904Z,35.10
2019-03-06T23:54:36.236Z,35.50
2019-03-06T23:57:52.216Z,34.90
