createdAt,value
2019-04-04T00:00:50.498Z,14.30
2019-04-04T00:03:23.284Z,14.73
2019-04-04T00:05:56.388Z,13.73
2019-04-04T00:08:30.763Z,13.60
2019-04-04T00:11:01.336Z,13.53
2019-04-04T00:13:32.929Z,13.77
2019-04-04T00:16:04.445Z,14.60
2019-04-04T00:18:36.124Z,13.60
2019-04-04T00:21:07.612Z,14.57
2019-04-04T00:23:39.121Z,14.00
2019-04-04T00:26:10.782Z,14.27
2019-04-04T00:28:44.109Z,13.57
2019-04-04T00:31:18.825Z,13.30
2019-04-04T00:33:49.498Z,13.50
2019-04-04T00:36:21.029Z,13.40
2019-04-04T00:38:52.615Z,13.50
2019-04-04T00:41:24.288Z,13.57
2019-04-04T00:43:55.726Z,13.33
2019-04-04T00:46:29.023Z,13.13
2019-04-04T00:49:00.546Z,13.83
2019-04-04T00:51:32.190Z,13.77
2019-04-04T00:54:04.328Z,13.10
2019-04-04T00:56:35.785Z,13.83
2019-04-04T00:59:07.299Z,13.33
2019-04-04T01:01:38.810Z,12.33
2019-04-04T01:04:10.521Z,12.63
2019-04-04T01:06:42.194Z,13.00
2019-04-04T01:09:13.889Z,13.07
2019-04-04T01:11:45.626Z,13.20
2019-04-04T01:14:17.389Z,12.63
2019-04-04T01:16:49.897Z,12.07
2019-04-04T01:19:21.451Z,12.83
2019-04-04T01:21:53.355Z,12.67
2019-04-04T01:24:27.096Z,13.13
2019-04-04T01:26:59.879Z,12.80
2019-04-04T01:29:34.333Z,13.00
2019-04-04T01:32:06.241Z,11.67
2019-04-04T01:34:37.970Z,11.73
2019-04-04T01:37:09.446Z,11.80
2019-04-04T01:39:40.933Z,11.47
2019-04-04T01:42:12.474Z,11.13
2019-04-04T01:44:44.124Z,11.20
2019-04-04T01:47:17.053Z,12.00
2019-04-04T01:49:49.958Z,11.43
2019-04-04T01:52:21.975Z,11.33
2019-04-04T01:54:53.522Z,10.87
2019-04-04T01:57:24.921Z,10.87
2019-04-04T01:59:56.390Z,11.00
2019-04-04T02:02:27.752Z,11.23
2019-04-04T02:04:59.319Z,10.97
2019-04-04T02:07:30.864Z,10.30
2019-04-04T02:10:03.198Z,10.13
2019-04-04T02:12:38.529Z,10.80
2019-04-04T02:15:09.713Z,10.40
2019-04-04T02:17:41.118Z,10.60
2019-04-04T02:20:12.793Z,10.70
2019-04-04T02:22:44.194Z,10.20
2019-04-04T02:25:15.965Z,10.33
2019-04-04T02:27:47.313Z,9.87
2019-04-04T02:30:18.919Z,10.27
2019-04-04T02:32:50.242Z,11.20
2019-04-04T02:35:21.885Z,10.90
2019-04-04T02:37:55.404Z,10.27
2019-04-04T02:40:26.629Z,10.10
2019-04-04T02:42:58.957Z,10.23
2019-04-04T02:45:31.413Z,10.13
2019-04-04T02:48:02.860Z,11.23
2019-04-04T02:50:35.534Z,10.50
2019-04-04T02:53:07.331Z,10.80
2019-04-04T02:55:38.786Z,10.73
2019-04-04T02:58:14.015Z,11.23
2019-04-04T03:00:43.415Z,10.80
2019-04-04T03:03:14.868Z,11.37
2019-04-04T03:05:50.979Z,10.67
2019-04-04T03:08:20.383Z,10.27
2019-04-04T03:10:51.763Z,10.83
2019-04-04T03:13:23.213Z,10.43
2019-04-04T03:15:54.860Z,11.57
2019-04-04T03:18:26.541Z,11.60
2019-04-04T03:20:58.192Z,12.20
2019-04-04T03:23:33.025Z,12.77
2019-04-04T03:26:04.146Z,14.10
2019-04-04T03:28:35.533Z,14.63
2019-04-04T03:31:07.286Z,13.47
2019-04-04T03:33:40.188Z,13.40
2019-04-04T03:36:11.647Z,12.07
2019-04-04T03:38:46.118Z,13.63
2019-04-04T03:41:16.305Z,12.57
2019-04-04T03:43:48.900Z,12.90
2019-04-04T03:46:20.593Z,12.60
2019-04-04T03:48:52.004Z,12.00
2019-04-04T03:51:23.585Z,12.80
2019-04-04T03:53:57.691Z,12.20
2019-04-04T03:56:33.310Z,11.67
2019-04-04T03:59:02.781Z,11.47
2019-04-04T04:01:34.204Z,11.80
2019-04-04T04:04:05.681Z,11.80
2019-04-04T04:06:41.489Z,11.87
2019-04-04T04:09:10.249Z,11.40
2019-04-04T04:11:41.579Z,11.23
2019-04-04T04:14:12.945Z,14.90
2019-04-04T04:16:44.430Z,12.63
2019-04-04T04:19:15.819Z,11.03
2019-04-04T04:21:47.476Z,11.37
2019-04-04T04:24:18.975Z,11.90
2019-04-04T04:26:50.395Z,12.33
2019-04-04T04:29:21.789Z,12.47
2019-04-04T04:31:53.182Z,13.70
2019-04-04T04:34:24.747Z,12.67
2019-04-04T04:36:56.181Z,11.53
2019-04-04T04:39:28.704Z,12.77
2019-04-04T04:42:00.525Z,12.10
2019-04-04T04:44:32.029Z,11.67
2019-04-04T04:47:03.666Z,12.10
2019-04-04T04:49:36.247Z,11.97
2019-04-04T04:52:08.820Z,11.30
2019-04-04T04:54:40.443Z,11.33
2019-04-04T04:57:28.114Z,11.77
2019-04-04T04:59:45.038Z,12.40
2019-04-04T05:02:16.418Z,13.00
2019-04-04T05:04:47.905Z,12.40
2019-04-04T05:07:19.352Z,12.07
2019-04-04T05:09:51.283Z,12.40
2019-04-04T05:12:22.831Z,11.23
2019-04-04T05:14:54.345Z,12.27
2019-04-04T05:17:25.909Z,12.33
2019-04-04T05:19:58.731Z,11.77
2019-04-04T05:22:30.375Z,13.07
2019-04-04T05:25:08.428Z,12.03
2019-04-04T05:27:37.164Z,13.67
2019-04-04T05:30:08.789Z,12.23
2019-04-04T05:32:40.235Z,13.57
2019-04-04T05:35:11.785Z,14.83
2019-04-04T05:37:43.209Z,13.37
2019-04-04T05:40:15.072Z,13.20
2019-04-04T05:42:46.566Z,14.40
2019-04-04T05:45:18.180Z,13.43
2019-04-04T05:47:49.878Z,14.00
2019-04-04T05:50:21.276Z,15.20
2019-04-04T05:52:52.893Z,16.63
2019-04-04T05:55:24.419Z,14.47
2019-04-04T05:57:55.929Z,20.27
2019-04-04T06:00:28.209Z,20.83
2019-04-04T06:02:59.837Z,21.60
2019-04-04T06:05:32.361Z,21.77
2019-04-04T06:08:03.981Z,23.13
2019-04-04T06:10:35.530Z,24.40
2019-04-04T06:13:07.152Z,23.87
2019-04-04T06:15:38.614Z,23.40
2019-04-04T06:18:11.768Z,23.80
2019-04-04T06:20:43.479Z,22.53
2019-04-04T06:23:15.062Z,22.37
2019-04-04T06:25:46.446Z,22.13
2019-04-04T06:28:17.794Z,22.73
2019-04-04T06:30:49.238Z,21.57
2019-04-04T06:33:21.018Z,22.57
2019-04-04T06:35:52.533Z,23.00
2019-04-04T06:38:24.177Z,22.53
2019-04-04T06:40:55.757Z,22.70
2019-04-04T06:43:27.354Z,22.00
2019-04-04T06:45:59.080Z,22.30
2019-04-04T06:48:33.487Z,22.77
2019-04-04T06:51:03.518Z,22.47
2019-04-04T06:53:35.054Z,21.20
2019-04-04T06:56:06.581Z,20.40
2019-04-04T06:58:39.966Z,21.77
2019-04-04T07:01:11.669Z,22.37
2019-04-04T07:03:43.221Z,21.00
2019-04-04T07:06:14.835Z,22.20
2019-04-04T07:08:46.861Z,22.20
2019-04-04T07:11:21.459Z,19.87
2019-04-04T07:13:52.221Z,20.40
2019-04-04T07:16:23.872Z,20.80
2019-04-04T07:18:55.480Z,22.60
2019-04-04T07:21:27.125Z,21.70
2019-04-04T07:23:59.519Z,20.00
2019-04-04T07:26:31.540Z,21.40
2019-04-04T07:29:02.952Z,21.13
2019-04-04T07:31:38.013Z,21.10
2019-04-04T07:34:07.716Z,19.77
2019-04-04T07:36:39.120Z,19.83
2019-04-04T07:39:12.366Z,20.30
2019-04-04T07:41:44.941Z,19.57
2019-04-04T07:44:16.884Z,19.97
2019-04-04T07:46:48.387Z,19.13
2019-04-04T07:49:21.091Z,18.10
2019-04-04T07:51:53.285Z,18.60
2019-04-04T07:54:24.859Z,18.00
2019-04-04T07:56:56.401Z,16.97
2019-04-04T07:59:27.771Z,15.40
2019-04-04T08:01:59.217Z,15.03
2019-04-04T08:04:30.626Z,13.63
2019-04-04T08:07:02.199Z,12.53
2019-04-04T08:09:33.672Z,13.03
2019-04-04T08:12:05.211Z,11.57
2019-04-04T08:14:36.697Z,12.33
2019-04-04T08:17:08.090Z,10.77
2019-04-04T08:19:39.686Z,11.10
2019-04-04T08:22:11.433Z,9.77
2019-04-04T08:24:43.984Z,10.03
2019-04-04T08:27:15.417Z,9.73
2019-04-04T08:29:46.951Z,9.27
2019-04-04T08:32:19.381Z,8.50
2019-04-04T08:34:50.982Z,8.13
2019-04-04T08:37:22.399Z,7.97
2019-04-04T08:39:53.922Z,7.77
2019-04-04T08:42:25.395Z,6.90
2019-04-04T08:44:58.016Z,4.67
2019-04-04T08:47:29.453Z,3.57
2019-04-04T08:50:01.112Z,3.60
2019-04-04T08:52:32.533Z,3.47
2019-04-04T08:55:04.265Z,3.47
2019-04-04T08:57:35.901Z,3.20
2019-04-04T09:00:08.073Z,3.30
2019-04-04T09:02:39.559Z,3.73
2019-04-04T09:05:12.462Z,3.43
2019-04-04T09:07:44.361Z,3.00
2019-04-04T09:10:15.946Z,3.20
2019-04-04T09:12:47.414Z,3.40
2019-04-04T09:15:20.646Z,3.10
2019-04-04T09:17:57.286Z,3.30
2019-04-04T09:20:29.246Z,2.80
2019-04-04T09:23:00.703Z,2.80
2019-04-04T09:25:32.177Z,2.97
2019-04-04T09:28:03.587Z,2.80
2019-04-04T09:30:35.172Z,2.67
2019-04-04T09:33:06.606Z,3.10
2019-04-04T09:35:38.092Z,3.20
2019-04-04T09:38:09.524Z,2.67
2019-04-04T09:40:41.096Z,2.83
2019-04-04T09:43:12.824Z,3.00
2019-04-04T09:45:45.232Z,3.00
2019-04-04T09:48:16.637Z,3.07
2019-04-04T09:50:48.057Z,3.10
2019-04-04T09:53:19.497Z,3.40
2019-04-04T09:55:50.959Z,3.30
2019-04-04T09:58:22.421Z,3.70
2019-04-04T10:00:53.990Z,3.40
2019-04-04T10:03:25.425Z,3.87
2019-04-04T10:05:57.505Z,4.00
2019-04-04T10:08:29.004Z,3.63
2019-04-04T10:11:00.814Z,3.70
2019-04-04T10:13:32.257Z,3.80
2019-04-04T10:16:03.964Z,3.53
2019-04-04T10:18:35.440Z,3.17
2019-04-04T10:21:12.040Z,3.60
2019-04-04T10:23:40.056Z,3.80
2019-04-04T10:26:12.074Z,3.70
2019-04-04T10:28:43.699Z,4.00
2019-04-04T10:31:15.157Z,3.40
2019-04-04T10:33:46.569Z,2.90
2019-04-04T10:36:18.056Z,2.80
2019-04-04T10:38:49.452Z,2.90
2019-04-04T10:41:21.147Z,2.70
2019-04-04T10:43:52.621Z,2.43
2019-04-04T10:46:24.519Z,2.20
2019-04-04T10:48:56.629Z,2.40
2019-04-04T10:51:28.292Z,2.70
2019-04-04T10:53:59.752Z,2.50
2019-04-04T10:56:32.284Z,2.90
2019-04-04T10:59:04.384Z,2.70
2019-04-04T11:01:36.302Z,2.30
2019-04-04T11:04:07.866Z,2.53
2019-04-04T11:06:39.405Z,2.50
2019-04-04T11:09:11.033Z,2.43
2019-04-04T11:11:42.774Z,2.33
2019-04-04T11:14:14.697Z,2.13
2019-04-04T11:16:46.189Z,2.23
2019-04-04T11:19:30.357Z,2.10
2019-04-04T11:21:51.318Z,2.30
2019-04-04T11:24:23.077Z,2.20
2019-04-04T11:26:54.730Z,2.67
2019-04-04T11:29:27.489Z,2.10
2019-04-04T11:31:59.496Z,2.20
2019-04-04T11:34:31.894Z,2.37
2019-04-04T11:37:03.408Z,2.80
2019-04-04T11:39:34.784Z,2.40
2019-04-04T11:42:06.341Z,2.43
2019-04-04T11:44:40.303Z,2.70
2019-04-04T11:47:11.621Z,2.63
2019-04-04T11:49:43.139Z,2.57
2019-04-04T11:52:15.822Z,2.63
2019-04-04T11:54:58.124Z,2.53
2019-04-04T11:57:29.697Z,2.77
2019-04-04T12:00:03.082Z,2.90
2019-04-04T12:02:35.617Z,2.50
2019-04-04T12:05:07.894Z,2.70
2019-04-04T12:07:39.573Z,2.90
2019-04-04T12:10:10.962Z,2.97
2019-04-04T12:12:42.566Z,2.73
2019-04-04T12:15:14.336Z,2.87
2019-04-04T12:17:46.733Z,2.80
2019-04-04T12:20:18.201Z,2.97
2019-04-04T12:22:49.660Z,2.93
2019-04-04T12:25:22.300Z,2.90
2019-04-04T12:27:53.809Z,3.00
2019-04-04T12:30:25.281Z,2.97
2019-04-04T12:32:56.766Z,2.90
2019-04-04T12:35:28.400Z,2.70
2019-04-04T12:37:59.971Z,2.80
2019-04-04T12:40:31.432Z,2.63
2019-04-04T12:43:02.996Z,2.70
2019-04-04T12:45:34.613Z,3.30
2019-04-04T12:48:08.961Z,3.23
2019-04-04T12:50:39.462Z,3.03
2019-04-04T12:53:11.127Z,3.10
2019-04-04T12:55:42.566Z,2.80
2019-04-04T12:58:14.165Z,2.70
2019-04-04T13:00:45.511Z,2.80
2019-04-04T13:03:17.096Z,3.00
2019-04-04T13:05:48.857Z,2.77
2019-04-04T13:08:20.389Z,2.60
2019-04-04T13:10:51.936Z,3.40
2019-04-04T13:13:23.401Z,4.60
2019-04-04T13:15:54.764Z,5.10
2019-04-04T13:18:26.257Z,4.17
2019-04-04T13:20:57.838Z,4.73
2019-04-04T13:23:29.526Z,4.60
2019-04-04T13:26:00.813Z,3.87
2019-04-04T13:28:32.548Z,4.70
2019-04-04T13:31:04.302Z,4.53
2019-04-04T13:33:35.912Z,7.10
2019-04-04T13:36:07.398Z,6.47
2019-04-04T13:38:38.948Z,7.73
2019-04-04T13:41:21.354Z,6.57
2019-04-04T13:43:43.655Z,6.37
2019-04-04T13:46:15.365Z,6.53
2019-04-04T13:48:46.830Z,7.30
2019-04-04T13:51:20.772Z,6.93
2019-04-04T13:53:51.938Z,8.00
2019-04-04T13:56:23.469Z,7.43
2019-04-04T13:58:55.848Z,7.33
2019-04-04T14:01:27.365Z,7.27
2019-04-04T14:03:58.913Z,6.73
2019-04-04T14:06:30.316Z,7.87
2019-04-04T14:09:01.840Z,6.27
2019-04-04T14:11:35.388Z,6.33
2019-04-04T14:14:10.807Z,6.53
2019-04-04T14:16:42.784Z,7.00
2019-04-04T14:19:15.004Z,6.67
2019-04-04T14:21:46.386Z,6.03
2019-04-04T14:24:17.957Z,6.13
2019-04-04T14:26:49.461Z,6.17
2019-04-04T14:29:27.365Z,7.20
2019-04-04T14:31:55.260Z,6.50
2019-04-04T14:34:26.893Z,6.97
2019-04-04T14:36:58.427Z,6.30
2019-04-04T14:39:30.295Z,6.80
2019-04-04T14:42:01.876Z,6.13
2019-04-04T14:44:36.013Z,6.13
2019-04-04T14:47:07.957Z,5.67
2019-04-04T14:49:39.500Z,6.50
2019-04-04T14:52:11.120Z,6.30
2019-04-04T14:54:43.489Z,6.50
2019-04-04T14:57:15.053Z,7.43
2019-04-04T14:59:46.578Z,7.73
2019-04-04T15:02:18.448Z,8.07
2019-04-04T15:04:50.182Z,8.03
2019-04-04T15:07:21.721Z,7.70
2019-04-04T15:09:53.242Z,8.70
2019-04-04T15:12:25.730Z,8.57
2019-04-04T15:14:57.441Z,8.20
2019-04-04T15:17:28.817Z,8.10
2019-04-04T15:20:00.501Z,9.30
2019-04-04T15:22:32.105Z,9.47
2019-04-04T15:25:04.720Z,9.40
2019-04-04T15:27:36.218Z,9.37
2019-04-04T15:30:08.484Z,9.77
2019-04-04T15:32:39.845Z,9.33
2019-04-04T15:35:11.388Z,9.97
2019-04-04T15:37:42.929Z,10.07
2019-04-04T15:40:14.593Z,10.43
2019-04-04T15:42:46.164Z,10.07
2019-04-04T15:45:21.335Z,10.27
2019-04-04T15:47:54.154Z,11.70
2019-04-04T15:50:25.843Z,10.97
2019-04-04T15:52:57.362Z,11.03
2019-04-04T15:55:29.421Z,11.20
2019-04-04T15:58:01.042Z,12.23
2019-04-04T16:00:32.469Z,11.40
2019-04-04T16:03:03.958Z,10.87
2019-04-04T16:05:38.644Z,12.03
2019-04-04T16:08:08.891Z,11.90
2019-04-04T16:10:40.344Z,11.27
2019-04-04T16:13:11.772Z,12.93
2019-04-04T16:15:43.288Z,12.47
2019-04-04T16:18:14.801Z,12.03
2019-04-04T16:20:46.325Z,11.77
2019-04-04T16:23:17.733Z,11.37
2019-04-04T16:25:49.225Z,12.50
2019-04-04T16:28:20.645Z,13.70
2019-04-04T16:30:52.090Z,11.47
2019-04-04T16:33:26.327Z,12.33
2019-04-04T16:35:56.701Z,12.07
2019-04-04T16:38:28.117Z,11.33
2019-04-04T16:41:00.514Z,11.17
2019-04-04T16:43:32.022Z,11.50
2019-04-04T16:46:03.494Z,11.30
2019-04-04T16:48:35.024Z,12.37
2019-04-04T16:51:06.528Z,11.30
2019-04-04T16:53:37.951Z,12.27
2019-04-04T16:56:11.448Z,11.40
2019-04-04T16:58:42.868Z,11.03
2019-04-04T17:01:14.395Z,11.37
2019-04-04T17:03:45.803Z,11.87
2019-04-04T17:06:17.449Z,11.03
2019-04-04T17:08:48.877Z,11.97
2019-04-04T17:11:20.331Z,13.97
2019-04-04T17:13:51.705Z,12.57
2019-04-04T17:16:23.219Z,12.13
2019-04-04T17:18:54.669Z,12.40
2019-04-04T17:21:27.060Z,12.33
2019-04-04T17:23:58.514Z,12.67
2019-04-04T17:26:29.942Z,12.00
2019-04-04T17:29:01.338Z,12.10
2019-04-04T17:31:33.038Z,11.10
2019-04-04T17:34:04.617Z,12.43
2019-04-04T17:36:36.354Z,12.90
2019-04-04T17:39:08.736Z,12.27
2019-04-04T17:41:40.369Z,11.83
2019-04-04T17:44:12.370Z,12.87
2019-04-04T17:46:43.845Z,12.73
2019-04-04T17:49:16.197Z,13.20
2019-04-04T17:51:48.129Z,12.70
2019-04-04T17:54:19.761Z,12.30
2019-04-04T17:56:51.405Z,11.87
2019-04-04T17:59:24.771Z,12.73
2019-04-04T18:01:57.893Z,12.70
2019-04-04T18:04:29.502Z,12.20
2019-04-04T18:07:01.044Z,10.83
2019-04-04T18:09:32.427Z,12.63
2019-04-04T18:12:03.917Z,11.70
2019-04-04T18:14:35.335Z,11.70
2019-04-04T18:17:06.805Z,12.80
2019-04-04T18:19:39.002Z,13.23
2019-04-04T18:22:10.805Z,12.20
2019-04-04T18:24:42.291Z,11.90
2019-04-04T18:27:13.765Z,12.70
2019-04-04T18:29:45.285Z,12.17
2019-04-04T18:32:18.301Z,11.73
2019-04-04T18:34:50.159Z,11.40
2019-04-04T18:37:24.235Z,11.97
2019-04-04T18:39:56.817Z,12.20
2019-04-04T18:42:28.488Z,11.87
2019-04-04T18:45:00.010Z,11.47
2019-04-04T18:47:34.297Z,11.63
2019-04-04T18:50:18.258Z,11.80
2019-04-04T18:52:50.191Z,11.23
2019-04-04T18:55:22.929Z,11.27
2019-04-04T18:57:54.954Z,10.93
2019-04-04T19:00:27.552Z,11.27
2019-04-04T19:03:02.749Z,11.20
2019-04-04T19:05:34.471Z,11.57
2019-04-04T19:08:06.658Z,11.90
2019-04-04T19:10:38.179Z,12.50
2019-04-04T19:13:09.980Z,11.50
2019-04-04T19:15:42.050Z,12.30
2019-04-04T19:18:20.537Z,11.80
2019-04-04T19:20:52.457Z,11.07
2019-04-04T19:23:24.434Z,11.97
2019-04-04T19:25:55.911Z,12.47
2019-04-04T19:28:27.707Z,12.10
2019-04-04T19:31:01.927Z,12.60
2019-04-04T19:33:39.125Z,11.93
2019-04-04T19:36:10.952Z,12.77
2019-04-04T19:38:43.965Z,12.27
2019-04-04T19:41:16.368Z,12.30
2019-04-04T19:43:48.190Z,11.57
2019-04-04T19:46:19.805Z,11.53
2019-04-04T19:48:51.616Z,11.90
2019-04-04T19:51:23.531Z,11.93
2019-04-04T19:53:56.056Z,12.90
2019-04-04T19:56:27.970Z,12.17
2019-04-04T19:58:59.721Z,12.80
2019-04-04T20:01:31.690Z,12.30
2019-04-04T20:04:03.392Z,12.87
2019-04-04T20:06:37.944Z,13.13
2019-04-04T20:09:09.997Z,14.03
2019-04-04T20:11:41.584Z,12.80
2019-04-04T20:14:13.277Z,14.03
2019-04-04T20:16:45.071Z,13.43
2019-04-04T20:19:17.076Z,13.27
2019-04-04T20:21:56.381Z,13.00
2019-04-04T20:24:33.340Z,13.63
2019-04-04T20:27:12.196Z,12.80
2019-04-04T20:29:43.815Z,12.83
2019-04-04T20:32:15.505Z,13.70
2019-04-04T20:34:49.843Z,14.10
2019-04-04T20:37:21.250Z,14.00
2019-04-04T20:39:54.903Z,13.23
2019-04-04T20:42:27.543Z,14.83
2019-04-04T20:45:02.863Z,14.80
2019-04-04T20:47:40.568Z,14.67
2019-04-04T20:50:13.743Z,14.53
2019-04-04T20:52:48.366Z,15.23
2019-04-04T20:55:20.373Z,15.30
2019-04-04T20:57:52.581Z,15.83
2019-04-04T21:00:24.911Z,16.47
2019-04-04T21:02:56.766Z,14.93
2019-04-04T21:05:29.493Z,14.70
2019-04-04T21:08:03.408Z,14.53
2019-04-04T21:10:35.836Z,14.53
2019-04-04T21:13:07.338Z,14.63
2019-04-04T21:15:38.804Z,14.80
2019-04-04T21:18:13.865Z,14.93
2019-04-04T21:20:45.007Z,15.27
2019-04-04T21:23:16.605Z,14.53
2019-04-04T21:25:48.138Z,14.70
2019-04-04T21:28:19.523Z,14.27
2019-04-04T21:30:52.165Z,14.53
2019-04-04T21:33:23.638Z,14.17
2019-04-04T21:35:55.143Z,14.13
2019-04-04T21:38:28.847Z,13.53
2019-04-04T21:41:00.307Z,14.27
2019-04-04T21:43:32.578Z,14.73
2019-04-04T21:46:04.503Z,13.57
2019-04-04T21:48:35.937Z,14.77
2019-04-04T21:51:07.612Z,13.57
2019-04-04T21:53:39.105Z,13.47
2019-04-04T21:56:10.562Z,13.97
2019-04-04T21:58:42.094Z,13.67
2019-04-04T22:01:19.744Z,14.47
2019-04-04T22:03:54.141Z,13.17
2019-04-04T22:06:25.684Z,13.10
2019-04-04T22:08:58.130Z,15.00
2019-04-04T22:11:31.385Z,15.10
2019-04-04T22:14:02.846Z,14.67
2019-04-04T22:16:34.441Z,13.50
2019-04-04T22:19:05.762Z,13.07
2019-04-04T22:21:37.200Z,13.40
2019-04-04T22:24:08.713Z,13.17
2019-04-04T22:26:40.160Z,13.27
2019-04-04T22:29:11.723Z,12.93
2019-04-04T22:31:43.253Z,12.93
2019-04-04T22:34:14.846Z,13.67
2019-04-04T22:36:46.388Z,13.40
2019-04-04T22:39:18.792Z,13.30
2019-04-04T22:41:50.377Z,13.00
2019-04-04T22:44:33.757Z,12.97
2019-04-04T22:46:54.926Z,12.30
2019-04-04T22:49:26.363Z,12.43
2019-04-04T22:51:57.805Z,12.77
2019-04-04T22:54:29.136Z,12.20
2019-04-04T22:57:00.579Z,12.13
2019-04-04T22:59:31.905Z,11.50
2019-04-04T23:02:03.498Z,12.60
2019-04-04T23:04:35.773Z,13.20
2019-04-04T23:07:07.367Z,13.77
2019-04-04T23:09:38.905Z,12.93
2019-04-04T23:12:10.542Z,12.13
2019-04-04T23:14:47.979Z,12.90
2019-04-04T23:17:15.161Z,12.53
2019-04-04T23:19:46.572Z,12.20
2019-04-04T23:22:18.133Z,11.70
2019-04-04T23:25:01.607Z,12.30
2019-04-04T23:27:44.971Z,12.07
2019-04-04T23:30:28.530Z,12.17
2019-04-04T23:33:00.124Z,11.67
2019-04-04T23:35:31.809Z,12.03
2019-04-04T23:38:03.247Z,11.70
2019-04-04T23:40:34.675Z,11.10
2019-04-04T23:43:06.176Z,11.83
2019-04-04T23:45:37.849Z,11.57
2019-04-04T23:48:09.298Z,10.80
2019-04-04T23:50:40.722Z,10.93
2019-04-04T23:53:12.165Z,10.87
2019-04-04T23:55:43.612Z,11.23
2019-04-04T23:58:15.752Z,11.23
