createdAt,value
2017-02-22T00:00:07.571Z,927.77
2017-02-22T00:00:28.002Z,927.81
2017-02-22T00:00:48.462Z,927.74
2017-02-22T00:01:08.311Z,927.8
2017-02-22T00:01:28.720Z,927.78
2017-02-22T00:01:49.177Z,927.83
2017-02-22T00:02:09.601Z,927.8
2017-02-22T00:02:30.031Z,927.79
2017-02-22T00:02:50.466Z,927.79
2017-02-22T00:03:10.210Z,927.83
2017-02-22T00:03:30.014Z,927.79
2017-02-22T00:03:50.461Z,927.77
2017-02-22T00:04:10.946Z,927.81
2017-02-22T00:04:30.722Z,927.81
2017-02-22T00:04:51.185Z,927.88
2017-02-22T00:05:11.614Z,927.82
2017-02-22T00:05:32.031Z,927.79
2017-02-22T00:05:52.511Z,927.75
2017-02-22T00:06:12.330Z,927.76
2017-02-22T00:06:32.789Z,927.76
2017-02-22T00:06:53.210Z,927.74
2017-02-22T00:07:13.623Z,927.77
2017-02-22T00:07:34.064Z,927.74
2017-02-22T00:07:54.476Z,927.78
2017-02-22T00:08:14.927Z,927.73
2017-02-22T00:08:35.414Z,927.78
2017-02-22T00:08:55.821Z,927.8
2017-02-22T00:09:16.262Z,927.77
2017-02-22T00:09:36.677Z,927.77
2017-02-22T00:09:57.147Z,927.77
2017-02-22T00:10:17.546Z,927.74
2017-02-22T00:10:37.307Z,927.77
2017-02-22T00:10:57.760Z,927.79
2017-02-22T00:11:18.206Z,927.76
2017-02-22T00:11:38.624Z,927.78
2017-02-22T00:11:59.118Z,927.75
2017-02-22T00:12:18.902Z,927.74
2017-02-22T00:12:39.287Z,927.71
2017-02-22T00:12:59.715Z,927.73
2017-02-22T00:13:20.161Z,927.71
2017-02-22T00:13:40.578Z,927.73
2017-02-22T00:14:01.003Z,927.73
2017-02-22T00:14:20.785Z,927.7
2017-02-22T00:14:41.241Z,927.71
2017-02-22T00:15:01.642Z,927.73
2017-02-22T00:15:22.138Z,927.71
2017-02-22T00:15:42.564Z,927.66
2017-02-22T00:16:02.966Z,927.72
2017-02-22T00:16:22.774Z,927.74
2017-02-22T00:16:43.211Z,927.73
2017-02-22T00:17:03.951Z,927.7
2017-02-22T00:17:23.737Z,927.75
2017-02-22T00:17:44.166Z,927.75
2017-02-22T00:18:04.623Z,927.75
2017-02-22T00:18:27.433Z,927.71
2017-02-22T00:18:47.925Z,927.75
2017-02-22T00:19:07.736Z,927.75
2017-02-22T00:19:40.258Z,927.75
2017-02-22T00:19:59.437Z,927.71
2017-02-22T00:20:33.664Z,927.72
2017-02-22T00:20:53.442Z,927.71
2017-02-22T00:21:13.269Z,927.73
2017-02-22T00:21:33.047Z,927.76
2017-02-22T00:21:53.469Z,927.75
2017-02-22T00:22:13.222Z,927.72
2017-02-22T00:22:33.028Z,927.73
2017-02-22T00:22:53.487Z,927.78
2017-02-22T00:23:13.285Z,927.76
2017-02-22T00:23:33.700Z,927.7
2017-02-22T00:23:54.180Z,927.76
2017-02-22T00:24:14.643Z,927.77
2017-02-22T00:24:35.121Z,927.73
2017-02-22T00:24:55.548Z,927.75
2017-02-22T00:25:16.013Z,927.72
2017-02-22T00:25:36.424Z,927.77
2017-02-22T00:25:56.832Z,927.79
2017-02-22T00:26:17.261Z,927.76
2017-02-22T00:26:37.054Z,927.75
2017-02-22T00:26:56.809Z,927.81
2017-02-22T00:27:16.615Z,927.78
2017-02-22T00:27:37.053Z,927.77
2017-02-22T00:27:56.867Z,927.77
2017-02-22T00:28:17.266Z,927.75
2017-02-22T00:28:37.723Z,927.8
2017-02-22T00:28:57.540Z,927.8
2017-02-22T00:29:17.947Z,927.84
2017-02-22T00:29:38.338Z,927.83
2017-02-22T00:29:58.767Z,927.83
2017-02-22T00:30:18.519Z,927.87
2017-02-22T00:30:38.982Z,927.83
2017-02-22T00:30:59.461Z,927.86
2017-02-22T00:31:19.195Z,927.84
2017-02-22T00:31:39.000Z,927.85
2017-02-22T00:31:59.420Z,927.86
2017-02-22T00:32:19.225Z,927.9
2017-02-22T00:32:39.620Z,927.91
2017-02-22T00:33:00.113Z,927.88
2017-02-22T00:33:20.583Z,927.91
2017-02-22T00:33:41.052Z,927.91
2017-02-22T00:34:00.843Z,927.88
2017-02-22T00:34:20.613Z,927.88
2017-02-22T00:34:41.023Z,927.87
2017-02-22T00:35:00.785Z,927.92
2017-02-22T00:35:20.583Z,927.87
2017-02-22T00:35:40.356Z,927.9
2017-02-22T00:36:00.183Z,927.85
2017-02-22T00:36:20.005Z,927.89
2017-02-22T00:36:40.545Z,927.88
2017-02-22T00:37:00.977Z,927.9
2017-02-22T00:37:21.388Z,927.92
2017-02-22T00:37:41.900Z,927.93
2017-02-22T00:38:02.503Z,927.92
2017-02-22T00:38:23.138Z,927.9
2017-02-22T00:38:43.579Z,927.87
2017-02-22T00:39:03.401Z,927.9
2017-02-22T00:39:24.169Z,927.91
2017-02-22T00:39:45.175Z,927.86
2017-02-22T00:40:04.939Z,927.89
2017-02-22T00:40:24.678Z,927.86
2017-02-22T00:40:44.453Z,927.87
2017-02-22T00:41:04.880Z,927.96
2017-02-22T00:41:25.342Z,927.91
2017-02-22T00:41:45.802Z,927.94
2017-02-22T00:42:06.236Z,927.95
2017-02-22T00:42:26.000Z,927.94
2017-02-22T00:42:46.450Z,927.94
2017-02-22T00:43:06.888Z,927.93
2017-02-22T00:43:27.303Z,927.95
2017-02-22T00:43:47.114Z,927.93
2017-02-22T00:44:07.555Z,927.95
2017-02-22T00:44:27.989Z,927.88
2017-02-22T00:44:48.423Z,927.9
2017-02-22T00:45:08.203Z,927.91
2017-02-22T00:45:27.990Z,927.97
2017-02-22T00:45:48.400Z,927.96
2017-02-22T00:46:08.167Z,927.93
2017-02-22T00:46:28.598Z,927.96
2017-02-22T00:46:49.040Z,927.95
2017-02-22T00:47:08.929Z,927.93
2017-02-22T00:47:28.720Z,927.93
2017-02-22T00:47:49.136Z,927.93
2017-02-22T00:48:09.558Z,927.96
2017-02-22T00:48:29.975Z,927.97
2017-02-22T00:48:50.408Z,927.93
2017-02-22T00:49:10.834Z,927.96
2017-02-22T00:49:31.280Z,927.97
2017-02-22T00:49:51.757Z,927.99
2017-02-22T00:50:11.577Z,927.98
2017-02-22T00:50:31.970Z,928
2017-02-22T00:50:52.390Z,928.04
2017-02-22T00:51:12.858Z,928.01
2017-02-22T00:51:32.677Z,928.04
2017-02-22T00:51:52.445Z,928.01
2017-02-22T00:52:12.838Z,927.98
2017-02-22T00:52:32.601Z,927.93
2017-02-22T00:52:53.015Z,928.04
2017-02-22T00:53:13.458Z,928.01
2017-02-22T00:53:33.862Z,928.02
2017-02-22T00:53:54.320Z,927.97
2017-02-22T00:54:14.732Z,928.02
2017-02-22T00:54:35.263Z,927.97
2017-02-22T00:54:55.719Z,927.96
2017-02-22T00:55:16.333Z,928.02
2017-02-22T00:55:36.745Z,928.01
2017-02-22T00:55:57.177Z,927.96
2017-02-22T00:56:16.954Z,927.96
2017-02-22T00:56:36.095Z,927.94
2017-02-22T00:56:56.546Z,927.98
2017-02-22T00:57:16.971Z,927.98
2017-02-22T00:57:37.401Z,928.01
2017-02-22T00:57:57.834Z,928.01
2017-02-22T00:58:18.277Z,927.97
2017-02-22T00:58:38.661Z,928.03
2017-02-22T00:58:59.066Z,928.04
2017-02-22T00:59:18.789Z,927.98
2017-02-22T00:59:39.277Z,928.05
2017-02-22T00:59:59.719Z,928.11
2017-02-22T01:00:20.330Z,928.03
2017-02-22T01:00:40.814Z,928.1
2017-02-22T01:01:00.666Z,928.1
2017-02-22T01:01:21.093Z,928.08
2017-02-22T01:01:41.538Z,928.09
2017-02-22T01:02:01.959Z,928.08
2017-02-22T01:02:21.743Z,928.1
2017-02-22T01:02:42.152Z,928.09
2017-02-22T01:03:02.552Z,928.1
2017-02-22T01:03:22.995Z,928.13
2017-02-22T01:03:43.432Z,928.09
2017-02-22T01:04:03.830Z,928.11
2017-02-22T01:04:24.301Z,928.11
2017-02-22T01:04:44.726Z,928.09
2017-02-22T01:05:05.196Z,928.11
2017-02-22T01:05:25.621Z,928.12
2017-02-22T01:05:46.057Z,928.1
2017-02-22T01:06:06.491Z,928.12
2017-02-22T01:06:26.949Z,928.11
2017-02-22T01:06:47.378Z,928.13
2017-02-22T01:07:07.176Z,928.14
2017-02-22T01:07:27.009Z,928.08
2017-02-22T01:07:47.434Z,928.13
2017-02-22T01:08:07.219Z,928.14
2017-02-22T01:08:27.040Z,928.14
2017-02-22T01:08:47.464Z,928.09
2017-02-22T01:09:07.894Z,928.12
2017-02-22T01:09:28.320Z,928.09
2017-02-22T01:09:48.810Z,928.09
2017-02-22T01:10:09.421Z,928.11
2017-02-22T01:10:29.275Z,928.13
2017-02-22T01:10:49.691Z,928.08
2017-02-22T01:11:10.255Z,928.12
2017-02-22T01:11:31.525Z,928.1
2017-02-22T01:11:52.025Z,928.11
2017-02-22T01:12:12.440Z,928.09
2017-02-22T01:12:32.227Z,928.05
2017-02-22T01:12:52.707Z,928.04
2017-02-22T01:13:12.478Z,928.05
2017-02-22T01:13:32.932Z,928.09
2017-02-22T01:13:53.418Z,928.08
2017-02-22T01:14:13.337Z,928.1
2017-02-22T01:14:33.191Z,928.03
2017-02-22T01:14:53.631Z,928.09
2017-02-22T01:15:14.085Z,928.06
2017-02-22T01:15:34.511Z,928.11
2017-02-22T01:15:55.042Z,928.07
2017-02-22T01:16:15.498Z,928.1
2017-02-22T01:16:35.911Z,928.09
2017-02-22T01:16:56.612Z,928.14
2017-02-22T01:17:15.800Z,928.12
2017-02-22T01:17:36.385Z,928.14
2017-02-22T01:17:56.896Z,928.13
2017-02-22T01:18:17.331Z,928.16
2017-02-22T01:18:37.793Z,928.15
2017-02-22T01:18:58.302Z,928.11
2017-02-22T01:19:18.767Z,928.12
2017-02-22T01:19:39.232Z,928.11
2017-02-22T01:19:59.665Z,928.09
2017-02-22T01:20:18.801Z,928.13
2017-02-22T01:20:39.207Z,928.12
2017-02-22T01:20:59.663Z,928.09
2017-02-22T01:21:19.429Z,928.1
2017-02-22T01:21:39.837Z,928.1
2017-02-22T01:22:00.512Z,928.09
2017-02-22T01:22:20.319Z,928.09
2017-02-22T01:22:40.702Z,928.11
2017-02-22T01:23:01.097Z,928.1
2017-02-22T01:23:21.537Z,928.07
2017-02-22T01:23:41.985Z,928.09
2017-02-22T01:24:02.436Z,928.09
2017-02-22T01:24:22.241Z,928.08
2017-02-22T01:24:42.653Z,928.12
2017-02-22T01:25:37.299Z,928.05
2017-02-22T01:25:57.719Z,928.03
2017-02-22T01:26:17.516Z,928.08
2017-02-22T01:26:37.314Z,928.07
2017-02-22T01:26:57.781Z,928.02
2017-02-22T01:27:16.941Z,928.05
2017-02-22T01:27:37.407Z,928.05
2017-02-22T01:27:57.881Z,928.02
2017-02-22T01:28:18.269Z,928.05
2017-02-22T01:28:38.691Z,928.12
2017-02-22T01:28:59.125Z,928.09
2017-02-22T01:29:19.538Z,928.05
2017-02-22T01:29:39.995Z,928.05
2017-02-22T01:29:59.748Z,928.05
2017-02-22T01:30:19.749Z,928.03
2017-02-22T01:30:40.174Z,928.02
2017-02-22T01:31:00.004Z,928.04
2017-02-22T01:31:19.828Z,928.03
2017-02-22T01:31:40.321Z,928.02
2017-02-22T01:32:00.109Z,927.99
2017-02-22T01:32:20.577Z,927.97
2017-02-22T01:32:41.033Z,928
2017-02-22T01:33:00.834Z,927.96
2017-02-22T01:33:20.644Z,927.95
2017-02-22T01:33:41.031Z,927.93
2017-02-22T01:34:00.847Z,927.95
2017-02-22T01:34:21.305Z,927.95
2017-02-22T01:34:41.739Z,927.96
2017-02-22T01:35:01.544Z,927.93
2017-02-22T01:35:21.990Z,927.95
2017-02-22T01:35:41.778Z,927.99
2017-02-22T01:36:02.182Z,927.96
2017-02-22T01:36:22.638Z,927.94
2017-02-22T01:36:43.095Z,927.94
2017-02-22T01:37:02.825Z,927.94
2017-02-22T01:37:23.236Z,927.92
2017-02-22T01:37:43.644Z,927.98
2017-02-22T01:38:03.418Z,927.9
2017-02-22T01:38:23.199Z,927.94
2017-02-22T01:38:43.629Z,927.92
2017-02-22T01:39:03.410Z,927.9
2017-02-22T01:39:23.185Z,927.87
2017-02-22T01:39:43.616Z,927.87
2017-02-22T01:40:36.989Z,927.86
2017-02-22T01:40:57.415Z,927.85
2017-02-22T01:41:17.199Z,927.79
2017-02-22T01:41:37.622Z,927.82
2017-02-22T01:41:58.100Z,927.82
2017-02-22T01:42:18.513Z,927.83
2017-02-22T01:42:38.907Z,927.82
2017-02-22T01:42:59.331Z,927.83
2017-02-22T01:43:19.786Z,927.75
2017-02-22T01:43:40.187Z,927.76
2017-02-22T01:44:00.633Z,927.74
2017-02-22T01:44:21.034Z,927.73
2017-02-22T01:44:41.520Z,927.74
2017-02-22T01:45:02.211Z,927.73
2017-02-22T01:45:22.634Z,927.74
2017-02-22T01:45:43.082Z,927.74
2017-02-22T01:46:02.860Z,927.74
2017-02-22T01:46:23.318Z,927.74
2017-02-22T01:46:43.828Z,927.76
2017-02-22T01:47:04.501Z,927.76
2017-02-22T01:47:24.903Z,927.69
2017-02-22T01:47:45.366Z,927.69
2017-02-22T01:48:05.787Z,927.69
2017-02-22T01:48:25.598Z,927.68
2017-02-22T01:48:46.041Z,927.71
2017-02-22T01:49:06.530Z,927.69
2017-02-22T01:49:26.977Z,927.72
2017-02-22T01:49:47.395Z,927.68
2017-02-22T01:50:07.152Z,927.73
2017-02-22T01:50:27.565Z,927.71
2017-02-22T01:50:47.390Z,927.69
2017-02-22T01:51:07.782Z,927.71
2017-02-22T01:51:28.236Z,927.67
2017-02-22T01:51:48.050Z,927.68
2017-02-22T01:52:08.719Z,927.7
2017-02-22T01:52:28.507Z,927.7
2017-02-22T01:52:48.920Z,927.66
2017-02-22T01:53:09.360Z,927.72
2017-02-22T01:53:29.151Z,927.73
2017-02-22T01:53:49.565Z,927.71
2017-02-22T01:54:10.006Z,927.75
2017-02-22T01:54:29.755Z,927.74
2017-02-22T01:54:50.194Z,927.77
2017-02-22T01:55:09.540Z,927.75
2017-02-22T01:55:29.958Z,927.76
2017-02-22T01:55:50.354Z,927.76
2017-02-22T01:56:10.782Z,927.73
2017-02-22T01:56:31.266Z,927.77
2017-02-22T01:56:51.631Z,927.74
2017-02-22T01:57:11.455Z,927.74
2017-02-22T01:57:31.913Z,927.76
2017-02-22T01:57:52.381Z,927.7
2017-02-22T01:58:12.791Z,927.76
2017-02-22T01:58:33.241Z,927.73
2017-02-22T01:58:53.690Z,927.7
2017-02-22T01:59:14.113Z,927.76
2017-02-22T01:59:34.568Z,927.73
2017-02-22T01:59:54.995Z,927.7
2017-02-22T02:00:15.436Z,927.71
2017-02-22T02:00:35.863Z,927.73
2017-02-22T02:00:56.729Z,927.74
2017-02-22T02:01:16.509Z,927.77
2017-02-22T02:01:36.967Z,927.76
2017-02-22T02:01:56.766Z,927.76
2017-02-22T02:02:16.572Z,927.76
2017-02-22T02:02:36.999Z,927.71
2017-02-22T02:02:56.790Z,927.76
2017-02-22T02:03:17.271Z,927.76
2017-02-22T02:03:37.742Z,927.76
2017-02-22T02:03:58.152Z,927.75
2017-02-22T02:04:18.563Z,927.7
2017-02-22T02:04:39.013Z,927.69
2017-02-22T02:04:59.422Z,927.71
2017-02-22T02:05:19.853Z,927.7
2017-02-22T02:05:40.338Z,927.69
2017-02-22T02:05:59.502Z,927.66
2017-02-22T02:06:19.917Z,927.67
2017-02-22T02:06:40.329Z,927.72
2017-02-22T02:07:00.093Z,927.69
2017-02-22T02:07:19.883Z,927.69
2017-02-22T02:07:40.296Z,927.71
2017-02-22T02:08:00.725Z,927.7
2017-02-22T02:08:20.488Z,927.71
2017-02-22T02:08:40.262Z,927.7
2017-02-22T02:09:00.067Z,927.73
2017-02-22T02:09:20.471Z,927.7
2017-02-22T02:09:40.280Z,927.69
2017-02-22T02:10:00.085Z,927.71
2017-02-22T02:10:19.248Z,927.67
2017-02-22T02:10:39.064Z,927.69
2017-02-22T02:10:59.575Z,927.75
2017-02-22T02:11:19.956Z,927.75
2017-02-22T02:11:40.392Z,927.74
2017-02-22T02:12:00.211Z,927.74
2017-02-22T02:12:20.160Z,927.72
2017-02-22T02:12:40.593Z,927.74
2017-02-22T02:13:01.083Z,927.74
2017-02-22T02:13:20.892Z,927.79
2017-02-22T02:13:41.396Z,927.71
2017-02-22T02:14:01.194Z,927.71
2017-02-22T02:14:20.296Z,927.76
2017-02-22T02:14:40.727Z,927.74
2017-02-22T02:15:01.114Z,927.77
2017-02-22T02:15:21.569Z,927.79
2017-02-22T02:15:41.410Z,927.79
2017-02-22T02:16:01.916Z,927.78
2017-02-22T02:16:21.775Z,927.75
2017-02-22T02:16:42.269Z,927.73
2017-02-22T02:17:02.100Z,927.76
2017-02-22T02:17:22.661Z,927.78
2017-02-22T02:17:43.130Z,927.8
2017-02-22T02:18:02.929Z,927.76
2017-02-22T02:18:36.523Z,927.79
2017-02-22T02:18:57.000Z,927.81
2017-02-22T02:19:17.463Z,927.77
2017-02-22T02:19:37.895Z,927.76
2017-02-22T02:19:57.679Z,927.8
2017-02-22T02:20:18.094Z,927.79
2017-02-22T02:20:37.910Z,927.8
2017-02-22T02:20:57.709Z,927.8
2017-02-22T02:21:18.203Z,927.81
2017-02-22T02:21:38.646Z,927.8
2017-02-22T02:21:59.053Z,927.82
2017-02-22T02:22:19.264Z,927.84
2017-02-22T02:22:39.680Z,927.87
2017-02-22T02:22:59.457Z,927.87
2017-02-22T02:23:19.835Z,927.82
2017-02-22T02:23:40.280Z,927.86
2017-02-22T02:24:00.750Z,927.85
2017-02-22T02:24:40.509Z,927.88
2017-02-22T02:25:00.935Z,927.88
2017-02-22T02:25:20.685Z,927.84
2017-02-22T02:25:40.460Z,927.86
2017-02-22T02:26:00.887Z,927.87
2017-02-22T02:26:20.040Z,927.87
2017-02-22T02:26:39.836Z,927.87
2017-02-22T02:26:59.602Z,927.82
2017-02-22T02:27:20.039Z,927.85
2017-02-22T02:27:40.467Z,927.83
2017-02-22T02:28:00.931Z,927.85
2017-02-22T02:28:21.375Z,927.86
2017-02-22T02:28:41.820Z,927.82
2017-02-22T02:29:00.961Z,927.87
2017-02-22T02:29:21.381Z,927.82
2017-02-22T02:29:41.180Z,927.81
2017-02-22T02:30:01.099Z,927.82
2017-02-22T02:30:21.815Z,927.83
2017-02-22T02:30:42.273Z,927.82
2017-02-22T02:31:02.775Z,927.79
2017-02-22T02:31:23.246Z,927.81
2017-02-22T02:31:43.798Z,927.79
2017-02-22T02:32:02.989Z,927.82
2017-02-22T02:32:22.221Z,927.81
2017-02-22T02:32:42.680Z,927.8
2017-02-22T02:33:03.143Z,927.84
2017-02-22T02:33:22.969Z,927.8
2017-02-22T02:33:43.377Z,927.78
2017-02-22T02:34:03.186Z,927.81
2017-02-22T02:34:23.626Z,927.81
2017-02-22T02:34:44.751Z,927.82
2017-02-22T02:35:05.369Z,927.76
2017-02-22T02:35:26.415Z,927.79
2017-02-22T02:35:46.962Z,927.76
2017-02-22T02:36:07.530Z,927.77
2017-02-22T02:36:28.021Z,927.8
2017-02-22T02:36:48.549Z,927.8
2017-02-22T02:37:09.048Z,927.78
2017-02-22T02:37:29.428Z,927.78
2017-02-22T02:37:49.886Z,927.82
2017-02-22T02:38:10.463Z,927.78
2017-02-22T02:38:30.967Z,927.8
2017-02-22T02:38:51.380Z,927.78
2017-02-22T02:39:11.791Z,927.78
2017-02-22T02:39:31.599Z,927.76
2017-02-22T02:39:52.010Z,927.76
2017-02-22T02:40:12.625Z,927.75
2017-02-22T02:40:33.161Z,927.76
2017-02-22T02:40:53.616Z,927.76
2017-02-22T02:41:14.074Z,927.78
2017-02-22T02:41:34.524Z,927.78
2017-02-22T02:41:54.967Z,927.77
2017-02-22T02:42:14.685Z,927.74
2017-02-22T02:42:34.498Z,927.78
2017-02-22T02:42:54.905Z,927.77
2017-02-22T02:43:15.360Z,927.74
2017-02-22T02:43:35.796Z,927.75
2017-02-22T02:43:56.263Z,927.78
2017-02-22T02:44:16.682Z,927.75
2017-02-22T02:44:37.077Z,927.71
2017-02-22T02:44:57.495Z,927.72
2017-02-22T02:45:17.963Z,927.71
2017-02-22T02:45:37.762Z,927.71
2017-02-22T02:45:58.179Z,927.68
2017-02-22T02:46:17.975Z,927.68
2017-02-22T02:46:38.421Z,927.68
2017-02-22T02:46:58.200Z,927.69
2017-02-22T02:47:18.669Z,927.69
2017-02-22T02:47:39.058Z,927.68
2017-02-22T02:47:59.495Z,927.67
2017-02-22T02:48:19.265Z,927.69
2017-02-22T02:48:39.049Z,927.66
2017-02-22T02:48:59.523Z,927.68
2017-02-22T02:49:19.356Z,927.67
2017-02-22T02:49:39.772Z,927.67
2017-02-22T02:50:00.220Z,927.69
2017-02-22T02:50:19.393Z,927.7
2017-02-22T02:50:39.846Z,927.71
2017-02-22T02:51:00.217Z,927.7
2017-02-22T02:51:19.999Z,927.68
2017-02-22T02:51:39.796Z,927.68
2017-02-22T02:52:00.242Z,927.7
2017-02-22T02:52:20.689Z,927.66
2017-02-22T02:52:41.144Z,927.69
2017-02-22T02:53:00.933Z,927.64
2017-02-22T02:53:21.325Z,927.64
2017-02-22T02:53:41.767Z,927.63
2017-02-22T02:54:02.223Z,927.66
2017-02-22T02:54:21.966Z,927.65
2017-02-22T02:54:41.746Z,927.68
2017-02-22T02:55:02.157Z,927.68
2017-02-22T02:55:22.625Z,927.66
2017-02-22T02:55:43.048Z,927.65
2017-02-22T02:56:03.504Z,927.65
2017-02-22T02:56:23.277Z,927.66
2017-02-22T02:56:43.699Z,927.66
2017-02-22T02:57:04.196Z,927.66
2017-02-22T02:57:25.110Z,927.65
2017-02-22T02:57:45.557Z,927.63
2017-02-22T02:58:05.955Z,927.66
2017-02-22T02:58:25.104Z,927.63
2017-02-22T02:58:45.525Z,927.67
2017-02-22T02:59:05.972Z,927.66
2017-02-22T02:59:26.384Z,927.68
2017-02-22T02:59:46.863Z,927.69
2017-02-22T03:00:07.372Z,927.67
2017-02-22T03:00:27.180Z,927.69
2017-02-22T03:00:47.583Z,927.69
2017-02-22T03:01:08.043Z,927.69
2017-02-22T03:01:28.473Z,927.66
2017-02-22T03:01:48.961Z,927.65
2017-02-22T03:02:09.443Z,927.64
2017-02-22T03:02:29.264Z,927.63
2017-02-22T03:02:49.729Z,927.69
2017-02-22T03:03:10.168Z,927.64
2017-02-22T03:03:30.628Z,927.64
2017-02-22T03:03:51.055Z,927.66
2017-02-22T03:04:11.496Z,927.6
2017-02-22T03:04:31.917Z,927.59
2017-02-22T03:04:52.328Z,927.62
2017-02-22T03:05:12.732Z,927.62
2017-02-22T03:05:33.232Z,927.61
2017-02-22T03:05:53.683Z,927.59
2017-02-22T03:06:14.105Z,927.58
2017-02-22T03:06:34.546Z,927.54
2017-02-22T03:06:54.350Z,927.58
2017-02-22T03:07:14.803Z,927.58
2017-02-22T03:07:35.203Z,927.58
2017-02-22T03:07:55.609Z,927.56
2017-02-22T03:08:16.117Z,927.56
2017-02-22T03:08:36.512Z,927.54
2017-02-22T03:08:56.971Z,927.58
2017-02-22T03:09:17.437Z,927.57
2017-02-22T03:09:37.228Z,927.55
2017-02-22T03:09:57.660Z,927.56
2017-02-22T03:10:18.077Z,927.53
2017-02-22T03:10:37.229Z,927.55
2017-02-22T03:10:57.667Z,927.55
2017-02-22T03:11:18.095Z,927.54
2017-02-22T03:11:37.863Z,927.55
2017-02-22T03:11:58.346Z,927.52
2017-02-22T03:12:19.013Z,927.55
2017-02-22T03:12:39.482Z,927.54
2017-02-22T03:12:59.877Z,927.54
2017-02-22T03:13:20.320Z,927.5
2017-02-22T03:13:40.750Z,927.51
2017-02-22T03:14:01.183Z,927.51
2017-02-22T03:14:20.950Z,927.52
2017-02-22T03:14:41.339Z,927.49
2017-02-22T03:15:01.748Z,927.47
2017-02-22T03:15:21.526Z,927.49
2017-02-22T03:15:41.972Z,927.5
2017-02-22T03:16:01.790Z,927.5
2017-02-22T03:16:21.583Z,927.51
2017-02-22T03:16:42.019Z,927.47
2017-02-22T03:17:01.793Z,927.5
2017-02-22T03:17:22.248Z,927.48
2017-02-22T03:17:42.644Z,927.46
2017-02-22T03:18:03.070Z,927.47
2017-02-22T03:18:22.250Z,927.45
2017-02-22T03:18:42.685Z,927.44
2017-02-22T03:19:03.126Z,927.45
2017-02-22T03:19:23.550Z,927.44
2017-02-22T03:19:43.351Z,927.43
2017-02-22T03:20:03.790Z,927.44
2017-02-22T03:20:23.572Z,927.42
2017-02-22T03:20:44.016Z,927.4
2017-02-22T03:21:03.796Z,927.41
2017-02-22T03:21:23.583Z,927.44
2017-02-22T03:21:43.983Z,927.43
2017-02-22T03:22:04.400Z,927.43
2017-02-22T03:22:24.894Z,927.42
2017-02-22T03:22:45.289Z,927.44
2017-02-22T03:23:05.758Z,927.43
2017-02-22T03:23:25.581Z,927.42
2017-02-22T03:23:45.998Z,927.42
2017-02-22T03:24:06.422Z,927.44
2017-02-22T03:24:26.851Z,927.43
2017-02-22T03:24:47.315Z,927.44
2017-02-22T03:25:07.772Z,927.44
2017-02-22T03:25:28.210Z,927.4
2017-02-22T03:25:48.642Z,927.4
2017-02-22T03:26:09.108Z,927.43
2017-02-22T03:26:29.525Z,927.4
2017-02-22T03:26:50.012Z,927.42
2017-02-22T03:27:10.208Z,927.38
2017-02-22T03:27:29.972Z,927.4
2017-02-22T03:27:50.415Z,927.44
2017-02-22T03:28:10.874Z,927.39
2017-02-22T03:28:31.339Z,927.39
2017-02-22T03:28:51.780Z,927.38
2017-02-22T03:29:11.564Z,927.39
2017-02-22T03:29:31.334Z,927.39
2017-02-22T03:29:51.798Z,927.37
2017-02-22T03:30:12.237Z,927.36
2017-02-22T03:30:32.646Z,927.36
2017-02-22T03:30:53.067Z,927.35
2017-02-22T03:31:13.490Z,927.35
2017-02-22T03:31:33.906Z,927.35
2017-02-22T03:31:54.333Z,927.35
2017-02-22T03:32:14.808Z,927.34
2017-02-22T03:32:34.632Z,927.32
2017-02-22T03:32:55.041Z,927.33
2017-02-22T03:33:15.438Z,927.33
2017-02-22T03:33:35.862Z,927.32
2017-02-22T03:33:56.356Z,927.33
2017-02-22T03:34:16.780Z,927.33
2017-02-22T03:34:37.157Z,927.32
2017-02-22T03:34:57.673Z,927.3
2017-02-22T03:35:18.119Z,927.3
2017-02-22T03:35:37.897Z,927.33
2017-02-22T03:35:57.677Z,927.35
2017-02-22T03:36:17.474Z,927.34
2017-02-22T03:36:37.292Z,927.37
2017-02-22T03:36:57.773Z,927.35
2017-02-22T03:37:18.212Z,927.34
2017-02-22T03:37:38.625Z,927.33
2017-02-22T03:37:59.042Z,927.35
2017-02-22T03:38:19.487Z,927.4
2017-02-22T03:38:39.901Z,927.39
2017-02-22T03:39:00.332Z,927.39
2017-02-22T03:39:20.759Z,927.35
2017-02-22T03:39:40.553Z,927.35
2017-02-22T03:40:00.312Z,927.4
2017-02-22T03:40:34.533Z,927.37
2017-02-22T03:40:54.341Z,927.4
2017-02-22T03:41:14.795Z,927.39
2017-02-22T03:41:35.198Z,927.39
2017-02-22T03:41:55.707Z,927.39
2017-02-22T03:42:16.200Z,927.38
2017-02-22T03:42:36.610Z,927.37
2017-02-22T03:42:57.059Z,927.37
2017-02-22T03:43:17.497Z,927.39
2017-02-22T03:43:37.944Z,927.4
2017-02-22T03:43:58.402Z,927.4
2017-02-22T03:44:18.875Z,927.36
2017-02-22T03:44:39.306Z,927.37
2017-02-22T03:44:59.711Z,927.35
2017-02-22T03:45:20.134Z,927.36
2017-02-22T03:45:39.929Z,927.33
2017-02-22T03:45:59.718Z,927.35
2017-02-22T03:46:19.511Z,927.34
2017-02-22T03:46:40.004Z,927.36
2017-02-22T03:47:00.428Z,927.35
2017-02-22T03:47:19.576Z,927.35
2017-02-22T03:47:40.047Z,927.35
2017-02-22T03:48:00.494Z,927.36
2017-02-22T03:48:20.930Z,927.36
2017-02-22T03:48:41.345Z,927.37
2017-02-22T03:49:01.123Z,927.37
2017-02-22T03:49:21.613Z,927.35
2017-02-22T03:49:42.740Z,927.38
2017-02-22T03:50:03.170Z,927.38
2017-02-22T03:50:22.926Z,927.41
2017-02-22T03:50:43.358Z,927.39
2017-02-22T03:51:03.776Z,927.32
2017-02-22T03:51:23.584Z,927.33
2017-02-22T03:51:44.023Z,927.4
2017-02-22T03:52:04.430Z,927.36
2017-02-22T03:52:24.209Z,927.36
2017-02-22T03:52:44.629Z,927.35
2017-02-22T03:53:04.429Z,927.4
2017-02-22T03:53:24.908Z,927.36
2017-02-22T03:53:44.695Z,927.36
2017-02-22T03:54:05.110Z,927.36
2017-02-22T03:54:24.288Z,927.39
2017-02-22T03:54:44.744Z,927.34
2017-02-22T03:55:05.154Z,927.39
2017-02-22T03:55:24.934Z,927.39
2017-02-22T03:55:45.335Z,927.4
2017-02-22T03:56:05.774Z,927.38
2017-02-22T03:56:25.571Z,927.4
2017-02-22T03:56:46.015Z,927.4
2017-02-22T03:57:06.437Z,927.39
2017-02-22T03:57:26.241Z,927.41
2017-02-22T03:57:46.700Z,927.39
2017-02-22T03:58:06.469Z,927.38
2017-02-22T03:58:26.918Z,927.4
2017-02-22T03:58:46.760Z,927.37
2017-02-22T03:59:06.570Z,927.39
2017-02-22T03:59:26.923Z,927.39
2017-02-22T03:59:46.738Z,927.37
2017-02-22T04:00:06.529Z,927.37
2017-02-22T04:00:26.311Z,927.38
2017-02-22T04:00:46.728Z,927.38
2017-02-22T04:01:07.148Z,927.4
2017-02-22T04:01:27.629Z,927.38
2017-02-22T04:01:48.043Z,927.4
2017-02-22T04:02:08.813Z,927.38
2017-02-22T04:02:28.602Z,927.37
2017-02-22T04:02:49.018Z,927.37
2017-02-22T04:03:09.419Z,927.38
2017-02-22T04:03:29.822Z,927.38
2017-02-22T04:03:50.312Z,927.38
2017-02-22T04:04:10.786Z,927.37
2017-02-22T04:04:29.912Z,927.37
2017-02-22T04:04:50.347Z,927.4
2017-02-22T04:05:10.810Z,927.36
2017-02-22T04:05:31.220Z,927.37
2017-02-22T04:05:51.658Z,927.33
2017-02-22T04:06:11.399Z,927.39
2017-02-22T04:06:31.826Z,927.39
2017-02-22T04:06:52.284Z,927.37
2017-02-22T04:07:12.993Z,927.38
2017-02-22T04:07:32.791Z,927.37
2017-02-22T04:07:53.197Z,927.38
2017-02-22T04:08:13.648Z,927.36
2017-02-22T04:08:34.091Z,927.35
2017-02-22T04:08:54.556Z,927.34
2017-02-22T04:09:14.993Z,927.35
2017-02-22T04:09:34.738Z,927.33
2017-02-22T04:09:55.135Z,927.34
2017-02-22T04:10:14.292Z,927.31
2017-02-22T04:10:34.065Z,927.32
2017-02-22T04:10:54.527Z,927.35
2017-02-22T04:11:14.973Z,927.3
2017-02-22T04:11:35.422Z,927.3
2017-02-22T04:11:55.934Z,927.34
2017-02-22T04:12:16.516Z,927.37
2017-02-22T04:12:36.898Z,927.34
2017-02-22T04:12:56.692Z,927.35
2017-02-22T04:13:17.157Z,927.36
2017-02-22T04:13:36.977Z,927.37
2017-02-22T04:13:57.406Z,927.35
2017-02-22T04:14:17.832Z,927.36
2017-02-22T04:14:36.952Z,927.34
2017-02-22T04:14:57.419Z,927.36
2017-02-22T04:15:17.856Z,927.35
2017-02-22T04:15:38.291Z,927.36
2017-02-22T04:15:58.732Z,927.32