createdAt,value
2023-03-06T00:00:57.120Z,1000.82
2023-03-06T00:01:57.080Z,1000.80
2023-03-06T00:02:57.124Z,1000.80
2023-03-06T00:03:57.094Z,1000.79
2023-03-06T00:04:57.091Z,1000.77
2023-03-06T00:05:57.188Z,1000.76
2023-03-06T00:06:57.059Z,1000.75
2023-03-06T00:07:57.024Z,1000.74
2023-03-06T00:08:57.056Z,1000.73
2023-03-06T00:09:57.013Z,1000.71
2023-03-06T00:10:57.040Z,1000.71
2023-03-06T00:11:56.989Z,1000.70
2023-03-06T00:12:56.998Z,1000.69
2023-03-06T00:13:56.973Z,1000.68
2023-03-06T00:14:56.989Z,1000.68
2023-03-06T00:15:56.954Z,1000.67
2023-03-06T00:16:56.955Z,1000.66
2023-03-06T00:17:56.916Z,1000.64
2023-03-06T00:18:56.941Z,1000.63
2023-03-06T00:19:56.905Z,1000.62
2023-03-06T00:20:56.948Z,1000.60
2023-03-06T00:21:56.882Z,1000.61
2023-03-06T00:22:56.891Z,1000.60
2023-03-06T00:23:56.864Z,1000.59
2023-03-06T00:24:56.872Z,1000.57
2023-03-06T00:25:56.844Z,1000.55
2023-03-06T00:26:56.865Z,1000.54
2023-03-06T00:27:56.820Z,1000.53
2023-03-06T00:28:56.834Z,1000.52
2023-03-06T00:29:56.796Z,1000.51
2023-03-06T00:30:56.805Z,1000.50
2023-03-06T00:31:56.773Z,1000.49
2023-03-06T00:32:56.802Z,1000.47
2023-03-06T00:33:56.757Z,1000.47
2023-03-06T00:34:56.766Z,1000.47
2023-03-06T00:35:56.768Z,1000.47
2023-03-06T00:36:56.756Z,1000.45
2023-03-06T00:37:56.711Z,1000.44
2023-03-06T00:38:56.739Z,1000.43
2023-03-06T00:39:56.686Z,1000.41
2023-03-06T00:40:56.698Z,1000.40
2023-03-06T00:41:56.681Z,1000.39
2023-03-06T00:42:56.684Z,1000.39
2023-03-06T00:43:56.652Z,1000.38
2023-03-06T00:44:56.692Z,1000.37
2023-03-06T00:45:56.633Z,1000.33
2023-03-06T00:46:56.651Z,1000.33
2023-03-06T00:47:56.604Z,1000.32
2023-03-06T00:48:56.618Z,1000.31
2023-03-06T00:49:56.590Z,1000.28
2023-03-06T00:50:56.626Z,1000.26
2023-03-06T00:51:56.587Z,1000.24
2023-03-06T00:52:56.592Z,1000.24
2023-03-06T00:53:56.540Z,1000.21
2023-03-06T00:54:56.565Z,1000.20
2023-03-06T00:55:56.540Z,1000.18
2023-03-06T00:56:56.562Z,1000.16
2023-03-06T00:57:56.504Z,1000.15
2023-03-06T00:58:56.522Z,1000.14
2023-03-06T00:59:56.483Z,1000.14
2023-03-06T01:00:56.524Z,1000.14
2023-03-06T01:01:56.474Z,1000.13
2023-03-06T01:02:56.498Z,1000.13
2023-03-06T01:03:56.447Z,1000.13
2023-03-06T01:04:56.450Z,1000.09
2023-03-06T01:05:56.421Z,1000.10
2023-03-06T01:06:56.429Z,1000.08
2023-03-06T01:07:56.399Z,1000.07
2023-03-06T01:08:56.434Z,1000.06
2023-03-06T01:09:56.384Z,1000.02
2023-03-06T01:10:56.390Z,1000.01
2023-03-06T01:11:56.354Z,1000.00
2023-03-06T01:12:56.369Z,1000.00
2023-03-06T01:13:56.333Z,999.97
2023-03-06T01:14:56.368Z,999.95
2023-03-06T01:15:56.312Z,999.94
2023-03-06T01:16:56.326Z,999.92
2023-03-06T01:17:56.293Z,999.93
2023-03-06T01:18:56.315Z,999.91
2023-03-06T01:19:56.277Z,999.90
2023-03-06T01:20:56.308Z,999.90
2023-03-06T01:21:56.245Z,999.89
2023-03-06T01:22:56.259Z,999.88
2023-03-06T01:23:56.224Z,999.87
2023-03-06T01:24:56.239Z,999.86
2023-03-06T01:25:56.204Z,999.86
2023-03-06T01:26:56.342Z,999.85
2023-03-06T01:27:56.183Z,999.83
2023-03-06T01:28:56.196Z,999.83
2023-03-06T01:29:56.163Z,999.81
2023-03-06T01:30:56.184Z,999.80
2023-03-06T01:31:56.237Z,999.77
2023-03-06T01:32:56.354Z,999.78
2023-03-06T01:33:56.120Z,999.76
2023-03-06T01:34:56.131Z,999.77
2023-03-06T01:35:56.111Z,999.76
2023-03-06T01:36:56.115Z,999.74
2023-03-06T01:37:56.089Z,999.74
2023-03-06T01:38:56.108Z,999.73
2023-03-06T01:39:56.065Z,999.72
2023-03-06T01:40:56.073Z,999.71
2023-03-06T01:41:56.041Z,999.72
2023-03-06T01:42:56.054Z,999.71
2023-03-06T01:43:56.037Z,999.72
2023-03-06T01:44:56.062Z,999.72
2023-03-06T01:45:56.079Z,999.74
2023-03-06T01:46:56.069Z,999.72
2023-03-06T01:47:56.015Z,999.72
2023-03-06T01:48:56.052Z,999.71
2023-03-06T01:49:55.980Z,999.71
2023-03-06T01:50:55.989Z,999.70
2023-03-06T01:51:55.952Z,999.70
2023-03-06T01:52:55.964Z,999.69
2023-03-06T01:53:55.923Z,999.69
2023-03-06T01:54:55.931Z,999.69
2023-03-06T01:55:55.898Z,999.67
2023-03-06T01:56:55.948Z,999.66
2023-03-06T01:57:55.880Z,999.65
2023-03-06T01:58:55.895Z,999.63
2023-03-06T01:59:55.863Z,999.62
2023-03-06T02:00:55.892Z,999.61
2023-03-06T02:01:55.933Z,999.60
2023-03-06T02:02:55.869Z,999.59
2023-03-06T02:03:55.839Z,999.60
2023-03-06T02:04:55.836Z,999.58
2023-03-06T02:05:55.819Z,999.57
2023-03-06T02:06:55.806Z,999.57
2023-03-06T02:07:55.795Z,999.54
2023-03-06T02:08:55.828Z,999.53
2023-03-06T02:09:55.752Z,999.53
2023-03-06T02:10:55.768Z,999.51
2023-03-06T02:11:55.749Z,999.50
2023-03-06T02:12:55.745Z,999.49
2023-03-06T02:13:55.736Z,999.49
2023-03-06T02:14:55.765Z,999.46
2023-03-06T02:15:55.708Z,999.47
2023-03-06T02:16:55.763Z,999.46
2023-03-06T02:17:55.695Z,999.46
2023-03-06T02:18:55.690Z,999.46
2023-03-06T02:19:55.661Z,999.47
2023-03-06T02:20:55.687Z,999.46
2023-03-06T02:21:55.662Z,999.45
2023-03-06T02:22:55.626Z,999.45
2023-03-06T02:23:55.639Z,999.43
2023-03-06T02:24:55.608Z,999.42
2023-03-06T02:25:55.634Z,999.40
2023-03-06T02:26:55.606Z,999.38
2023-03-06T02:27:55.641Z,999.38
2023-03-06T02:28:55.559Z,999.36
2023-03-06T02:29:55.621Z,999.36
2023-03-06T02:30:55.646Z,999.36
2023-03-06T02:31:55.550Z,999.35
2023-03-06T02:32:55.541Z,999.32
2023-03-06T02:33:55.549Z,999.32
2023-03-06T02:34:55.502Z,999.30
2023-03-06T02:35:55.595Z,999.29
2023-03-06T02:36:55.477Z,999.30
2023-03-06T02:37:55.491Z,999.27
2023-03-06T02:38:55.483Z,999.25
2023-03-06T02:39:55.472Z,999.25
2023-03-06T02:40:55.438Z,999.23
2023-03-06T02:41:55.447Z,999.22
2023-03-06T02:42:55.414Z,999.20
2023-03-06T02:43:55.428Z,999.19
2023-03-06T02:44:55.402Z,999.18
2023-03-06T02:45:55.443Z,999.15
2023-03-06T02:46:55.382Z,999.15
2023-03-06T02:47:55.394Z,999.12
2023-03-06T02:48:55.360Z,999.11
2023-03-06T02:49:55.361Z,999.09
2023-03-06T02:50:55.357Z,999.08
2023-03-06T02:51:55.339Z,999.05
2023-03-06T02:52:55.306Z,999.04
2023-03-06T02:53:55.318Z,999.04
2023-03-06T02:54:55.287Z,999.03
2023-03-06T02:55:55.305Z,999.01
2023-03-06T02:56:55.296Z,999.01
2023-03-06T02:57:55.278Z,998.98
2023-03-06T02:58:55.242Z,998.98
2023-03-06T02:59:55.277Z,998.98
2023-03-06T03:00:55.221Z,998.96
2023-03-06T03:01:55.254Z,998.95
2023-03-06T03:02:55.216Z,998.96
2023-03-06T03:03:55.213Z,998.97
2023-03-06T03:04:55.225Z,998.94
2023-03-06T03:05:55.199Z,998.95
2023-03-06T03:06:55.160Z,998.94
2023-03-06T03:07:55.165Z,998.93
2023-03-06T03:08:55.165Z,998.95
2023-03-06T03:09:55.154Z,998.93
2023-03-06T03:10:55.118Z,998.93
2023-03-06T03:11:55.132Z,998.92
2023-03-06T03:12:55.096Z,998.91
2023-03-06T03:13:55.104Z,998.92
2023-03-06T03:14:55.106Z,998.90
2023-03-06T03:15:55.128Z,998.89
2023-03-06T03:16:55.075Z,998.87
2023-03-06T03:17:55.075Z,998.85
2023-03-06T03:18:55.032Z,998.85
2023-03-06T03:19:55.047Z,998.83
2023-03-06T03:20:55.031Z,998.84
2023-03-06T03:21:55.036Z,998.84
2023-03-06T03:22:55.093Z,998.82
2023-03-06T03:23:55.014Z,998.82
2023-03-06T03:24:55.049Z,998.81
2023-03-06T03:25:54.993Z,998.79
2023-03-06T03:26:54.981Z,998.76
2023-03-06T03:27:54.974Z,998.76
2023-03-06T03:28:54.931Z,998.75
2023-03-06T03:29:54.946Z,998.73
2023-03-06T03:30:54.954Z,998.73
2023-03-06T03:31:54.924Z,998.69
2023-03-06T03:32:54.917Z,998.71
2023-03-06T03:33:54.883Z,998.69
2023-03-06T03:34:54.877Z,998.70
2023-03-06T03:35:54.977Z,998.71
2023-03-06T03:36:54.851Z,998.71
2023-03-06T03:37:54.861Z,998.69
2023-03-06T03:38:54.863Z,998.69
2023-03-06T03:39:54.844Z,998.69
2023-03-06T03:40:54.808Z,998.69
2023-03-06T03:41:54.820Z,998.68
2023-03-06T03:42:54.791Z,998.68
2023-03-06T03:43:54.801Z,998.67
2023-03-06T03:44:54.786Z,998.66
2023-03-06T03:45:54.781Z,998.65
2023-03-06T03:46:54.753Z,998.62
2023-03-06T03:47:54.767Z,998.62
2023-03-06T03:48:54.727Z,998.60
2023-03-06T03:49:54.739Z,998.60
2023-03-06T03:50:54.720Z,998.58
2023-03-06T03:51:54.729Z,998.58
2023-03-06T03:52:54.685Z,998.56
2023-03-06T03:53:54.716Z,998.55
2023-03-06T03:54:54.661Z,998.55
2023-03-06T03:55:54.681Z,998.56
2023-03-06T03:56:54.670Z,998.54
2023-03-06T03:57:54.656Z,998.52
2023-03-06T03:58:54.637Z,998.53
2023-03-06T03:59:54.631Z,998.52
2023-03-06T04:00:54.612Z,998.52
2023-03-06T04:01:54.634Z,998.50
2023-03-06T04:02:54.608Z,998.50
2023-03-06T04:03:54.594Z,998.49
2023-03-06T04:04:54.674Z,998.47
2023-03-06T04:05:54.570Z,998.46
2023-03-06T04:06:54.535Z,998.45
2023-03-06T04:07:54.580Z,998.43
2023-03-06T04:08:54.532Z,998.43
2023-03-06T04:09:54.549Z,998.43
2023-03-06T04:10:54.510Z,998.39
2023-03-06T04:11:54.515Z,998.41
2023-03-06T04:12:54.473Z,998.41
2023-03-06T04:13:54.494Z,998.39
2023-03-06T04:14:54.476Z,998.39
2023-03-06T04:15:54.485Z,998.38
2023-03-06T04:16:54.460Z,998.37
2023-03-06T04:17:54.434Z,998.37
2023-03-06T04:18:54.433Z,998.36
2023-03-06T04:19:54.402Z,998.36
2023-03-06T04:20:54.453Z,998.35
2023-03-06T04:21:54.378Z,998.34
2023-03-06T04:22:54.390Z,998.34
2023-03-06T04:23:54.356Z,998.34
2023-03-06T04:24:54.371Z,998.33
2023-03-06T04:25:54.356Z,998.36
2023-03-06T04:26:54.366Z,998.32
2023-03-06T04:27:54.323Z,998.31
2023-03-06T04:28:54.331Z,998.30
2023-03-06T04:29:54.301Z,998.30
2023-03-06T04:30:54.312Z,998.32
2023-03-06T04:31:54.286Z,998.30
2023-03-06T04:32:54.305Z,998.30
2023-03-06T04:33:54.265Z,998.30
2023-03-06T04:34:54.268Z,998.30
2023-03-06T04:35:54.274Z,998.27
2023-03-06T04:36:54.258Z,998.27
2023-03-06T04:37:54.283Z,998.25
2023-03-06T04:38:54.268Z,998.23
2023-03-06T04:39:54.234Z,998.25
2023-03-06T04:40:54.245Z,998.25
2023-03-06T04:41:54.184Z,998.25
2023-03-06T04:42:54.187Z,998.25
2023-03-06T04:43:54.363Z,998.23
2023-03-06T04:44:54.168Z,998.20
2023-03-06T04:45:54.186Z,998.19
2023-03-06T04:46:54.154Z,998.18
2023-03-06T04:47:54.117Z,998.16
2023-03-06T04:48:54.138Z,998.13
2023-03-06T04:49:54.121Z,998.11
2023-03-06T04:50:54.107Z,998.08
2023-03-06T04:51:54.074Z,998.06
2023-03-06T04:52:54.103Z,998.05
2023-03-06T04:53:54.059Z,998.04
2023-03-06T04:54:54.098Z,998.03
2023-03-06T04:55:54.053Z,998.01
2023-03-06T04:56:54.048Z,998.00
2023-03-06T04:57:54.015Z,997.97
2023-03-06T04:58:54.041Z,997.96
2023-03-06T04:59:53.994Z,997.96
2023-03-06T05:00:54.032Z,997.94
2023-03-06T05:01:54.028Z,997.94
2023-03-06T05:02:53.989Z,997.95
2023-03-06T05:03:53.974Z,997.92
2023-03-06T05:04:53.966Z,997.92
2023-03-06T05:05:53.927Z,997.90
2023-03-06T05:06:53.954Z,997.91
2023-03-06T05:07:53.911Z,997.91
2023-03-06T05:08:53.951Z,997.91
2023-03-06T05:09:53.888Z,997.90
2023-03-06T05:10:53.901Z,997.90
2023-03-06T05:11:53.884Z,997.89
2023-03-06T05:12:53.882Z,997.88
2023-03-06T05:13:53.851Z,997.89
2023-03-06T05:14:53.861Z,997.88
2023-03-06T05:15:53.822Z,997.89
2023-03-06T05:16:53.835Z,997.88
2023-03-06T05:17:53.815Z,997.88
2023-03-06T05:18:53.812Z,997.88
2023-03-06T05:19:53.784Z,997.86
2023-03-06T05:20:53.795Z,997.88
2023-03-06T05:21:53.761Z,997.88
2023-03-06T05:22:53.807Z,997.89
2023-03-06T05:23:53.738Z,997.89
2023-03-06T05:24:53.760Z,997.88
2023-03-06T05:25:53.726Z,997.87
2023-03-06T05:26:53.733Z,997.83
2023-03-06T05:27:53.695Z,997.85
2023-03-06T05:28:53.730Z,997.84
2023-03-06T05:29:53.680Z,997.85
2023-03-06T05:30:53.698Z,997.84
2023-03-06T05:31:53.677Z,997.84
2023-03-06T05:32:53.711Z,997.84
2023-03-06T05:33:53.657Z,997.84
2023-03-06T05:34:53.651Z,997.85
2023-03-06T05:35:53.667Z,997.85
2023-03-06T05:36:53.630Z,997.85
2023-03-06T05:37:53.599Z,997.85
2023-03-06T05:38:53.616Z,997.85
2023-03-06T05:39:53.592Z,997.86
2023-03-06T05:40:53.594Z,997.85
2023-03-06T05:41:53.559Z,997.86
2023-03-06T05:42:53.573Z,997.84
2023-03-06T05:43:53.541Z,997.83
2023-03-06T05:44:53.577Z,997.84
2023-03-06T05:45:53.539Z,997.84
2023-03-06T05:46:53.533Z,997.85
2023-03-06T05:47:53.506Z,997.87
2023-03-06T05:48:53.510Z,997.88
2023-03-06T05:49:53.486Z,997.90
2023-03-06T05:50:53.504Z,997.88
2023-03-06T05:51:53.457Z,997.86
2023-03-06T05:52:53.467Z,997.86
2023-03-06T05:53:53.434Z,997.86
2023-03-06T05:54:53.447Z,997.87
2023-03-06T05:55:53.433Z,997.87
2023-03-06T05:56:53.430Z,997.85
2023-03-06T05:57:53.407Z,997.86
2023-03-06T05:58:53.406Z,997.86
2023-03-06T05:59:53.372Z,997.84
2023-03-06T06:00:53.396Z,997.84
2023-03-06T06:01:53.365Z,997.83
2023-03-06T06:02:53.369Z,997.82
2023-03-06T06:03:53.396Z,997.83
2023-03-06T06:04:53.348Z,997.83
2023-03-06T06:05:53.313Z,997.85
2023-03-06T06:06:53.418Z,997.85
2023-03-06T06:07:53.293Z,997.84
2023-03-06T06:08:53.304Z,997.85
2023-03-06T06:09:53.267Z,997.86
2023-03-06T06:10:53.590Z,997.87
2023-03-06T06:11:53.256Z,997.86
2023-03-06T06:12:53.429Z,997.84
2023-03-06T06:13:53.232Z,997.83
2023-03-06T06:14:53.248Z,997.82
2023-03-06T06:15:53.236Z,997.82
2023-03-06T06:16:53.220Z,997.81
2023-03-06T06:17:53.214Z,997.81
2023-03-06T06:18:53.208Z,997.83
2023-03-06T06:19:53.175Z,997.82
2023-03-06T06:20:55.824Z,997.83
2023-03-06T06:21:53.143Z,997.83
2023-03-06T06:22:53.158Z,997.83
2023-03-06T06:23:53.161Z,997.83
2023-03-06T06:24:53.138Z,997.83
2023-03-06T06:25:53.105Z,997.84
2023-03-06T06:26:53.119Z,997.83
2023-03-06T06:27:53.105Z,997.82
2023-03-06T06:28:53.378Z,997.84
2023-03-06T06:29:53.061Z,997.86
2023-03-06T06:30:53.125Z,997.86
2023-03-06T06:31:53.047Z,997.85
2023-03-06T06:32:53.065Z,997.83
2023-03-06T06:33:53.030Z,997.84
2023-03-06T06:34:53.059Z,997.84
2023-03-06T06:35:53.119Z,997.85
2023-03-06T06:36:53.722Z,997.85
2023-03-06T06:37:53.008Z,997.83
2023-03-06T06:38:52.977Z,997.85
2023-03-06T06:39:53.004Z,997.84
2023-03-06T06:41:26.818Z,997.86
2023-03-06T06:42:06.346Z,997.84
2023-03-06T06:42:52.946Z,997.85
2023-03-06T06:43:52.952Z,997.85
2023-03-06T06:44:52.907Z,997.83
2023-03-06T06:45:55.803Z,997.82
2023-03-06T06:47:52.964Z,997.78
2023-03-06T06:48:52.870Z,997.77
2023-03-06T06:49:53.033Z,997.75
2023-03-06T06:50:52.899Z,997.76
2023-03-06T06:51:52.862Z,997.75
2023-03-06T06:52:52.832Z,997.76
2023-03-06T06:53:52.840Z,997.76
2023-03-06T06:54:52.831Z,997.74
2023-03-06T06:55:52.826Z,997.73
2023-03-06T06:56:52.814Z,997.73
2023-03-06T06:57:52.802Z,997.73
2023-03-06T06:58:52.768Z,997.73
2023-03-06T06:59:54.164Z,997.74
2023-03-06T07:00:52.764Z,997.73
2023-03-06T07:01:52.960Z,997.73
2023-03-06T07:02:52.730Z,997.72
2023-03-06T07:03:52.771Z,997.71
2023-03-06T07:05:03.720Z,997.72
2023-03-06T07:05:52.731Z,997.72
2023-03-06T07:06:52.688Z,997.73
2023-03-06T07:07:52.739Z,997.73
2023-03-06T07:08:52.721Z,997.74
2023-03-06T07:09:52.697Z,997.74
2023-03-06T07:10:52.648Z,997.73
2023-03-06T07:11:52.660Z,997.74
2023-03-06T07:12:52.637Z,997.74
2023-03-06T07:13:52.670Z,997.76
2023-03-06T07:14:52.618Z,997.76
2023-03-06T07:15:52.725Z,997.74
2023-03-06T07:16:52.606Z,997.74
2023-03-06T07:17:52.598Z,997.75
2023-03-06T07:18:52.565Z,997.71
2023-03-06T07:19:52.604Z,997.75
2023-03-06T07:20:52.545Z,997.73
2023-03-06T07:21:52.554Z,997.76
2023-03-06T07:22:52.523Z,997.75
2023-03-06T07:23:52.558Z,997.75
2023-03-06T07:24:52.502Z,997.74
2023-03-06T07:25:52.551Z,997.75
2023-03-06T07:26:52.488Z,997.76
2023-03-06T07:27:54.019Z,997.76
2023-03-06T07:28:53.088Z,997.78
2023-03-06T07:29:52.475Z,997.79
2023-03-06T07:30:52.469Z,997.78
2023-03-06T07:31:52.475Z,997.79
2023-03-06T07:32:52.439Z,997.79
2023-03-06T07:33:52.433Z,997.79
2023-03-06T07:34:52.399Z,997.79
2023-03-06T07:35:52.477Z,997.79
2023-03-06T07:36:52.386Z,997.78
2023-03-06T07:37:52.410Z,997.80
2023-03-06T07:38:52.362Z,997.80
2023-03-06T07:39:52.374Z,997.78
2023-03-06T07:40:52.341Z,997.76
2023-03-06T07:41:52.394Z,997.76
2023-03-06T07:42:52.321Z,997.76
2023-03-06T07:43:52.379Z,997.75
2023-03-06T07:44:52.303Z,997.77
2023-03-06T07:45:52.312Z,997.78
2023-03-06T07:46:52.394Z,997.78
2023-03-06T07:47:52.294Z,997.77
2023-03-06T07:48:52.264Z,997.79
2023-03-06T07:49:52.295Z,997.81
2023-03-06T07:50:52.243Z,997.81
2023-03-06T07:51:52.253Z,997.81
2023-03-06T07:52:52.226Z,997.80
2023-03-06T07:53:52.237Z,997.81
2023-03-06T07:54:52.204Z,997.81
2023-03-06T07:55:52.242Z,997.81
2023-03-06T07:56:52.184Z,997.82
2023-03-06T07:57:52.195Z,997.83
2023-03-06T07:58:52.166Z,997.83
2023-03-06T07:59:52.182Z,997.87
2023-03-06T08:00:52.149Z,997.84
2023-03-06T08:01:52.175Z,997.84
2023-03-06T08:02:52.131Z,997.86
2023-03-06T08:03:52.195Z,997.85
2023-03-06T08:04:52.098Z,997.86
2023-03-06T08:05:52.121Z,997.87
2023-03-06T08:06:52.081Z,997.86
2023-03-06T08:07:52.114Z,997.89
2023-03-06T08:08:52.082Z,997.88
2023-03-06T08:09:52.068Z,997.88
2023-03-06T08:10:52.038Z,997.89
2023-03-06T08:11:52.051Z,997.88
2023-03-06T08:12:52.024Z,997.89
2023-03-06T08:13:52.043Z,997.88
2023-03-06T08:14:52.004Z,997.88
2023-03-06T08:15:53.229Z,997.89
2023-03-06T08:16:51.974Z,997.90
2023-03-06T08:17:51.989Z,997.90
2023-03-06T08:18:51.973Z,997.89
2023-03-06T08:19:51.985Z,997.87
2023-03-06T08:20:51.935Z,997.89
2023-03-06T08:21:51.940Z,997.88
2023-03-06T08:22:51.911Z,997.90
2023-03-06T08:23:51.928Z,997.88
2023-03-06T08:24:51.893Z,997.89
2023-03-06T08:25:51.938Z,997.88
2023-03-06T08:26:51.866Z,997.85
2023-03-06T08:27:51.875Z,997.85
2023-03-06T08:28:51.848Z,997.85
2023-03-06T08:29:51.864Z,997.83
2023-03-06T08:30:51.874Z,997.85
2023-03-06T08:31:51.902Z,997.86
2023-03-06T08:32:51.813Z,997.84
2023-03-06T08:33:51.820Z,997.85
2023-03-06T08:34:51.784Z,997.85
2023-03-06T08:35:51.814Z,997.85
2023-03-06T08:36:51.767Z,997.85
2023-03-06T08:37:51.786Z,997.85
2023-03-06T08:38:51.747Z,997.85
2023-03-06T08:39:51.748Z,997.86
2023-03-06T08:40:51.736Z,997.87
2023-03-06T08:41:51.751Z,997.86
2023-03-06T08:42:51.700Z,997.86
2023-03-06T08:43:51.733Z,997.85
2023-03-06T08:44:51.676Z,997.85
2023-03-06T08:45:51.788Z,997.84
2023-03-06T08:46:51.663Z,997.84
2023-03-06T08:47:51.666Z,997.85
2023-03-06T08:48:51.644Z,997.84
2023-03-06T08:49:51.659Z,997.83
2023-03-06T08:50:51.614Z,997.83
2023-03-06T08:51:51.628Z,997.86
2023-03-06T08:52:51.594Z,997.85
2023-03-06T08:53:51.607Z,997.87
2023-03-06T08:54:51.573Z,997.86
2023-03-06T08:55:51.614Z,997.87
2023-03-06T08:56:51.550Z,997.87
2023-03-06T08:57:51.563Z,997.86
2023-03-06T08:58:51.538Z,997.88
2023-03-06T08:59:51.547Z,997.83
2023-03-06T09:00:51.617Z,997.89
2023-03-06T09:01:51.553Z,997.88
2023-03-06T09:02:51.492Z,997.89
2023-03-06T09:03:51.503Z,997.90
2023-03-06T09:04:51.466Z,997.88
2023-03-06T09:05:51.483Z,997.90
2023-03-06T09:06:51.447Z,997.91
2023-03-06T09:07:51.475Z,997.86
2023-03-06T09:08:51.423Z,997.87
2023-03-06T09:09:51.442Z,997.85
2023-03-06T09:10:51.435Z,997.87
2023-03-06T09:11:51.415Z,997.87
2023-03-06T09:12:53.718Z,997.89
2023-03-06T09:13:51.424Z,997.88
2023-03-06T09:14:51.366Z,997.87
2023-03-06T09:15:51.379Z,997.86
2023-03-06T09:16:51.400Z,997.84
2023-03-06T09:17:51.413Z,997.87
2023-03-06T09:18:51.322Z,997.85
2023-03-06T09:19:51.357Z,997.83
2023-03-06T09:20:51.312Z,997.87
2023-03-06T09:21:51.330Z,997.86
2023-03-06T09:22:51.288Z,997.88
2023-03-06T09:23:51.329Z,997.87
2023-03-06T09:24:51.262Z,997.87
2023-03-06T09:25:51.291Z,997.86
2023-03-06T09:26:51.808Z,997.87
2023-03-06T09:28:01.869Z,997.90
2023-03-06T09:28:51.231Z,997.90
2023-03-06T09:29:51.249Z,997.90
2023-03-06T09:30:51.249Z,997.90
2023-03-06T09:31:51.243Z,997.92
2023-03-06T09:32:51.187Z,997.93
2023-03-06T09:33:51.212Z,997.93
2023-03-06T09:34:51.163Z,997.95
2023-03-06T09:35:51.194Z,997.92
2023-03-06T09:36:56.431Z,997.94
2023-03-06T09:37:51.190Z,997.92
2023-03-06T09:38:51.133Z,997.91
2023-03-06T09:39:51.150Z,997.92
2023-03-06T09:40:51.104Z,997.93
2023-03-06T09:41:51.127Z,997.94
2023-03-06T09:42:51.079Z,997.94
2023-03-06T09:43:51.108Z,997.93
2023-03-06T09:44:51.074Z,997.92
2023-03-06T09:45:51.129Z,997.92
2023-03-06T09:46:51.038Z,997.98
2023-03-06T09:47:51.049Z,997.92
2023-03-06T09:48:51.020Z,997.93
2023-03-06T09:49:51.052Z,997.92
2023-03-06T09:50:51.008Z,997.95
2023-03-06T09:51:51.012Z,997.93
2023-03-06T09:52:50.978Z,997.94
2023-03-06T09:53:50.998Z,997.93
2023-03-06T09:54:50.953Z,997.92
2023-03-06T09:55:50.986Z,997.95
2023-03-06T09:56:50.931Z,997.94
2023-03-06T09:57:52.226Z,997.95
2023-03-06T09:58:50.910Z,997.95
2023-03-06T09:59:50.921Z,997.94
2023-03-06T10:00:50.911Z,997.95
2023-03-06T10:01:50.930Z,997.94
2023-03-06T10:02:51.055Z,997.92
2023-03-06T10:03:50.883Z,997.92
2023-03-06T10:04:50.884Z,997.92
2023-03-06T10:05:50.880Z,997.91
2023-03-06T10:06:50.835Z,997.90
2023-03-06T10:07:50.883Z,997.88
2023-03-06T10:08:50.820Z,997.88
2023-03-06T10:09:50.824Z,997.88
2023-03-06T10:10:50.794Z,997.87
2023-03-06T10:11:50.801Z,997.87
2023-03-06T10:12:50.762Z,997.86
2023-03-06T10:13:50.794Z,997.86
2023-03-06T10:14:50.758Z,997.86
2023-03-06T10:15:50.802Z,997.87
2023-03-06T10:16:50.725Z,997.87
2023-03-06T10:17:50.737Z,997.87
2023-03-06T10:18:50.723Z,997.87
2023-03-06T10:19:50.798Z,997.88
2023-03-06T10:20:50.720Z,997.91
2023-03-06T10:21:50.706Z,997.89
2023-03-06T10:23:00.696Z,997.87
2023-03-06T10:23:50.689Z,997.87
2023-03-06T10:24:50.646Z,997.86
2023-03-06T10:25:50.681Z,997.87
2023-03-06T10:26:50.822Z,997.88
2023-03-06T10:27:50.640Z,997.87
2023-03-06T10:28:50.612Z,997.88
2023-03-06T10:30:02.044Z,997.89
2023-03-06T10:30:50.655Z,997.91
2023-03-06T10:31:50.624Z,997.92
2023-03-06T10:32:50.585Z,997.94
2023-03-06T10:33:50.578Z,997.93
2023-03-06T10:34:50.545Z,997.89
2023-03-06T10:35:50.613Z,997.91
2023-03-06T10:36:50.526Z,997.93
2023-03-06T10:37:50.557Z,997.93
2023-03-06T10:38:50.505Z,997.93
2023-03-06T10:39:50.518Z,997.92
2023-03-06T10:40:50.486Z,997.93
2023-03-06T10:41:50.505Z,997.96
2023-03-06T10:42:58.763Z,997.96
2023-03-06T10:43:50.507Z,997.95
2023-03-06T10:44:50.438Z,997.94
2023-03-06T10:45:50.452Z,997.98
2023-03-06T10:46:50.538Z,997.97
2023-03-06T10:47:50.448Z,997.97
2023-03-06T10:48:50.411Z,997.93
2023-03-06T10:49:50.581Z,997.95
2023-03-06T10:50:50.407Z,997.95
2023-03-06T10:51:50.394Z,997.94
2023-03-06T10:52:50.359Z,997.94
2023-03-06T10:53:50.352Z,997.95
2023-03-06T10:54:50.360Z,997.95
2023-03-06T10:55:50.436Z,997.96
2023-03-06T10:56:50.334Z,997.97
2023-03-06T10:57:50.311Z,997.94
2023-03-06T10:58:50.322Z,997.93
2023-03-06T10:59:50.286Z,997.94
2023-03-06T11:00:50.308Z,997.95
2023-03-06T11:01:50.345Z,997.94
2023-03-06T11:02:50.288Z,997.96
2023-03-06T11:03:50.243Z,997.94
2023-03-06T11:04:50.303Z,997.93
2023-03-06T11:05:50.221Z,998.01
2023-03-06T11:06:50.256Z,997.92
2023-03-06T11:07:50.232Z,997.92
2023-03-06T11:08:50.215Z,997.96
2023-03-06T11:09:50.177Z,997.91
2023-03-06T11:10:50.196Z,997.96
2023-03-06T11:11:50.161Z,997.97
2023-03-06T11:12:50.170Z,997.93
2023-03-06T11:13:50.158Z,997.93
2023-03-06T11:14:50.158Z,997.93
2023-03-06T11:15:50.161Z,997.94
2023-03-06T11:16:50.143Z,997.93
2023-03-06T11:17:50.113Z,997.92
2023-03-06T11:18:50.116Z,997.95
2023-03-06T11:19:50.106Z,997.95
2023-03-06T11:20:53.014Z,997.95
2023-03-06T11:21:50.065Z,997.95
2023-03-06T11:22:50.066Z,997.96
2023-03-06T11:23:50.034Z,997.95
2023-03-06T11:24:50.044Z,997.94
2023-03-06T11:25:50.027Z,997.94
2023-03-06T11:26:51.141Z,997.95
2023-03-06T11:27:49.992Z,997.95
2023-03-06T11:28:50.100Z,997.94
2023-03-06T11:29:49.982Z,997.91
2023-03-06T11:30:49.981Z,997.92
2023-03-06T11:31:49.980Z,997.87
2023-03-06T11:32:49.960Z,997.87
2023-03-06T11:33:49.930Z,997.87
2023-03-06T11:34:50.784Z,997.84
2023-03-06T11:35:49.989Z,997.84
2023-03-06T11:36:49.929Z,997.83
2023-03-06T11:37:49.908Z,997.84
2023-03-06T11:38:49.900Z,997.85
2023-03-06T11:39:49.871Z,997.85
2023-03-06T11:40:49.875Z,997.87
2023-03-06T11:41:49.847Z,997.87
2023-03-06T11:42:49.855Z,997.86
2023-03-06T11:43:49.846Z,997.86
2023-03-06T11:44:49.834Z,997.85
2023-03-06T11:45:49.797Z,997.86
2023-03-06T11:46:49.849Z,997.87
2023-03-06T11:47:49.784Z,997.87
2023-03-06T11:48:49.808Z,997.84
2023-03-06T11:49:49.792Z,997.85
2023-03-06T11:50:49.775Z,997.86
2023-03-06T11:51:49.739Z,997.84
2023-03-06T11:52:49.753Z,997.84
2023-03-06T11:53:50.521Z,997.85
2023-03-06T11:54:49.739Z,997.84
2023-03-06T11:55:49.723Z,997.88
2023-03-06T11:56:49.712Z,997.83
2023-03-06T11:57:49.676Z,997.83
2023-03-06T11:58:49.698Z,997.82
2023-03-06T11:59:49.660Z,997.82
2023-03-06T12:00:49.674Z,997.86
2023-03-06T12:01:49.807Z,997.81
2023-03-06T12:02:49.660Z,997.81
2023-03-06T12:03:49.618Z,997.81
2023-03-06T12:04:49.634Z,997.81
2023-03-06T12:05:49.592Z,997.79
2023-03-06T12:06:49.606Z,997.80
2023-03-06T12:07:49.590Z,997.78
2023-03-06T12:08:49.585Z,997.80
2023-03-06T12:09:49.550Z,997.79
2023-03-06T12:10:51.813Z,997.77
2023-03-06T12:11:49.537Z,997.77
2023-03-06T12:12:49.562Z,997.77
2023-03-06T12:13:49.540Z,997.79
2023-03-06T12:14:49.562Z,997.79
2023-03-06T12:15:49.500Z,997.79
2023-03-06T12:16:49.621Z,997.77
2023-03-06T12:17:49.468Z,997.77
2023-03-06T12:18:49.491Z,997.76
2023-03-06T12:19:49.476Z,997.76
2023-03-06T12:20:49.465Z,997.76
2023-03-06T12:21:49.438Z,997.77
2023-03-06T12:22:57.814Z,997.76
2023-03-06T12:23:50.041Z,997.78
2023-03-06T12:24:49.418Z,997.76
2023-03-06T12:25:49.414Z,997.75
2023-03-06T12:26:49.398Z,997.73
2023-03-06T12:27:49.364Z,997.73