createdAt,value
2017-11-24T00:01:36.579Z,97465.46
2017-11-24T00:04:06.216Z,97467.89
2017-11-24T00:06:34.489Z,97461.11
2017-11-24T00:09:02.765Z,97453.47
2017-11-24T00:11:31.050Z,97448.18
2017-11-24T00:13:59.370Z,97444.66
2017-11-24T00:16:28.430Z,97450.80
2017-11-24T00:18:56.722Z,97460.48
2017-11-24T00:21:25.794Z,97466.82
2017-11-24T00:23:54.086Z,97473.28
2017-11-24T00:26:22.390Z,97475.09
2017-11-24T00:28:50.682Z,97477.52
2017-11-24T00:31:18.971Z,97465.11
2017-11-24T00:33:47.273Z,97464.73
2017-11-24T00:36:15.979Z,97471.19
2017-11-24T00:38:44.272Z,97466.50
2017-11-24T00:41:12.574Z,97462.05
2017-11-24T00:43:40.854Z,97459.96
2017-11-24T00:46:09.138Z,97460.97
2017-11-24T00:48:37.439Z,97453.55
2017-11-24T00:51:05.751Z,97455.06
2017-11-24T00:53:34.035Z,97460.25
2017-11-24T00:56:02.366Z,97469.59
2017-11-24T00:58:30.666Z,97466.48
2017-11-24T01:00:58.961Z,97467.31
2017-11-24T01:03:27.250Z,97470.22
2017-11-24T01:05:56.319Z,97476.11
2017-11-24T01:08:24.635Z,97481.70
2017-11-24T01:10:52.918Z,97475.73
2017-11-24T01:13:21.216Z,97483.14
2017-11-24T01:15:49.502Z,97472.33
2017-11-24T01:18:17.800Z,97463.59
2017-11-24T01:20:46.098Z,97462.83
2017-11-24T01:23:14.395Z,97450.57
2017-11-24T01:25:42.694Z,97446.83
2017-11-24T01:28:10.987Z,97454.45
2017-11-24T01:30:39.294Z,97448.27
2017-11-24T01:33:07.594Z,97446.92
2017-11-24T01:35:35.954Z,97446.50
2017-11-24T01:38:05.799Z,97441.31
2017-11-24T01:40:34.089Z,97448.91
2017-11-24T01:43:02.402Z,97441.63
2017-11-24T01:45:30.716Z,97441.61
2017-11-24T01:47:59.000Z,97440.89
2017-11-24T01:50:27.375Z,97436.38
2017-11-24T01:52:55.664Z,97429.68
2017-11-24T01:55:23.951Z,97432.66
2017-11-24T01:57:52.244Z,97429.02
2017-11-24T02:00:20.534Z,97422.00
2017-11-24T02:02:48.831Z,97431.52
2017-11-24T02:05:17.142Z,97419.20
2017-11-24T02:07:46.241Z,97411.27
2017-11-24T02:10:14.527Z,97408.27
2017-11-24T02:12:42.821Z,97396.55
2017-11-24T02:15:11.105Z,97395.27
2017-11-24T02:17:39.421Z,97395.10
2017-11-24T02:20:07.721Z,97387.67
2017-11-24T02:22:36.015Z,97381.70
2017-11-24T02:25:04.311Z,97375.65
2017-11-24T02:27:32.611Z,97374.06
2017-11-24T02:30:01.675Z,97372.67
2017-11-24T02:32:29.983Z,97367.10
2017-11-24T02:34:58.289Z,97362.92
2017-11-24T02:37:26.591Z,97356.37
2017-11-24T02:39:54.883Z,97355.17
2017-11-24T02:42:23.186Z,97340.19
2017-11-24T02:44:51.500Z,97339.55
2017-11-24T02:47:19.992Z,97347.84
2017-11-24T02:49:48.284Z,97342.44
2017-11-24T02:52:16.577Z,97334.80
2017-11-24T02:54:44.881Z,97323.44
2017-11-24T02:57:13.969Z,97313.47
2017-11-24T02:59:42.261Z,97319.27
2017-11-24T03:02:11.311Z,97321.91
2017-11-24T03:04:39.604Z,97326.27
2017-11-24T03:07:07.892Z,97325.27
2017-11-24T03:09:36.959Z,97320.57
2017-11-24T03:12:05.258Z,97309.97
2017-11-24T03:14:33.562Z,97311.60
2017-11-24T03:17:01.859Z,97303.63
2017-11-24T03:19:30.154Z,97295.47
2017-11-24T03:21:58.451Z,97288.21
2017-11-24T03:24:26.743Z,97291.88
2017-11-24T03:26:57.870Z,97289.38
2017-11-24T03:29:26.170Z,97283.78
2017-11-24T03:31:55.247Z,97284.97
2017-11-24T03:34:23.556Z,97287.31
2017-11-24T03:36:52.607Z,97283.33
2017-11-24T03:39:20.894Z,97275.57
2017-11-24T03:41:49.203Z,97271.97
2017-11-24T03:44:17.489Z,97262.80
2017-11-24T03:46:46.401Z,97263.14
2017-11-24T03:49:14.702Z,97259.27
2017-11-24T03:51:42.999Z,97251.27
2017-11-24T03:54:12.078Z,97243.52
2017-11-24T03:56:41.257Z,97246.61
2017-11-24T03:59:09.556Z,97233.28
2017-11-24T04:01:39.221Z,97224.28
2017-11-24T04:04:07.514Z,97229.02
2017-11-24T04:06:35.820Z,97210.06
2017-11-24T04:09:04.126Z,97209.66
2017-11-24T04:11:32.424Z,97207.14
2017-11-24T04:14:00.727Z,97204.66
2017-11-24T04:16:29.055Z,97210.10
2017-11-24T04:18:57.365Z,97206.92
2017-11-24T04:21:26.163Z,97206.48
2017-11-24T04:23:54.447Z,97207.89
2017-11-24T04:26:22.743Z,97200.52
2017-11-24T04:28:51.029Z,97201.17
2017-11-24T04:31:19.319Z,97188.83
2017-11-24T04:33:48.370Z,97186.09
2017-11-24T04:36:16.660Z,97169.02
2017-11-24T04:38:44.939Z,97175.48
2017-11-24T04:41:13.207Z,97169.86
2017-11-24T04:43:41.883Z,97163.05
2017-11-24T04:46:10.178Z,97164.56
2017-11-24T04:48:38.496Z,97152.49
2017-11-24T04:51:06.801Z,97152.36
2017-11-24T04:53:35.099Z,97158.36
2017-11-24T04:56:03.424Z,97156.25
2017-11-24T04:58:32.489Z,97154.09
2017-11-24T05:01:00.790Z,97143.94
2017-11-24T05:03:29.853Z,97144.17
2017-11-24T05:05:58.150Z,97144.70
2017-11-24T05:08:27.210Z,97150.27
2017-11-24T05:10:55.513Z,97139.08
2017-11-24T05:13:23.809Z,97138.78
2017-11-24T05:15:52.111Z,97138.58
2017-11-24T05:18:21.308Z,97144.30
2017-11-24T05:20:49.598Z,97146.78
2017-11-24T05:23:17.925Z,97138.58
2017-11-24T05:25:46.448Z,97147.04
2017-11-24T05:28:14.754Z,97139.16
2017-11-24T05:30:43.046Z,97138.73
2017-11-24T05:33:11.354Z,97136.17
2017-11-24T05:35:39.654Z,97139.39
2017-11-24T05:38:07.955Z,97133.41
2017-11-24T05:40:36.247Z,97135.55
2017-11-24T05:43:04.548Z,97137.13
2017-11-24T05:45:32.845Z,97135.59
2017-11-24T05:48:01.154Z,97137.20
2017-11-24T05:50:29.491Z,97135.14
2017-11-24T05:52:57.789Z,97129.80
2017-11-24T05:55:26.099Z,97132.92
2017-11-24T05:57:54.402Z,97129.89
2017-11-24T06:00:23.477Z,97123.17
2017-11-24T06:02:51.776Z,97115.62
2017-11-24T06:05:20.829Z,97125.94
2017-11-24T06:07:49.117Z,97121.55
2017-11-24T06:10:17.416Z,97115.40
2017-11-24T06:12:45.727Z,97113.77
2017-11-24T06:15:14.033Z,97120.63
2017-11-24T06:17:42.356Z,97117.80
2017-11-24T06:20:11.514Z,97116.27
2017-11-24T06:22:39.797Z,97115.28
2017-11-24T06:25:09.539Z,97110.80
2017-11-24T06:27:37.846Z,97109.55
2017-11-24T06:30:06.151Z,97104.20
2017-11-24T06:32:34.450Z,97105.52
2017-11-24T06:35:02.743Z,97093.09
2017-11-24T06:37:31.820Z,97092.06
2017-11-24T06:40:00.114Z,97094.45
2017-11-24T06:42:29.551Z,97097.59
2017-11-24T06:44:57.858Z,97088.48
2017-11-24T06:47:26.162Z,97089.98
2017-11-24T06:49:54.466Z,97092.33
2017-11-24T06:52:22.769Z,97095.64
2017-11-24T06:54:51.064Z,97099.61
2017-11-24T06:57:19.412Z,97101.50
2017-11-24T06:59:47.712Z,97106.80
2017-11-24T07:02:16.018Z,97113.39
2017-11-24T07:04:44.316Z,97114.64
2017-11-24T07:07:13.357Z,97118.05
2017-11-24T07:09:41.635Z,97125.61
2017-11-24T07:12:09.906Z,97119.27
2017-11-24T07:14:38.185Z,97117.51
2017-11-24T07:17:06.463Z,97123.62
2017-11-24T07:19:34.755Z,97127.37
2017-11-24T07:22:03.059Z,97124.00
2017-11-24T07:24:32.125Z,97122.23
2017-11-24T07:27:00.459Z,97125.83
2017-11-24T07:29:28.848Z,97112.02
2017-11-24T07:31:57.140Z,97108.70
2017-11-24T07:34:25.522Z,97118.59
2017-11-24T07:36:53.815Z,97118.59
2017-11-24T07:39:22.890Z,97112.72
2017-11-24T07:41:51.313Z,97118.88
2017-11-24T07:44:19.811Z,97118.59
2017-11-24T07:46:48.174Z,97120.73
2017-11-24T07:49:16.522Z,97121.20
2017-11-24T07:51:44.814Z,97130.05
2017-11-24T07:54:13.098Z,97125.36
2017-11-24T07:56:41.454Z,97115.92
2017-11-24T07:59:09.746Z,97121.55
2017-11-24T08:01:38.090Z,97124.56
2017-11-24T08:04:06.391Z,97123.03
2017-11-24T08:06:34.690Z,97129.65
2017-11-24T08:09:03.780Z,97129.80
2017-11-24T08:11:32.080Z,97134.90
2017-11-24T08:14:02.328Z,97134.14
2017-11-24T08:16:30.624Z,97131.98
2017-11-24T08:18:58.916Z,97141.77
2017-11-24T08:21:27.212Z,97147.70
2017-11-24T08:23:55.506Z,97147.82
2017-11-24T08:26:24.558Z,97142.09
2017-11-24T08:28:52.884Z,97144.76
2017-11-24T08:31:21.183Z,97142.77
2017-11-24T08:33:49.556Z,97145.31
2017-11-24T08:36:17.838Z,97148.20
2017-11-24T08:38:46.141Z,97145.97
2017-11-24T08:41:14.451Z,97147.59
2017-11-24T08:43:43.558Z,97144.70
2017-11-24T08:46:11.859Z,97135.30
2017-11-24T08:48:45.575Z,97140.73
2017-11-24T08:51:13.861Z,97135.41
2017-11-24T08:53:42.186Z,97145.39
2017-11-24T08:56:11.254Z,97152.28
2017-11-24T08:58:39.573Z,97151.98
2017-11-24T09:01:07.877Z,97148.91
2017-11-24T09:03:36.175Z,97148.53
2017-11-24T09:06:04.484Z,97153.47
2017-11-24T09:08:32.783Z,97149.98
2017-11-24T09:11:01.085Z,97148.67
2017-11-24T09:13:29.369Z,97152.16
2017-11-24T09:15:57.692Z,97148.96
2017-11-24T09:18:25.987Z,97157.32
2017-11-24T09:20:54.282Z,97163.22
2017-11-24T09:23:22.567Z,97163.85
2017-11-24T09:25:50.911Z,97166.84
2017-11-24T09:28:19.241Z,97158.20
2017-11-24T09:30:47.582Z,97171.78
2017-11-24T09:33:15.877Z,97175.02
2017-11-24T09:35:44.234Z,97172.50
2017-11-24T09:38:13.651Z,97170.69
2017-11-24T09:40:41.945Z,97178.01
2017-11-24T09:43:10.216Z,97186.03
2017-11-24T09:45:38.548Z,97184.80
2017-11-24T09:48:06.924Z,97183.44
2017-11-24T09:50:35.308Z,97182.64
2017-11-24T09:53:04.161Z,97186.61
2017-11-24T09:55:32.483Z,97184.22
2017-11-24T09:58:01.361Z,97191.42
2017-11-24T10:00:30.601Z,97194.97
2017-11-24T10:02:58.903Z,97198.70
2017-11-24T10:05:28.575Z,97193.14
2017-11-24T10:07:56.870Z,97205.93
2017-11-24T10:10:25.181Z,97205.25
2017-11-24T10:12:53.488Z,97208.64
2017-11-24T10:15:23.744Z,97207.22
2017-11-24T10:17:52.123Z,97204.02
2017-11-24T10:20:20.423Z,97193.88
2017-11-24T10:22:48.718Z,97198.52
2017-11-24T10:25:17.029Z,97202.00
2017-11-24T10:27:45.315Z,97202.13
2017-11-24T10:30:13.615Z,97207.04
2017-11-24T10:32:41.936Z,97206.64
2017-11-24T10:35:10.976Z,97208.05
2017-11-24T10:37:39.293Z,97210.16
2017-11-24T10:40:07.591Z,97218.42
2017-11-24T10:42:35.929Z,97232.48
2017-11-24T10:45:04.227Z,97230.59
2017-11-24T10:47:32.522Z,97235.45
2017-11-24T10:50:00.819Z,97240.98
2017-11-24T10:52:29.118Z,97241.44
2017-11-24T10:54:57.414Z,97243.13
2017-11-24T10:57:25.778Z,97256.89
2017-11-24T10:59:54.131Z,97249.73
2017-11-24T11:02:22.422Z,97261.48
2017-11-24T11:04:50.743Z,97277.02
2017-11-24T11:07:19.030Z,97263.91
2017-11-24T11:09:47.343Z,97277.12
2017-11-24T11:12:15.626Z,97284.91
2017-11-24T11:14:43.950Z,97283.81
2017-11-24T11:17:12.259Z,97289.35
2017-11-24T11:19:40.645Z,97287.09
2017-11-24T11:22:08.926Z,97298.50
2017-11-24T11:24:37.209Z,97300.56
2017-11-24T11:27:06.089Z,97301.59
2017-11-24T11:29:34.374Z,97305.17
2017-11-24T11:32:02.658Z,97317.50
2017-11-24T11:34:30.977Z,97317.91
2017-11-24T11:36:59.298Z,97318.95
2017-11-24T11:39:27.751Z,97309.16
2017-11-24T11:41:56.043Z,97307.30
2017-11-24T11:44:24.347Z,97307.91
2017-11-24T11:46:52.662Z,97313.28
2017-11-24T11:49:21.723Z,97314.81
2017-11-24T11:51:50.022Z,97311.48
2017-11-24T11:54:18.318Z,97317.03
2017-11-24T11:56:47.470Z,97317.84
2017-11-24T11:59:15.878Z,97325.08
2017-11-24T12:01:44.161Z,97328.77
2017-11-24T12:04:13.243Z,97328.17
2017-11-24T12:06:42.503Z,97338.03
2017-11-24T12:09:11.654Z,97332.80
2017-11-24T12:11:39.971Z,97343.94
2017-11-24T12:14:08.263Z,97347.62
2017-11-24T12:16:36.573Z,97344.91
2017-11-24T12:19:04.874Z,97348.64
2017-11-24T12:21:33.166Z,97343.83
2017-11-24T12:24:01.477Z,97348.17
2017-11-24T12:26:29.829Z,97352.34
2017-11-24T12:28:58.209Z,97352.11
2017-11-24T12:31:26.535Z,97352.56
2017-11-24T12:33:54.858Z,97345.22
2017-11-24T12:36:23.178Z,97347.48
2017-11-24T12:38:51.482Z,97339.13
2017-11-24T12:41:19.771Z,97336.87
2017-11-24T12:43:48.842Z,97337.86
2017-11-24T12:46:17.152Z,97339.36
2017-11-24T12:48:45.449Z,97343.98
2017-11-24T12:51:13.820Z,97340.47
2017-11-24T12:53:42.122Z,97350.36
2017-11-24T12:56:10.441Z,97346.66
2017-11-24T12:58:38.961Z,97353.98
2017-11-24T13:01:07.556Z,97363.59
2017-11-24T13:03:35.942Z,97363.86
2017-11-24T13:06:04.290Z,97371.27
2017-11-24T13:08:32.644Z,97372.88
2017-11-24T13:11:00.985Z,97379.45
2017-11-24T13:13:29.641Z,97383.36
2017-11-24T13:15:58.034Z,97385.56
2017-11-24T13:18:26.686Z,97387.81
2017-11-24T13:20:54.995Z,97396.22
2017-11-24T13:23:23.501Z,97394.25
2017-11-24T13:25:52.056Z,97403.22
2017-11-24T13:28:20.555Z,97400.30
2017-11-24T13:30:48.839Z,97409.06
2017-11-24T13:33:17.178Z,97404.65
2017-11-24T13:35:45.486Z,97413.95
2017-11-24T13:38:13.791Z,97411.95
2017-11-24T13:40:42.754Z,97414.22
2017-11-24T13:43:11.041Z,97421.91
2017-11-24T13:45:39.343Z,97424.27
2017-11-24T13:48:07.633Z,97428.88
2017-11-24T13:50:43.777Z,97418.05
2017-11-24T13:53:16.439Z,97422.66
2017-11-24T13:55:44.752Z,97409.21
2017-11-24T13:58:13.039Z,97420.23
2017-11-24T14:00:41.355Z,97430.91
2017-11-24T14:03:09.662Z,97440.52
2017-11-24T14:05:37.986Z,97445.22
2017-11-24T14:08:06.284Z,97448.89
2017-11-24T14:10:34.580Z,97458.85
2017-11-24T14:13:02.874Z,97461.06
2017-11-24T14:15:31.174Z,97468.88
2017-11-24T14:17:59.479Z,97474.02
2017-11-24T14:20:27.762Z,97474.11
2017-11-24T14:22:56.072Z,97469.87
2017-11-24T14:25:24.370Z,97476.52
2017-11-24T14:27:52.699Z,97480.02
2017-11-24T14:30:21.003Z,97476.69
2017-11-24T14:32:50.050Z,97489.55
2017-11-24T14:35:18.330Z,97498.34
2017-11-24T14:37:46.618Z,97510.75
2017-11-24T14:40:14.918Z,97516.45
2017-11-24T14:42:43.216Z,97519.47
2017-11-24T14:45:11.510Z,97525.99
2017-11-24T14:47:39.810Z,97534.13
2017-11-24T14:50:08.806Z,97536.70
2017-11-24T14:52:37.103Z,97531.54
2017-11-24T14:55:05.404Z,97545.89
2017-11-24T14:57:34.453Z,97549.37
2017-11-24T15:00:02.775Z,97546.02
2017-11-24T15:02:31.070Z,97532.43
2017-11-24T15:04:59.373Z,97553.22
2017-11-24T15:07:27.658Z,97557.52
2017-11-24T15:09:55.951Z,97561.67
2017-11-24T15:12:24.231Z,97568.73
2017-11-24T15:14:52.506Z,97564.44
2017-11-24T15:17:20.789Z,97566.73
2017-11-24T15:19:49.082Z,97560.36
2017-11-24T15:22:17.373Z,97571.71
2017-11-24T15:24:47.238Z,97573.29
2017-11-24T15:27:15.531Z,97567.23
2017-11-24T15:29:43.830Z,97571.17
2017-11-24T15:32:12.112Z,97568.16
2017-11-24T15:34:41.185Z,97569.18
2017-11-24T15:37:09.461Z,97567.14
2017-11-24T15:39:37.749Z,97574.68
2017-11-24T15:42:06.029Z,97572.55
2017-11-24T15:44:34.350Z,97570.39
2017-11-24T15:47:02.651Z,97575.30
2017-11-24T15:49:30.914Z,97576.16
2017-11-24T15:51:59.212Z,97579.19
2017-11-24T15:54:27.476Z,97575.28
2017-11-24T15:56:55.782Z,97581.16
2017-11-24T15:59:24.057Z,97593.09
2017-11-24T16:01:53.109Z,97586.95
2017-11-24T16:04:24.181Z,97592.95
2017-11-24T16:06:52.523Z,97596.23
2017-11-24T16:09:20.814Z,97599.95
2017-11-24T16:11:49.111Z,97590.05
2017-11-24T16:14:17.400Z,97592.44
2017-11-24T16:16:47.586Z,97595.86
2017-11-24T16:19:15.870Z,97602.39
2017-11-24T16:21:44.187Z,97597.42
2017-11-24T16:24:13.246Z,97606.46
2017-11-24T16:26:42.645Z,97599.67
2017-11-24T16:29:10.956Z,97597.66
2017-11-24T16:31:39.240Z,97596.51
2017-11-24T16:34:07.549Z,97596.91
2017-11-24T16:36:35.829Z,97593.84
2017-11-24T16:39:04.117Z,97596.02
2017-11-24T16:41:32.400Z,97598.43
2017-11-24T16:44:00.678Z,97596.62
2017-11-24T16:46:28.968Z,97592.34
2017-11-24T16:48:57.271Z,97592.70
2017-11-24T16:51:26.323Z,97596.09
2017-11-24T16:53:54.639Z,97590.45
2017-11-24T16:56:23.686Z,97597.32
2017-11-24T16:58:52.905Z,97601.53
2017-11-24T17:01:21.179Z,97603.84
2017-11-24T17:03:49.463Z,97611.41
2017-11-24T17:06:17.746Z,97612.16
2017-11-24T17:08:46.033Z,97606.98
2017-11-24T17:11:15.093Z,97605.13
2017-11-24T17:13:43.387Z,97610.21
2017-11-24T17:16:11.686Z,97617.42
2017-11-24T17:18:40.834Z,97604.25
2017-11-24T17:21:09.127Z,97613.91
2017-11-24T17:23:37.427Z,97609.71
2017-11-24T17:26:05.721Z,97619.41
2017-11-24T17:28:34.779Z,97623.81
2017-11-24T17:31:03.083Z,97623.34
2017-11-24T17:33:32.153Z,97629.19
2017-11-24T17:36:00.446Z,97621.63
2017-11-24T17:38:29.491Z,97623.48
2017-11-24T17:40:57.842Z,97622.80
2017-11-24T17:43:26.149Z,97618.38
2017-11-24T17:45:54.436Z,97613.05
2017-11-24T17:48:22.713Z,97618.44
2017-11-24T17:50:51.345Z,97617.06
2017-11-24T17:53:20.412Z,97613.92
2017-11-24T17:55:48.706Z,97616.86
2017-11-24T17:58:17.769Z,97606.66
2017-11-24T18:00:46.098Z,97607.86
2017-11-24T18:03:14.390Z,97609.14
2017-11-24T18:05:42.672Z,97621.91
2017-11-24T18:08:10.987Z,97616.30
2017-11-24T18:10:39.301Z,97609.52
2017-11-24T18:13:07.608Z,97603.92
2017-11-24T18:15:35.900Z,97606.88
2017-11-24T18:18:04.190Z,97608.56
2017-11-24T18:20:32.516Z,97603.20
2017-11-24T18:23:00.880Z,97609.74
2017-11-24T18:25:29.212Z,97612.25
2017-11-24T18:27:57.661Z,97612.70
2017-11-24T18:30:25.967Z,97616.55
2017-11-24T18:32:54.288Z,97622.97
2017-11-24T18:35:22.627Z,97618.74
2017-11-24T18:37:50.977Z,97626.69
2017-11-24T18:40:19.303Z,97623.67
2017-11-24T18:42:47.742Z,97612.95
2017-11-24T18:45:16.052Z,97625.70
2017-11-24T18:47:44.381Z,97621.89
2017-11-24T18:50:12.728Z,97624.05
2017-11-24T18:52:41.964Z,97625.30
2017-11-24T18:55:10.643Z,97627.83
2017-11-24T18:57:38.971Z,97635.92
2017-11-24T19:00:07.468Z,97644.10
2017-11-24T19:02:35.860Z,97643.74
2017-11-24T19:05:04.310Z,97639.46
2017-11-24T19:07:32.708Z,97636.89
2017-11-24T19:10:01.140Z,97639.75
2017-11-24T19:12:29.702Z,97643.29
2017-11-24T19:14:58.287Z,97640.30
2017-11-24T19:17:27.310Z,97636.03
2017-11-24T19:19:57.262Z,97634.73
2017-11-24T19:22:26.521Z,97638.13
2017-11-24T19:24:55.491Z,97639.80
2017-11-24T19:27:25.035Z,97646.98
2017-11-24T19:29:54.748Z,97648.27
2017-11-24T19:32:24.738Z,97646.99
2017-11-24T19:34:54.656Z,97651.27
2017-11-24T19:37:24.632Z,97658.11
2017-11-24T19:39:54.498Z,97653.40
2017-11-24T19:42:24.415Z,97649.16
2017-11-24T19:44:54.290Z,97646.57
2017-11-24T19:47:24.179Z,97640.97
2017-11-24T19:49:54.080Z,97637.13
2017-11-24T19:52:25.169Z,97634.98
2017-11-24T19:54:54.976Z,97630.27
2017-11-24T19:57:24.923Z,97631.98
2017-11-24T19:59:54.776Z,97627.31
2017-11-24T20:02:24.616Z,97621.75
2017-11-24T20:04:54.509Z,97624.34
2017-11-24T20:07:24.466Z,97620.54
2017-11-24T20:09:54.299Z,97622.64
2017-11-24T20:12:24.338Z,97617.52
2017-11-24T20:14:54.225Z,97614.95
2017-11-24T20:17:24.874Z,97620.55
2017-11-24T20:19:54.863Z,97617.11
2017-11-24T20:22:24.721Z,97619.31
2017-11-24T20:24:54.482Z,97629.97
2017-11-24T20:27:24.315Z,97624.45
2017-11-24T20:29:54.240Z,97625.70
2017-11-24T20:32:24.113Z,97627.83
2017-11-24T20:34:53.911Z,97619.73
2017-11-24T20:37:23.727Z,97628.69
2017-11-24T20:39:53.599Z,97622.72
2017-11-24T20:42:23.400Z,97626.55
2017-11-24T20:44:53.445Z,97629.98
2017-11-24T20:47:23.281Z,97637.65
2017-11-24T20:49:53.118Z,97634.61
2017-11-24T20:52:22.867Z,97621.40
2017-11-24T20:54:54.081Z,97620.12
2017-11-24T20:57:23.918Z,97622.70
2017-11-24T20:59:53.746Z,97625.69
2017-11-24T21:02:24.404Z,97614.22
2017-11-24T21:04:54.237Z,97600.59
2017-11-24T21:07:24.072Z,97598.92
2017-11-24T21:09:53.984Z,97609.98
2017-11-24T21:12:23.925Z,97617.19
2017-11-24T21:14:53.896Z,97608.27
2017-11-24T21:17:23.759Z,97604.88
2017-11-24T21:19:53.515Z,97603.16
2017-11-24T21:22:23.310Z,97601.03
2017-11-24T21:24:53.840Z,97598.91
2017-11-24T21:27:24.395Z,97601.03
2017-11-24T21:29:54.334Z,97595.50
2017-11-24T21:32:24.152Z,97585.23
2017-11-24T21:34:53.917Z,97584.78
2017-11-24T21:37:24.180Z,97585.65
2017-11-24T21:39:55.778Z,97583.52
2017-11-24T21:42:25.469Z,97591.59
2017-11-24T21:44:55.861Z,97590.72
2017-11-24T21:47:30.620Z,97581.75
2017-11-24T21:49:59.285Z,97588.09
2017-11-24T21:52:28.210Z,97585.95
2017-11-24T21:54:56.702Z,97580.47
2017-11-24T21:57:25.148Z,97579.22
2017-11-24T21:59:53.860Z,97574.14
2017-11-24T22:02:22.328Z,97576.23
2017-11-24T22:04:50.959Z,97582.12
2017-11-24T22:07:19.756Z,97587.21
2017-11-24T22:09:48.277Z,97573.69
2017-11-24T22:12:16.605Z,97578.38
2017-11-24T22:14:44.925Z,97592.02
2017-11-24T22:17:13.997Z,97595.38
2017-11-24T22:19:42.320Z,97601.70
2017-11-24T22:22:10.622Z,97595.80
2017-11-24T22:24:38.917Z,97591.95
2017-11-24T22:27:07.215Z,97583.54
2017-11-24T22:29:35.507Z,97591.20
2017-11-24T22:32:04.551Z,97587.77
2017-11-24T22:34:32.826Z,97588.54
2017-11-24T22:37:01.101Z,97580.45
2017-11-24T22:39:29.441Z,97571.08
2017-11-24T22:41:57.736Z,97566.05
2017-11-24T22:44:26.029Z,97573.28
2017-11-24T22:46:54.309Z,97565.62
2017-11-24T22:49:22.590Z,97555.80
2017-11-24T22:51:50.860Z,97559.95
2017-11-24T22:54:19.141Z,97546.37
2017-11-24T22:56:48.177Z,97540.39
2017-11-24T22:59:17.235Z,97535.33
2017-11-24T23:01:45.530Z,97533.27
2017-11-24T23:04:13.822Z,97544.30
2017-11-24T23:06:43.466Z,97536.55
2017-11-24T23:09:11.770Z,97537.84
2017-11-24T23:11:40.054Z,97528.02
2017-11-24T23:14:08.350Z,97534.09
2017-11-24T23:16:36.633Z,97530.67
2017-11-24T23:19:04.918Z,97532.88
2017-11-24T23:21:33.974Z,97525.61
2017-11-24T23:24:02.286Z,97518.38
2017-11-24T23:26:30.606Z,97509.91
2017-11-24T23:28:58.898Z,97510.41
2017-11-24T23:31:27.183Z,97510.39
2017-11-24T23:33:55.466Z,97506.57
2017-11-24T23:36:23.762Z,97499.70
2017-11-24T23:38:52.790Z,97493.36
2017-11-24T23:41:21.079Z,97494.63
2017-11-24T23:43:49.359Z,97494.19
2017-11-24T23:46:17.638Z,97497.52
2017-11-24T23:48:45.921Z,97501.83
2017-11-24T23:51:14.203Z,97495.63
2017-11-24T23:53:42.486Z,97496.45
2017-11-24T23:56:10.771Z,97488.37
2017-11-24T23:58:39.050Z,97487.05
