createdAt,value
2019-02-24T00:02:12.184Z,137.60
2019-02-24T00:04:42.232Z,110.00
2019-02-24T00:07:11.913Z,102.10
2019-02-24T00:09:50.474Z,114.00
2019-02-24T00:12:20.328Z,126.37
2019-02-24T00:14:50.003Z,127.60
2019-02-24T00:17:19.703Z,128.23
2019-02-24T00:19:49.435Z,130.37
2019-02-24T00:22:19.149Z,121.13
2019-02-24T00:24:51.571Z,119.93
2019-02-24T00:27:22.608Z,127.07
2019-02-24T00:29:52.284Z,118.43
2019-02-24T00:32:23.297Z,116.53
2019-02-24T00:34:53.378Z,100.23
2019-02-24T00:37:23.081Z,102.47
2019-02-24T00:39:52.766Z,103.87
2019-02-24T00:42:22.432Z,95.97
2019-02-24T00:44:52.108Z,94.97
2019-02-24T00:47:21.792Z,92.63
2019-02-24T00:49:51.478Z,135.60
2019-02-24T00:52:21.149Z,119.07
2019-02-24T00:54:50.838Z,105.03
2019-02-24T00:57:20.641Z,97.43
2019-02-24T00:59:50.318Z,99.73
2019-02-24T01:02:22.430Z,107.23
2019-02-24T01:04:52.093Z,103.40
2019-02-24T01:07:21.771Z,105.23
2019-02-24T01:10:10.937Z,98.97
2019-02-24T01:12:42.926Z,99.90
2019-02-24T01:15:13.678Z,96.03
2019-02-24T01:17:43.378Z,105.60
2019-02-24T01:20:13.765Z,100.67
2019-02-24T01:22:43.442Z,98.63
2019-02-24T01:25:13.531Z,108.10
2019-02-24T01:27:44.389Z,106.93
2019-02-24T01:30:14.136Z,108.10
2019-02-24T01:32:48.506Z,103.00
2019-02-24T01:35:18.178Z,112.57
2019-02-24T01:38:02.311Z,107.40
2019-02-24T01:40:31.980Z,98.23
2019-02-24T01:43:01.646Z,94.33
2019-02-24T01:45:31.339Z,93.50
2019-02-24T01:48:01.000Z,93.63
2019-02-24T01:50:30.789Z,98.93
2019-02-24T01:53:00.490Z,95.23
2019-02-24T01:55:30.184Z,90.87
2019-02-24T01:57:59.905Z,91.47
2019-02-24T02:00:29.706Z,88.30
2019-02-24T02:02:59.462Z,94.77
2019-02-24T02:05:29.133Z,96.73
2019-02-24T02:08:01.264Z,91.23
2019-02-24T02:10:30.933Z,97.80
2019-02-24T02:13:00.597Z,93.63
2019-02-24T02:15:30.304Z,88.73
2019-02-24T02:17:59.971Z,88.97
2019-02-24T02:20:29.630Z,91.83
2019-02-24T02:22:59.353Z,100.10
2019-02-24T02:25:29.090Z,111.53
2019-02-24T02:27:58.790Z,97.27
2019-02-24T02:30:31.224Z,98.30
2019-02-24T02:33:00.901Z,89.37
2019-02-24T02:35:32.063Z,104.93
2019-02-24T02:38:01.772Z,92.40
2019-02-24T02:40:31.456Z,95.07
2019-02-24T02:43:01.148Z,103.70
2019-02-24T02:45:30.857Z,99.40
2019-02-24T02:48:00.534Z,95.07
2019-02-24T02:50:30.207Z,91.97
2019-02-24T02:52:59.895Z,93.23
2019-02-24T02:55:30.576Z,97.47
2019-02-24T02:58:00.242Z,100.60
2019-02-24T03:00:35.764Z,90.20
2019-02-24T03:03:05.897Z,94.60
2019-02-24T03:05:35.555Z,93.60
2019-02-24T03:08:06.886Z,87.07
2019-02-24T03:10:36.635Z,91.13
2019-02-24T03:13:06.361Z,85.37
2019-02-24T03:15:36.562Z,93.53
2019-02-24T03:18:06.196Z,91.73
2019-02-24T03:20:35.875Z,92.33
2019-02-24T03:23:05.831Z,92.57
2019-02-24T03:25:35.620Z,87.47
2019-02-24T03:28:05.294Z,94.03
2019-02-24T03:30:35.017Z,95.90
2019-02-24T03:33:04.671Z,91.87
2019-02-24T03:35:34.722Z,86.70
2019-02-24T03:38:04.423Z,87.90
2019-02-24T03:40:34.098Z,92.47
2019-02-24T03:43:03.761Z,94.10
2019-02-24T03:45:33.477Z,89.60
2019-02-24T03:48:03.217Z,95.47
2019-02-24T03:50:32.877Z,90.43
2019-02-24T03:53:02.573Z,90.33
2019-02-24T03:55:32.255Z,91.20
2019-02-24T03:58:01.975Z,88.07
2019-02-24T04:00:33.497Z,90.00
2019-02-24T04:03:03.174Z,88.07
2019-02-24T04:05:32.832Z,85.87
2019-02-24T04:08:04.160Z,84.20
2019-02-24T04:10:33.825Z,87.10
2019-02-24T04:13:03.497Z,85.70
2019-02-24T04:15:33.178Z,87.87
2019-02-24T04:18:02.845Z,86.03
2019-02-24T04:20:32.520Z,89.60
2019-02-24T04:23:02.211Z,89.60
2019-02-24T04:25:32.067Z,84.23
2019-02-24T04:28:02.970Z,87.37
2019-02-24T04:30:34.112Z,82.53
2019-02-24T04:33:03.783Z,85.93
2019-02-24T04:35:33.459Z,88.10
2019-02-24T04:38:03.158Z,84.90
2019-02-24T04:40:32.839Z,81.67
2019-02-24T04:43:02.493Z,88.17
2019-02-24T04:45:32.279Z,84.40
2019-02-24T04:48:01.944Z,86.30
2019-02-24T04:50:31.595Z,87.93
2019-02-24T04:53:01.307Z,84.60
2019-02-24T04:55:30.980Z,86.10
2019-02-24T04:58:00.671Z,93.80
2019-02-24T05:00:30.357Z,93.37
2019-02-24T05:03:00.018Z,89.80
2019-02-24T05:05:29.661Z,81.50
2019-02-24T05:07:59.343Z,85.23
2019-02-24T05:10:29.004Z,80.63
2019-02-24T05:13:00.550Z,82.83
2019-02-24T05:15:30.249Z,80.13
2019-02-24T05:18:00.075Z,75.30
2019-02-24T05:20:29.940Z,77.20
2019-02-24T05:22:59.641Z,76.10
2019-02-24T05:25:29.316Z,78.97
2019-02-24T05:27:58.982Z,76.03
2019-02-24T05:30:28.690Z,75.70
2019-02-24T05:32:58.357Z,69.93
2019-02-24T05:35:28.021Z,68.87
2019-02-24T05:37:57.707Z,68.37
2019-02-24T05:40:27.211Z,68.50
2019-02-24T05:42:56.928Z,67.70
2019-02-24T05:45:27.406Z,70.03
2019-02-24T05:47:57.165Z,69.43
2019-02-24T05:50:26.827Z,71.27
2019-02-24T05:52:56.516Z,68.67
2019-02-24T05:55:26.268Z,69.40
2019-02-24T05:57:55.927Z,67.67
2019-02-24T06:00:25.625Z,64.50
2019-02-24T06:02:55.651Z,67.90
2019-02-24T06:05:26.779Z,64.73
2019-02-24T06:07:56.513Z,67.57
2019-02-24T06:10:27.650Z,66.83
2019-02-24T06:12:57.312Z,65.37
2019-02-24T06:15:27.015Z,65.87
2019-02-24T06:17:56.683Z,65.27
2019-02-24T06:20:26.354Z,69.83
2019-02-24T06:22:56.095Z,72.90
2019-02-24T06:25:25.778Z,69.13
2019-02-24T06:27:55.410Z,68.80
2019-02-24T06:30:25.139Z,75.57
2019-02-24T06:32:54.887Z,70.67
2019-02-24T06:35:24.540Z,73.67
2019-02-24T06:37:54.223Z,74.57
2019-02-24T06:40:23.908Z,77.97
2019-02-24T06:42:53.574Z,73.10
2019-02-24T06:45:23.266Z,82.33
2019-02-24T06:47:52.935Z,83.47
2019-02-24T06:50:35.002Z,80.37
2019-02-24T06:52:58.973Z,83.63
2019-02-24T06:55:28.661Z,78.40
2019-02-24T06:57:58.331Z,79.77
2019-02-24T07:00:28.115Z,76.73
2019-02-24T07:02:57.783Z,77.50
2019-02-24T07:05:27.433Z,70.80
2019-02-24T07:07:57.260Z,84.30
2019-02-24T07:10:26.981Z,77.13
2019-02-24T07:12:58.127Z,80.73
2019-02-24T07:15:27.863Z,78.90
2019-02-24T07:17:59.070Z,74.47
2019-02-24T07:20:28.807Z,72.30
2019-02-24T07:22:58.496Z,72.00
2019-02-24T07:25:28.158Z,68.13
2019-02-24T07:27:57.827Z,69.23
2019-02-24T07:30:29.251Z,72.87
2019-02-24T07:32:58.903Z,72.37
2019-02-24T07:35:28.590Z,66.93
2019-02-24T07:37:58.383Z,70.30
2019-02-24T07:40:28.047Z,67.43
2019-02-24T07:42:57.711Z,63.40
2019-02-24T07:45:27.410Z,63.23
2019-02-24T07:47:57.086Z,63.50
2019-02-24T07:50:26.754Z,68.13
2019-02-24T07:52:59.130Z,66.83
2019-02-24T07:55:30.477Z,63.00
2019-02-24T07:58:01.808Z,61.60
2019-02-24T08:00:32.526Z,67.60
2019-02-24T08:03:02.358Z,66.17
2019-02-24T08:05:32.034Z,64.40
2019-02-24T08:08:02.557Z,63.43
2019-02-24T08:10:32.809Z,63.90
2019-02-24T08:13:02.486Z,63.83
2019-02-24T08:15:33.629Z,66.53
2019-02-24T08:18:03.383Z,64.67
2019-02-24T08:20:33.508Z,63.93
2019-02-24T08:23:03.413Z,61.23
2019-02-24T08:25:33.072Z,65.63
2019-02-24T08:28:04.611Z,62.63
2019-02-24T08:30:41.614Z,65.07
2019-02-24T08:33:07.168Z,63.53
2019-02-24T08:35:36.931Z,63.80
2019-02-24T08:38:06.631Z,70.03
2019-02-24T08:40:36.319Z,81.40
2019-02-24T08:43:07.474Z,84.50
2019-02-24T08:45:37.188Z,81.33
2019-02-24T08:48:11.075Z,81.10
2019-02-24T08:50:40.760Z,82.73
2019-02-24T08:53:10.464Z,82.13
2019-02-24T08:55:40.144Z,87.13
2019-02-24T08:58:09.819Z,93.73
2019-02-24T09:00:41.016Z,94.77
2019-02-24T09:03:12.405Z,93.63
2019-02-24T09:05:42.138Z,91.30
2019-02-24T09:08:11.961Z,91.93
2019-02-24T09:10:41.672Z,93.87
2019-02-24T09:13:11.313Z,86.67
2019-02-24T09:15:41.606Z,84.90
2019-02-24T09:18:11.365Z,95.97
2019-02-24T09:20:42.732Z,93.30
2019-02-24T09:23:13.440Z,94.20
2019-02-24T09:25:43.132Z,88.20
2019-02-24T09:28:12.815Z,79.37
2019-02-24T09:30:44.349Z,78.53
2019-02-24T09:33:14.008Z,82.90
2019-02-24T09:35:43.764Z,87.73
2019-02-24T09:38:17.544Z,84.83
2019-02-24T09:40:47.224Z,82.10
2019-02-24T09:43:16.913Z,83.13
2019-02-24T09:45:46.608Z,83.30
2019-02-24T09:48:17.763Z,84.10
2019-02-24T09:50:47.436Z,87.73
2019-02-24T09:53:17.138Z,98.00
2019-02-24T09:55:46.809Z,91.63
2019-02-24T09:58:18.828Z,87.47
2019-02-24T10:00:50.302Z,95.90
2019-02-24T10:03:19.993Z,100.63
2019-02-24T10:05:49.679Z,98.73
2019-02-24T10:08:19.373Z,99.73
2019-02-24T10:10:49.320Z,101.57
2019-02-24T10:13:24.328Z,101.10
2019-02-24T10:15:55.488Z,99.17
2019-02-24T10:18:25.250Z,97.93
2019-02-24T10:20:54.953Z,100.43
2019-02-24T10:23:44.063Z,105.23
2019-02-24T10:26:13.755Z,124.07
2019-02-24T10:28:43.438Z,130.67
2019-02-24T10:31:31.426Z,131.37
2019-02-24T10:34:01.091Z,129.20
2019-02-24T10:36:30.770Z,130.50
2019-02-24T10:39:00.463Z,125.47
2019-02-24T10:41:30.164Z,132.13
2019-02-24T10:43:59.836Z,125.87
2019-02-24T10:46:29.622Z,113.93
2019-02-24T10:49:03.449Z,116.00
2019-02-24T10:51:30.680Z,113.93
2019-02-24T10:54:03.589Z,106.23
2019-02-24T10:56:33.375Z,114.03
2019-02-24T10:59:03.252Z,115.57
2019-02-24T11:01:32.961Z,116.07
2019-02-24T11:04:02.649Z,108.63
2019-02-24T11:06:32.394Z,104.53
2019-02-24T11:09:05.873Z,103.07
2019-02-24T11:11:36.710Z,107.17
2019-02-24T11:14:07.572Z,104.37
2019-02-24T11:16:37.274Z,104.07
2019-02-24T11:19:06.940Z,108.60
2019-02-24T11:21:36.621Z,104.60
2019-02-24T11:24:06.370Z,107.57
2019-02-24T11:26:36.049Z,106.00
2019-02-24T11:29:05.710Z,102.20
2019-02-24T11:31:38.346Z,98.07
2019-02-24T11:34:06.865Z,99.37
2019-02-24T11:36:37.739Z,99.73
2019-02-24T11:39:08.401Z,96.40
2019-02-24T11:41:38.189Z,99.87
2019-02-24T11:44:09.517Z,92.57
2019-02-24T11:46:39.882Z,97.93
2019-02-24T11:49:09.567Z,90.57
2019-02-24T11:51:39.345Z,91.33
2019-02-24T11:54:09.019Z,92.13
2019-02-24T11:56:38.688Z,87.07
2019-02-24T11:59:08.383Z,91.63
2019-02-24T12:01:47.098Z,85.13
2019-02-24T12:04:09.452Z,79.33
2019-02-24T12:06:39.180Z,75.90
2019-02-24T12:09:08.933Z,77.93
2019-02-24T12:11:38.607Z,77.67
2019-02-24T12:14:08.364Z,77.50
2019-02-24T12:16:43.521Z,77.00
2019-02-24T12:19:13.224Z,79.00
2019-02-24T12:21:42.967Z,78.70
2019-02-24T12:24:12.758Z,78.77
2019-02-24T12:26:42.459Z,77.00
2019-02-24T12:29:12.138Z,74.57
2019-02-24T12:31:41.984Z,73.33
2019-02-24T12:34:11.699Z,75.63
2019-02-24T12:36:41.502Z,76.10
2019-02-24T12:39:11.192Z,76.80
2019-02-24T12:41:40.935Z,75.47
2019-02-24T12:44:10.612Z,77.67
2019-02-24T12:46:41.462Z,71.57
2019-02-24T12:49:11.489Z,75.33
2019-02-24T12:51:41.162Z,76.73
2019-02-24T12:54:10.912Z,73.10
2019-02-24T12:56:42.588Z,70.80
2019-02-24T12:59:12.977Z,67.40
2019-02-24T13:01:44.234Z,69.00
2019-02-24T13:04:14.075Z,69.43
2019-02-24T13:06:43.751Z,68.40
2019-02-24T13:09:13.608Z,65.93
2019-02-24T13:11:43.306Z,67.83
2019-02-24T13:14:13.043Z,65.80
2019-02-24T13:16:43.297Z,67.23
2019-02-24T13:19:13.205Z,71.10
2019-02-24T13:21:42.981Z,70.43
2019-02-24T13:24:13.887Z,67.67
2019-02-24T13:26:43.602Z,69.47
2019-02-24T13:29:13.310Z,69.60
2019-02-24T13:31:42.985Z,69.23
2019-02-24T13:34:12.875Z,71.53
2019-02-24T13:36:42.560Z,69.93
2019-02-24T13:39:12.540Z,69.77
2019-02-24T13:42:01.512Z,72.80
2019-02-24T13:44:32.713Z,72.20
2019-02-24T13:47:02.375Z,73.47
2019-02-24T13:49:32.075Z,71.43
2019-02-24T13:52:01.746Z,68.37
2019-02-24T13:54:32.926Z,69.00
2019-02-24T13:57:02.613Z,75.03
2019-02-24T13:59:32.317Z,71.97
2019-02-24T14:02:02.094Z,70.97
2019-02-24T14:04:32.236Z,71.40
2019-02-24T14:07:01.916Z,70.40
2019-02-24T14:09:33.052Z,72.43
2019-02-24T14:12:02.821Z,71.60
2019-02-24T14:14:33.913Z,72.47
2019-02-24T14:17:03.671Z,72.43
2019-02-24T14:19:33.370Z,71.30
2019-02-24T14:22:03.036Z,72.90
2019-02-24T14:24:33.377Z,70.73
2019-02-24T14:27:03.159Z,71.37
2019-02-24T14:29:32.882Z,72.67
2019-02-24T14:32:02.564Z,71.20
2019-02-24T14:34:33.443Z,73.77
2019-02-24T14:37:03.242Z,76.60
2019-02-24T14:39:32.997Z,72.57
2019-02-24T14:42:04.194Z,75.13
2019-02-24T14:44:34.139Z,73.03
2019-02-24T14:47:03.892Z,74.60
2019-02-24T14:49:33.597Z,72.37
2019-02-24T14:52:04.560Z,73.30
2019-02-24T14:54:35.335Z,74.63
2019-02-24T14:57:09.530Z,76.63
2019-02-24T14:59:40.505Z,76.70
2019-02-24T15:02:12.176Z,74.57
2019-02-24T15:04:42.532Z,76.37
2019-02-24T15:07:13.051Z,74.73
2019-02-24T15:09:51.747Z,74.80
2019-02-24T15:12:21.438Z,73.90
2019-02-24T15:14:51.104Z,72.73
2019-02-24T15:17:20.964Z,73.03
2019-02-24T15:19:50.641Z,75.00
2019-02-24T15:22:20.320Z,75.03
2019-02-24T15:24:51.479Z,75.47
2019-02-24T15:27:21.154Z,77.00
2019-02-24T15:29:50.947Z,77.20
2019-02-24T15:32:20.730Z,80.03
2019-02-24T15:34:51.877Z,76.03
2019-02-24T15:37:22.425Z,78.23
2019-02-24T15:39:53.230Z,79.00
2019-02-24T15:42:22.899Z,80.30
2019-02-24T15:44:52.654Z,81.90
2019-02-24T15:47:22.379Z,82.63
2019-02-24T15:49:53.619Z,83.40
2019-02-24T15:52:23.283Z,87.53
2019-02-24T15:54:52.993Z,80.27
2019-02-24T15:57:22.662Z,84.90
2019-02-24T15:59:52.355Z,84.37
2019-02-24T16:02:22.044Z,81.53
2019-02-24T16:04:51.761Z,84.30
2019-02-24T16:07:21.445Z,82.23
2019-02-24T16:09:51.452Z,85.03
2019-02-24T16:12:21.128Z,84.67
2019-02-24T16:14:53.981Z,85.20
2019-02-24T16:17:23.686Z,85.93
2019-02-24T16:19:53.356Z,83.37
2019-02-24T16:22:23.330Z,85.83
2019-02-24T16:24:53.038Z,85.13
2019-02-24T16:27:22.719Z,85.70
2019-02-24T16:29:52.393Z,85.73
2019-02-24T16:32:22.130Z,85.50
2019-02-24T16:34:51.805Z,87.43
2019-02-24T16:37:21.824Z,87.37
2019-02-24T16:39:51.515Z,90.07
2019-02-24T16:42:21.197Z,87.67
2019-02-24T16:44:52.277Z,91.87
2019-02-24T16:47:21.976Z,86.70
2019-02-24T16:49:51.651Z,86.90
2019-02-24T16:52:23.432Z,87.37
2019-02-24T16:54:53.124Z,84.23
2019-02-24T16:57:22.799Z,86.90
2019-02-24T16:59:52.454Z,85.33
2019-02-24T17:02:28.018Z,84.97
2019-02-24T17:04:57.766Z,85.10
2019-02-24T17:07:27.529Z,83.13
2019-02-24T17:09:57.207Z,83.53
2019-02-24T17:12:26.755Z,86.93
2019-02-24T17:14:56.436Z,81.87
2019-02-24T17:17:26.137Z,82.00
2019-02-24T17:19:55.795Z,81.03
2019-02-24T17:22:25.640Z,79.70
2019-02-24T17:24:55.330Z,75.50
2019-02-24T17:27:25.093Z,78.13
2019-02-24T17:29:54.759Z,81.53
2019-02-24T17:32:24.595Z,78.30
2019-02-24T17:34:54.280Z,78.10
2019-02-24T17:37:24.028Z,81.93
2019-02-24T17:39:53.730Z,81.33
2019-02-24T17:42:24.707Z,77.70
2019-02-24T17:44:54.547Z,82.33
2019-02-24T17:47:24.267Z,81.93
2019-02-24T17:49:53.950Z,77.80
2019-02-24T17:52:23.620Z,79.80
2019-02-24T17:54:53.326Z,79.43
2019-02-24T17:57:22.985Z,80.57
2019-02-24T17:59:52.655Z,78.17
2019-02-24T18:02:22.447Z,76.53
2019-02-24T18:04:52.121Z,78.77
2019-02-24T18:07:21.781Z,79.97
2019-02-24T18:09:51.493Z,78.37
2019-02-24T18:12:21.167Z,78.07
2019-02-24T18:14:50.843Z,78.20
2019-02-24T18:17:20.552Z,75.97
2019-02-24T18:19:52.010Z,77.53
2019-02-24T18:22:22.171Z,79.17
2019-02-24T18:24:53.337Z,77.10
2019-02-24T18:27:23.799Z,79.47
2019-02-24T18:29:56.289Z,76.37
2019-02-24T18:32:26.031Z,79.50
2019-02-24T18:34:55.717Z,74.57
2019-02-24T18:37:25.413Z,76.93
2019-02-24T18:39:55.134Z,78.37
2019-02-24T18:42:24.875Z,79.73
2019-02-24T18:44:56.001Z,75.23
2019-02-24T18:47:25.796Z,76.93
2019-02-24T18:49:56.696Z,79.93
2019-02-24T18:52:26.360Z,77.60
2019-02-24T18:54:56.292Z,79.10
2019-02-24T18:57:26.416Z,74.63
2019-02-24T18:59:56.120Z,78.90
2019-02-24T19:02:25.930Z,82.70
2019-02-24T19:04:55.668Z,80.47
2019-02-24T19:07:25.664Z,78.20
2019-02-24T19:09:55.793Z,75.27
2019-02-24T19:12:25.501Z,75.37
2019-02-24T19:14:55.168Z,80.90
2019-02-24T19:17:30.920Z,76.43
2019-02-24T19:20:00.983Z,77.33
2019-02-24T19:22:30.678Z,77.77
2019-02-24T19:25:00.440Z,70.33
2019-02-24T19:27:30.117Z,76.33
2019-02-24T19:29:59.847Z,74.70
2019-02-24T19:32:29.601Z,71.13
2019-02-24T19:34:59.339Z,73.07
2019-02-24T19:37:29.013Z,75.47
2019-02-24T19:39:58.710Z,74.53
2019-02-24T19:42:28.444Z,72.57
2019-02-24T19:44:58.131Z,73.07
2019-02-24T19:47:27.906Z,72.57
2019-02-24T19:49:57.573Z,74.07
2019-02-24T19:52:28.449Z,72.33
2019-02-24T19:54:58.578Z,78.80
2019-02-24T19:57:28.300Z,73.60
2019-02-24T19:59:58.050Z,71.53
2019-02-24T20:02:30.466Z,71.73
2019-02-24T20:05:01.803Z,71.07
2019-02-24T20:07:31.534Z,72.93
2019-02-24T20:10:01.351Z,73.20
2019-02-24T20:12:32.672Z,76.07
2019-02-24T20:15:02.361Z,76.37
2019-02-24T20:17:33.014Z,76.10
2019-02-24T20:20:02.695Z,78.40
2019-02-24T20:22:32.379Z,80.67
2019-02-24T20:25:02.771Z,83.40
2019-02-24T20:27:32.469Z,79.87
2019-02-24T20:30:02.156Z,82.07
2019-02-24T20:32:31.856Z,86.33
2019-02-24T20:35:02.969Z,81.60
2019-02-24T20:37:32.644Z,81.83
2019-02-24T20:40:03.006Z,80.20
2019-02-24T20:42:34.170Z,78.10
2019-02-24T20:45:10.635Z,82.17
2019-02-24T20:47:40.319Z,77.70
2019-02-24T20:50:14.580Z,77.80
2019-02-24T20:52:44.345Z,76.90
2019-02-24T20:55:14.017Z,76.53
2019-02-24T20:57:44.968Z,72.40
2019-02-24T21:00:19.050Z,76.90
2019-02-24T21:02:48.745Z,74.50
2019-02-24T21:05:20.317Z,77.27
2019-02-24T21:07:49.979Z,77.47
2019-02-24T21:10:19.678Z,79.17
2019-02-24T21:12:49.331Z,79.87
2019-02-24T21:15:21.889Z,76.03
2019-02-24T21:17:51.578Z,76.23
2019-02-24T21:20:29.530Z,78.80
2019-02-24T21:22:59.285Z,74.77
2019-02-24T21:25:29.996Z,75.70
2019-02-24T21:27:59.736Z,75.90
2019-02-24T21:30:29.432Z,77.90
2019-02-24T21:32:59.197Z,73.00
2019-02-24T21:35:28.857Z,75.67
2019-02-24T21:37:58.559Z,74.10
2019-02-24T21:40:28.218Z,73.30
2019-02-24T21:42:57.887Z,74.03
2019-02-24T21:45:29.197Z,75.53
2019-02-24T21:47:59.823Z,76.57
2019-02-24T21:50:29.568Z,75.07
2019-02-24T21:52:59.280Z,75.83
2019-02-24T21:55:29.047Z,76.03
2019-02-24T21:57:58.716Z,73.23
2019-02-24T22:00:29.085Z,74.67
2019-02-24T22:02:58.875Z,74.17
2019-02-24T22:05:28.635Z,78.53
2019-02-24T22:07:58.811Z,74.03
2019-02-24T22:10:28.540Z,72.87
2019-02-24T22:13:12.234Z,73.53
2019-02-24T22:15:41.933Z,73.03
2019-02-24T22:18:11.595Z,75.93
2019-02-24T22:20:41.305Z,79.43
2019-02-24T22:23:11.769Z,78.37
2019-02-24T22:25:41.453Z,77.30
2019-02-24T22:28:11.155Z,78.77
2019-02-24T22:30:40.830Z,75.80
2019-02-24T22:33:10.612Z,72.37
2019-02-24T22:35:40.506Z,72.73
2019-02-24T22:38:10.378Z,70.37
2019-02-24T22:40:40.061Z,72.40
2019-02-24T22:43:09.773Z,72.57
2019-02-24T22:45:43.642Z,73.83
2019-02-24T22:48:13.311Z,72.13
2019-02-24T22:50:44.023Z,77.23
2019-02-24T22:53:13.675Z,74.70
2019-02-24T22:55:43.341Z,75.67
2019-02-24T22:58:14.787Z,77.03
2019-02-24T23:00:53.517Z,75.47
2019-02-24T23:03:27.445Z,75.33
2019-02-24T23:05:57.228Z,76.07
2019-02-24T23:08:28.364Z,77.67
2019-02-24T23:10:58.113Z,81.13
2019-02-24T23:13:27.798Z,77.17
2019-02-24T23:15:57.473Z,74.90
2019-02-24T23:18:27.175Z,72.20
2019-02-24T23:20:56.840Z,76.60
2019-02-24T23:23:26.502Z,75.57
2019-02-24T23:25:56.203Z,75.93
2019-02-24T23:28:25.887Z,77.40
2019-02-24T23:30:55.567Z,75.77
2019-02-24T23:33:25.243Z,75.10
2019-02-24T23:35:57.408Z,72.37
2019-02-24T23:38:27.329Z,72.53
2019-02-24T23:40:57.043Z,74.07
2019-02-24T23:43:26.723Z,74.97
2019-02-24T23:45:57.933Z,73.93
2019-02-24T23:48:27.605Z,72.73
2019-02-24T23:51:16.534Z,75.23
2019-02-24T23:53:46.222Z,79.50
2019-02-24T23:56:15.882Z,75.73
2019-02-24T23:58:45.551Z,74.47
