createdAt,value
2022-10-25T02:02:08.912Z,14.15
2022-10-25T02:02:41.897Z,14.12
2022-10-25T02:03:41.842Z,14.12
2022-10-25T02:04:41.849Z,14.14
2022-10-25T02:05:41.830Z,14.17
2022-10-25T02:06:41.802Z,14.15
2022-10-25T02:07:41.824Z,14.15
2022-10-25T02:08:41.788Z,14.14
2022-10-25T02:09:41.775Z,14.14
2022-10-25T02:10:41.748Z,14.14
2022-10-25T02:11:41.787Z,14.14
2022-10-25T02:12:41.744Z,14.10
2022-10-25T02:13:41.717Z,14.07
2022-10-25T02:14:41.707Z,14.06
2022-10-25T02:15:41.668Z,14.04
2022-10-25T02:16:41.680Z,14.00
2022-10-25T02:17:41.697Z,13.97
2022-10-25T02:18:41.665Z,13.96
2022-10-25T02:19:41.633Z,13.99
2022-10-25T02:20:44.409Z,13.99
2022-10-25T02:21:42.605Z,14.00
2022-10-25T02:22:41.594Z,14.00
2022-10-25T02:23:41.598Z,14.00
2022-10-25T02:24:41.566Z,13.96
2022-10-25T02:25:41.556Z,13.99
2022-10-25T02:26:41.589Z,13.96
2022-10-25T02:27:41.525Z,13.96
2022-10-25T02:28:41.496Z,13.97
2022-10-25T02:29:41.497Z,14.03
2022-10-25T02:30:41.474Z,14.06
2022-10-25T02:31:41.476Z,14.07
2022-10-25T02:32:41.462Z,14.09
2022-10-25T02:33:41.428Z,14.12
2022-10-25T02:34:41.431Z,14.15
2022-10-25T02:35:41.397Z,14.15
2022-10-25T02:36:41.403Z,14.14
2022-10-25T02:37:41.427Z,14.17
2022-10-25T02:38:41.354Z,14.18
2022-10-25T02:39:41.346Z,14.20
2022-10-25T02:40:41.350Z,14.21
2022-10-25T02:41:41.330Z,14.22
2022-10-25T02:42:41.298Z,14.22
2022-10-25T02:43:41.320Z,14.25
2022-10-25T02:44:41.296Z,14.21
2022-10-25T02:45:41.265Z,14.21
2022-10-25T02:46:41.256Z,14.22
2022-10-25T02:47:41.254Z,14.24
2022-10-25T02:48:41.235Z,14.25
2022-10-25T02:49:41.244Z,14.25
2022-10-25T02:50:41.233Z,14.27
2022-10-25T02:51:41.331Z,14.29
2022-10-25T02:52:41.178Z,14.33
2022-10-25T02:53:41.148Z,14.35
2022-10-25T02:54:41.154Z,14.33
2022-10-25T02:55:41.161Z,14.33
2022-10-25T02:56:41.162Z,14.33
2022-10-25T02:57:41.123Z,14.33
2022-10-25T02:58:41.104Z,14.36
2022-10-25T02:59:41.094Z,14.33
2022-10-25T03:00:41.091Z,14.32
2022-10-25T03:01:41.142Z,14.33
2022-10-25T03:02:41.030Z,14.32
2022-10-25T03:03:41.016Z,14.35
2022-10-25T03:04:41.021Z,14.35
2022-10-25T03:05:41.015Z,14.35
2022-10-25T03:06:40.983Z,14.33
2022-10-25T03:07:40.996Z,14.33
2022-10-25T03:08:40.965Z,14.32
2022-10-25T03:09:40.928Z,14.32
2022-10-25T03:10:40.942Z,14.33
2022-10-25T03:11:40.916Z,14.37
2022-10-25T03:12:40.889Z,14.39
2022-10-25T03:13:40.868Z,14.37
2022-10-25T03:14:40.867Z,14.40
2022-10-25T03:15:40.860Z,14.39
2022-10-25T03:16:40.910Z,14.36
2022-10-25T03:17:40.838Z,14.33
2022-10-25T03:18:40.814Z,14.32
2022-10-25T03:19:40.793Z,14.32
2022-10-25T03:20:40.793Z,14.28
2022-10-25T03:21:41.943Z,14.27
2022-10-25T03:22:40.798Z,14.27
2022-10-25T03:23:40.741Z,14.25
2022-10-25T03:24:40.726Z,14.28
2022-10-25T03:25:40.701Z,14.32
2022-10-25T03:26:40.707Z,14.29
2022-10-25T03:27:40.692Z,14.32
2022-10-25T03:28:40.707Z,14.32
2022-10-25T03:29:40.674Z,14.29
2022-10-25T03:30:40.681Z,14.28
2022-10-25T03:31:40.624Z,14.28
2022-10-25T03:32:40.639Z,14.32
2022-10-25T03:33:40.614Z,14.28
2022-10-25T03:34:40.619Z,14.28
2022-10-25T03:35:40.577Z,14.32
2022-10-25T03:36:40.588Z,14.28
2022-10-25T03:37:40.556Z,14.33
2022-10-25T03:38:40.543Z,14.35
2022-10-25T03:39:40.554Z,14.37
2022-10-25T03:40:40.517Z,14.37
2022-10-25T03:41:40.509Z,14.42
2022-10-25T03:42:40.523Z,14.46
2022-10-25T03:43:40.471Z,14.47
2022-10-25T03:44:40.476Z,14.47
2022-10-25T03:45:40.443Z,14.47
2022-10-25T03:46:40.457Z,14.50
2022-10-25T03:47:40.414Z,14.47
2022-10-25T03:48:40.515Z,14.45
2022-10-25T03:49:40.482Z,14.45
2022-10-25T03:50:40.383Z,14.43
2022-10-25T03:51:40.388Z,14.43
2022-10-25T03:52:40.384Z,14.42
2022-10-25T03:53:40.319Z,14.45
2022-10-25T03:54:40.356Z,14.50
2022-10-25T03:55:40.349Z,14.54
2022-10-25T03:56:40.287Z,14.51
2022-10-25T03:57:40.308Z,14.52
2022-10-25T03:58:40.268Z,14.51
2022-10-25T03:59:40.291Z,14.50
2022-10-25T04:00:40.261Z,14.47
2022-10-25T04:01:40.339Z,14.51
2022-10-25T04:02:40.208Z,14.52
2022-10-25T04:03:40.221Z,14.55
2022-10-25T04:04:40.198Z,14.55
2022-10-25T04:05:40.181Z,14.54
2022-10-25T04:06:40.153Z,14.57
2022-10-25T04:07:40.183Z,14.61
2022-10-25T04:08:40.152Z,14.60
2022-10-25T04:09:40.158Z,14.61
2022-10-25T04:10:40.126Z,14.61
2022-10-25T04:11:40.098Z,14.62
2022-10-25T04:12:40.146Z,14.62
2022-10-25T04:13:40.054Z,14.60
2022-10-25T04:14:40.057Z,14.62
2022-10-25T04:15:40.032Z,14.65
2022-10-25T04:16:40.049Z,14.64
2022-10-25T04:17:39.995Z,14.68
2022-10-25T04:18:40.002Z,14.65
2022-10-25T04:19:39.996Z,14.62
2022-10-25T04:20:39.971Z,14.65
2022-10-25T04:21:39.938Z,14.64
2022-10-25T04:22:39.964Z,14.64
2022-10-25T04:23:39.928Z,14.64
2022-10-25T04:24:39.923Z,14.61
2022-10-25T04:25:39.918Z,14.61
2022-10-25T04:26:40.047Z,14.62
2022-10-25T04:27:39.878Z,14.62
2022-10-25T04:28:39.847Z,14.60
2022-10-25T04:29:39.835Z,14.62
2022-10-25T04:30:39.834Z,14.64
2022-10-25T04:31:39.802Z,14.68
2022-10-25T04:32:39.821Z,14.68
2022-10-25T04:33:39.821Z,14.68
2022-10-25T04:34:39.784Z,14.68
2022-10-25T04:35:39.797Z,14.65
2022-10-25T04:36:39.755Z,14.61
2022-10-25T04:37:39.745Z,14.64
2022-10-25T04:38:39.745Z,14.64
2022-10-25T04:39:39.725Z,14.61
2022-10-25T04:40:39.693Z,14.61
2022-10-25T04:41:39.671Z,14.62
2022-10-25T04:42:39.670Z,14.65
2022-10-25T04:43:39.658Z,14.65
2022-10-25T04:44:39.663Z,14.68
2022-10-25T04:45:39.630Z,14.69
2022-10-25T04:46:39.608Z,14.65
2022-10-25T04:47:39.597Z,14.62
2022-10-25T04:48:39.612Z,14.64
2022-10-25T04:49:39.599Z,14.60
2022-10-25T04:50:39.561Z,14.58
2022-10-25T04:51:39.594Z,14.58
2022-10-25T04:52:39.516Z,14.58
2022-10-25T04:53:39.513Z,14.57
2022-10-25T04:54:39.547Z,14.58
2022-10-25T04:55:39.498Z,14.58
2022-10-25T04:56:39.460Z,14.57
2022-10-25T04:57:39.469Z,14.55
2022-10-25T04:58:39.466Z,14.52
2022-10-25T04:59:39.465Z,14.46
2022-10-25T05:00:39.430Z,14.42
2022-10-25T05:01:39.516Z,14.40
2022-10-25T05:02:39.457Z,14.39
2022-10-25T05:03:39.379Z,14.36
2022-10-25T05:04:39.400Z,14.36
2022-10-25T05:05:39.342Z,14.37
2022-10-25T05:06:39.364Z,14.39
2022-10-25T05:07:39.320Z,14.37
2022-10-25T05:08:39.351Z,14.40
2022-10-25T05:09:41.675Z,14.39
2022-10-25T05:10:40.287Z,14.39
2022-10-25T05:11:39.346Z,14.42
2022-10-25T05:12:39.281Z,14.39
2022-10-25T05:13:39.279Z,14.35
2022-10-25T05:14:39.278Z,14.32
2022-10-25T05:15:39.272Z,14.29
2022-10-25T05:16:39.259Z,14.24
2022-10-25T05:17:39.329Z,14.27
2022-10-25T05:18:39.230Z,14.27
2022-10-25T05:19:39.189Z,14.27
2022-10-25T05:20:39.184Z,14.25
2022-10-25T05:21:39.243Z,14.24
2022-10-25T05:22:39.144Z,14.24
2022-10-25T05:23:39.126Z,14.24
2022-10-25T05:24:39.109Z,14.20
2022-10-25T05:25:39.090Z,14.18
2022-10-25T05:26:39.125Z,14.15
2022-10-25T05:27:39.065Z,14.17
2022-10-25T05:28:39.126Z,14.20
2022-10-25T05:29:39.042Z,14.18
2022-10-25T05:30:39.013Z,14.22
2022-10-25T05:31:38.991Z,14.22
2022-10-25T05:32:39.134Z,14.21
2022-10-25T05:33:39.042Z,14.18
2022-10-25T05:34:38.952Z,14.20
2022-10-25T05:35:38.972Z,14.15
2022-10-25T05:36:38.972Z,14.15
2022-10-25T05:37:39.019Z,14.18
2022-10-25T05:38:38.980Z,14.18
2022-10-25T05:39:38.921Z,14.15
2022-10-25T05:40:38.898Z,14.15
2022-10-25T05:41:38.924Z,14.09
2022-10-25T05:42:38.887Z,14.09
2022-10-25T05:43:38.881Z,14.10
2022-10-25T05:44:38.853Z,14.10
2022-10-25T05:45:38.837Z,14.12
2022-10-25T05:46:38.788Z,14.15
2022-10-25T05:47:38.796Z,14.17
2022-10-25T05:48:38.809Z,14.18
2022-10-25T05:49:38.777Z,14.17
2022-10-25T05:50:38.748Z,14.21
2022-10-25T05:51:38.734Z,14.21
2022-10-25T05:52:38.713Z,14.24
2022-10-25T05:53:38.803Z,14.21
2022-10-25T05:54:38.689Z,14.21
2022-10-25T05:55:38.673Z,14.20
2022-10-25T05:56:38.668Z,14.20
2022-10-25T05:57:38.637Z,14.18
2022-10-25T05:58:38.650Z,14.20
2022-10-25T05:59:38.661Z,14.18
2022-10-25T06:01:38.731Z,14.20
2022-10-25T06:02:38.614Z,14.17
2022-10-25T06:03:38.599Z,14.18
2022-10-25T06:04:38.567Z,14.18
2022-10-25T06:05:38.552Z,14.20
2022-10-25T06:06:38.523Z,14.15
2022-10-25T06:07:38.517Z,14.18
2022-10-25T06:08:38.520Z,14.21
2022-10-25T06:09:38.472Z,14.20
2022-10-25T06:10:38.512Z,14.17
2022-10-25T06:11:38.469Z,14.17
2022-10-25T06:12:38.471Z,14.15
2022-10-25T06:13:38.444Z,14.14
2022-10-25T06:14:38.401Z,14.18
2022-10-25T06:15:38.442Z,14.21
2022-10-25T06:16:38.389Z,14.21
2022-10-25T06:17:38.379Z,14.21
2022-10-25T06:18:38.351Z,14.21
2022-10-25T06:19:38.365Z,14.22
2022-10-25T06:20:38.396Z,14.21
2022-10-25T06:21:38.350Z,14.18
2022-10-25T06:22:38.321Z,14.18
2022-10-25T06:23:38.296Z,14.18
2022-10-25T06:24:38.275Z,14.17
2022-10-25T06:25:38.307Z,14.15
2022-10-25T06:26:38.255Z,14.15
2022-10-25T06:27:38.265Z,14.17
2022-10-25T06:28:38.221Z,14.21
2022-10-25T06:29:38.210Z,14.22
2022-10-25T06:30:38.210Z,14.27
2022-10-25T06:31:38.209Z,14.29
2022-10-25T06:32:38.225Z,14.32
2022-10-25T06:33:38.176Z,14.32
2022-10-25T06:34:38.137Z,14.35
2022-10-25T06:35:38.124Z,14.35
2022-10-25T06:36:38.120Z,14.39
2022-10-25T06:37:38.101Z,14.40
2022-10-25T06:38:38.097Z,14.42
2022-10-25T06:39:38.085Z,14.45
2022-10-25T06:40:38.071Z,14.43
2022-10-25T06:41:38.161Z,14.43
2022-10-25T06:42:38.050Z,14.46
2022-10-25T06:43:38.041Z,14.45
2022-10-25T06:44:38.027Z,14.43
2022-10-25T06:45:37.983Z,14.45
2022-10-25T06:47:11.610Z,14.42
2022-10-25T06:47:38.979Z,14.42
2022-10-25T06:48:38.151Z,14.43
2022-10-25T06:49:37.940Z,14.40
2022-10-25T06:50:37.938Z,14.37
2022-10-25T06:51:37.940Z,14.37
2022-10-25T06:52:37.907Z,14.39
2022-10-25T06:53:37.909Z,14.36
2022-10-25T06:54:37.858Z,14.35
2022-10-25T06:55:37.848Z,14.36
2022-10-25T06:56:37.831Z,14.32
2022-10-25T06:57:37.832Z,14.29
2022-10-25T06:58:37.971Z,14.22
2022-10-25T06:59:37.811Z,14.22
2022-10-25T07:00:37.812Z,14.21
2022-10-25T07:01:37.851Z,14.22
2022-10-25T07:02:37.754Z,14.20
2022-10-25T07:03:37.738Z,14.17
2022-10-25T07:04:37.934Z,14.15
2022-10-25T07:05:37.723Z,14.15
2022-10-25T07:06:37.696Z,14.14
2022-10-25T07:07:37.672Z,14.14
2022-10-25T07:08:37.681Z,14.15
2022-10-25T07:09:37.649Z,14.14
2022-10-25T07:10:37.658Z,14.15
2022-10-25T07:11:37.636Z,14.15
2022-10-25T07:12:37.618Z,14.12
2022-10-25T07:13:37.606Z,14.14
2022-10-25T07:14:37.607Z,14.09
2022-10-25T07:15:41.301Z,14.10
2022-10-25T07:16:37.575Z,14.10
2022-10-25T07:17:37.554Z,14.09
2022-10-25T07:18:37.546Z,14.07
2022-10-25T07:19:37.537Z,14.06
2022-10-25T07:20:37.543Z,14.09
2022-10-25T07:21:37.510Z,14.06
2022-10-25T07:22:37.475Z,14.07
2022-10-25T07:23:37.473Z,14.09
2022-10-25T07:24:37.459Z,14.15
2022-10-25T07:25:37.469Z,14.15
2022-10-25T07:26:37.442Z,14.20
2022-10-25T07:27:37.410Z,14.25
2022-10-25T07:28:37.421Z,14.28
2022-10-25T07:29:37.383Z,14.29
2022-10-25T07:30:37.362Z,14.36
2022-10-25T07:31:37.358Z,14.37
2022-10-25T07:32:41.516Z,14.40
2022-10-25T07:33:38.333Z,14.45
2022-10-25T07:34:37.310Z,14.46
2022-10-25T07:35:46.757Z,14.54
2022-10-25T07:36:38.300Z,14.54
2022-10-25T07:37:37.283Z,14.55
2022-10-25T07:38:37.286Z,14.58
2022-10-25T07:39:37.259Z,14.60
2022-10-25T07:40:37.231Z,14.57
2022-10-25T07:41:37.258Z,14.61
2022-10-25T07:42:37.198Z,14.62
2022-10-25T07:43:37.208Z,14.68
2022-10-25T07:44:37.304Z,14.77
2022-10-25T07:45:37.208Z,14.80
2022-10-25T07:46:37.136Z,14.83
2022-10-25T07:47:37.132Z,14.89
2022-10-25T07:48:37.112Z,14.92
2022-10-25T07:49:37.115Z,14.92
2022-10-25T07:50:37.117Z,14.95
2022-10-25T07:51:37.114Z,14.98
2022-10-25T07:52:37.060Z,14.99
2022-10-25T07:53:37.078Z,15.07
2022-10-25T07:54:37.092Z,15.17
2022-10-25T07:55:37.048Z,15.29
2022-10-25T07:56:37.026Z,15.38
2022-10-25T07:57:36.999Z,15.43
2022-10-25T07:58:36.987Z,15.44
2022-10-25T07:59:36.981Z,15.43
2022-10-25T08:00:36.939Z,15.43
2022-10-25T08:01:37.140Z,15.38
2022-10-25T08:02:37.160Z,15.34
2022-10-25T08:17:50.282Z,15.16
2022-10-25T08:18:49.795Z,15.16
2022-10-25T08:19:51.372Z,15.16
2022-10-25T08:21:01.732Z,15.13
2022-10-25T08:21:50.726Z,15.11
2022-10-25T08:22:49.704Z,15.09
2022-10-25T08:23:49.685Z,15.09
2022-10-25T08:24:49.651Z,15.11
2022-10-25T08:25:49.680Z,15.13
2022-10-25T08:26:49.651Z,15.16
2022-10-25T08:27:49.736Z,15.21
2022-10-25T08:28:49.647Z,15.21
2022-10-25T08:29:49.616Z,15.23
2022-10-25T08:30:49.586Z,15.27
2022-10-25T08:31:49.594Z,15.28
2022-10-25T08:32:49.551Z,15.32
2022-10-25T08:33:49.711Z,15.38
2022-10-25T08:34:49.611Z,15.44
2022-10-25T08:35:49.616Z,15.53
2022-10-25T08:36:49.568Z,15.57
2022-10-25T08:37:49.876Z,15.59
2022-10-25T08:38:49.535Z,15.59
2022-10-25T14:05:36.150Z,17.16
2022-10-25T14:06:36.088Z,17.19
2022-10-25T14:07:36.094Z,17.21
2022-10-25T14:08:36.072Z,17.25
2022-10-25T14:09:36.063Z,17.30
2022-10-25T14:10:36.048Z,17.31
2022-10-25T14:11:36.075Z,17.31
2022-10-25T14:12:36.020Z,17.30
2022-10-25T14:13:35.988Z,17.30
2022-10-25T14:14:35.983Z,17.26
2022-10-25T14:15:35.962Z,17.28
2022-10-25T14:16:35.957Z,17.25
2022-10-25T14:17:35.985Z,17.28
2022-10-25T14:18:35.969Z,17.33
2022-10-25T14:19:37.748Z,17.37
2022-10-25T14:20:35.919Z,17.38
2022-10-25T14:21:35.910Z,17.40
2022-10-25T14:22:35.921Z,17.43
2022-10-25T14:23:35.941Z,17.46
2022-10-25T14:24:35.897Z,17.46
2022-10-25T14:25:35.846Z,17.44
2022-10-25T14:26:35.854Z,17.49
2022-10-25T14:27:35.820Z,17.49
2022-10-25T14:28:35.847Z,17.44
2022-10-25T14:29:35.787Z,17.37
2022-10-25T14:30:35.809Z,17.36
2022-10-25T14:31:35.793Z,17.33
2022-10-25T14:32:35.779Z,17.26
2022-10-25T14:33:39.277Z,17.22
2022-10-25T14:34:36.743Z,17.15
2022-10-25T14:35:35.738Z,17.11
2022-10-25T14:36:35.702Z,17.07
2022-10-25T14:37:35.738Z,17.04
2022-10-25T14:38:35.701Z,17.00
2022-10-25T14:39:35.643Z,16.93
2022-10-25T14:40:35.649Z,16.89
2022-10-25T14:41:35.641Z,16.85
2022-10-25T14:42:37.096Z,16.83
2022-10-25T14:43:35.599Z,16.78
2022-10-25T14:44:35.601Z,16.71
2022-10-25T14:45:35.602Z,16.68
2022-10-25T14:46:35.623Z,16.66
2022-10-25T14:47:35.574Z,16.64
2022-10-25T14:48:35.528Z,16.60
2022-10-25T14:49:35.619Z,16.58
2022-10-25T14:50:35.507Z,16.52
2022-10-25T14:51:35.533Z,16.49
2022-10-25T14:52:35.484Z,16.49
2022-10-25T14:53:35.471Z,16.50
2022-10-25T14:54:35.459Z,16.48
2022-10-25T14:55:35.464Z,16.48
2022-10-25T14:56:35.432Z,16.48
2022-10-25T14:57:35.432Z,16.48
2022-10-25T14:58:35.408Z,16.49
2022-10-25T14:59:36.396Z,16.48
2022-10-25T15:00:35.428Z,16.49
2022-10-25T15:01:35.480Z,16.50
2022-10-25T15:02:35.402Z,16.50
2022-10-25T15:03:35.383Z,16.52
2022-10-25T15:04:35.355Z,16.49
2022-10-25T15:05:35.339Z,16.48
2022-10-25T15:06:35.293Z,16.45
2022-10-25T15:07:35.337Z,16.49
2022-10-25T15:08:35.280Z,16.50
2022-10-25T15:09:42.866Z,16.56
2022-10-25T15:10:36.293Z,16.57
2022-10-25T15:11:35.214Z,16.60
2022-10-25T15:12:35.220Z,16.63
2022-10-25T15:13:35.179Z,16.73
2022-10-25T15:14:35.199Z,16.75
2022-10-25T15:15:35.321Z,16.78
2022-10-25T15:16:35.147Z,16.82
2022-10-25T15:17:35.169Z,16.83
2022-10-25T15:18:35.136Z,16.81
2022-10-25T15:19:35.106Z,16.79
2022-10-25T15:20:35.146Z,16.75
2022-10-25T15:21:35.060Z,16.73
2022-10-25T15:22:35.098Z,16.70
2022-10-25T15:23:35.062Z,16.66
2022-10-25T15:24:35.028Z,16.63
2022-10-25T15:25:35.015Z,16.57
2022-10-25T15:26:38.172Z,16.53
2022-10-25T15:27:35.002Z,16.46
2022-10-25T15:28:35.017Z,16.45
2022-10-25T15:29:35.007Z,16.41
2022-10-25T15:30:34.962Z,16.38
2022-10-25T15:31:34.958Z,16.30
2022-10-25T15:32:34.962Z,16.30
2022-10-25T15:33:34.938Z,16.25
2022-10-25T15:34:34.928Z,16.17
2022-10-25T15:35:34.890Z,16.12
2022-10-25T15:36:34.883Z,16.09
2022-10-25T15:37:34.874Z,16.02
2022-10-25T15:39:05.452Z,16.00
2022-10-25T15:39:35.841Z,15.96
2022-10-25T15:40:34.825Z,15.89
2022-10-25T15:41:34.809Z,15.87
2022-10-25T15:42:34.805Z,15.80
2022-10-25T15:43:34.855Z,15.75
2022-10-25T15:44:34.759Z,15.68
2022-10-25T15:45:34.746Z,15.65
2022-10-25T15:46:34.763Z,15.65
2022-10-25T15:47:34.727Z,15.62
2022-10-25T15:48:34.757Z,15.60
2022-10-25T15:49:34.761Z,15.57
2022-10-25T15:50:34.691Z,15.56
2022-10-25T15:51:34.680Z,15.56
2022-10-25T15:52:34.642Z,15.57
2022-10-25T15:53:34.619Z,15.56
2022-10-25T15:54:34.643Z,15.59
2022-10-25T15:55:34.604Z,15.60
2022-10-25T15:56:34.684Z,15.59
2022-10-25T15:57:34.572Z,15.56
2022-10-25T15:58:34.599Z,15.59
2022-10-25T15:59:34.604Z,15.59
2022-10-25T16:00:34.616Z,15.60
2022-10-25T16:01:34.651Z,15.60
2022-10-25T16:02:34.509Z,15.68
2022-10-25T16:03:34.504Z,15.71
2022-10-25T16:04:34.487Z,15.74
2022-10-25T16:05:34.491Z,15.71
2022-10-25T16:06:34.458Z,15.75
2022-10-25T16:07:34.503Z,15.76
2022-10-25T16:09:34.412Z,15.78
2022-10-25T16:10:34.420Z,15.82
2022-10-25T16:11:34.453Z,15.83
2022-10-25T16:12:34.379Z,15.83
2022-10-25T16:13:34.392Z,15.84
2022-10-25T16:14:34.489Z,15.80
2022-10-25T16:15:34.331Z,15.84
2022-10-25T16:16:40.374Z,15.82
2022-10-25T16:17:35.305Z,15.83
2022-10-25T16:18:34.305Z,15.86
2022-10-25T16:19:34.287Z,15.86
2022-10-25T16:20:34.264Z,15.84
2022-10-25T16:21:34.287Z,15.80
2022-10-25T16:22:34.245Z,15.82
2022-10-25T16:23:34.240Z,15.78
2022-10-25T16:24:34.341Z,15.74
2022-10-25T16:25:34.181Z,15.75
2022-10-25T16:26:34.186Z,15.72
2022-10-25T16:27:34.162Z,15.71
2022-10-25T16:28:34.230Z,15.67
2022-10-25T16:29:34.138Z,15.62
2022-10-25T16:30:34.132Z,15.60
2022-10-25T16:31:34.123Z,15.57
2022-10-25T16:32:34.106Z,15.53
2022-10-25T16:33:34.097Z,15.47
2022-10-25T16:34:34.095Z,15.44
2022-10-25T16:35:34.081Z,15.43
2022-10-25T16:36:34.069Z,15.36
2022-10-25T16:37:34.062Z,15.32
2022-10-25T16:38:34.018Z,15.32
2022-10-25T16:39:34.012Z,15.35
2022-10-25T16:40:34.013Z,15.35
2022-10-25T16:41:33.978Z,15.29
2022-10-25T16:42:34.012Z,15.21
2022-10-25T16:43:33.957Z,15.10
2022-10-25T16:44:33.936Z,14.99
2022-10-25T16:45:33.917Z,14.91
2022-10-25T16:46:33.922Z,14.80
2022-10-25T16:47:33.920Z,14.69
2022-10-25T16:48:33.880Z,14.57
2022-10-25T16:49:33.867Z,14.47
2022-10-25T16:50:33.926Z,14.37
2022-10-25T16:51:33.845Z,14.28
2022-10-25T16:52:33.848Z,14.21
2022-10-25T16:53:33.847Z,14.12
2022-10-25T16:54:33.821Z,14.07
2022-10-25T16:55:33.802Z,14.00
2022-10-25T16:56:33.809Z,13.95
2022-10-25T16:57:33.764Z,13.91
2022-10-25T16:58:33.762Z,13.87
2022-10-25T16:59:33.757Z,13.84
2022-10-25T17:00:33.725Z,13.78
2022-10-25T17:01:34.344Z,13.77
2022-10-25T17:02:33.724Z,13.71
2022-10-25T17:03:33.684Z,13.66
2022-10-25T17:04:33.678Z,13.63
2022-10-25T17:05:33.829Z,13.57
2022-10-25T17:06:41.441Z,13.57
2022-10-25T17:07:34.650Z,13.54
2022-10-25T17:08:33.622Z,13.51
2022-10-25T17:09:33.599Z,13.46
2022-10-25T17:10:33.598Z,13.42
2022-10-25T17:11:33.566Z,13.39
2022-10-25T17:12:33.557Z,13.36
2022-10-25T17:13:33.546Z,13.33
2022-10-25T17:14:33.528Z,13.32
2022-10-25T17:15:33.529Z,13.30
2022-10-25T17:16:33.540Z,13.28
2022-10-25T17:17:33.498Z,13.25
2022-10-25T17:18:33.480Z,13.22
2022-10-25T17:19:33.491Z,13.19
2022-10-25T17:20:33.466Z,13.17
2022-10-25T17:21:33.433Z,13.15
2022-10-25T17:22:33.424Z,13.14
2022-10-25T17:23:33.424Z,13.14
2022-10-25T17:24:33.420Z,13.10
2022-10-25T17:25:33.384Z,13.08
2022-10-25T17:26:33.449Z,13.08
2022-10-25T17:27:33.376Z,13.05
2022-10-25T17:28:33.374Z,13.04
2022-10-25T17:29:33.340Z,12.97
2022-10-25T17:30:33.313Z,12.95
2022-10-25T17:31:33.304Z,12.90
2022-10-25T17:32:33.291Z,12.89
2022-10-25T17:33:33.270Z,12.86
2022-10-25T17:34:33.256Z,12.83
2022-10-25T17:35:33.264Z,12.78
2022-10-25T17:36:33.223Z,12.75
2022-10-25T17:37:33.216Z,12.71
2022-10-25T17:38:33.221Z,12.68
2022-10-25T17:39:33.183Z,12.67
2022-10-25T17:40:33.207Z,12.64
2022-10-25T17:41:33.145Z,12.59
2022-10-25T17:42:33.205Z,12.56
2022-10-25T17:43:33.164Z,12.54
2022-10-25T17:44:33.167Z,12.50
2022-10-25T17:45:33.096Z,12.47
2022-10-25T17:46:33.131Z,12.42
2022-10-25T17:47:33.056Z,12.41
2022-10-25T17:48:33.062Z,12.38
2022-10-25T17:49:33.044Z,12.37
2022-10-25T17:50:33.029Z,12.32
2022-10-25T17:51:33.055Z,12.29
2022-10-25T17:52:32.997Z,12.28
2022-10-25T17:53:32.999Z,12.27
2022-10-25T17:54:32.977Z,12.23
2022-10-25T17:55:33.499Z,12.17
2022-10-25T17:56:33.057Z,12.17
2022-10-25T17:57:32.951Z,12.14
2022-10-25T17:58:32.943Z,12.12
2022-10-25T17:59:32.901Z,12.07
2022-10-25T18:00:32.875Z,12.05
2022-10-25T18:01:32.943Z,12.01
2022-10-25T18:02:32.923Z,11.99
2022-10-25T18:03:32.837Z,11.99
2022-10-25T18:04:46.842Z,11.96
2022-10-25T18:05:33.843Z,11.96
2022-10-25T18:06:32.796Z,11.98
2022-10-25T18:07:34.945Z,11.95
2022-10-25T18:08:32.758Z,11.95
2022-10-25T18:09:32.738Z,11.91
2022-10-25T18:10:32.755Z,11.91
2022-10-25T18:11:32.716Z,11.86
2022-10-25T18:12:32.707Z,11.85
2022-10-25T18:13:32.698Z,11.79
2022-10-25T18:14:32.664Z,11.80
2022-10-25T18:15:32.684Z,11.78
2022-10-25T18:16:32.675Z,11.76
2022-10-25T18:17:32.636Z,11.73
2022-10-25T18:18:32.610Z,11.73
2022-10-25T18:19:32.597Z,11.72
2022-10-25T18:20:32.596Z,11.70
2022-10-25T18:21:32.578Z,11.69
2022-10-25T18:22:32.573Z,11.65
2022-10-25T18:23:32.562Z,11.65
2022-10-25T18:24:32.518Z,11.62
2022-10-25T18:25:32.519Z,11.64
2022-10-25T18:26:32.508Z,11.61
2022-10-25T18:27:32.505Z,11.58
2022-10-25T18:28:32.481Z,11.57
2022-10-25T18:29:32.450Z,11.54
2022-10-25T18:30:32.429Z,11.51
2022-10-25T18:31:32.440Z,11.49
2022-10-25T18:32:35.377Z,11.44
2022-10-25T18:33:32.386Z,11.39
2022-10-25T18:34:32.375Z,11.39
2022-10-25T18:35:32.425Z,11.37
2022-10-25T18:36:32.334Z,11.36
2022-10-25T18:37:32.354Z,11.35
2022-10-25T18:38:32.330Z,11.33
2022-10-25T18:39:32.312Z,11.29
2022-10-25T18:40:32.294Z,11.29
2022-10-25T18:41:32.269Z,11.27
2022-10-25T18:42:32.251Z,11.25
2022-10-25T18:43:32.260Z,11.24
2022-10-25T18:44:32.245Z,11.22
2022-10-25T18:45:32.212Z,11.24
2022-10-25T18:46:32.188Z,11.25
2022-10-25T18:47:32.218Z,11.27
2022-10-25T18:48:32.158Z,11.28
2022-10-25T18:49:32.162Z,11.28
2022-10-25T18:50:32.162Z,11.29
2022-10-25T18:51:32.130Z,11.28
2022-10-25T18:52:32.134Z,11.29
2022-10-25T18:53:32.085Z,11.29
2022-10-25T18:54:32.097Z,11.32
2022-10-25T18:55:32.066Z,11.33
2022-10-25T18:56:32.049Z,11.35
2022-10-25T18:57:32.057Z,11.36
2022-10-25T18:58:32.018Z,11.36
2022-10-25T18:59:32.007Z,11.39
2022-10-25T19:00:31.979Z,11.40
2022-10-25T19:01:32.204Z,11.42
2022-10-25T19:02:35.480Z,11.42
2022-10-25T19:03:32.961Z,11.43
2022-10-25T19:04:31.930Z,11.43
2022-10-25T19:05:31.917Z,11.40
2022-10-25T19:06:31.914Z,11.39
2022-10-25T19:07:31.910Z,11.39
2022-10-25T19:08:31.902Z,11.36
2022-10-25T19:09:31.887Z,11.39
2022-10-25T19:10:31.867Z,11.36
2022-10-25T19:11:31.842Z,11.33
2022-10-25T19:12:31.840Z,11.28
2022-10-25T19:13:31.819Z,11.29
2022-10-25T19:14:31.809Z,11.25
2022-10-25T19:15:31.792Z,11.25
2022-10-25T19:16:31.791Z,11.21
2022-10-25T19:17:31.784Z,11.21
2022-10-25T19:18:31.753Z,11.18
2022-10-25T19:19:31.749Z,11.18
2022-10-25T19:20:31.710Z,11.15
2022-10-25T19:21:31.740Z,11.10
2022-10-25T19:22:31.762Z,11.09
2022-10-25T19:23:31.680Z,11.06
2022-10-25T19:24:31.674Z,11.00
2022-10-25T19:25:31.635Z,10.99
2022-10-25T19:26:31.639Z,10.92
2022-10-25T19:27:31.624Z,10.91
2022-10-25T19:28:31.593Z,10.91
2022-10-25T19:29:31.588Z,10.89
2022-10-25T19:30:35.454Z,10.88
2022-10-25T19:31:32.573Z,10.88
2022-10-25T19:32:31.554Z,10.84
2022-10-25T19:33:31.550Z,10.84
2022-10-25T19:34:31.498Z,10.85
2022-10-25T19:35:31.516Z,10.84
2022-10-25T19:36:31.485Z,10.79
2022-10-25T19:37:31.495Z,10.78
2022-10-25T19:38:31.440Z,10.78
2022-10-25T19:39:31.446Z,10.73
2022-10-25T19:40:31.436Z,10.73
2022-10-25T19:41:31.453Z,10.73
2022-10-25T19:42:31.418Z,10.68
2022-10-25T19:43:31.395Z,10.68
2022-10-25T19:44:31.394Z,10.67
2022-10-25T19:45:31.376Z,10.66
2022-10-25T19:46:31.375Z,10.67
2022-10-25T19:47:31.340Z,10.67
2022-10-25T19:48:31.316Z,10.70
2022-10-25T19:49:31.313Z,10.70
2022-10-25T19:50:31.303Z,10.73
2022-10-25T19:51:31.324Z,10.74
2022-10-25T19:52:31.274Z,10.76
2022-10-25T19:53:31.253Z,10.76
2022-10-25T19:54:31.229Z,10.78
2022-10-25T19:55:31.219Z,10.78
2022-10-25T19:56:31.198Z,10.76
2022-10-25T19:57:31.232Z,10.76
2022-10-25T19:58:31.174Z,10.74
2022-10-25T19:59:31.167Z,10.73
2022-10-25T20:00:31.154Z,10.73
2022-10-25T20:01:31.217Z,10.71
2022-10-25T20:02:31.225Z,10.68
2022-10-25T20:03:31.156Z,10.66
2022-10-25T20:04:31.098Z,10.64
2022-10-25T20:05:31.077Z,10.60
2022-10-25T20:06:39.778Z,10.60
2022-10-25T20:07:31.074Z,10.61
2022-10-25T20:08:31.064Z,10.64
2022-10-25T20:09:31.049Z,10.63
2022-10-25T20:10:31.053Z,10.64
2022-10-25T20:11:31.011Z,10.60
2022-10-25T20:12:30.977Z,10.60
2022-10-25T20:13:31.004Z,10.60
2022-10-25T20:14:30.998Z,10.59
2022-10-25T20:15:30.963Z,10.60
2022-10-25T20:16:30.923Z,10.56
2022-10-25T20:17:30.919Z,10.53
2022-10-25T20:18:30.947Z,10.55
2022-10-25T20:19:30.902Z,10.56
2022-10-25T20:20:30.935Z,10.52
2022-10-25T20:21:30.890Z,10.53
2022-10-25T20:22:30.897Z,10.52
2022-10-25T20:23:30.889Z,10.53
2022-10-25T20:24:31.074Z,10.55
2022-10-25T20:25:30.858Z,10.55
2022-10-25T20:26:30.891Z,10.55
2022-10-25T20:27:30.803Z,10.53
2022-10-25T20:28:30.913Z,10.52
2022-10-25T20:29:30.848Z,10.48
2022-10-25T20:30:30.779Z,10.47
2022-10-25T20:31:30.815Z,10.42
2022-10-25T20:32:30.727Z,10.48
2022-10-25T20:33:30.765Z,10.47
2022-10-25T20:34:30.815Z,10.44
2022-10-25T20:35:30.716Z,10.40