createdAt,value
2022-11-28T00:00:03.073Z,13.90
2022-11-28T00:10:08.123Z,13.80
2022-11-28T00:20:13.828Z,13.50
2022-11-28T00:30:17.827Z,13.50
2022-11-28T00:40:23.211Z,13.60
2022-11-28T00:50:27.205Z,13.60
2022-11-28T01:00:33.055Z,13.40
2022-11-28T01:10:39.989Z,13.70
2022-11-28T01:20:45.162Z,13.80
2022-11-28T01:30:49.032Z,13.90
2022-11-28T01:40:54.911Z,13.50
2022-11-28T01:51:07.129Z,13.40
2022-11-28T02:01:14.946Z,13.40
2022-11-28T02:11:40.545Z,13.30
2022-11-28T02:21:59.899Z,13.10
2022-11-28T02:32:32.525Z,13.00
2022-11-28T02:42:47.746Z,13.10
2022-11-28T02:52:55.324Z,13.20
2022-11-28T03:03:16.567Z,13.20
2022-11-28T03:13:28.193Z,13.30
2022-11-28T03:23:40.184Z,13.60
2022-11-28T03:33:50.641Z,13.40
2022-11-28T03:43:57.745Z,13.50
2022-11-28T03:54:08.553Z,13.30
2022-11-28T04:04:21.182Z,13.20
2022-11-28T04:14:33.123Z,12.60
2022-11-28T04:24:42.523Z,12.40
2022-11-28T04:34:52.306Z,12.50
2022-11-28T04:45:00.630Z,12.80
2022-11-28T04:55:11.381Z,12.90
2022-11-28T05:05:18.648Z,12.90
2022-11-28T05:15:23.843Z,12.80
2022-11-28T05:25:27.741Z,12.60
2022-11-28T05:35:33.029Z,12.80
2022-11-28T05:45:37.050Z,12.70
2022-11-28T05:55:42.578Z,12.70
2022-11-28T06:05:46.689Z,12.80
2022-11-28T06:15:52.153Z,13.10
2022-11-28T06:25:55.873Z,13.10
2022-11-28T06:36:03.403Z,13.00
2022-11-28T06:46:08.498Z,12.80
2022-11-28T06:56:17.463Z,12.60
2022-11-28T07:06:22.299Z,12.80
2022-11-28T07:16:29.092Z,13.00
2022-11-28T07:26:33.021Z,13.00
2022-11-28T07:36:38.768Z,12.90
2022-11-28T07:46:42.870Z,13.00
2022-11-28T08:07:14.772Z,13.20
2022-11-28T08:17:20.155Z,13.30
2022-11-28T08:27:23.767Z,13.30
2022-11-28T08:37:29.850Z,13.30
2022-11-28T08:47:33.470Z,13.30
2022-11-28T08:57:38.559Z,13.40
2022-11-28T09:07:43.463Z,13.60
2022-11-28T09:17:49.100Z,13.50
2022-11-28T09:27:52.944Z,13.40
2022-11-28T09:37:59.111Z,13.50
2022-11-28T09:48:09.920Z,13.60
2022-11-28T09:58:19.006Z,13.80
2022-11-28T10:08:32.638Z,13.90
2022-11-28T10:18:45.126Z,13.80
2022-11-28T10:28:52.793Z,14.30
2022-11-28T10:38:58.637Z,14.30
2022-11-28T10:49:15.405Z,14.10
2022-11-28T10:59:30.342Z,14.00
2022-11-28T11:09:34.314Z,13.30
2022-11-28T11:19:41.575Z,13.20
2022-11-28T11:29:47.471Z,13.40
2022-11-28T11:39:55.808Z,13.40
2022-11-28T11:50:06.225Z,13.40
2022-11-28T12:00:20.477Z,13.70
2022-11-28T12:10:27.946Z,13.70
2022-11-28T12:20:45.586Z,13.70
2022-11-28T12:30:59.708Z,13.70
2022-11-28T12:41:31.994Z,14.00
2022-11-28T12:51:47.153Z,13.60
2022-11-28T13:02:06.731Z,14.40
2022-11-28T13:12:22.068Z,14.20
2022-11-28T13:22:35.028Z,14.50
2022-11-28T13:32:47.523Z,14.70
2022-11-28T13:43:06.667Z,14.50
2022-11-28T13:53:26.929Z,15.00
2022-11-28T14:03:34.343Z,15.00
2022-11-28T14:13:59.287Z,15.20
2022-11-28T14:24:16.710Z,18.00
2022-11-28T14:34:39.316Z,18.40
2022-11-28T14:44:50.762Z,17.20
2022-11-28T14:54:55.690Z,16.70
2022-11-28T15:05:14.924Z,16.90
2022-11-28T15:15:20.840Z,18.40
2022-11-28T15:25:29.497Z,18.60
2022-11-28T15:35:34.268Z,17.40
2022-11-28T15:45:42.536Z,17.30
2022-11-28T15:55:46.578Z,16.60
2022-11-28T16:05:54.527Z,15.60
2022-11-28T16:16:00.304Z,15.10
2022-11-28T16:26:07.966Z,14.70
2022-11-28T16:36:19.270Z,14.50
2022-11-28T16:46:27.606Z,14.10
2022-11-28T16:56:45.801Z,13.90
2022-11-28T17:06:51.918Z,12.30
2022-11-28T17:16:55.718Z,11.90
2022-11-28T17:27:00.938Z,11.70
2022-11-28T17:37:05.621Z,11.50
2022-11-28T17:47:10.837Z,11.30
