createdAt,value
2022-08-14T00:01:10.242Z,4.22
2022-08-14T00:03:38.439Z,4.13
2022-08-14T00:06:13.942Z,4.18
2022-08-14T00:08:52.625Z,4.15
2022-08-14T00:11:19.665Z,3.90
2022-08-14T00:13:52.643Z,4.22
2022-08-14T00:16:40.320Z,4.28
2022-08-14T00:19:19.095Z,4.05
2022-08-14T00:21:47.928Z,4.10
2022-08-14T00:24:23.374Z,3.88
2022-08-14T00:26:55.634Z,4.03
2022-08-14T00:29:25.582Z,3.78
2022-08-14T00:31:56.555Z,4.53
2022-08-14T00:34:36.121Z,4.03
2022-08-14T00:37:11.327Z,4.13
2022-08-14T00:39:39.547Z,4.15
2022-08-14T00:42:07.424Z,4.57
2022-08-14T00:44:48.475Z,3.90
2022-08-14T00:47:16.718Z,4.20
2022-08-14T00:49:45.201Z,4.18
2022-08-14T00:52:18.039Z,3.90
2022-08-14T00:57:12.808Z,4.28
2022-08-14T00:59:39.534Z,4.00
2022-08-14T01:02:06.769Z,3.60
2022-08-14T01:04:51.618Z,3.75
2022-08-14T01:07:22.752Z,4.18
2022-08-14T01:10:02.399Z,4.18
2022-08-14T01:12:30.448Z,4.25
2022-08-14T01:14:59.702Z,4.50
2022-08-14T01:17:49.717Z,4.22
2022-08-14T01:20:35.436Z,4.50
2022-08-14T01:23:10.237Z,4.55
2022-08-14T01:25:44.000Z,4.32
2022-08-14T01:28:46.980Z,4.13
2022-08-14T01:31:00.468Z,4.32
2022-08-14T01:33:30.352Z,4.60
2022-08-14T01:36:05.157Z,4.22
2022-08-14T01:38:37.018Z,4.45
2022-08-14T01:41:11.857Z,4.30
2022-08-14T01:43:56.378Z,4.47
2022-08-14T01:46:25.234Z,4.55
2022-08-14T01:49:01.847Z,4.10
2022-08-14T01:51:30.293Z,4.43
2022-08-14T01:54:02.498Z,4.57
2022-08-14T01:56:40.930Z,4.70
2022-08-14T01:59:20.190Z,4.15
2022-08-14T02:01:59.532Z,4.78
2022-08-14T02:04:54.501Z,4.53
2022-08-14T02:07:17.942Z,4.70
2022-08-14T02:10:01.766Z,5.10
2022-08-14T02:12:35.967Z,4.53
2022-08-14T02:15:09.172Z,4.78
2022-08-14T02:17:35.863Z,4.88
2022-08-14T02:20:04.209Z,4.82
2022-08-14T02:22:33.169Z,4.35
2022-08-14T02:25:00.879Z,4.53
2022-08-14T02:28:22.753Z,4.88
2022-08-14T02:30:15.793Z,5.13
2022-08-14T02:32:43.213Z,4.43
2022-08-14T02:35:18.394Z,4.63
2022-08-14T02:37:49.529Z,5.45
2022-08-14T02:40:18.833Z,4.90
2022-08-14T02:42:55.190Z,5.35
2022-08-14T02:45:33.260Z,5.20
2022-08-14T02:48:10.620Z,4.90
2022-08-14T02:50:54.135Z,5.47
2022-08-14T02:53:20.902Z,5.38
2022-08-14T02:55:47.448Z,5.28
2022-08-14T02:58:21.516Z,5.13
2022-08-14T03:00:57.347Z,4.82
2022-08-14T03:03:24.796Z,5.40
2022-08-14T03:05:52.657Z,5.28
2022-08-14T03:08:21.230Z,5.90
2022-08-14T03:10:48.926Z,5.28
2022-08-14T03:13:19.542Z,5.78
2022-08-14T03:15:55.061Z,5.55
2022-08-14T03:18:31.997Z,5.40
2022-08-14T03:21:05.778Z,5.65
2022-08-14T03:23:37.673Z,5.28
2022-08-14T03:26:07.030Z,5.03
2022-08-14T03:28:34.245Z,6.07
2022-08-14T03:31:04.214Z,5.60
2022-08-14T03:33:40.286Z,5.15
2022-08-14T03:37:28.896Z,5.72
2022-08-14T03:39:12.518Z,5.70
2022-08-14T03:41:45.297Z,5.68
2022-08-14T03:45:27.495Z,5.70
2022-08-14T03:46:58.231Z,5.93
2022-08-14T03:49:29.285Z,5.85
2022-08-14T03:51:57.514Z,5.82
2022-08-14T03:54:24.402Z,6.10
2022-08-14T03:56:51.043Z,6.15
2022-08-14T03:59:19.568Z,5.97
2022-08-14T04:01:58.194Z,5.75
2022-08-14T04:04:30.295Z,5.70
2022-08-14T04:06:59.170Z,5.72
2022-08-14T04:09:26.922Z,5.85
2022-08-14T04:11:54.628Z,6.20
2022-08-14T04:14:23.636Z,6.25
2022-08-14T04:16:50.614Z,6.10
2022-08-14T04:19:20.443Z,6.63
2022-08-14T04:22:02.019Z,6.15
2022-08-14T04:24:30.906Z,6.07
2022-08-14T04:27:04.673Z,6.13
2022-08-14T04:29:32.695Z,6.20
2022-08-14T04:33:00.365Z,6.53
2022-08-14T04:34:48.138Z,6.00
2022-08-14T04:37:45.219Z,5.83
2022-08-14T04:40:32.022Z,6.53
2022-08-14T04:43:17.669Z,6.30
2022-08-14T04:45:45.479Z,6.40
2022-08-14T04:48:40.028Z,6.45
2022-08-14T04:51:08.096Z,6.25
2022-08-14T04:53:41.046Z,6.57
2022-08-14T04:56:34.014Z,6.35
2022-08-14T04:59:04.949Z,6.57
2022-08-14T05:01:39.836Z,6.80
2022-08-14T05:04:08.648Z,6.32
2022-08-14T05:06:41.104Z,7.18
2022-08-14T05:09:14.091Z,6.40
2022-08-14T05:14:33.869Z,6.30
2022-08-14T05:16:56.110Z,6.78
2022-08-14T05:19:29.609Z,6.70
2022-08-14T05:22:16.017Z,6.85
2022-08-14T05:24:51.671Z,7.07
2022-08-14T05:27:23.228Z,6.90
2022-08-14T05:29:55.381Z,6.93
2022-08-14T05:32:27.775Z,6.60
2022-08-14T05:34:59.112Z,7.07
2022-08-14T05:37:27.238Z,7.75
2022-08-14T05:39:54.903Z,7.22
2022-08-14T05:42:26.852Z,7.22
2022-08-14T05:44:55.388Z,7.30
2022-08-14T05:47:23.227Z,7.05
2022-08-14T05:49:50.264Z,7.20
2022-08-14T05:52:18.875Z,7.03
2022-08-14T05:54:53.083Z,7.00
2022-08-14T05:57:20.568Z,5.47
2022-08-14T05:59:47.029Z,5.10
2022-08-14T06:02:14.774Z,5.80
2022-08-14T06:04:48.108Z,6.68
2022-08-14T06:07:16.814Z,6.85
2022-08-14T06:09:43.686Z,6.55
2022-08-14T06:12:55.076Z,6.38
2022-08-14T06:15:06.057Z,6.93
2022-08-14T06:17:58.373Z,6.90
2022-08-14T06:20:26.354Z,6.15
2022-08-14T06:22:53.278Z,7.00
2022-08-14T06:25:20.348Z,6.57
2022-08-14T06:27:48.735Z,6.85
2022-08-14T06:30:20.391Z,6.60
2022-08-14T06:32:47.793Z,6.30
2022-08-14T06:35:20.454Z,6.75
2022-08-14T06:37:51.467Z,6.60
2022-08-14T06:40:26.933Z,6.53
2022-08-14T06:43:03.422Z,6.90
2022-08-14T06:45:34.126Z,6.28
2022-08-14T06:48:01.192Z,6.38
2022-08-14T06:50:30.903Z,6.55
2022-08-14T06:53:00.995Z,6.23
2022-08-14T06:55:28.173Z,7.00
2022-08-14T06:57:57.743Z,7.05
2022-08-14T07:00:31.108Z,7.07
2022-08-14T07:03:17.907Z,6.95
2022-08-14T07:05:57.735Z,7.22
2022-08-14T07:08:29.427Z,6.75
2022-08-14T07:11:00.675Z,6.05
2022-08-14T07:13:28.260Z,6.93
2022-08-14T07:15:56.343Z,5.28
2022-08-14T07:18:27.755Z,6.03
2022-08-14T07:20:56.164Z,6.30
2022-08-14T07:23:24.128Z,6.65
2022-08-14T07:25:56.479Z,6.40
2022-08-14T07:28:26.444Z,6.35
2022-08-14T07:31:04.776Z,6.45
2022-08-14T07:33:41.875Z,6.90
2022-08-14T07:36:27.274Z,6.38
2022-08-14T07:38:56.539Z,6.43
2022-08-14T07:41:23.338Z,6.43
2022-08-14T07:43:55.834Z,6.22
2022-08-14T07:46:28.284Z,6.43
2022-08-14T07:48:56.855Z,6.35
2022-08-14T07:51:23.587Z,6.50
2022-08-14T07:53:50.278Z,6.30
2022-08-14T07:56:43.877Z,6.45
2022-08-14T07:59:10.642Z,6.55
2022-08-14T08:01:40.515Z,6.20
2022-08-14T08:04:24.245Z,6.38
2022-08-14T08:09:24.054Z,6.22
2022-08-14T08:11:54.223Z,6.43
2022-08-14T08:14:21.851Z,6.25
2022-08-14T08:16:51.163Z,6.60
2022-08-14T08:19:19.037Z,6.68
2022-08-14T08:21:46.836Z,5.90
2022-08-14T08:24:18.416Z,6.15
2022-08-14T08:29:22.497Z,5.90
2022-08-14T08:31:55.092Z,6.10
2022-08-14T08:34:23.777Z,6.40
2022-08-14T08:36:51.486Z,6.20
2022-08-14T08:39:22.357Z,6.50
2022-08-14T08:41:53.226Z,6.50
2022-08-14T08:44:31.865Z,6.20
2022-08-14T08:47:05.985Z,6.20
2022-08-14T08:49:43.300Z,6.03
2022-08-14T08:52:24.396Z,5.97
2022-08-14T08:54:55.098Z,5.82
2022-08-14T08:57:22.286Z,5.97
2022-08-14T08:59:54.831Z,5.63
2022-08-14T09:02:22.478Z,5.78
2022-08-14T09:04:53.602Z,5.57
2022-08-14T09:07:31.154Z,6.05
2022-08-14T09:09:59.833Z,6.55
2022-08-14T09:12:31.554Z,5.70
2022-08-14T09:15:01.715Z,6.35
2022-08-14T09:17:28.300Z,6.47
2022-08-14T09:19:55.607Z,5.35
2022-08-14T09:22:33.020Z,5.35
2022-08-14T09:25:07.326Z,5.55
2022-08-14T09:27:35.130Z,5.85
2022-08-14T09:30:01.968Z,6.22
2022-08-14T09:32:59.463Z,6.22
2022-08-14T09:35:56.543Z,5.70
2022-08-14T09:38:44.400Z,5.40
2022-08-14T09:42:20.062Z,5.55
2022-08-14T09:44:42.803Z,5.57
2022-08-14T09:47:14.756Z,5.57
2022-08-14T09:49:47.173Z,5.50
2022-08-14T09:52:33.442Z,5.05
2022-08-14T09:55:01.219Z,5.88
2022-08-14T09:57:30.989Z,5.88
2022-08-14T09:59:58.527Z,5.35
2022-08-14T10:02:31.582Z,5.50
2022-08-14T10:05:09.898Z,5.55
2022-08-14T10:07:37.733Z,5.28
2022-08-14T10:10:23.902Z,5.63
2022-08-14T10:12:53.227Z,4.55
2022-08-14T10:15:25.317Z,4.45
2022-08-14T10:18:03.756Z,4.80
2022-08-14T10:20:48.207Z,5.00
2022-08-14T10:23:19.554Z,4.25
2022-08-14T10:25:50.540Z,4.40
2022-08-14T10:28:39.265Z,4.20
2022-08-14T10:31:25.260Z,4.60
2022-08-14T10:34:13.169Z,4.60
2022-08-14T10:36:47.470Z,4.13
2022-08-14T10:39:20.399Z,4.20
2022-08-14T10:41:53.804Z,4.75
2022-08-14T10:44:25.293Z,3.80
2022-08-14T10:47:36.613Z,4.10
2022-08-14T10:49:57.105Z,3.92
2022-08-14T10:52:26.757Z,3.95
2022-08-14T10:55:08.126Z,3.25
2022-08-14T10:57:36.093Z,3.88
2022-08-14T11:00:20.780Z,4.00
2022-08-14T11:03:01.313Z,4.15
2022-08-14T11:05:43.254Z,4.15
2022-08-14T11:08:12.832Z,4.18
2022-08-14T11:10:55.732Z,4.38
2022-08-14T11:13:27.249Z,4.47
2022-08-14T11:16:00.384Z,3.87
2022-08-14T11:18:35.951Z,4.07
2022-08-14T11:21:06.710Z,3.70
2022-08-14T11:23:38.227Z,4.03
2022-08-14T11:26:10.262Z,3.38
2022-08-14T11:28:46.262Z,3.83
2022-08-14T11:31:19.372Z,3.22
2022-08-14T11:33:57.287Z,3.90
2022-08-14T11:36:35.375Z,2.67
2022-08-14T11:39:34.608Z,3.47
2022-08-14T11:42:55.419Z,2.85
2022-08-14T11:45:04.527Z,4.10
2022-08-14T11:47:43.968Z,3.85
2022-08-14T11:50:36.925Z,5.18
2022-08-14T11:53:04.674Z,3.50
2022-08-14T11:55:38.513Z,4.07
2022-08-14T11:58:09.443Z,3.92
2022-08-14T12:00:53.435Z,3.83
2022-08-14T12:03:37.782Z,4.05
2022-08-14T12:06:28.165Z,3.63
2022-08-14T12:08:56.986Z,3.55
2022-08-14T12:11:38.333Z,3.30
2022-08-14T12:14:13.362Z,3.30
2022-08-14T12:17:12.820Z,3.45
2022-08-14T12:20:03.251Z,4.30
2022-08-14T12:22:42.346Z,3.80
2022-08-14T12:25:12.803Z,4.00
2022-08-14T12:27:53.552Z,3.10
2022-08-14T12:30:56.578Z,3.50
2022-08-14T12:33:33.317Z,2.60
2022-08-14T12:36:08.340Z,2.95
2022-08-14T12:38:43.581Z,2.88
2022-08-14T12:41:20.243Z,4.05
2022-08-14T12:43:56.365Z,3.90
2022-08-14T12:46:27.287Z,2.78
2022-08-14T12:48:59.396Z,3.38
2022-08-14T12:51:28.154Z,2.45
2022-08-14T12:53:59.712Z,2.70
2022-08-14T12:56:33.184Z,3.13
2022-08-14T12:59:02.165Z,3.10
2022-08-14T13:01:31.607Z,2.35
2022-08-14T13:04:17.676Z,2.67
2022-08-14T13:06:51.084Z,3.30
2022-08-14T13:11:58.924Z,2.75
2022-08-14T13:14:38.313Z,3.70
2022-08-14T13:17:05.082Z,3.50
2022-08-14T13:19:35.461Z,2.35
2022-08-14T13:22:09.782Z,1.98
2022-08-14T13:24:46.777Z,3.28
2022-08-14T13:27:13.709Z,3.33
2022-08-14T13:29:43.795Z,3.30
2022-08-14T13:32:14.956Z,3.22
2022-08-14T13:34:43.603Z,2.88
2022-08-14T13:37:14.697Z,3.13
2022-08-14T13:39:57.312Z,3.00
2022-08-14T13:42:30.234Z,2.88
2022-08-14T13:44:59.778Z,3.25
2022-08-14T13:47:29.740Z,3.50
2022-08-14T13:50:00.375Z,2.97
2022-08-14T13:52:51.368Z,2.75
2022-08-14T13:55:18.799Z,2.35
2022-08-14T13:57:56.843Z,2.25
2022-08-14T14:00:35.786Z,2.35
2022-08-14T14:03:06.080Z,2.38
2022-08-14T14:05:53.122Z,2.35
2022-08-14T14:08:46.045Z,2.75
2022-08-14T14:11:13.284Z,3.05
2022-08-14T14:13:45.193Z,2.72
2022-08-14T14:16:15.311Z,2.45
2022-08-14T14:18:52.070Z,3.05
2022-08-14T14:21:21.681Z,2.30
2022-08-14T14:23:48.824Z,2.90
2022-08-14T14:26:21.786Z,3.50
2022-08-14T14:28:52.188Z,2.53
2022-08-14T14:31:29.687Z,2.00
2022-08-14T14:34:07.480Z,2.65
2022-08-14T14:36:50.117Z,2.50
2022-08-14T14:41:56.238Z,2.65
2022-08-14T14:44:32.504Z,3.08
2022-08-14T14:46:59.480Z,2.10
2022-08-14T14:49:41.790Z,2.13
2022-08-14T14:52:26.492Z,2.60
2022-08-14T14:54:56.903Z,2.80
2022-08-14T14:57:30.351Z,2.15
2022-08-14T15:00:05.634Z,2.30
2022-08-14T15:02:33.507Z,2.63
2022-08-14T15:05:00.719Z,3.35
2022-08-14T15:07:27.166Z,3.30
2022-08-14T15:09:56.437Z,2.45
2022-08-14T15:12:55.475Z,3.05
2022-08-14T15:15:10.897Z,3.70
2022-08-14T15:17:41.809Z,3.60
2022-08-14T15:20:16.826Z,3.40
2022-08-14T15:22:51.186Z,2.78
2022-08-14T15:25:18.637Z,2.47
2022-08-14T15:27:46.790Z,2.40
2022-08-14T15:30:23.791Z,2.35
2022-08-14T15:32:51.197Z,2.60
2022-08-14T15:35:17.662Z,2.78
2022-08-14T15:37:49.909Z,2.67
2022-08-14T15:40:22.828Z,2.05
2022-08-14T15:42:49.368Z,2.17
2022-08-14T15:45:17.000Z,2.05
2022-08-14T15:47:43.508Z,2.10
2022-08-14T15:50:10.361Z,2.28
2022-08-14T15:52:37.614Z,2.20
2022-08-14T15:55:08.254Z,2.40
2022-08-14T15:57:35.729Z,2.40
2022-08-14T16:00:43.729Z,2.65
2022-08-14T16:03:15.689Z,2.20
2022-08-14T16:05:43.322Z,2.40
2022-08-14T16:08:27.234Z,2.03
2022-08-14T16:10:56.760Z,2.55
2022-08-14T16:13:41.717Z,2.22
2022-08-14T16:16:35.037Z,2.47
2022-08-14T16:18:58.958Z,2.55
2022-08-14T16:21:31.419Z,3.75
2022-08-14T16:26:29.109Z,2.30
2022-08-14T16:29:02.332Z,2.38
2022-08-14T16:31:35.995Z,3.45
2022-08-14T16:36:53.311Z,2.90
2022-08-14T16:39:22.593Z,2.40
2022-08-14T16:41:52.418Z,3.42
2022-08-14T16:44:21.577Z,2.67
2022-08-14T16:47:03.068Z,2.30
2022-08-14T16:50:02.639Z,2.33
2022-08-14T16:52:25.455Z,2.28
2022-08-14T16:55:11.721Z,2.33
2022-08-14T16:57:54.950Z,2.38
2022-08-14T17:00:43.585Z,2.20
2022-08-14T17:03:12.491Z,2.55
2022-08-14T17:05:46.709Z,3.20
2022-08-14T17:08:41.401Z,2.10
2022-08-14T17:11:10.032Z,2.58
2022-08-14T17:13:59.426Z,2.90
2022-08-14T17:16:37.383Z,3.35
2022-08-14T17:19:09.910Z,3.70
2022-08-14T17:21:41.962Z,4.13
2022-08-14T17:24:55.922Z,2.78
2022-08-14T17:26:59.975Z,3.05
2022-08-14T17:29:33.110Z,3.22
2022-08-14T17:32:22.333Z,3.25
2022-08-14T17:34:57.665Z,2.38
2022-08-14T17:37:25.913Z,2.85
2022-08-14T17:40:14.995Z,3.58
2022-08-14T17:42:51.081Z,4.03
2022-08-14T17:45:29.235Z,2.97
2022-08-14T17:49:15.820Z,3.25
2022-08-14T17:51:14.129Z,2.30
2022-08-14T17:53:52.604Z,2.42
2022-08-14T17:56:20.463Z,2.65
2022-08-14T17:58:48.471Z,2.70
2022-08-14T18:01:23.558Z,2.60
2022-08-14T18:03:53.810Z,4.03
2022-08-14T18:06:39.639Z,4.03
2022-08-14T18:09:26.206Z,3.88
2022-08-14T18:11:58.635Z,4.55
2022-08-14T18:14:32.743Z,4.65
2022-08-14T18:17:13.466Z,4.72
2022-08-14T18:19:44.562Z,4.22
2022-08-14T18:22:31.094Z,3.67
2022-08-14T18:24:59.026Z,4.30
2022-08-14T18:27:36.051Z,3.90
2022-08-14T18:30:33.163Z,4.45
2022-08-14T18:32:55.089Z,4.55
2022-08-14T18:35:45.587Z,4.57
2022-08-14T18:38:25.996Z,4.78
2022-08-14T18:41:37.412Z,3.80
2022-08-14T18:44:10.510Z,5.75
2022-08-14T18:47:08.548Z,6.85
2022-08-14T18:49:55.393Z,6.03
2022-08-14T18:52:29.674Z,6.22
2022-08-14T18:54:59.456Z,6.40
2022-08-14T18:57:27.150Z,7.07
2022-08-14T19:00:33.166Z,6.15
2022-08-14T19:05:47.919Z,3.90
2022-08-14T19:08:26.141Z,3.55
2022-08-14T19:10:57.063Z,3.97
2022-08-14T19:13:47.892Z,3.67
2022-08-14T19:16:18.940Z,4.15
2022-08-14T19:19:00.394Z,3.78
2022-08-14T19:21:35.543Z,4.55
2022-08-14T19:24:27.562Z,3.88
2022-08-14T19:27:24.279Z,4.60
2022-08-14T19:30:20.445Z,4.25
2022-08-14T19:32:56.043Z,4.18
2022-08-14T19:35:49.964Z,4.50
2022-08-14T19:38:46.294Z,4.45
2022-08-14T19:41:18.740Z,4.40
2022-08-14T19:43:56.046Z,4.63
2022-08-14T19:46:39.528Z,4.03
2022-08-14T19:49:14.555Z,4.35
2022-08-14T19:51:50.157Z,4.70
2022-08-14T19:54:17.144Z,3.95
2022-08-14T19:56:45.769Z,3.90
2022-08-14T19:59:18.259Z,3.75
2022-08-14T20:01:49.549Z,3.58
2022-08-14T20:04:45.736Z,3.70
2022-08-14T20:07:28.405Z,3.65
2022-08-14T20:11:06.479Z,3.83
2022-08-14T20:13:32.680Z,3.97
2022-08-14T20:16:12.573Z,3.92
2022-08-14T20:18:51.637Z,3.92
2022-08-14T20:21:19.856Z,3.80
2022-08-14T20:23:48.171Z,3.65
2022-08-14T20:26:31.768Z,4.20
2022-08-14T20:29:00.152Z,3.55
2022-08-14T20:31:37.335Z,4.07
2022-08-14T20:34:24.280Z,3.88
2022-08-14T20:37:22.055Z,4.40
2022-08-14T20:39:54.334Z,3.88
2022-08-14T20:42:43.406Z,4.43
2022-08-14T20:45:20.069Z,4.03
2022-08-14T20:47:54.557Z,4.30
2022-08-14T20:50:28.670Z,4.20
2022-08-14T20:53:00.420Z,4.07
2022-08-14T20:55:35.263Z,3.90
2022-08-14T20:58:05.718Z,3.83
2022-08-14T21:00:52.388Z,3.88
2022-08-14T21:03:57.195Z,4.00
2022-08-14T21:07:23.397Z,4.32
2022-08-14T21:10:04.597Z,4.22
2022-08-14T21:12:35.272Z,4.65
2022-08-14T21:15:00.629Z,4.32
2022-08-14T21:17:27.434Z,4.30
2022-08-14T21:19:54.365Z,4.43
2022-08-14T21:22:21.126Z,4.10
2022-08-14T21:24:48.303Z,4.80
2022-08-14T21:27:20.151Z,4.47
2022-08-14T21:29:56.038Z,4.30
2022-08-14T21:32:34.821Z,4.65
2022-08-14T21:35:08.382Z,4.40
2022-08-14T21:37:36.414Z,4.50
2022-08-14T21:40:39.768Z,4.18
2022-08-14T21:42:49.931Z,4.25
2022-08-14T21:45:18.517Z,4.28
2022-08-14T21:47:46.327Z,4.10
2022-08-14T21:50:39.466Z,4.57
2022-08-14T21:53:03.739Z,4.93
2022-08-14T21:55:32.096Z,4.13
2022-08-14T21:58:52.569Z,4.45
2022-08-14T22:00:46.410Z,4.82
2022-08-14T22:03:17.061Z,4.40
2022-08-14T22:05:47.492Z,4.50
2022-08-14T22:08:14.350Z,4.90
2022-08-14T22:10:46.712Z,4.57
2022-08-14T22:13:19.612Z,4.03
2022-08-14T22:15:50.182Z,4.45
2022-08-14T22:18:21.209Z,4.50
2022-08-14T22:20:53.662Z,4.53
2022-08-14T22:23:21.738Z,4.32
2022-08-14T22:25:51.084Z,4.80
2022-08-14T22:28:25.299Z,4.63
2022-08-14T22:30:54.915Z,4.30
2022-08-14T22:33:26.493Z,4.55
2022-08-14T22:35:58.206Z,4.45
2022-08-14T22:38:35.781Z,4.18
2022-08-14T22:41:25.479Z,4.72
2022-08-14T22:43:54.699Z,4.97
2022-08-14T22:46:21.384Z,4.60
2022-08-14T22:48:49.256Z,4.88
2022-08-14T22:51:18.236Z,4.75
2022-08-14T22:53:46.515Z,4.28
2022-08-14T22:56:20.559Z,4.68
2022-08-14T22:58:53.551Z,4.57
2022-08-14T23:01:56.748Z,4.47
2022-08-14T23:04:35.498Z,4.75
2022-08-14T23:07:04.982Z,4.63
2022-08-14T23:09:35.087Z,4.60
2022-08-14T23:12:03.613Z,5.50
2022-08-14T23:14:30.595Z,5.20
2022-08-14T23:16:57.821Z,5.22
2022-08-14T23:19:33.694Z,4.72
2022-08-14T23:22:02.537Z,5.57
2022-08-14T23:24:30.271Z,5.32
2022-08-14T23:26:57.840Z,5.70
2022-08-14T23:29:24.897Z,5.10
2022-08-14T23:31:51.972Z,4.88
2022-08-14T23:34:22.809Z,5.30
2022-08-14T23:36:56.558Z,5.38
2022-08-14T23:39:31.166Z,5.63
2022-08-14T23:42:07.489Z,5.53
2022-08-14T23:44:36.740Z,5.30
2022-08-14T23:47:12.063Z,5.05
2022-08-14T23:50:01.149Z,5.22
2022-08-14T23:53:07.608Z,5.15
2022-08-14T23:55:24.576Z,5.45
2022-08-14T23:57:57.623Z,5.32
