createdAt,value
2023-02-03T03:58:52.894Z,1015.52
2023-02-03T03:59:53.046Z,1015.52
2023-02-03T04:00:53.162Z,1015.52
2023-02-03T04:01:53.465Z,1015.50
2023-02-03T04:02:53.441Z,1015.44
2023-02-03T04:03:55.159Z,1015.51
2023-02-03T04:04:54.670Z,1015.49
2023-02-03T04:05:53.775Z,1015.47
2023-02-03T04:06:53.885Z,1015.46
2023-02-03T04:07:54.010Z,1015.42
2023-02-03T04:08:55.252Z,1015.49
2023-02-03T04:09:54.276Z,1015.46
2023-02-03T04:10:56.026Z,1015.31
2023-02-03T04:11:54.506Z,1015.36
2023-02-03T04:12:56.251Z,1015.32
2023-02-03T04:13:55.807Z,1015.33
2023-02-03T04:14:55.958Z,1015.26
2023-02-03T04:15:56.758Z,1015.27
2023-02-03T04:16:55.154Z,1015.27
2023-02-03T04:17:56.961Z,1015.28
2023-02-03T04:18:56.429Z,1015.30
2023-02-03T04:19:57.165Z,1015.35
2023-02-03T04:20:55.698Z,1015.33
2023-02-03T04:21:55.826Z,1015.43
2023-02-03T04:22:55.928Z,1015.29
2023-02-03T04:23:56.037Z,1015.39
2023-02-03T04:24:57.768Z,1015.41
2023-02-03T04:25:57.520Z,1015.33
2023-02-03T04:26:56.408Z,1015.29
2023-02-03T04:27:57.629Z,1015.25
2023-02-03T04:28:57.788Z,1015.28
2023-02-03T04:29:57.807Z,1015.18
2023-02-03T04:30:56.946Z,1015.12
2023-02-03T04:31:57.102Z,1015.13
2023-02-03T04:32:57.165Z,1015.09
2023-02-03T04:33:58.899Z,1015.09
2023-02-03T04:34:57.445Z,1015.12
2023-02-03T04:35:58.534Z,1015.18
2023-02-03T04:36:57.695Z,1015.08
2023-02-03T04:37:57.785Z,1015.16
2023-02-03T04:38:59.099Z,1015.06
2023-02-03T04:39:58.080Z,1015.03
2023-02-03T04:40:59.842Z,1015.06
2023-02-03T04:41:58.317Z,1015.14
2023-02-03T04:42:58.441Z,1015.13
2023-02-03T04:43:59.563Z,1015.20
2023-02-03T04:45:00.302Z,1015.09
2023-02-03T04:46:00.651Z,1015.19
2023-02-03T04:46:58.974Z,1015.21
2023-02-03T04:47:59.145Z,1015.08
2023-02-03T04:49:00.383Z,1015.02
2023-02-03T04:50:00.457Z,1015.11
2023-02-03T04:50:59.551Z,1015.06
2023-02-03T04:52:00.586Z,1015.07
2023-02-03T04:53:00.885Z,1014.98
2023-02-03T04:53:59.924Z,1014.99
2023-02-03T04:55:00.107Z,1015.02
2023-02-03T04:56:01.140Z,1015.03
2023-02-03T04:57:00.291Z,1015.07
2023-02-03T04:58:02.041Z,1014.95
2023-02-03T04:59:00.582Z,1014.92
2023-02-03T05:00:00.708Z,1014.97
2023-02-03T05:01:01.928Z,1014.99
2023-02-03T05:02:02.642Z,1015.01
2023-02-03T05:03:02.095Z,1015.01
2023-02-03T05:04:01.281Z,1014.88
2023-02-03T05:05:02.997Z,1014.95
2023-02-03T05:06:03.248Z,1014.94
2023-02-03T05:07:01.684Z,1014.88
2023-02-03T05:08:01.804Z,1014.94
2023-02-03T05:09:02.902Z,1014.87
2023-02-03T05:10:03.155Z,1014.87
2023-02-03T05:11:04.243Z,1014.90
2023-02-03T05:12:02.300Z,1014.94
2023-02-03T05:13:02.442Z,1014.93
2023-02-03T05:14:04.188Z,1014.94
2023-02-03T05:15:02.727Z,1015.04
2023-02-03T05:16:02.943Z,1015.01
2023-02-03T05:17:03.022Z,1014.93
2023-02-03T05:18:04.178Z,1014.99
2023-02-03T05:19:04.918Z,1015.01
2023-02-03T05:20:04.397Z,1014.98
2023-02-03T05:21:05.179Z,1015.09
2023-02-03T05:22:03.665Z,1014.96
2023-02-03T05:23:03.801Z,1014.84
2023-02-03T05:24:03.945Z,1014.92
2023-02-03T05:25:05.741Z,1014.85
2023-02-03T05:26:04.261Z,1014.97
2023-02-03T05:27:06.021Z,1014.89
2023-02-03T05:28:06.334Z,1014.85
2023-02-03T05:29:04.614Z,1014.93
2023-02-03T05:30:06.371Z,1014.96
2023-02-03T05:31:05.043Z,1014.95
2023-02-03T05:32:05.130Z,1014.92
2023-02-03T05:33:05.210Z,1015.02
2023-02-03T05:34:05.347Z,1014.89
2023-02-03T05:35:07.091Z,1014.87
2023-02-03T05:36:05.594Z,1014.94
2023-02-03T05:37:05.770Z,1014.90
2023-02-03T05:38:07.518Z,1014.87
2023-02-03T05:39:07.266Z,1014.86
2023-02-03T05:40:07.134Z,1014.81
2023-02-03T05:41:06.318Z,1014.80
2023-02-03T05:42:06.416Z,1014.84
2023-02-03T05:43:08.166Z,1014.85
2023-02-03T05:44:06.703Z,1014.81
2023-02-03T05:45:06.817Z,1014.89
2023-02-03T05:46:06.991Z,1014.93
2023-02-03T05:47:07.034Z,1014.87
2023-02-03T05:48:08.283Z,1014.95
2023-02-03T05:49:08.353Z,1014.89
2023-02-03T05:50:07.525Z,1014.80
2023-02-03T05:51:08.634Z,1014.95
2023-02-03T05:52:07.754Z,1015.01
2023-02-03T05:53:09.505Z,1014.97
2023-02-03T05:54:09.025Z,1014.88
2023-02-03T05:55:09.150Z,1015.02
2023-02-03T05:56:08.292Z,1015.00
2023-02-03T05:57:08.492Z,1015.00
2023-02-03T05:58:09.517Z,1014.95
2023-02-03T05:59:10.822Z,1014.95
2023-02-03T06:00:08.854Z,1014.96
2023-02-03T06:01:09.893Z,1014.95
2023-02-03T06:02:09.088Z,1014.97
2023-02-03T06:03:09.204Z,1014.99
2023-02-03T06:04:10.543Z,1014.95
2023-02-03T06:05:09.418Z,1014.94
2023-02-03T06:06:11.173Z,1014.97
2023-02-03T06:07:11.428Z,1014.92
2023-02-03T06:08:09.844Z,1014.85
2023-02-03T06:09:12.121Z,1014.91
2023-02-03T06:10:11.162Z,1014.88
2023-02-03T06:11:11.322Z,1014.89
2023-02-03T06:12:12.078Z,1014.92
2023-02-03T06:13:10.550Z,1014.87
2023-02-03T06:14:12.294Z,1014.86
2023-02-03T06:15:10.836Z,1014.91
2023-02-03T06:16:11.047Z,1014.92
2023-02-03T06:17:11.144Z,1014.97
2023-02-03T06:18:12.390Z,1014.90
2023-02-03T06:19:14.088Z,1014.92
2023-02-03T06:20:11.539Z,1014.93
2023-02-03T06:21:13.290Z,1014.77
2023-02-03T06:22:11.824Z,1014.79
2023-02-03T06:23:13.579Z,1014.88
2023-02-03T06:24:13.299Z,1014.85
2023-02-03T06:25:13.348Z,1014.88
2023-02-03T06:26:13.339Z,1014.79
2023-02-03T06:27:12.458Z,1014.82
2023-02-03T06:28:12.673Z,1014.77
2023-02-03T06:29:13.860Z,1014.71
2023-02-03T06:30:12.869Z,1014.70
2023-02-03T06:31:13.109Z,1014.63
2023-02-03T06:32:14.776Z,1014.64
2023-02-03T06:33:15.010Z,1014.65
2023-02-03T06:34:13.457Z,1014.62
2023-02-03T06:35:13.572Z,1014.71
2023-02-03T06:36:15.314Z,1014.60
2023-02-03T06:37:15.528Z,1014.62
2023-02-03T06:38:13.919Z,1014.68
2023-02-03T06:39:14.027Z,1014.69
2023-02-03T06:40:15.263Z,1014.62
2023-02-03T06:41:14.287Z,1014.67
2023-02-03T06:42:14.397Z,1014.75
2023-02-03T06:43:14.504Z,1014.85
2023-02-03T06:44:15.767Z,1014.77
2023-02-03T06:45:14.799Z,1014.82
2023-02-03T06:46:16.623Z,1014.87
2023-02-03T06:47:15.073Z,1014.76
2023-02-03T06:48:17.700Z,1014.84
2023-02-03T06:49:15.394Z,1014.81
2023-02-03T06:50:17.116Z,1014.93
2023-02-03T06:51:15.799Z,1014.94
2023-02-03T06:52:17.041Z,1014.98
2023-02-03T06:53:16.880Z,1015.03
2023-02-03T06:54:16.090Z,1015.03
2023-02-03T06:55:18.789Z,1015.01
2023-02-03T06:56:17.076Z,1015.00
2023-02-03T06:57:17.537Z,1014.97
2023-02-03T06:58:17.513Z,1014.85
2023-02-03T06:59:16.721Z,1014.87
2023-02-03T07:00:19.509Z,1014.92
2023-02-03T07:01:18.862Z,1014.92
2023-02-03T07:02:17.219Z,1014.91
2023-02-03T07:03:18.800Z,1014.92
2023-02-03T07:04:18.636Z,1014.86
2023-02-03T07:05:19.373Z,1014.97
2023-02-03T07:06:17.596Z,1014.89
2023-02-03T07:07:20.815Z,1014.85
2023-02-03T07:08:19.125Z,1014.83
2023-02-03T07:09:21.333Z,1014.94
2023-02-03T07:10:21.080Z,1014.89
2023-02-03T07:11:18.280Z,1014.81
2023-02-03T07:12:18.306Z,1014.72
2023-02-03T07:13:20.303Z,1014.74
2023-02-03T07:14:18.535Z,1014.69
2023-02-03T07:15:24.232Z,1014.72
2023-02-03T07:16:20.638Z,1014.71
2023-02-03T07:17:19.822Z,1014.73
2023-02-03T07:18:45.724Z,1014.70
2023-02-03T07:19:20.091Z,1014.83
2023-02-03T07:20:20.851Z,1014.65
2023-02-03T07:21:21.169Z,1014.71
2023-02-03T07:22:21.383Z,1014.68
2023-02-03T07:23:23.103Z,1014.68
2023-02-03T07:24:19.847Z,1014.70
2023-02-03T07:25:21.587Z,1014.71
2023-02-03T07:26:21.921Z,1014.71
2023-02-03T07:27:21.686Z,1014.74
2023-02-03T07:28:21.960Z,1014.74
2023-02-03T07:29:21.373Z,1014.77
2023-02-03T07:30:23.645Z,1014.78
2023-02-03T07:31:22.469Z,1014.73
2023-02-03T07:32:22.651Z,1014.68
2023-02-03T07:33:21.952Z,1014.72
2023-02-03T07:34:22.737Z,1014.68
2023-02-03T07:35:23.029Z,1014.62
2023-02-03T07:36:23.313Z,1014.70
2023-02-03T07:37:21.440Z,1014.71
2023-02-03T07:38:23.241Z,1014.68
2023-02-03T07:39:21.760Z,1014.67
2023-02-03T07:40:22.690Z,1014.59
2023-02-03T07:41:23.487Z,1014.64
2023-02-03T07:42:23.144Z,1014.62
2023-02-03T07:43:22.505Z,1014.65
2023-02-03T07:44:22.450Z,1014.63
2023-02-03T07:45:23.571Z,1014.54
2023-02-03T07:46:25.225Z,1014.64
2023-02-03T07:47:24.649Z,1014.67
2023-02-03T07:48:25.100Z,1014.70
2023-02-03T07:49:23.207Z,1014.70
2023-02-03T07:50:25.129Z,1014.74
2023-02-03T07:51:25.270Z,1014.65
2023-02-03T07:52:29.636Z,1014.75
2023-02-03T07:53:25.115Z,1014.74
2023-02-03T07:54:23.917Z,1014.72
2023-02-03T07:55:24.109Z,1014.72
2023-02-03T07:56:24.223Z,1014.68
2023-02-03T07:57:25.968Z,1014.62
2023-02-03T07:58:25.196Z,1014.62
2023-02-03T07:59:26.226Z,1014.59
2023-02-03T08:00:25.673Z,1014.53
2023-02-03T08:01:26.623Z,1014.58
2023-02-03T08:02:25.817Z,1014.51
2023-02-03T08:03:27.085Z,1014.48
2023-02-03T08:04:25.237Z,1014.50
2023-02-03T08:05:27.004Z,1014.48
2023-02-03T08:06:25.569Z,1014.52
2023-02-03T08:07:26.755Z,1014.48
2023-02-03T08:08:26.772Z,1014.46
2023-02-03T08:09:26.892Z,1014.50
2023-02-03T08:10:26.334Z,1014.56
2023-02-03T08:11:27.252Z,1014.51
2023-02-03T08:12:27.259Z,1014.54
2023-02-03T08:13:27.368Z,1014.52
2023-02-03T08:14:27.637Z,1014.54
2023-02-03T08:15:28.617Z,1014.51
2023-02-03T08:16:27.813Z,1014.54
2023-02-03T08:17:28.574Z,1014.62
2023-02-03T08:18:30.278Z,1014.58
2023-02-03T08:19:30.329Z,1014.52
2023-02-03T08:20:27.691Z,1014.51
2023-02-03T08:21:28.376Z,1014.40
2023-02-03T08:22:28.281Z,1014.50
2023-02-03T08:23:32.521Z,1014.48
2023-02-03T08:24:29.463Z,1014.61
2023-02-03T08:25:28.137Z,1014.52
2023-02-03T08:26:29.092Z,1014.58
2023-02-03T08:27:28.307Z,1014.55
2023-02-03T08:28:28.436Z,1014.64
2023-02-03T08:29:29.391Z,1014.57
2023-02-03T08:30:30.625Z,1014.61
2023-02-03T08:31:30.400Z,1014.51
2023-02-03T08:32:29.273Z,1014.56
2023-02-03T08:33:30.542Z,1014.59
2023-02-03T08:34:31.895Z,1014.57
2023-02-03T08:35:29.961Z,1014.63
2023-02-03T08:36:29.544Z,1014.56
2023-02-03T08:37:29.652Z,1014.71
2023-02-03T08:38:30.660Z,1014.55
2023-02-03T08:39:30.998Z,1014.56
2023-02-03T08:40:30.470Z,1014.62
2023-02-03T08:41:30.811Z,1014.53
2023-02-03T08:42:32.927Z,1014.45
2023-02-03T08:43:31.124Z,1014.51
2023-02-03T08:44:31.293Z,1014.60
2023-02-03T08:45:30.803Z,1014.56
2023-02-03T08:46:31.030Z,1014.55
2023-02-03T08:47:33.772Z,1014.51
2023-02-03T08:48:33.235Z,1014.61
2023-02-03T08:49:31.178Z,1014.63
2023-02-03T08:50:31.767Z,1014.70
2023-02-03T08:51:31.663Z,1014.77
2023-02-03T08:52:33.232Z,1014.78
2023-02-03T08:53:32.207Z,1014.86
2023-02-03T08:54:32.621Z,1014.79
2023-02-03T08:55:32.011Z,1014.81
2023-02-03T08:56:32.446Z,1014.80
2023-02-03T08:57:32.593Z,1014.76
2023-02-03T08:58:33.391Z,1014.81
2023-02-03T08:59:36.231Z,1014.80
2023-02-03T09:00:32.777Z,1014.70
2023-02-03T09:01:33.755Z,1014.69
2023-02-03T09:02:34.688Z,1014.75
2023-02-03T09:03:36.426Z,1014.74
2023-02-03T09:04:34.678Z,1014.79
2023-02-03T09:05:33.319Z,1014.89
2023-02-03T09:06:34.300Z,1014.76
2023-02-03T09:07:33.588Z,1014.77
2023-02-03T09:08:35.370Z,1014.80
2023-02-03T09:09:35.419Z,1014.80
2023-02-03T09:10:34.926Z,1014.78
2023-02-03T09:11:35.667Z,1014.79
2023-02-03T09:12:34.292Z,1014.80
2023-02-03T09:13:35.054Z,1014.83
2023-02-03T09:14:34.526Z,1014.85
2023-02-03T09:15:35.292Z,1014.78
2023-02-03T09:16:35.682Z,1014.79
2023-02-03T09:17:35.794Z,1014.79
2023-02-03T09:18:36.988Z,1014.82
2023-02-03T09:19:38.477Z,1014.77
2023-02-03T09:20:35.265Z,1014.77
2023-02-03T09:21:37.551Z,1014.81
2023-02-03T09:22:39.094Z,1014.75
2023-02-03T09:23:37.423Z,1014.82
2023-02-03T09:24:37.699Z,1014.77
2023-02-03T09:25:38.437Z,1014.83
2023-02-03T09:26:36.975Z,1014.82
2023-02-03T09:27:37.533Z,1014.81
2023-02-03T09:28:36.766Z,1014.90
2023-02-03T09:29:39.588Z,1014.83
2023-02-03T09:30:40.503Z,1014.87
2023-02-03T09:31:40.172Z,1014.86
2023-02-03T09:32:40.381Z,1014.90
2023-02-03T09:33:37.458Z,1014.96
2023-02-03T09:34:38.012Z,1014.93
2023-02-03T09:35:39.170Z,1014.93
2023-02-03T09:36:37.586Z,1014.94
2023-02-03T09:37:37.682Z,1014.99
2023-02-03T09:38:37.765Z,1014.93
2023-02-03T09:39:38.824Z,1014.95
2023-02-03T09:40:39.231Z,1014.95
2023-02-03T09:41:40.864Z,1014.89
2023-02-03T09:42:41.249Z,1014.95
2023-02-03T09:43:39.191Z,1014.95
2023-02-03T09:44:39.653Z,1014.94
2023-02-03T09:45:42.254Z,1014.98
2023-02-03T09:46:40.283Z,1014.94
2023-02-03T09:47:40.304Z,1014.96
2023-02-03T09:48:39.305Z,1014.88
2023-02-03T09:49:40.231Z,1014.86
2023-02-03T09:50:42.693Z,1014.89
2023-02-03T09:51:40.497Z,1015.00
2023-02-03T09:52:40.402Z,1014.96
2023-02-03T09:53:40.615Z,1014.97
2023-02-03T09:54:42.830Z,1014.99
2023-02-03T09:55:44.513Z,1015.04
2023-02-03T09:56:42.410Z,1015.05
2023-02-03T09:57:42.615Z,1015.09
2023-02-03T09:58:42.275Z,1015.12
2023-02-03T09:59:41.519Z,1015.22
2023-02-03T10:00:41.323Z,1015.34
2023-02-03T10:01:41.139Z,1015.23
2023-02-03T10:13:13.044Z,1015.62
2023-02-03T10:14:09.559Z,1015.56
2023-02-03T10:15:08.495Z,1015.66
2023-02-03T10:16:10.043Z,1015.59
2023-02-03T10:17:09.778Z,1015.65
2023-02-03T10:18:09.092Z,1015.64
2023-02-03T10:19:33.804Z,1015.69
2023-02-03T10:20:10.182Z,1015.77
2023-02-03T10:21:10.487Z,1015.74
2023-02-03T10:22:13.442Z,1015.65
2023-02-03T10:23:09.582Z,1015.68
2023-02-03T10:24:10.440Z,1015.82
2023-02-03T10:25:11.612Z,1015.68
2023-02-03T10:26:11.192Z,1015.72
2023-02-03T10:27:11.379Z,1015.77
2023-02-03T10:28:11.081Z,1015.86
2023-02-03T10:29:11.329Z,1015.84
2023-02-03T10:30:13.735Z,1016.00
2023-02-03T10:31:11.366Z,1015.95
2023-02-03T10:32:11.804Z,1015.88
2023-02-03T10:33:11.303Z,1016.02
2023-02-03T10:34:11.019Z,1015.94
2023-02-03T10:35:12.914Z,1016.05
2023-02-03T10:36:11.471Z,1015.92
2023-02-03T10:37:11.849Z,1015.94
2023-02-03T10:38:12.463Z,1015.90
2023-02-03T10:39:12.210Z,1016.02
2023-02-03T10:40:14.204Z,1015.98
2023-02-03T10:41:13.088Z,1015.92
2023-02-03T10:42:12.230Z,1015.94
2023-02-03T10:43:14.886Z,1015.99
2023-02-03T10:44:12.397Z,1015.89
2023-02-03T10:45:15.331Z,1015.80
2023-02-03T10:46:13.482Z,1015.83
2023-02-03T10:47:12.869Z,1015.90
2023-02-03T10:48:13.036Z,1015.91
2023-02-03T10:49:14.481Z,1015.96
2023-02-03T10:50:15.108Z,1015.96
2023-02-03T10:51:16.860Z,1016.00
2023-02-03T10:52:14.394Z,1016.03
2023-02-03T10:53:14.948Z,1016.05
2023-02-03T10:54:15.219Z,1016.08
2023-02-03T10:55:14.890Z,1016.01
2023-02-03T10:56:16.833Z,1016.02
2023-02-03T10:57:15.556Z,1015.93
2023-02-03T10:58:14.296Z,1016.01
2023-02-03T10:59:17.090Z,1015.93
2023-02-03T11:00:15.443Z,1015.90
2023-02-03T11:01:20.979Z,1015.91
2023-02-03T11:02:15.601Z,1015.91
2023-02-03T11:03:16.986Z,1015.92
2023-02-03T11:04:17.011Z,1015.87
2023-02-03T11:05:15.639Z,1015.87
2023-02-03T11:06:16.915Z,1015.87
2023-02-03T11:07:18.090Z,1016.00
2023-02-03T11:08:16.030Z,1015.95
2023-02-03T11:09:18.013Z,1016.02
2023-02-03T11:10:40.878Z,1016.04
2023-02-03T11:11:16.997Z,1016.03
2023-02-03T11:12:18.358Z,1016.11
2023-02-03T11:13:17.694Z,1016.05
2023-02-03T11:14:17.364Z,1016.02
2023-02-03T11:15:18.857Z,1015.97
2023-02-03T11:16:18.317Z,1016.07
2023-02-03T11:17:18.512Z,1016.03
2023-02-03T11:18:19.354Z,1016.01
2023-02-03T11:19:21.131Z,1016.03
2023-02-03T11:20:18.232Z,1016.00
2023-02-03T11:21:29.721Z,1016.07
2023-02-03T11:22:20.664Z,1016.08
2023-02-03T11:23:29.354Z,1016.08
2023-02-03T11:24:19.423Z,1015.99
2023-02-03T11:25:19.883Z,1016.05
2023-02-03T11:26:20.440Z,1016.01
2023-02-03T11:27:20.255Z,1016.02
2023-02-03T11:28:18.578Z,1016.04
2023-02-03T11:29:19.304Z,1016.02
2023-02-03T11:30:19.438Z,1015.97
2023-02-03T11:31:19.837Z,1015.93
2023-02-03T11:32:20.781Z,1015.89
2023-02-03T11:33:19.956Z,1015.94
2023-02-03T11:34:20.181Z,1015.73
2023-02-03T11:35:19.457Z,1015.84
2023-02-03T11:36:20.410Z,1015.87
2023-02-03T11:37:19.622Z,1015.75
2023-02-03T11:38:22.343Z,1015.73
2023-02-03T11:39:19.991Z,1015.71
2023-02-03T11:40:20.079Z,1015.87
2023-02-03T11:41:24.279Z,1015.90
2023-02-03T11:42:25.230Z,1015.95
2023-02-03T11:43:23.183Z,1016.00
2023-02-03T11:44:21.430Z,1016.06
2023-02-03T11:45:25.391Z,1016.13
2023-02-03T11:46:25.906Z,1016.07
2023-02-03T11:47:23.892Z,1016.04
2023-02-03T11:48:22.881Z,1016.05
2023-02-03T11:49:21.361Z,1016.04
2023-02-03T11:50:22.580Z,1016.01
2023-02-03T11:51:21.409Z,1016.02
2023-02-03T11:52:23.167Z,1016.13
2023-02-03T11:53:24.139Z,1016.11
2023-02-03T11:54:21.921Z,1016.22
2023-02-03T11:55:21.959Z,1016.19
2023-02-03T11:56:22.116Z,1016.10
2023-02-03T11:57:22.519Z,1016.22
2023-02-03T11:58:24.020Z,1016.20
2023-02-03T11:59:22.582Z,1016.26
2023-02-03T12:00:22.679Z,1016.25
2023-02-03T12:01:22.799Z,1016.30
2023-02-03T12:02:22.887Z,1016.23
2023-02-03T12:03:26.110Z,1016.28
2023-02-03T12:04:23.214Z,1016.31
2023-02-03T12:05:25.961Z,1016.27
2023-02-03T12:06:23.616Z,1016.26
2023-02-03T12:07:24.557Z,1016.36
2023-02-03T12:08:23.723Z,1016.47
2023-02-03T12:09:25.611Z,1016.38
2023-02-03T12:10:26.027Z,1016.40
2023-02-03T12:11:25.673Z,1016.48
2023-02-03T12:12:25.297Z,1016.46
2023-02-03T12:13:24.372Z,1016.46
2023-02-03T12:14:25.469Z,1016.48
2023-02-03T12:15:29.379Z,1016.40
2023-02-03T12:16:28.231Z,1016.44
2023-02-03T12:17:25.294Z,1016.43
2023-02-03T12:18:26.487Z,1016.44
2023-02-03T12:19:26.017Z,1016.47
2023-02-03T12:20:25.475Z,1016.31
2023-02-03T12:21:27.426Z,1016.19
2023-02-03T12:22:27.726Z,1016.61
2023-02-03T12:23:26.215Z,1016.35
2023-02-03T12:24:26.565Z,1016.54
2023-02-03T12:25:26.130Z,1016.52
2023-02-03T12:26:28.734Z,1016.38
2023-02-03T12:27:29.635Z,1016.45
2023-02-03T12:28:33.366Z,1016.29
2023-02-03T12:29:27.764Z,1016.43
2023-02-03T12:30:27.831Z,1016.50
2023-02-03T12:31:28.533Z,1016.47
2023-02-03T12:32:28.718Z,1016.48
2023-02-03T12:33:27.984Z,1016.50
2023-02-03T12:34:27.252Z,1016.55
2023-02-03T12:35:27.417Z,1016.58
2023-02-03T12:36:29.159Z,1016.56
2023-02-03T12:37:28.626Z,1016.54
2023-02-03T12:38:27.900Z,1016.56
2023-02-03T12:39:30.611Z,1016.63
2023-02-03T12:40:28.406Z,1016.68
2023-02-03T12:41:29.851Z,1016.63
2023-02-03T12:42:28.414Z,1016.60
2023-02-03T12:43:28.491Z,1016.66
2023-02-03T12:44:28.694Z,1016.63
2023-02-03T12:45:28.818Z,1016.65
2023-02-03T12:46:28.892Z,1016.59
2023-02-03T12:47:30.613Z,1016.61
2023-02-03T12:48:29.113Z,1016.64
2023-02-03T12:49:29.268Z,1016.55
2023-02-03T12:50:29.794Z,1016.65
2023-02-03T12:51:29.612Z,1016.63
2023-02-03T12:52:31.220Z,1016.69
2023-02-03T12:53:30.690Z,1016.70
2023-02-03T12:54:31.530Z,1016.69
2023-02-03T12:55:30.219Z,1016.78
2023-02-03T12:56:30.182Z,1016.77
2023-02-03T12:57:31.931Z,1016.76
2023-02-03T12:58:32.024Z,1016.81
2023-02-03T12:59:30.534Z,1016.75
2023-02-03T13:00:31.685Z,1016.81
2023-02-03T13:01:30.892Z,1016.80
2023-02-03T13:02:32.643Z,1016.70
2023-02-03T13:03:31.060Z,1016.66
2023-02-03T13:04:31.221Z,1016.76
2023-02-03T13:05:31.359Z,1016.70
2023-02-03T13:06:31.509Z,1016.67
2023-02-03T13:07:33.259Z,1016.66
2023-02-03T13:08:31.809Z,1016.64
2023-02-03T13:09:31.895Z,1016.59
2023-02-03T13:10:32.007Z,1016.57
2023-02-03T13:11:32.122Z,1016.65
2023-02-03T13:12:33.958Z,1016.65
2023-02-03T13:13:32.328Z,1016.56
2023-02-03T13:14:32.451Z,1016.57
2023-02-03T13:15:32.663Z,1016.58
2023-02-03T13:16:32.795Z,1016.56
2023-02-03T13:17:34.468Z,1016.53
2023-02-03T13:18:32.968Z,1016.60
2023-02-03T13:19:33.085Z,1016.56
2023-02-03T13:20:34.852Z,1016.59
2023-02-03T13:21:33.338Z,1016.56
2023-02-03T13:22:35.108Z,1016.63
2023-02-03T13:23:33.697Z,1016.59
2023-02-03T13:24:36.387Z,1016.65
2023-02-03T13:25:33.977Z,1016.65
2023-02-03T13:26:35.726Z,1016.69
2023-02-03T13:27:35.995Z,1016.68
2023-02-03T13:28:36.241Z,1016.63
2023-02-03T13:29:34.510Z,1016.71
2023-02-03T13:30:36.328Z,1016.71
2023-02-03T13:31:34.789Z,1016.70
2023-02-03T13:32:34.941Z,1016.73
2023-02-03T13:33:36.635Z,1016.72
2023-02-03T13:34:37.853Z,1016.61
2023-02-03T13:35:37.145Z,1016.72
2023-02-03T13:36:37.365Z,1016.79
2023-02-03T13:37:35.719Z,1016.72
2023-02-03T13:38:37.579Z,1016.87
2023-02-03T13:39:35.981Z,1016.79
2023-02-03T13:40:39.167Z,1016.81
2023-02-03T13:41:36.247Z,1016.89
2023-02-03T13:42:38.011Z,1016.82
2023-02-03T13:43:39.369Z,1016.88
2023-02-03T13:44:37.554Z,1016.79
2023-02-03T13:45:38.533Z,1016.79
2023-02-03T13:46:36.934Z,1016.80
2023-02-03T13:47:38.714Z,1016.86
2023-02-03T13:48:40.395Z,1016.85
2023-02-03T13:49:37.383Z,1016.82
2023-02-03T13:50:38.255Z,1016.83
2023-02-03T13:51:37.707Z,1016.89
2023-02-03T13:52:39.472Z,1016.83
2023-02-03T13:53:39.694Z,1016.87
2023-02-03T13:54:38.033Z,1016.87
2023-02-03T13:55:38.149Z,1016.92
2023-02-03T13:56:38.381Z,1016.93
2023-02-03T13:57:40.145Z,1016.87
2023-02-03T13:58:38.573Z,1016.85
2023-02-03T13:59:38.741Z,1016.97
2023-02-03T14:00:38.906Z,1016.89
2023-02-03T14:01:39.066Z,1016.85
2023-02-03T14:02:40.792Z,1016.98
2023-02-03T14:03:39.347Z,1016.93
2023-02-03T14:04:39.510Z,1017.01
2023-02-03T14:05:41.192Z,1016.97
2023-02-03T14:06:41.450Z,1016.98
2023-02-03T14:07:39.823Z,1016.94
2023-02-03T14:08:41.543Z,1016.98
2023-02-03T14:09:41.791Z,1016.94
2023-02-03T14:10:40.691Z,1016.95
2023-02-03T14:11:41.984Z,1017.02
2023-02-03T14:12:42.202Z,1017.02
2023-02-03T14:13:40.674Z,1016.93
2023-02-03T14:14:42.410Z,1017.05
2023-02-03T14:15:42.787Z,1017.15
2023-02-03T14:16:43.125Z,1017.16
2023-02-03T14:17:41.290Z,1017.15
2023-02-03T14:18:42.880Z,1017.15
2023-02-03T14:19:43.183Z,1017.47
2023-02-03T14:20:43.368Z,1017.49
2023-02-03T14:21:45.098Z,1017.38
2023-02-03T14:22:43.484Z,1017.38
2023-02-03T14:23:43.681Z,1017.37
2023-02-03T14:24:43.911Z,1017.30
2023-02-03T14:25:44.191Z,1017.53
2023-02-03T14:26:44.914Z,1017.41
2023-02-03T14:27:42.528Z,1017.48
2023-02-03T14:28:44.231Z,1017.48
2023-02-03T14:29:42.759Z,1017.60
2023-02-03T14:30:42.950Z,1017.61
2023-02-03T14:31:43.453Z,1017.68
2023-02-03T14:32:43.218Z,1017.57
2023-02-03T14:33:45.907Z,1017.57
2023-02-03T14:34:45.238Z,1017.68
2023-02-03T14:35:43.549Z,1017.76
2023-02-03T14:36:45.317Z,1017.75
2023-02-03T14:37:45.533Z,1017.77
2023-02-03T14:38:45.794Z,1017.80
2023-02-03T14:39:46.038Z,1017.76
2023-02-03T14:40:45.793Z,1017.81
2023-02-03T14:41:46.071Z,1017.79
2023-02-03T14:42:46.349Z,1017.83
2023-02-03T14:43:46.587Z,1017.91
2023-02-03T14:44:46.654Z,1017.82
2023-02-03T14:45:46.597Z,1017.88
2023-02-03T14:46:46.837Z,1017.85
2023-02-03T14:47:47.076Z,1017.93
2023-02-03T14:48:46.819Z,1017.93
2023-02-03T14:49:47.085Z,1018.06
2023-02-03T14:50:47.415Z,1018.07
2023-02-03T14:51:47.610Z,1018.07
2023-02-03T14:52:47.835Z,1017.99
2023-02-03T14:53:47.562Z,1018.01
2023-02-03T14:54:47.799Z,1017.98
2023-02-03T14:55:48.044Z,1017.97
2023-02-03T14:56:48.284Z,1018.01
2023-02-03T14:57:48.535Z,1018.03
2023-02-03T14:58:48.289Z,1018.00
2023-02-03T14:59:48.538Z,1018.01
2023-02-03T15:00:48.761Z,1018.12
2023-02-03T15:01:49.090Z,1018.12
2023-02-03T15:02:49.256Z,1018.12
2023-02-03T15:03:48.370Z,1018.19
2023-02-03T15:04:49.128Z,1018.21
2023-02-03T15:05:49.356Z,1018.13
2023-02-03T15:06:47.773Z,1018.21
2023-02-03T15:07:47.897Z,1018.15
2023-02-03T15:08:48.040Z,1018.25
2023-02-03T15:09:49.782Z,1018.22
2023-02-03T15:10:50.003Z,1018.36
2023-02-03T15:11:50.281Z,1018.42
2023-02-03T15:12:50.507Z,1018.30
2023-02-03T15:13:50.258Z,1018.33
2023-02-03T15:14:50.506Z,1018.32
2023-02-03T15:15:48.982Z,1018.23
2023-02-03T15:16:50.663Z,1018.23
2023-02-03T15:17:49.207Z,1018.36
2023-02-03T15:18:50.932Z,1018.27
2023-02-03T15:19:51.199Z,1018.31
2023-02-03T15:20:53.230Z,1018.28
2023-02-03T15:21:49.755Z,1018.17
2023-02-03T15:22:49.895Z,1018.37
2023-02-03T15:23:50.003Z,1018.31
2023-02-03T15:24:51.734Z,1018.27
2023-02-03T15:25:51.972Z,1018.28
2023-02-03T15:26:50.341Z,1018.38
2023-02-03T15:27:52.121Z,1018.25
2023-02-03T15:28:52.344Z,1018.35
2023-02-03T15:29:52.611Z,1018.37
2023-02-03T15:30:52.942Z,1018.28
2023-02-03T15:31:52.615Z,1018.34
2023-02-03T15:32:52.839Z,1018.36
2023-02-03T15:33:53.079Z,1018.36
2023-02-03T15:34:51.425Z,1018.39
2023-02-03T15:35:51.549Z,1018.44
2023-02-03T15:36:51.651Z,1018.35
2023-02-03T15:37:53.390Z,1018.44
2023-02-03T15:38:51.942Z,1018.42
2023-02-03T15:39:52.111Z,1018.49
2023-02-03T15:40:53.855Z,1018.38
2023-02-03T15:41:52.369Z,1018.42
2023-02-03T15:42:52.484Z,1018.45
2023-02-03T15:43:52.659Z,1018.42
2023-02-03T15:44:52.769Z,1018.44
2023-02-03T15:45:54.509Z,1018.48
2023-02-03T15:46:53.132Z,1018.44
2023-02-03T15:47:54.138Z,1018.50
2023-02-03T15:48:53.226Z,1018.42
2023-02-03T15:49:53.392Z,1018.45
2023-02-03T15:50:55.158Z,1018.50
2023-02-03T15:51:53.610Z,1018.49
2023-02-03T15:52:55.338Z,1018.52
2023-02-03T15:53:55.587Z,1018.45
2023-02-03T15:54:55.818Z,1018.50
2023-02-03T15:55:54.121Z,1018.57
2023-02-03T15:56:54.217Z,1018.57
2023-02-03T15:57:55.956Z,1018.64
2023-02-03T15:58:54.441Z,1018.61
2023-02-03T15:59:56.179Z,1018.61
2023-02-03T16:00:54.738Z,1018.63
2023-02-03T16:12:23.351Z,1018.86
2023-02-03T16:13:23.424Z,1018.91
2023-02-03T16:14:23.523Z,1018.88
2023-02-03T16:15:23.656Z,1018.87
2023-02-03T16:16:23.836Z,1018.83
2023-02-03T16:17:25.536Z,1018.92
2023-02-03T16:18:25.273Z,1018.95
2023-02-03T16:19:26.023Z,1018.99
2023-02-03T16:20:24.355Z,1018.93
2023-02-03T16:21:26.018Z,1018.90
2023-02-03T16:22:26.242Z,1018.98
2023-02-03T16:23:26.483Z,1018.96
2023-02-03T16:24:24.805Z,1018.99
2023-02-03T16:25:24.996Z,1018.99
2023-02-03T16:26:25.102Z,1018.98