createdAt,value
2019-03-11T00:00:33.878Z,1.70
2019-03-11T00:03:03.415Z,1.73
2019-03-11T00:05:32.907Z,1.80
2019-03-11T00:08:02.563Z,1.90
2019-03-11T00:10:32.227Z,1.90
2019-03-11T00:13:02.444Z,2.30
2019-03-11T00:15:32.047Z,2.03
2019-03-11T00:18:01.528Z,2.50
2019-03-11T00:20:30.955Z,3.10
2019-03-11T00:23:00.496Z,4.13
2019-03-11T00:25:30.025Z,3.77
2019-03-11T00:27:59.422Z,3.83
2019-03-11T00:30:30.442Z,4.37
2019-03-11T00:32:59.839Z,3.73
2019-03-11T00:35:29.241Z,4.20
2019-03-11T00:37:58.723Z,3.10
2019-03-11T00:40:28.111Z,3.70
2019-03-11T00:42:57.462Z,4.10
2019-03-11T00:45:26.846Z,3.97
2019-03-11T00:48:01.928Z,3.80
2019-03-11T00:50:27.398Z,3.73
2019-03-11T00:52:57.054Z,3.40
2019-03-11T00:55:26.442Z,3.43
2019-03-11T00:57:55.806Z,4.70
2019-03-11T01:00:33.888Z,3.50
2019-03-11T01:03:03.354Z,3.23
2019-03-11T01:05:32.876Z,3.37
2019-03-11T01:08:02.363Z,3.43
2019-03-11T01:10:31.754Z,3.93
2019-03-11T01:13:01.445Z,3.63
2019-03-11T01:15:30.975Z,3.77
2019-03-11T01:18:00.479Z,3.97
2019-03-11T01:20:30.150Z,3.40
2019-03-11T01:22:59.585Z,3.70
2019-03-11T01:25:29.132Z,3.73
2019-03-11T01:28:00.122Z,3.30
2019-03-11T01:30:29.506Z,3.90
2019-03-11T01:32:58.926Z,3.50
2019-03-11T01:35:28.319Z,3.10
2019-03-11T01:37:57.683Z,3.00
2019-03-11T01:40:27.074Z,3.23
2019-03-11T01:42:56.428Z,2.57
2019-03-11T01:45:25.967Z,2.70
2019-03-11T01:47:55.469Z,2.37
2019-03-11T01:50:25.070Z,3.30
2019-03-11T01:52:54.424Z,2.80
2019-03-11T01:55:23.816Z,4.33
2019-03-11T01:57:53.250Z,3.93
2019-03-11T02:00:22.731Z,3.70
2019-03-11T02:02:52.155Z,4.03
2019-03-11T02:05:21.559Z,4.27
2019-03-11T02:07:51.136Z,4.03
2019-03-11T02:10:20.686Z,3.93
2019-03-11T02:12:50.121Z,2.97
2019-03-11T02:15:20.278Z,2.83
2019-03-11T02:17:50.013Z,2.70
2019-03-11T02:20:19.552Z,2.67
2019-03-11T02:22:48.985Z,2.80
2019-03-11T02:25:18.362Z,3.20
2019-03-11T02:27:47.802Z,3.07
2019-03-11T02:30:18.005Z,2.77
2019-03-11T02:32:49.167Z,3.40
2019-03-11T02:35:32.327Z,2.27
2019-03-11T02:38:01.795Z,3.10
2019-03-11T02:40:31.226Z,3.50
2019-03-11T02:43:00.619Z,2.80
2019-03-11T02:45:30.115Z,2.80
2019-03-11T02:47:59.584Z,3.30
2019-03-11T02:50:29.138Z,3.20
2019-03-11T02:52:58.612Z,3.20
2019-03-11T02:55:28.071Z,3.87
2019-03-11T02:57:57.526Z,2.40
2019-03-11T03:00:27.031Z,2.20
2019-03-11T03:03:10.400Z,1.90
2019-03-11T03:05:44.476Z,2.13
2019-03-11T03:08:13.871Z,2.30
2019-03-11T03:10:43.244Z,2.67
2019-03-11T03:13:12.642Z,2.97
2019-03-11T03:15:42.179Z,2.77
2019-03-11T03:18:11.648Z,3.13
2019-03-11T03:20:41.105Z,2.83
2019-03-11T03:23:10.506Z,2.93
2019-03-11T03:25:40.057Z,3.17
2019-03-11T03:28:09.809Z,3.90
2019-03-11T03:30:39.377Z,3.53
2019-03-11T03:33:09.025Z,2.47
2019-03-11T03:35:38.516Z,3.23
2019-03-11T03:38:08.186Z,2.93
2019-03-11T03:40:37.791Z,3.47
2019-03-11T03:43:07.514Z,3.00
2019-03-11T03:45:39.683Z,2.73
2019-03-11T03:48:09.287Z,2.80
2019-03-11T03:50:39.965Z,3.00
2019-03-11T03:53:09.780Z,3.30
2019-03-11T03:55:39.326Z,2.73
2019-03-11T03:58:08.811Z,1.73
2019-03-11T04:00:38.310Z,2.33
2019-03-11T04:03:07.983Z,1.93
2019-03-11T04:05:37.418Z,2.30
2019-03-11T04:08:06.808Z,2.13
2019-03-11T04:10:37.933Z,2.20
2019-03-11T04:13:07.528Z,2.00
2019-03-11T04:15:37.153Z,2.33
2019-03-11T04:18:09.108Z,2.67
2019-03-11T04:20:38.600Z,2.40
2019-03-11T04:23:08.113Z,2.10
2019-03-11T04:25:37.630Z,2.47
2019-03-11T04:28:07.232Z,2.93
2019-03-11T04:30:39.607Z,2.43
2019-03-11T04:33:09.145Z,2.30
2019-03-11T04:35:38.774Z,2.43
2019-03-11T04:38:08.249Z,2.23
2019-03-11T04:40:37.728Z,2.23
2019-03-11T04:43:07.135Z,2.50
2019-03-11T04:45:36.490Z,2.70
2019-03-11T04:48:05.973Z,2.37
2019-03-11T04:50:35.391Z,2.27
2019-03-11T04:53:05.246Z,3.10
2019-03-11T04:55:34.663Z,2.50
2019-03-11T04:58:04.190Z,2.83
2019-03-11T05:00:33.714Z,3.33
2019-03-11T05:03:03.115Z,2.67
2019-03-11T05:05:32.544Z,2.83
2019-03-11T05:08:01.932Z,2.77
2019-03-11T05:10:31.468Z,3.03
2019-03-11T05:13:00.979Z,3.13
2019-03-11T05:15:32.021Z,2.67
2019-03-11T05:18:04.271Z,2.47
2019-03-11T05:20:33.700Z,3.00
2019-03-11T05:23:03.093Z,2.33
2019-03-11T05:25:32.458Z,2.70
2019-03-11T05:28:01.922Z,2.40
2019-03-11T05:30:31.356Z,2.17
2019-03-11T05:33:00.888Z,2.17
2019-03-11T05:35:30.366Z,1.40
2019-03-11T05:37:59.753Z,1.40
2019-03-11T05:40:29.178Z,1.90
2019-03-11T05:42:58.623Z,1.90
2019-03-11T05:45:28.111Z,1.73
2019-03-11T05:47:57.515Z,2.27
2019-03-11T05:50:27.038Z,2.50
2019-03-11T05:52:56.511Z,2.30
2019-03-11T05:55:25.940Z,2.37
2019-03-11T05:57:55.968Z,2.17
2019-03-11T06:00:32.733Z,2.10
2019-03-11T06:03:02.154Z,2.07
2019-03-11T06:05:31.630Z,2.03
2019-03-11T06:08:01.238Z,2.27
2019-03-11T06:10:31.144Z,2.37
2019-03-11T06:13:00.568Z,2.40
2019-03-11T06:15:30.043Z,2.27
2019-03-11T06:17:59.389Z,2.13
2019-03-11T06:20:46.772Z,2.20
2019-03-11T06:23:16.275Z,2.10
2019-03-11T06:25:45.738Z,2.40
2019-03-11T06:28:15.165Z,2.27
2019-03-11T06:30:44.628Z,2.47
2019-03-11T06:33:14.557Z,2.40
2019-03-11T06:35:44.012Z,2.50
2019-03-11T06:38:14.911Z,2.40
2019-03-11T06:40:45.959Z,2.80
2019-03-11T06:43:16.994Z,2.77
2019-03-11T06:45:46.396Z,3.13
2019-03-11T06:48:15.926Z,2.90
2019-03-11T06:50:45.416Z,3.53
2019-03-11T06:53:14.848Z,3.10
2019-03-11T06:55:44.305Z,3.63
2019-03-11T06:58:13.669Z,3.53
2019-03-11T07:00:44.079Z,3.53
2019-03-11T07:03:13.454Z,3.67
2019-03-11T07:05:42.987Z,3.40
2019-03-11T07:08:12.350Z,4.00
2019-03-11T07:10:41.742Z,3.47
2019-03-11T07:13:11.208Z,4.10
2019-03-11T07:15:41.175Z,4.53
2019-03-11T07:18:10.646Z,3.40
2019-03-11T07:20:40.068Z,3.93
2019-03-11T07:23:09.590Z,3.40
2019-03-11T07:25:39.490Z,3.87
2019-03-11T07:28:10.590Z,3.77
2019-03-11T07:30:40.127Z,3.40
2019-03-11T07:33:09.485Z,3.07
2019-03-11T07:35:38.875Z,3.77
2019-03-11T07:38:08.376Z,3.20
2019-03-11T07:40:37.925Z,3.30
2019-03-11T07:43:07.397Z,3.63
2019-03-11T07:45:36.855Z,3.13
2019-03-11T07:48:06.322Z,3.67
2019-03-11T07:50:35.787Z,2.93
2019-03-11T07:53:05.335Z,3.33
2019-03-11T07:55:34.864Z,3.40
2019-03-11T07:58:04.425Z,3.23
2019-03-11T08:00:33.887Z,3.23
2019-03-11T08:03:03.299Z,3.50
2019-03-11T08:05:32.774Z,3.43
2019-03-11T08:08:02.231Z,3.63
2019-03-11T08:10:31.596Z,3.70
2019-03-11T08:13:01.006Z,3.57
2019-03-11T08:15:30.447Z,2.43
2019-03-11T08:17:59.985Z,3.20
2019-03-11T08:20:29.441Z,3.77
2019-03-11T08:22:58.867Z,3.13
2019-03-11T08:25:28.533Z,3.67
2019-03-11T08:27:58.059Z,2.80
2019-03-11T08:30:27.590Z,2.90
2019-03-11T08:32:57.063Z,3.13
2019-03-11T08:35:26.501Z,2.90
2019-03-11T08:37:55.952Z,3.47
2019-03-11T08:40:25.317Z,4.10
2019-03-11T08:42:55.574Z,3.73
2019-03-11T08:45:25.161Z,3.67
2019-03-11T08:47:54.573Z,3.13
2019-03-11T08:50:24.077Z,2.70
2019-03-11T08:52:53.610Z,2.40
2019-03-11T08:55:23.128Z,2.03
2019-03-11T08:57:54.115Z,1.37
2019-03-11T09:00:26.355Z,1.77
2019-03-11T09:02:55.988Z,1.00
2019-03-11T09:05:25.514Z,1.37
2019-03-11T09:07:55.007Z,1.77
2019-03-11T09:10:24.896Z,1.70
2019-03-11T09:12:54.307Z,1.33
2019-03-11T09:15:23.879Z,1.87
2019-03-11T09:17:53.328Z,1.90
2019-03-11T09:20:22.678Z,2.40
2019-03-11T09:22:52.212Z,2.50
2019-03-11T09:25:24.731Z,2.43
2019-03-11T09:27:54.198Z,3.13
2019-03-11T09:30:24.474Z,2.50
2019-03-11T09:32:53.966Z,2.70
2019-03-11T09:35:23.497Z,2.63
2019-03-11T09:37:53.056Z,2.80
2019-03-11T09:40:22.622Z,2.80
2019-03-11T09:42:52.094Z,2.60
2019-03-11T09:45:24.073Z,2.60
2019-03-11T09:47:52.757Z,3.00
2019-03-11T09:50:22.396Z,3.70
2019-03-11T09:52:51.876Z,3.67
2019-03-11T09:55:23.082Z,3.47
2019-03-11T09:57:52.617Z,3.40
2019-03-11T10:00:27.727Z,4.40
2019-03-11T10:02:57.190Z,4.10
2019-03-11T10:05:26.905Z,4.47
2019-03-11T10:07:56.515Z,4.70
2019-03-11T10:10:29.985Z,4.67
2019-03-11T10:12:59.544Z,3.63
2019-03-11T10:15:28.933Z,4.20
2019-03-11T10:17:59.147Z,4.37
2019-03-11T10:20:28.681Z,3.90
2019-03-11T10:22:58.221Z,3.67
2019-03-11T10:25:27.667Z,4.27
2019-03-11T10:27:57.051Z,3.13
2019-03-11T10:30:26.704Z,4.43
2019-03-11T10:32:57.871Z,4.43
2019-03-11T10:35:31.965Z,4.80
2019-03-11T10:37:58.691Z,4.13
2019-03-11T10:40:30.096Z,4.50
2019-03-11T10:42:59.634Z,4.30
2019-03-11T10:45:32.180Z,4.33
2019-03-11T10:48:02.227Z,4.10
2019-03-11T10:50:31.624Z,4.50
2019-03-11T10:53:01.040Z,4.17
2019-03-11T10:55:30.615Z,4.60
2019-03-11T10:58:00.146Z,4.37
2019-03-11T11:00:32.651Z,3.53
2019-03-11T11:03:02.309Z,3.60
2019-03-11T11:05:32.172Z,3.10
2019-03-11T11:08:01.810Z,3.60
2019-03-11T11:10:31.258Z,3.60
2019-03-11T11:13:00.800Z,3.90
2019-03-11T11:15:32.674Z,3.63
2019-03-11T11:18:02.465Z,4.03
2019-03-11T11:20:31.997Z,4.33
2019-03-11T11:23:01.621Z,4.07
2019-03-11T11:25:31.396Z,4.17
2019-03-11T11:28:00.866Z,3.80
2019-03-11T11:30:31.587Z,2.10
2019-03-11T11:33:01.051Z,2.87
2019-03-11T11:35:30.483Z,3.00
2019-03-11T11:38:02.815Z,3.57
2019-03-11T11:40:44.955Z,3.67
2019-03-11T11:43:14.349Z,3.50
2019-03-11T11:45:44.070Z,4.00
2019-03-11T11:48:13.490Z,3.17
2019-03-11T11:50:42.963Z,3.70
2019-03-11T11:53:12.390Z,4.40
2019-03-11T11:55:41.850Z,4.10
2019-03-11T11:58:11.376Z,4.60
2019-03-11T12:00:46.352Z,4.37
2019-03-11T12:03:15.819Z,4.60
2019-03-11T12:05:45.285Z,3.80
2019-03-11T12:08:14.677Z,3.17
2019-03-11T12:10:44.223Z,2.73
2019-03-11T12:13:13.624Z,3.10
2019-03-11T12:15:43.832Z,4.17
2019-03-11T12:18:13.612Z,3.87
2019-03-11T12:20:43.263Z,3.80
2019-03-11T12:23:13.632Z,3.20
2019-03-11T12:25:43.290Z,4.90
2019-03-11T12:28:12.739Z,3.90
2019-03-11T12:30:42.227Z,3.67
2019-03-11T12:33:11.728Z,3.40
2019-03-11T12:35:41.527Z,3.77
2019-03-11T12:38:11.037Z,3.23
2019-03-11T12:40:40.489Z,3.10
2019-03-11T12:43:09.918Z,3.53
2019-03-11T12:45:39.448Z,3.63
2019-03-11T12:48:08.956Z,3.70
2019-03-11T12:50:38.440Z,3.73
2019-03-11T12:53:07.934Z,2.90
2019-03-11T12:55:37.368Z,3.40
2019-03-11T12:58:06.970Z,2.30
2019-03-11T13:00:36.502Z,2.17
2019-03-11T13:03:06.009Z,2.23
2019-03-11T13:05:35.533Z,3.17
2019-03-11T13:08:04.976Z,2.90
2019-03-11T13:10:34.522Z,3.03
2019-03-11T13:13:04.047Z,3.37
2019-03-11T13:15:33.570Z,2.87
2019-03-11T13:18:29.884Z,3.57
2019-03-11T13:21:02.527Z,2.80
2019-03-11T13:23:32.062Z,2.50
2019-03-11T13:26:01.537Z,3.63
2019-03-11T13:28:30.969Z,2.13
2019-03-11T13:31:00.486Z,2.30
2019-03-11T13:33:29.977Z,1.93
2019-03-11T13:35:59.376Z,2.57
2019-03-11T13:38:28.952Z,2.83
2019-03-11T13:40:58.376Z,2.80
2019-03-11T13:43:27.876Z,2.67
2019-03-11T13:45:57.348Z,2.33
2019-03-11T13:48:26.814Z,3.63
2019-03-11T13:50:58.583Z,3.07
2019-03-11T13:53:29.689Z,2.80
2019-03-11T13:55:59.100Z,2.53
2019-03-11T13:58:28.528Z,2.23
2019-03-11T14:00:58.236Z,2.63
2019-03-11T14:03:27.655Z,2.00
2019-03-11T14:05:57.050Z,2.03
2019-03-11T14:08:26.524Z,2.37
2019-03-11T14:10:55.978Z,2.67
2019-03-11T14:13:25.526Z,2.47
2019-03-11T14:15:56.877Z,1.53
2019-03-11T14:18:26.088Z,1.40
2019-03-11T14:20:55.702Z,2.10
2019-03-11T14:23:25.168Z,2.20
2019-03-11T14:25:54.630Z,3.23
2019-03-11T14:28:24.379Z,2.80
2019-03-11T14:30:53.960Z,2.73
2019-03-11T14:33:23.441Z,2.37
2019-03-11T14:35:53.087Z,2.33
2019-03-11T14:38:24.155Z,2.43
2019-03-11T14:40:53.705Z,2.10
2019-03-11T14:43:23.191Z,2.00
2019-03-11T14:45:52.774Z,2.17
2019-03-11T14:48:22.208Z,2.00
2019-03-11T14:50:51.595Z,2.40
2019-03-11T14:53:21.040Z,2.40
2019-03-11T14:55:50.441Z,2.07
2019-03-11T14:58:29.093Z,2.90
2019-03-11T15:00:51.044Z,2.17
2019-03-11T15:03:20.440Z,2.70
2019-03-11T15:05:49.841Z,2.40
2019-03-11T15:08:19.398Z,2.87
2019-03-11T15:10:50.195Z,2.70
2019-03-11T15:13:19.724Z,2.60
2019-03-11T15:15:49.115Z,3.03
2019-03-11T15:18:18.595Z,2.00
2019-03-11T15:20:48.337Z,2.10
2019-03-11T15:23:20.818Z,1.90
2019-03-11T15:25:48.960Z,1.90
2019-03-11T15:28:18.649Z,2.03
2019-03-11T15:30:48.086Z,1.93
2019-03-11T15:33:17.620Z,2.87
2019-03-11T15:35:47.923Z,1.83
2019-03-11T15:38:17.531Z,1.83
2019-03-11T15:40:46.955Z,2.20
2019-03-11T15:43:16.620Z,2.30
2019-03-11T15:45:46.052Z,2.50
2019-03-11T15:48:15.479Z,2.67
2019-03-11T15:50:45.161Z,2.47
2019-03-11T15:53:14.896Z,3.07
2019-03-11T15:55:44.825Z,1.57
2019-03-11T15:58:14.527Z,1.80
2019-03-11T16:00:44.104Z,1.70
2019-03-11T16:03:13.502Z,1.93
2019-03-11T16:05:43.095Z,1.87
2019-03-11T16:08:12.547Z,1.47
2019-03-11T16:10:41.975Z,1.50
2019-03-11T16:13:11.495Z,1.40
2019-03-11T16:15:44.090Z,1.47
2019-03-11T16:18:13.671Z,1.20
2019-03-11T16:20:43.102Z,1.73
2019-03-11T16:23:12.551Z,2.10
2019-03-11T16:25:41.978Z,1.70
2019-03-11T16:28:11.612Z,2.10
2019-03-11T16:30:40.967Z,1.73
2019-03-11T16:33:10.457Z,1.33
2019-03-11T16:35:40.008Z,2.00
2019-03-11T16:38:09.540Z,2.07
2019-03-11T16:40:39.039Z,1.90
2019-03-11T16:43:08.672Z,1.70
2019-03-11T16:45:38.249Z,1.67
2019-03-11T16:48:07.625Z,1.93
2019-03-11T16:50:37.491Z,2.07
2019-03-11T16:53:07.743Z,1.70
2019-03-11T16:55:50.732Z,1.70
2019-03-11T16:58:20.288Z,2.07
2019-03-11T17:00:51.516Z,3.93
2019-03-11T17:03:21.235Z,3.97
2019-03-11T17:05:50.623Z,2.47
2019-03-11T17:08:20.265Z,2.57
2019-03-11T17:10:49.655Z,2.10
2019-03-11T17:13:19.121Z,2.30
2019-03-11T17:15:48.566Z,1.90
2019-03-11T17:18:18.635Z,2.23
2019-03-11T17:20:48.104Z,2.20
2019-03-11T17:23:17.871Z,2.20
2019-03-11T17:25:47.472Z,1.83
2019-03-11T17:28:16.902Z,2.20
2019-03-11T17:30:46.385Z,2.40
2019-03-11T17:33:15.867Z,2.23
2019-03-11T17:35:45.399Z,2.87
2019-03-11T17:38:14.943Z,2.40
2019-03-11T17:40:45.029Z,2.40
2019-03-11T17:43:14.607Z,1.87
2019-03-11T17:45:44.134Z,2.20
2019-03-11T17:48:15.195Z,2.37
2019-03-11T17:50:44.740Z,2.10
2019-03-11T17:53:19.954Z,2.40
2019-03-11T17:55:45.377Z,2.60
2019-03-11T17:58:14.945Z,2.30
2019-03-11T18:00:55.588Z,2.77
2019-03-11T18:03:18.086Z,1.87
2019-03-11T18:05:47.616Z,2.00
2019-03-11T18:08:17.128Z,2.47
2019-03-11T18:10:46.608Z,2.10
2019-03-11T18:13:16.032Z,2.87
2019-03-11T18:15:45.446Z,2.60
2019-03-11T18:18:14.954Z,2.70
2019-03-11T18:20:44.509Z,2.53
2019-03-11T18:23:13.941Z,2.93
2019-03-11T18:25:43.348Z,2.97
2019-03-11T18:28:12.859Z,2.80
2019-03-11T18:30:42.400Z,2.60
2019-03-11T18:33:11.978Z,3.00
2019-03-11T18:35:41.516Z,2.63
2019-03-11T18:38:11.058Z,3.00
2019-03-11T18:40:40.519Z,2.50
2019-03-11T18:43:20.055Z,2.97
2019-03-11T18:45:41.129Z,3.00
2019-03-11T18:48:10.638Z,2.90
2019-03-11T18:50:40.086Z,3.47
2019-03-11T18:53:11.179Z,3.00
2019-03-11T18:55:40.633Z,2.93
2019-03-11T18:58:10.218Z,4.20
2019-03-11T19:00:39.769Z,5.13
2019-03-11T19:03:09.298Z,2.87
2019-03-11T19:05:38.769Z,3.10
2019-03-11T19:08:08.237Z,3.20
2019-03-11T19:10:37.757Z,3.03
2019-03-11T19:13:09.516Z,2.50
2019-03-11T19:15:38.474Z,2.57
2019-03-11T19:18:09.507Z,2.40
2019-03-11T19:20:39.091Z,2.60
2019-03-11T19:23:08.657Z,2.43
2019-03-11T19:25:38.202Z,2.07
2019-03-11T19:28:07.707Z,1.87
2019-03-11T19:30:37.320Z,1.50
2019-03-11T19:33:07.175Z,1.50
2019-03-11T19:35:36.768Z,1.63
2019-03-11T19:38:06.373Z,1.60
2019-03-11T19:40:35.953Z,1.70
2019-03-11T19:43:05.508Z,2.70
2019-03-11T19:45:35.152Z,1.70
2019-03-11T19:48:04.668Z,2.00
2019-03-11T19:50:34.238Z,2.03
2019-03-11T19:53:03.759Z,2.20
2019-03-11T19:55:33.430Z,2.03
2019-03-11T19:58:03.026Z,2.50
2019-03-11T20:00:32.637Z,2.20
2019-03-11T20:03:02.204Z,2.53
2019-03-11T20:05:33.086Z,2.23
2019-03-11T20:08:02.705Z,2.23
2019-03-11T20:10:32.311Z,2.20
2019-03-11T20:13:01.939Z,2.20
2019-03-11T20:15:31.563Z,3.50
2019-03-11T20:18:01.091Z,2.50
2019-03-11T20:20:30.689Z,2.97
2019-03-11T20:23:00.190Z,2.70
2019-03-11T20:25:35.092Z,2.80
2019-03-11T20:28:04.672Z,3.70
2019-03-11T20:30:34.243Z,3.17
2019-03-11T20:33:04.185Z,2.80
2019-03-11T20:35:34.118Z,3.13
2019-03-11T20:38:04.022Z,2.43
2019-03-11T20:40:33.639Z,2.87
2019-03-11T20:43:03.024Z,2.60
2019-03-11T20:45:32.785Z,2.90
2019-03-11T20:48:02.515Z,3.33
2019-03-11T20:50:41.347Z,2.47
2019-03-11T20:53:05.418Z,2.13
2019-03-11T20:55:34.346Z,2.63
2019-03-11T20:58:04.010Z,2.57
2019-03-11T21:00:33.775Z,2.63
2019-03-11T21:03:03.304Z,2.50
2019-03-11T21:05:41.398Z,3.40
2019-03-11T21:08:11.096Z,3.40
2019-03-11T21:10:41.371Z,3.10
2019-03-11T21:13:12.528Z,2.83
2019-03-11T21:15:42.147Z,3.30
2019-03-11T21:18:11.601Z,3.20
2019-03-11T21:20:41.142Z,3.40
2019-03-11T21:23:10.633Z,4.07
2019-03-11T21:25:40.163Z,3.57
2019-03-11T21:28:09.653Z,3.30
2019-03-11T21:30:39.099Z,3.37
2019-03-11T21:33:08.592Z,3.47
2019-03-11T21:35:38.164Z,3.63
2019-03-11T21:38:08.180Z,3.40
2019-03-11T21:40:39.302Z,3.37
2019-03-11T21:43:08.833Z,4.13
2019-03-11T21:45:38.445Z,3.90
2019-03-11T21:48:08.033Z,4.23
2019-03-11T21:50:37.502Z,3.70
2019-03-11T21:53:07.002Z,3.37
2019-03-11T21:55:38.005Z,3.80
2019-03-11T21:58:12.994Z,4.07
2019-03-11T22:00:38.612Z,3.60
2019-03-11T22:03:08.120Z,3.70
2019-03-11T22:05:37.637Z,3.53
2019-03-11T22:08:07.487Z,4.70
2019-03-11T22:10:36.880Z,3.70
2019-03-11T22:13:06.258Z,3.60
2019-03-11T22:15:35.662Z,3.97
2019-03-11T22:18:05.267Z,3.10
2019-03-11T22:20:34.672Z,3.80
2019-03-11T22:23:04.095Z,3.63
2019-03-11T22:25:33.562Z,3.57
2019-03-11T22:28:02.924Z,3.40
2019-03-11T22:30:32.380Z,3.80
2019-03-11T22:33:01.737Z,3.40
2019-03-11T22:35:31.319Z,3.83
2019-03-11T22:38:00.713Z,3.43
2019-03-11T22:40:30.168Z,3.30
2019-03-11T22:42:59.603Z,3.53
2019-03-11T22:45:29.079Z,3.23
2019-03-11T22:47:58.543Z,3.60
2019-03-11T22:50:29.573Z,3.30
2019-03-11T22:52:59.058Z,3.53
2019-03-11T22:55:28.543Z,3.97
2019-03-11T22:57:59.433Z,3.33
2019-03-11T23:00:36.120Z,3.30
2019-03-11T23:03:06.918Z,3.13
2019-03-11T23:05:36.679Z,3.63
2019-03-11T23:08:06.211Z,3.97
2019-03-11T23:10:35.647Z,4.43
2019-03-11T23:13:05.334Z,4.00
2019-03-11T23:15:34.888Z,4.17
2019-03-11T23:18:04.289Z,4.10
2019-03-11T23:20:33.711Z,4.07
2019-03-11T23:23:03.233Z,4.20
2019-03-11T23:25:32.593Z,3.97
2019-03-11T23:28:02.047Z,5.23
2019-03-11T23:30:31.652Z,4.30
2019-03-11T23:33:01.157Z,5.27
2019-03-11T23:35:30.710Z,4.70
2019-03-11T23:38:00.132Z,3.87
2019-03-11T23:40:29.636Z,3.93
2019-03-11T23:42:59.142Z,4.53
2019-03-11T23:45:28.678Z,3.13
2019-03-11T23:47:58.219Z,3.90
2019-03-11T23:50:29.192Z,4.73
2019-03-11T23:52:58.657Z,4.30
2019-03-11T23:55:28.161Z,3.90
2019-03-11T23:57:57.635Z,3.40
