createdAt,value
2023-10-26T04:17:16.465Z,98529.56
2023-10-26T04:20:30.843Z,98529.34
2023-10-26T04:23:45.050Z,98528.34
2023-10-26T04:26:59.349Z,98520.59
2023-10-26T04:30:14.055Z,98529.72
2023-10-26T04:33:29.795Z,98523.25
2023-10-26T04:36:44.038Z,98517.53
2023-10-26T04:39:58.979Z,98519.66
2023-10-26T04:43:14.151Z,98517.47
2023-10-26T04:46:28.517Z,98521.72
2023-10-26T04:49:44.210Z,98521.34
2023-10-26T04:52:58.346Z,98516.00
2023-10-26T04:56:13.003Z,98519.91
2023-10-26T04:59:27.254Z,98515.63
2023-10-26T05:02:42.968Z,98511.06
2023-10-26T05:05:58.839Z,98519.59
2023-10-26T05:09:13.165Z,98513.59
2023-10-26T05:12:27.400Z,98513.50
2023-10-26T05:15:41.565Z,98519.66
2023-10-26T05:18:55.836Z,98512.59
2023-10-26T05:22:11.520Z,98508.56
2023-10-26T05:25:25.687Z,98512.59
2023-10-26T05:28:40.117Z,98522.25
2023-10-26T05:31:54.680Z,98532.69
2023-10-26T05:35:09.270Z,98538.25
2023-10-26T05:38:31.885Z,98539.94
2023-10-26T05:41:46.231Z,98547.06
2023-10-26T05:45:06.607Z,98547.38
2023-10-26T05:49:05.551Z,98550.06
2023-10-26T05:52:20.518Z,98557.81
2023-10-26T05:55:36.666Z,98563.16
2023-10-26T05:58:51.689Z,98565.03
2023-10-26T06:02:13.528Z,98555.78
2023-10-26T06:05:34.411Z,98561.69
2023-10-26T06:08:51.283Z,98567.41
2023-10-26T06:12:09.471Z,98570.53
2023-10-26T06:15:32.469Z,98572.22
2023-10-26T06:18:47.151Z,98576.06
2023-10-26T06:22:02.081Z,98565.78
2023-10-26T06:25:18.936Z,98568.59
2023-10-26T06:28:39.085Z,98571.28
2023-10-26T06:31:55.386Z,98569.63
2023-10-26T06:35:40.423Z,98575.87
2023-10-26T06:39:14.480Z,98584.06
2023-10-26T06:42:30.751Z,98581.91
2023-10-26T06:45:57.261Z,98591.72
2023-10-26T06:49:29.109Z,98599.22
2023-10-26T06:52:58.341Z,98603.81
2023-10-26T06:56:13.959Z,98599.06
2023-10-26T06:59:28.690Z,98601.28
2023-10-26T07:02:47.183Z,98599.72
2023-10-26T07:06:05.229Z,98604.09
2023-10-26T07:09:21.063Z,98599.66
2023-10-26T07:12:56.322Z,98603.53
2023-10-26T07:16:14.973Z,98606.25
2023-10-26T07:19:36.425Z,98604.91
2023-10-26T07:22:53.676Z,98606.00
2023-10-26T07:26:11.538Z,98605.09
2023-10-26T07:29:28.981Z,98605.81
2023-10-26T07:33:03.342Z,98616.34
2023-10-26T07:36:32.049Z,98613.87
2023-10-26T07:39:49.015Z,98621.06
2023-10-26T07:43:08.411Z,98620.09
2023-10-26T07:46:24.789Z,98626.03
2023-10-26T07:49:40.431Z,98617.91
2023-10-26T07:53:00.496Z,98618.44
2023-10-26T07:56:15.587Z,98608.59
2023-10-26T07:59:36.072Z,98612.84
2023-10-26T08:02:53.844Z,98619.59
2023-10-26T08:06:13.809Z,98632.75
2023-10-26T08:09:48.293Z,98629.34
2023-10-26T08:13:02.907Z,98647.00
2023-10-26T08:16:44.034Z,98642.81
2023-10-26T08:19:58.457Z,98644.47
2023-10-26T08:23:13.772Z,98655.34
2023-10-26T08:26:33.114Z,98658.47
2023-10-26T08:29:51.332Z,98644.75
2023-10-26T08:33:07.789Z,98649.78
2023-10-26T08:36:22.415Z,98652.44
2023-10-26T08:39:46.817Z,98646.34
2023-10-26T08:43:26.155Z,98636.25
2023-10-26T08:47:06.897Z,98647.78
2023-10-26T08:50:43.298Z,98639.94
2023-10-26T08:54:08.721Z,98658.00
2023-10-26T08:57:36.579Z,98661.16
2023-10-26T09:06:05.754Z,98663.16
2023-10-26T09:10:22.726Z,98656.25
2023-10-26T09:13:39.463Z,98656.81
2023-10-26T09:16:56.410Z,98656.38
2023-10-26T09:20:22.882Z,98659.34
2023-10-26T09:23:38.621Z,98670.28
2023-10-26T09:26:58.748Z,98663.53
2023-10-26T09:30:28.012Z,98667.25
2023-10-26T09:33:48.384Z,98673.69
2023-10-26T09:37:04.159Z,98668.44
2023-10-26T09:40:18.527Z,98672.03
2023-10-26T09:43:35.272Z,98673.22
2023-10-26T09:46:51.820Z,98675.50
2023-10-26T09:50:11.784Z,98684.38
2023-10-26T09:53:29.364Z,98673.69
2023-10-26T09:56:49.284Z,98671.88
2023-10-26T10:00:10.918Z,98674.41
2023-10-26T10:03:47.558Z,98673.34
2023-10-26T10:07:08.230Z,98668.09
2023-10-26T10:10:39.399Z,98666.91
2023-10-26T10:13:58.886Z,98666.91
2023-10-26T10:17:14.550Z,98677.75
2023-10-26T10:20:38.557Z,98680.75
2023-10-26T10:23:59.426Z,98664.69
2023-10-26T10:27:14.398Z,98665.34
2023-10-26T10:30:52.785Z,98649.75
2023-10-26T10:34:15.852Z,98648.69
2023-10-26T10:37:30.660Z,98647.97
2023-10-26T10:41:42.196Z,98650.69
2023-10-26T10:49:28.089Z,98649.00
2023-10-26T10:52:43.641Z,98646.97
2023-10-26T10:55:59.538Z,98655.25
2023-10-26T10:59:23.224Z,98655.03
2023-10-26T11:02:37.517Z,98653.59
2023-10-26T11:05:51.755Z,98646.47
2023-10-26T11:09:06.603Z,98643.25
2023-10-26T11:12:20.788Z,98640.38
2023-10-26T11:15:36.716Z,98647.31
2023-10-26T11:18:50.918Z,98646.41
2023-10-26T11:22:05.558Z,98640.38
2023-10-26T11:25:30.119Z,98632.97
2023-10-26T11:28:44.606Z,98627.34
2023-10-26T11:32:00.720Z,98628.97
2023-10-26T11:35:16.420Z,98622.09
2023-10-26T11:38:32.433Z,98614.56
2023-10-26T11:41:54.032Z,98612.34
2023-10-26T11:45:13.682Z,98614.28
2023-10-26T11:48:34.642Z,98616.94
2023-10-26T11:51:54.317Z,98619.47
2023-10-26T11:55:15.967Z,98619.53
2023-10-26T11:58:30.098Z,98623.56
2023-10-26T12:01:57.021Z,98618.94
2023-10-26T12:13:03.571Z,98609.41
2023-10-26T12:16:17.824Z,98611.47
2023-10-26T12:19:32.941Z,98618.03
2023-10-26T12:22:49.982Z,98622.28
2023-10-26T12:26:05.751Z,98621.63
2023-10-26T12:29:26.222Z,98621.19
2023-10-26T12:32:40.475Z,98628.75
2023-10-26T12:35:54.754Z,98637.03
2023-10-26T12:39:09.052Z,98629.59
2023-10-26T12:42:26.004Z,98626.72
2023-10-26T12:45:40.707Z,98629.97
2023-10-26T12:48:55.004Z,98619.94
2023-10-26T12:52:09.391Z,98627.19
2023-10-26T12:55:25.169Z,98628.34
2023-10-26T12:58:40.918Z,98625.03
2023-10-26T13:01:55.065Z,98623.88
2023-10-26T13:05:17.435Z,98617.12
2023-10-26T13:08:31.698Z,98608.16
2023-10-26T13:11:45.976Z,98613.69
2023-10-26T13:15:04.569Z,98622.00
2023-10-26T13:18:22.253Z,98620.56
2023-10-26T13:21:50.760Z,98628.97
2023-10-26T13:41:43.508Z,98627.09
2023-10-26T13:49:49.593Z,98615.13
2023-10-26T13:53:04.005Z,98605.81
2023-10-26T13:56:18.259Z,98614.19
2023-10-26T13:59:49.557Z,98617.78
2023-10-26T14:07:14.870Z,98616.41
2023-10-26T14:10:30.810Z,98613.25
2023-10-26T14:13:45.241Z,98602.94
2023-10-26T14:17:02.197Z,98600.53
2023-10-26T14:52:57.528Z,98607.84
2023-10-26T14:56:11.797Z,98602.66
2023-10-26T14:59:49.190Z,98615.22
