createdAt,value
2022-08-22T00:00:53.241Z,56.45
2022-08-22T00:01:55.045Z,56.49
2022-08-22T00:02:45.721Z,40.83
2022-08-22T00:02:53.999Z,43.68
2022-08-22T00:02:56.594Z,41.79
2022-08-22T00:02:57.283Z,49.74
2022-08-22T00:03:04.187Z,48.21
2022-08-22T00:03:06.993Z,56.68
2022-08-22T00:03:58.453Z,56.87
2022-08-22T00:05:00.191Z,56.67
2022-08-22T00:06:05.313Z,56.71
2022-08-22T00:07:03.663Z,56.5
2022-08-22T00:08:05.371Z,56.44
2022-08-22T00:09:07.131Z,56.57
2022-08-22T00:10:08.859Z,56.51
2022-08-22T00:11:10.593Z,56.64
2022-08-22T00:12:12.333Z,56.76
2022-08-22T00:13:14.072Z,57.17
2022-08-22T00:14:15.790Z,57.15
2022-08-22T00:15:41.990Z,56.97
2022-08-22T00:16:19.276Z,56.99
2022-08-22T00:17:21.002Z,57.14
2022-08-22T00:18:22.865Z,57.22
2022-08-22T00:19:24.464Z,57.25
2022-08-22T00:20:28.168Z,57.11
2022-08-22T00:21:27.923Z,57.02
2022-08-22T00:22:29.674Z,57.16
2022-08-22T00:23:31.404Z,57.02
2022-08-22T00:24:33.131Z,57.11
2022-08-22T00:25:34.888Z,57.18
2022-08-22T00:26:36.612Z,57.18
2022-08-22T00:27:38.337Z,57.48
2022-08-22T00:28:40.092Z,57.43
2022-08-22T00:29:42.096Z,57.82
2022-08-22T00:30:43.547Z,57.7
2022-08-22T00:31:45.281Z,58.42
2022-08-22T00:32:47.022Z,58.47
2022-08-22T00:33:48.756Z,58.11
2022-08-22T00:34:50.488Z,57.84
2022-08-22T00:35:52.221Z,57.84
2022-08-22T00:36:53.955Z,57.82
2022-08-22T00:37:55.854Z,57.66
2022-08-22T00:38:57.426Z,57.64
2022-08-22T00:39:59.242Z,57.67
2022-08-22T00:41:00.898Z,57.75
2022-08-22T00:42:02.838Z,57.67
2022-08-22T00:43:04.384Z,57.66
2022-08-22T00:44:06.101Z,57.92
2022-08-22T00:45:07.833Z,57.93
2022-08-22T00:46:09.566Z,57.93
2022-08-22T00:47:11.289Z,58
2022-08-22T00:48:14.638Z,58.02
2022-08-22T00:49:14.771Z,58.15
2022-08-22T00:50:16.505Z,58.13
2022-08-22T00:51:18.249Z,58.3
2022-08-22T00:52:19.985Z,58.31
2022-08-22T00:53:21.740Z,58.46
2022-08-22T00:54:23.520Z,58.31
2022-08-22T00:55:25.184Z,58.48
2022-08-22T00:56:26.916Z,58.63
2022-08-22T00:57:28.649Z,58.87
2022-08-22T00:58:30.389Z,58.74
2022-08-22T00:59:32.126Z,58.88
2022-08-22T01:00:35.140Z,58.97
2022-08-22T01:01:35.618Z,58.96
2022-08-22T01:02:37.338Z,59.05
2022-08-22T01:03:39.070Z,59.04
2022-08-22T01:04:40.864Z,59.13
2022-08-22T01:05:42.539Z,59.27
2022-08-22T01:06:44.265Z,59.47
2022-08-22T01:07:46.013Z,59.56
2022-08-22T01:08:47.746Z,59.7
2022-08-22T01:09:49.467Z,59.84
2022-08-22T01:10:51.213Z,60.2
2022-08-22T01:11:52.938Z,60.4
2022-08-22T01:12:54.674Z,60.44
2022-08-22T01:13:56.417Z,60.58
2022-08-22T01:14:58.162Z,60.4
2022-08-22T01:15:59.878Z,60.69
2022-08-22T01:17:03.141Z,60.62
2022-08-22T01:18:03.375Z,60.89
2022-08-22T01:19:05.096Z,61.18
2022-08-22T01:20:06.818Z,61.05
2022-08-22T01:21:08.542Z,61.08
2022-08-22T01:22:10.271Z,61.29
2022-08-22T01:23:12.033Z,61.31
2022-08-22T01:24:13.765Z,61.56
2022-08-22T01:25:15.485Z,61.45
2022-08-22T01:26:17.233Z,61.54
2022-08-22T01:27:18.958Z,61.4
2022-08-22T01:28:20.842Z,61.64
2022-08-22T01:29:28.397Z,61.49
2022-08-22T01:30:24.151Z,61.45
2022-08-22T01:31:25.897Z,61.57
2022-08-22T01:32:27.669Z,61.44
2022-08-22T01:33:29.363Z,61.59
2022-08-22T01:34:31.108Z,61.91
2022-08-22T01:35:32.853Z,61.56
2022-08-22T01:36:34.576Z,61.68
2022-08-22T01:37:41.779Z,61.25
2022-08-22T01:38:38.065Z,61.21
2022-08-22T01:39:39.879Z,61.39
2022-08-22T01:40:47.566Z,61.17
2022-08-22T01:41:43.253Z,61.05
2022-08-22T01:42:45.007Z,61.19
2022-08-22T01:44:00.437Z,61.01
2022-08-22T01:44:48.471Z,61.04
2022-08-22T01:45:50.193Z,61.13
2022-08-22T01:46:51.926Z,61.1
2022-08-22T01:47:54.290Z,61.29
2022-08-22T01:48:55.403Z,61
2022-08-22T01:49:57.133Z,60.98
2022-08-22T01:50:58.860Z,60.97
2022-08-22T01:52:00.828Z,60.89
2022-08-22T01:53:02.357Z,61.08
2022-08-22T01:54:04.070Z,60.96
2022-08-22T01:55:05.802Z,61.02
2022-08-22T01:56:07.535Z,61.33
2022-08-22T01:57:09.269Z,61.13
2022-08-22T01:58:11.011Z,61
2022-08-22T01:59:12.746Z,61.03
2022-08-22T02:00:14.500Z,60.87
2022-08-22T02:01:16.288Z,61.3
2022-08-22T02:02:17.979Z,61.45
2022-08-22T02:03:19.719Z,60.95
2022-08-22T02:04:21.445Z,60.68
2022-08-22T02:05:23.226Z,60.63
2022-08-22T02:06:25.002Z,60.5
2022-08-22T02:07:32.284Z,60.54
2022-08-22T02:08:28.379Z,60.44
2022-08-22T02:09:30.128Z,60.4
2022-08-22T02:10:31.850Z,60.71
2022-08-22T02:11:33.555Z,60.57
2022-08-22T02:12:35.306Z,60.63
2022-08-22T02:13:37.038Z,60.62
2022-08-22T02:14:38.770Z,60.87
2022-08-22T02:15:40.540Z,60.86
2022-08-22T02:16:42.259Z,60.93
2022-08-22T02:17:43.966Z,61.16
2022-08-22T02:18:45.707Z,61.14
2022-08-22T02:19:47.426Z,61.41
2022-08-22T02:20:49.174Z,61.51
2022-08-22T02:21:50.910Z,61.6
2022-08-22T02:22:52.649Z,61.64
2022-08-22T02:23:55.501Z,61.69
2022-08-22T02:24:56.114Z,61.91
2022-08-22T02:25:57.859Z,61.88
2022-08-22T02:26:59.576Z,62.23
2022-08-22T02:28:01.321Z,62.16
2022-08-22T02:29:03.048Z,62.79
2022-08-22T02:30:04.814Z,62.78
2022-08-22T02:31:06.552Z,62.47
2022-08-22T02:32:08.257Z,62.81
2022-08-22T02:33:10.024Z,62.68
2022-08-22T02:34:11.752Z,62.81
2022-08-22T02:35:13.483Z,62.74
2022-08-22T02:36:15.208Z,62.92
2022-08-22T02:37:16.974Z,62.74
2022-08-22T02:38:18.701Z,62.91
2022-08-22T02:39:20.432Z,63.35
2022-08-22T02:40:22.202Z,63.29
2022-08-22T02:41:23.898Z,63.5
2022-08-22T02:42:25.642Z,63.6
2022-08-22T02:43:27.586Z,63.88
2022-08-22T02:44:29.102Z,63.99
2022-08-22T02:45:30.828Z,63.75
2022-08-22T02:46:32.564Z,64.13
2022-08-22T02:47:34.307Z,63.86
2022-08-22T02:48:36.044Z,64.22
2022-08-22T02:49:43.737Z,64.45
2022-08-22T02:50:39.502Z,64.33
2022-08-22T02:51:41.351Z,64.51
2022-08-22T02:52:42.979Z,64.46
2022-08-22T02:53:44.703Z,64.59
2022-08-22T02:54:46.444Z,64.28
2022-08-22T02:55:48.159Z,64.56
2022-08-22T02:56:49.896Z,64.4
2022-08-22T02:57:51.635Z,64.27
2022-08-22T02:58:53.361Z,64.46
2022-08-22T02:59:55.108Z,64.78
2022-08-22T03:00:56.893Z,64.45
2022-08-22T03:01:58.572Z,64.55
2022-08-22T03:03:00.468Z,64.72
2022-08-22T03:04:02.710Z,64.58
2022-08-22T03:05:03.803Z,64.79
2022-08-22T03:06:05.401Z,64.57
2022-08-22T03:07:07.131Z,65.16
2022-08-22T03:08:08.859Z,65.14
2022-08-22T03:09:10.597Z,65.41
2022-08-22T03:10:12.328Z,65.76
2022-08-22T03:11:14.068Z,65.46
2022-08-22T03:12:15.792Z,65.68
2022-08-22T03:13:17.555Z,65.85
2022-08-22T03:14:19.274Z,65.85
2022-08-22T03:15:21.016Z,66.11
2022-08-22T03:16:22.742Z,66.12
2022-08-22T03:17:24.480Z,66.21
2022-08-22T03:18:26.212Z,66.55
2022-08-22T03:19:27.952Z,66.3
2022-08-22T03:20:29.690Z,66.71
2022-08-22T03:21:31.419Z,66.63
2022-08-22T03:22:33.153Z,67.1
2022-08-22T03:23:34.933Z,66.87
2022-08-22T03:24:36.634Z,67.27
2022-08-22T03:25:38.399Z,67.17
2022-08-22T03:26:40.281Z,67.19
2022-08-22T03:27:42.021Z,67.81
2022-08-22T03:28:59.568Z,67.35
2022-08-22T03:29:45.296Z,67.55
2022-08-22T03:30:47.026Z,67.23
2022-08-22T03:31:48.760Z,67.8
2022-08-22T03:32:50.506Z,67.73
2022-08-22T03:33:52.241Z,67.56
2022-08-22T03:34:53.974Z,67.9
2022-08-22T03:35:55.711Z,68.05
2022-08-22T03:36:57.452Z,67.81
2022-08-22T03:37:59.335Z,67.78
2022-08-22T03:39:00.928Z,68.02
2022-08-22T03:40:03.046Z,68.52
2022-08-22T03:41:04.374Z,68.42
2022-08-22T03:42:06.126Z,68.48
2022-08-22T03:43:07.859Z,68.71
2022-08-22T03:44:09.617Z,68.67
2022-08-22T03:45:11.355Z,68.78
2022-08-22T03:46:13.064Z,68.78
2022-08-22T03:47:14.795Z,68.87
2022-08-22T03:48:16.524Z,69.08
2022-08-22T03:49:18.270Z,68.92
2022-08-22T03:50:20.000Z,68.87
2022-08-22T03:51:21.928Z,69.14
2022-08-22T03:52:23.469Z,69.17
2022-08-22T03:53:25.215Z,69.25
2022-08-22T03:54:30.529Z,69.48
2022-08-22T03:55:28.678Z,69.67
2022-08-22T03:56:30.409Z,69.65
2022-08-22T03:57:32.147Z,69.9
2022-08-22T03:58:33.871Z,69.86
2022-08-22T03:59:35.607Z,69.9
2022-08-22T04:00:37.414Z,70.13
2022-08-22T04:01:39.088Z,69.97
2022-08-22T04:02:42.988Z,69.98
2022-08-22T04:03:42.558Z,70.27
2022-08-22T04:04:44.287Z,70.13
2022-08-22T04:05:46.011Z,70.27
2022-08-22T04:06:48.333Z,70.38
2022-08-22T04:07:49.497Z,70.22
2022-08-22T04:08:51.231Z,70.34
2022-08-22T04:09:52.969Z,70.42
2022-08-22T04:10:54.687Z,70.49
2022-08-22T04:11:56.436Z,70.29
2022-08-22T04:12:58.165Z,70.34
2022-08-22T04:13:59.903Z,70.27
2022-08-22T04:15:01.729Z,70.55
2022-08-22T04:16:08.370Z,70.31
2022-08-22T04:17:05.110Z,70.33
2022-08-22T04:18:06.848Z,70.33
2022-08-22T04:19:08.577Z,70.31
2022-08-22T04:20:10.310Z,70.26
2022-08-22T04:21:12.040Z,70.59
2022-08-22T04:22:13.868Z,70.72
2022-08-22T04:23:15.508Z,70.5
2022-08-22T04:24:17.249Z,70.63
2022-08-22T04:25:18.980Z,70.54
2022-08-22T04:26:20.788Z,70.46
2022-08-22T04:27:22.507Z,70.49
2022-08-22T04:28:24.183Z,70.65
2022-08-22T04:29:25.933Z,70.65
2022-08-22T04:30:27.648Z,70.53
2022-08-22T04:31:29.384Z,70.57
2022-08-22T04:32:31.151Z,70.7
2022-08-22T04:33:32.868Z,70.77
2022-08-22T04:34:34.597Z,70.83
2022-08-22T04:35:36.330Z,70.68
2022-08-22T04:36:38.074Z,70.98
2022-08-22T04:37:39.873Z,70.83
2022-08-22T04:38:41.529Z,70.74
2022-08-22T04:39:43.325Z,70.8
2022-08-22T04:40:45.014Z,71
2022-08-22T04:41:46.744Z,71.17
2022-08-22T04:42:48.476Z,71.4
2022-08-22T04:43:50.221Z,71.19
2022-08-22T04:44:51.949Z,70.85
2022-08-22T04:45:53.680Z,71.2
2022-08-22T04:46:55.425Z,70.85
2022-08-22T04:47:57.265Z,70.82
2022-08-22T04:48:58.894Z,70.81
2022-08-22T04:50:00.628Z,71.08
2022-08-22T04:51:05.391Z,70.97
2022-08-22T04:52:04.096Z,70.97
2022-08-22T04:53:05.827Z,70.58
2022-08-22T04:54:07.549Z,70.76
2022-08-22T04:55:09.294Z,70.57
2022-08-22T04:56:11.040Z,70.48
2022-08-22T04:57:12.769Z,70.33
2022-08-22T04:58:14.504Z,70.25
2022-08-22T04:59:16.238Z,70.12
2022-08-22T05:00:17.973Z,69.93
2022-08-22T05:01:19.788Z,69.92
2022-08-22T05:02:21.445Z,69.87
2022-08-22T05:03:23.193Z,69.65
2022-08-22T05:04:24.942Z,69.53
2022-08-22T05:05:26.643Z,69.32
2022-08-22T05:06:28.389Z,69.14
2022-08-22T05:07:33.933Z,69.15
2022-08-22T05:08:31.905Z,69.05
2022-08-22T05:09:33.589Z,69.02
2022-08-22T05:10:35.337Z,68.9
2022-08-22T05:11:37.055Z,68.93
2022-08-22T05:12:38.904Z,68.7
2022-08-22T05:13:40.526Z,68.71
2022-08-22T05:14:42.246Z,68.71
2022-08-22T05:15:44.014Z,68.67
2022-08-22T05:16:45.733Z,68.64
2022-08-22T05:17:47.464Z,68.55
2022-08-22T05:18:49.191Z,68.58
2022-08-22T05:19:50.931Z,68.49
2022-08-22T05:20:52.667Z,68.39
2022-08-22T05:21:54.400Z,68.5
2022-08-22T05:22:56.111Z,68.53
2022-08-22T05:23:57.870Z,68.49
2022-08-22T05:24:59.602Z,68.2
2022-08-22T05:26:01.346Z,68.26
2022-08-22T05:27:03.069Z,68.39
2022-08-22T05:28:04.805Z,68.46
2022-08-22T05:29:06.560Z,68.72
2022-08-22T05:30:08.283Z,68.77
2022-08-22T05:31:10.023Z,68.62
2022-08-22T05:32:11.752Z,68.76
2022-08-22T05:33:13.498Z,68.75
2022-08-22T05:34:15.215Z,68.68
2022-08-22T05:35:17.001Z,68.8
2022-08-22T05:36:18.938Z,68.94
2022-08-22T05:37:20.456Z,68.85
2022-08-22T05:38:22.156Z,68.83
2022-08-22T05:39:25.450Z,68.78
2022-08-22T05:40:25.630Z,68.77
2022-08-22T05:41:27.354Z,68.71
2022-08-22T05:42:29.089Z,68.65
2022-08-22T05:43:30.838Z,68.78
2022-08-22T05:44:32.562Z,68.86
2022-08-22T05:45:34.300Z,68.71
2022-08-22T05:46:36.028Z,68.51
2022-08-22T05:47:37.753Z,68.9
2022-08-22T05:48:39.499Z,68.74
2022-08-22T05:49:41.232Z,68.73
2022-08-22T05:50:43.008Z,68.68
2022-08-22T05:51:44.693Z,68.48
2022-08-22T05:52:46.431Z,68.52
2022-08-22T05:53:48.154Z,68.39
2022-08-22T05:54:49.895Z,68.4
2022-08-22T05:55:51.630Z,68.25
2022-08-22T05:56:53.368Z,68.1
2022-08-22T05:57:55.137Z,68.08
2022-08-22T05:58:56.832Z,67.96
2022-08-22T05:59:58.586Z,68.25
2022-08-22T06:01:00.308Z,67.44
2022-08-22T06:02:02.300Z,67.69
2022-08-22T06:03:03.774Z,67.72
2022-08-22T06:04:05.515Z,67.92
2022-08-22T06:05:11.768Z,67.7
2022-08-22T06:06:08.983Z,67.64
2022-08-22T06:07:10.717Z,67.57
2022-08-22T06:08:12.449Z,67.5
2022-08-22T06:09:14.188Z,67.35
2022-08-22T06:10:15.919Z,67.18
2022-08-22T06:11:17.709Z,67.28
2022-08-22T06:12:22.133Z,67.44
2022-08-22T06:13:23.559Z,67.29
2022-08-22T06:14:24.791Z,67.24
2022-08-22T06:15:24.582Z,66.7
2022-08-22T06:16:26.329Z,66.94
2022-08-22T06:17:28.054Z,66.97
2022-08-22T06:18:29.781Z,66.85
2022-08-22T06:19:31.537Z,66.71
2022-08-22T06:20:33.255Z,66.58
2022-08-22T06:21:38.572Z,66.03
2022-08-22T06:22:36.725Z,66.17
2022-08-22T06:23:38.473Z,66.04
2022-08-22T06:24:40.249Z,65.72
2022-08-22T06:25:41.930Z,65.63
2022-08-22T06:26:47.125Z,65.61
2022-08-22T06:27:45.403Z,65.76
2022-08-22T06:28:54.801Z,65.51
2022-08-22T06:29:48.872Z,64.99
2022-08-22T06:30:50.597Z,64.54
2022-08-22T06:31:52.340Z,64.49
2022-08-22T06:32:59.807Z,64.08
2022-08-22T06:33:55.812Z,63.81
2022-08-22T06:34:57.540Z,62.77
2022-08-22T06:35:59.279Z,61.48
2022-08-22T06:37:01.027Z,60.33
2022-08-22T06:38:02.744Z,60.75
2022-08-22T06:38:18.249Z,61.18
2022-08-22T06:39:19.922Z,60.54
2022-08-22T06:40:21.771Z,59.66
2022-08-22T06:41:23.379Z,59.84
2022-08-22T06:42:25.115Z,58.41
2022-08-22T06:43:26.845Z,58.17
2022-08-22T06:44:28.587Z,58.07
2022-08-22T06:45:30.316Z,57.6
2022-08-22T06:46:32.052Z,58.57
2022-08-22T06:47:33.789Z,58.43
2022-08-22T06:48:35.518Z,59.08
2022-08-22T06:49:37.257Z,58.55
2022-08-22T06:50:39.006Z,57.78
2022-08-22T06:51:40.785Z,58.51
2022-08-22T06:52:42.460Z,58.47
2022-08-22T06:53:47.979Z,58.26
2022-08-22T06:54:45.924Z,58.25
2022-08-22T06:55:47.666Z,59.03
2022-08-22T06:56:49.404Z,58.07
2022-08-22T06:57:51.122Z,58.47
2022-08-22T06:58:52.868Z,58.21
2022-08-22T06:59:54.599Z,58.2
2022-08-22T07:01:11.251Z,57.93
2022-08-22T07:01:58.133Z,58.14
2022-08-22T07:02:59.801Z,57.03
2022-08-22T07:04:01.538Z,58.17
2022-08-22T07:05:03.258Z,57.82
2022-08-22T07:06:04.993Z,57.23
2022-08-22T07:07:06.750Z,57.45
2022-08-22T07:08:08.475Z,57.3
2022-08-22T07:09:10.223Z,57.11
2022-08-22T07:10:11.948Z,56.89
2022-08-22T07:11:13.675Z,57.09
2022-08-22T07:12:15.417Z,57.08
2022-08-22T07:13:17.149Z,57.55
2022-08-22T07:14:18.879Z,57.26
2022-08-22T07:15:20.608Z,57.34
2022-08-22T07:16:22.359Z,56.12
2022-08-22T07:17:24.116Z,56.7
2022-08-22T07:18:25.819Z,57.3
2022-08-22T07:19:27.550Z,56.61
2022-08-22T07:20:29.284Z,56.34
2022-08-22T07:21:31.022Z,56.07
2022-08-22T07:22:32.755Z,56.07
2022-08-22T07:23:34.494Z,55.46
2022-08-22T07:24:36.230Z,54.71
2022-08-22T07:25:37.963Z,53.44
2022-08-22T07:26:39.749Z,53.9
2022-08-22T07:27:41.437Z,51.91
2022-08-22T07:28:51.520Z,52.82
2022-08-22T07:29:44.912Z,53.01
2022-08-22T07:30:46.627Z,53.43
2022-08-22T07:31:49.049Z,52.97
2022-08-22T07:32:50.101Z,52.79
2022-08-22T07:33:51.830Z,53.29
2022-08-22T07:34:53.584Z,52.81
2022-08-22T07:35:55.366Z,51.63
2022-08-22T07:36:57.030Z,51.54
2022-08-22T07:37:58.957Z,52.3
2022-08-22T07:39:00.513Z,52.91
2022-08-22T07:40:02.368Z,52.97
2022-08-22T07:41:03.966Z,53.37
2022-08-22T07:42:05.734Z,52.38
2022-08-22T07:43:07.457Z,52.16
2022-08-22T07:44:09.188Z,52.99
2022-08-22T07:45:10.914Z,52.79
2022-08-22T07:46:12.652Z,52.96
2022-08-22T07:47:14.390Z,53.79
2022-08-22T07:48:25.132Z,54.37
2022-08-22T07:49:17.845Z,54.25
2022-08-22T07:50:19.580Z,54.49
2022-08-22T07:51:21.338Z,54.06
2022-08-22T07:52:23.070Z,53.57
2022-08-22T07:53:24.794Z,54.36
2022-08-22T07:54:26.562Z,54.58
2022-08-22T07:55:28.280Z,54.13
2022-08-22T07:56:29.993Z,54.33
2022-08-22T07:57:31.725Z,54.83
2022-08-22T07:58:33.458Z,55.14
2022-08-22T07:59:35.205Z,55.33
2022-08-22T08:00:36.932Z,55.27
2022-08-22T08:01:38.745Z,54.53
2022-08-22T08:02:40.424Z,54.96
2022-08-22T08:03:42.132Z,54.87
2022-08-22T08:04:43.866Z,54.11
2022-08-22T08:05:45.595Z,54.09
2022-08-22T08:06:47.336Z,55.12
2022-08-22T08:07:49.067Z,54.89
2022-08-22T08:08:50.794Z,54.19
2022-08-22T08:09:52.535Z,54.75
2022-08-22T08:10:54.273Z,54.36
2022-08-22T08:11:56.007Z,54.18
2022-08-22T08:13:02.782Z,53.48
2022-08-22T08:13:59.487Z,53.81
2022-08-22T08:15:01.217Z,52.74
2022-08-22T08:16:03.949Z,52.31
2022-08-22T08:17:04.693Z,52.62
2022-08-22T08:18:06.479Z,51.16
2022-08-22T08:19:08.150Z,51.49
2022-08-22T08:20:09.884Z,52.12
2022-08-22T08:21:11.625Z,51.85
2022-08-22T08:22:13.356Z,50.79
2022-08-22T08:23:15.091Z,51.61
2022-08-22T08:24:16.824Z,51
2022-08-22T08:25:18.546Z,51.32
2022-08-22T08:26:20.294Z,51.05
2022-08-22T08:27:22.025Z,51.4
2022-08-22T08:28:23.915Z,50.96
2022-08-22T08:29:25.487Z,50.58
2022-08-22T08:30:27.220Z,50.49
2022-08-22T08:31:28.964Z,50.25
2022-08-22T08:32:30.686Z,49.08
2022-08-22T08:33:32.415Z,49.57
2022-08-22T08:34:34.458Z,49.78
2022-08-22T08:35:42.303Z,50.52
2022-08-22T08:36:37.633Z,50.74
2022-08-22T08:37:39.422Z,50.83
2022-08-22T08:38:41.095Z,50.48
2022-08-22T08:39:42.838Z,50.37
2022-08-22T08:40:44.586Z,50.56
2022-08-22T08:41:46.303Z,50.86
2022-08-22T08:42:48.052Z,51.06
2022-08-22T08:43:49.774Z,50.83
2022-08-22T08:44:51.502Z,51.08
2022-08-22T08:45:53.241Z,50.88
2022-08-22T08:46:55.607Z,51.58
2022-08-22T08:47:56.797Z,51.56
2022-08-22T08:48:58.449Z,51.74
2022-08-22T08:50:00.191Z,51.64
2022-08-22T08:51:02.248Z,51.46
2022-08-22T08:52:03.651Z,51.3
2022-08-22T08:53:05.437Z,51.22
2022-08-22T08:54:07.122Z,50.51
2022-08-22T08:55:19.837Z,51.31
2022-08-22T08:56:10.817Z,51.73
2022-08-22T08:57:12.334Z,51.77
2022-08-22T08:58:14.079Z,50.84
2022-08-22T08:59:15.807Z,51.29
2022-08-22T09:00:17.629Z,49.95
2022-08-22T09:01:19.611Z,50.1
2022-08-22T09:02:23.717Z,51.08
2022-08-22T09:03:30.512Z,51.69
2022-08-22T09:04:24.485Z,50.45
2022-08-22T09:04:40.685Z,49.88
2022-08-22T09:05:41.642Z,50.07
2022-08-22T09:06:43.379Z,51.08
2022-08-22T09:07:45.103Z,49.8
2022-08-22T09:08:46.859Z,49.6
2022-08-22T09:09:52.367Z,50.28
2022-08-22T09:10:50.312Z,49.58
2022-08-22T09:11:52.073Z,50.54
2022-08-22T09:13:11.794Z,47.7
2022-08-22T09:13:55.541Z,49.62
2022-08-22T09:14:57.250Z,48.91
2022-08-22T09:16:05.333Z,49.21
2022-08-22T09:17:00.727Z,48.43
2022-08-22T09:18:02.478Z,48.47
2022-08-22T09:19:04.185Z,47.96
2022-08-22T09:20:15.400Z,48.67
2022-08-22T09:21:07.669Z,48.22
2022-08-22T09:22:14.192Z,48.35
2022-08-22T09:23:11.135Z,47.76
2022-08-22T09:24:12.873Z,48.09
2022-08-22T09:25:14.599Z,47.64
2022-08-22T09:26:16.338Z,47.17
2022-08-22T09:27:18.072Z,48.14
2022-08-22T09:28:19.808Z,48.16
2022-08-22T09:29:21.546Z,47.89
2022-08-22T09:30:28.710Z,48.01
2022-08-22T09:31:44.814Z,48.23
2022-08-22T09:32:26.742Z,47.58
2022-08-22T09:33:29.505Z,47.94
2022-08-22T09:34:30.220Z,46.9
2022-08-22T09:35:32.109Z,46.93
2022-08-22T09:36:33.682Z,46.2
2022-08-22T09:37:35.422Z,46.97
2022-08-22T09:38:37.160Z,46.07
2022-08-22T09:39:38.950Z,46.3
2022-08-22T09:40:40.623Z,47.2
2022-08-22T09:41:42.351Z,46.91
2022-08-22T09:42:44.888Z,46.76
2022-08-22T09:43:48.431Z,45.75
2022-08-22T09:44:47.562Z,45.99
2022-08-22T09:45:50.104Z,45.8
2022-08-22T09:46:51.055Z,45.19
2022-08-22T09:47:52.831Z,45.9
2022-08-22T09:48:54.505Z,46.38
2022-08-22T09:49:56.237Z,46.69
2022-08-22T09:51:08.323Z,46.94
2022-08-22T09:52:03.681Z,46.35
2022-08-22T09:53:01.463Z,45.75
2022-08-22T09:54:03.172Z,45.46
2022-08-22T09:55:07.908Z,45.82
2022-08-22T09:56:15.035Z,44.63
2022-08-22T09:57:08.375Z,43.83
2022-08-22T09:58:11.531Z,45.07
2022-08-22T09:59:11.859Z,44.38
2022-08-22T10:00:13.709Z,45.22
2022-08-22T10:01:15.374Z,44.92
2022-08-22T10:02:17.200Z,44.02
2022-08-22T10:03:18.797Z,44.11
2022-08-22T10:04:20.545Z,43.65
2022-08-22T10:05:40.258Z,43.52
2022-08-22T10:06:24.005Z,42.83
2022-08-22T10:07:25.749Z,43.18
2022-08-22T10:08:27.472Z,42.96
2022-08-22T10:09:32.049Z,42.91
2022-08-22T10:10:30.941Z,43.05
2022-08-22T10:11:32.676Z,42.23
2022-08-22T10:12:36.476Z,43.77
2022-08-22T10:13:36.154Z,44.08
2022-08-22T10:14:37.886Z,43.52
2022-08-22T10:15:39.623Z,42.68
2022-08-22T10:16:41.349Z,43.39
2022-08-22T10:17:43.086Z,42.5
2022-08-22T10:18:53.252Z,41.91
2022-08-22T10:19:46.559Z,40.91
2022-08-22T10:20:48.287Z,41.56
2022-08-22T10:21:50.029Z,40.79
2022-08-22T10:22:51.761Z,41.23
2022-08-22T10:23:53.499Z,41.82
2022-08-22T10:24:55.232Z,40.1
2022-08-22T10:25:56.966Z,40.2
2022-08-22T10:26:58.702Z,40.17
2022-08-22T10:28:00.447Z,40.86
2022-08-22T10:29:02.185Z,41.31
2022-08-22T10:30:04.036Z,41.26
2022-08-22T10:31:05.640Z,41.47
2022-08-22T10:32:10.831Z,41.54
2022-08-22T10:33:09.118Z,41.68
2022-08-22T10:34:10.848Z,41.01
2022-08-22T10:35:12.591Z,38.68
2022-08-22T10:36:14.307Z,39.32
2022-08-22T10:37:16.048Z,39.79
2022-08-22T10:38:17.866Z,40.1
2022-08-22T10:39:19.516Z,40.16
2022-08-22T10:40:21.355Z,39.57
2022-08-22T10:41:22.992Z,40.17
2022-08-22T10:42:24.717Z,39.89
2022-08-22T10:43:28.940Z,38.89
2022-08-22T10:44:28.185Z,40.25
2022-08-22T10:45:36.197Z,40.91
2022-08-22T10:46:31.672Z,39.47
2022-08-22T10:47:33.398Z,39.74
2022-08-22T10:48:35.227Z,39.24
2022-08-22T10:49:36.874Z,39.77
2022-08-22T10:50:38.608Z,39.87
2022-08-22T10:51:40.354Z,40.53
2022-08-22T10:52:42.075Z,40.31
2022-08-22T10:53:43.814Z,39.23
2022-08-22T10:54:45.546Z,40.53
2022-08-22T10:55:47.295Z,39.35
2022-08-22T10:56:49.017Z,37.7
2022-08-22T10:57:52.653Z,38.41
2022-08-22T10:58:52.493Z,38.86
2022-08-22T10:59:54.231Z,39.25
2022-08-22T11:00:55.992Z,39.05
2022-08-22T11:01:57.716Z,37.17
2022-08-22T11:02:59.594Z,36.49
2022-08-22T11:04:01.190Z,37.47
2022-08-22T11:05:02.958Z,37.51
2022-08-22T11:06:04.654Z,37.48
2022-08-22T11:07:07.703Z,37.41
2022-08-22T11:08:08.117Z,37.41
2022-08-22T11:09:09.844Z,36.34
2022-08-22T11:10:11.575Z,36.32
2022-08-22T11:11:13.307Z,36.48
2022-08-22T11:12:15.046Z,36.48
2022-08-22T11:13:16.794Z,36.52
2022-08-22T11:14:18.510Z,36.72
2022-08-22T11:15:28.217Z,36.69
2022-08-22T11:16:21.976Z,36.92
2022-08-22T11:17:31.171Z,36.42
2022-08-22T11:18:25.466Z,36.32
2022-08-22T11:19:27.185Z,36.8
2022-08-22T11:20:28.922Z,37.13
2022-08-22T11:21:30.914Z,37.3
2022-08-22T11:22:32.397Z,34.14
2022-08-22T11:23:34.142Z,34.33
2022-08-22T11:24:46.594Z,34.31
2022-08-22T11:25:38.807Z,34.39
2022-08-22T11:26:46.618Z,34.47
2022-08-22T11:27:41.067Z,34.01
2022-08-22T11:28:42.797Z,34.9
2022-08-22T11:29:44.533Z,35.29
2022-08-22T11:30:46.266Z,35.32
2022-08-22T11:31:51.585Z,35.11
2022-08-22T11:32:49.733Z,35.06
2022-08-22T11:33:51.463Z,34.86
2022-08-22T11:34:53.812Z,35.65
2022-08-22T11:35:56.095Z,34.69
2022-08-22T11:36:56.667Z,35.04
2022-08-22T11:37:58.392Z,34.99
2022-08-22T11:39:00.135Z,35.26
2022-08-22T11:40:01.936Z,34.43
2022-08-22T11:41:04.639Z,33.72
2022-08-22T11:42:05.345Z,33.44
2022-08-22T11:43:07.741Z,34.23
2022-08-22T11:44:08.812Z,34.47
2022-08-22T11:45:11.667Z,32.89
2022-08-22T11:46:12.290Z,33.4
2022-08-22T11:47:14.017Z,34.11
2022-08-22T11:48:15.764Z,35.33
2022-08-22T11:49:18.845Z,34.61
2022-08-22T11:50:19.226Z,34.55
2022-08-22T11:51:24.646Z,33.36
2022-08-22T11:52:22.724Z,32.57
2022-08-22T11:53:24.431Z,32.72
2022-08-22T11:54:31.031Z,31.96
2022-08-22T11:55:32.747Z,32.34
2022-08-22T11:56:29.634Z,32.34
2022-08-22T11:57:31.369Z,33.07
2022-08-22T11:58:33.106Z,32.06
2022-08-22T11:59:40.034Z,32.31
2022-08-22T12:00:36.572Z,32.8
2022-08-22T12:01:38.473Z,32.83
2022-08-22T12:02:40.084Z,33.67
2022-08-22T12:03:41.878Z,33.29
2022-08-22T12:04:44.096Z,32.65
2022-08-22T12:05:45.250Z,32.65
2022-08-22T12:06:47.002Z,31.21
2022-08-22T12:07:50.605Z,31.61
2022-08-22T12:08:50.446Z,31.98
2022-08-22T12:09:52.191Z,32.06
2022-08-22T12:10:54.451Z,31.53
2022-08-22T12:11:55.678Z,31.55
2022-08-22T12:12:57.390Z,31.51
2022-08-22T12:14:06.216Z,31.21
2022-08-22T12:15:00.855Z,31.78
2022-08-22T12:16:05.630Z,31.06
2022-08-22T12:17:04.330Z,31.03
2022-08-22T12:18:06.065Z,31.69
2022-08-22T12:19:07.805Z,31.52
2022-08-22T12:20:17.339Z,31.62
2022-08-22T12:21:11.287Z,31.68
2022-08-22T12:22:13.012Z,31.88
2022-08-22T12:23:14.755Z,32.15
2022-08-22T12:24:18.970Z,32.78
2022-08-22T12:25:18.201Z,32.85
2022-08-22T12:26:22.163Z,32.77
2022-08-22T12:27:28.526Z,31.86
2022-08-22T12:28:23.425Z,31.88
2022-08-22T12:29:33.667Z,31.71
2022-08-22T12:30:26.882Z,31
2022-08-22T12:31:28.630Z,31.34
2022-08-22T12:32:30.364Z,31.54
2022-08-22T12:33:32.127Z,31.77
2022-08-22T12:34:33.816Z,31.41
2022-08-22T12:35:35.559Z,31.37
2022-08-22T12:36:37.284Z,31.5
2022-08-22T12:37:39.758Z,30.13
2022-08-22T12:38:40.763Z,30.45
2022-08-22T12:39:42.535Z,30.83
2022-08-22T12:40:44.232Z,30.57
2022-08-22T12:41:46.833Z,30.29
2022-08-22T12:42:47.698Z,30.25
2022-08-22T12:43:49.717Z,29.69
2022-08-22T12:44:51.166Z,29.91
2022-08-22T12:45:52.901Z,30.28
2022-08-22T12:46:54.675Z,30.18
2022-08-22T12:47:56.410Z,29.8
2022-08-22T12:48:58.103Z,30.43
2022-08-22T12:49:59.850Z,29.66
2022-08-22T12:51:04.606Z,30.09
2022-08-22T12:52:03.362Z,30.4
2022-08-22T12:53:05.049Z,30.96
2022-08-22T12:54:06.785Z,30.41
2022-08-22T12:55:08.518Z,30.33
2022-08-22T12:56:10.531Z,30.17
2022-08-22T12:57:23.592Z,30.12
2022-08-22T12:58:13.722Z,30.34
2022-08-22T12:59:15.454Z,30.46
2022-08-22T13:00:17.199Z,30.49
2022-08-22T13:01:19.029Z,29.75
2022-08-22T13:02:20.679Z,29.48
2022-08-22T13:03:22.401Z,30.78
2022-08-22T13:04:32.963Z,30.01
2022-08-22T13:05:26.218Z,30.04
2022-08-22T13:06:27.752Z,30.26
2022-08-22T13:07:29.343Z,30.33
2022-08-22T13:08:31.110Z,30.81
2022-08-22T13:09:32.806Z,29.87
2022-08-22T13:10:34.543Z,30.46
2022-08-22T13:11:36.276Z,30.05