createdAt,value
2022-09-18T00:00:38.294Z,0.00
2022-09-18T00:01:38.360Z,0.00
2022-09-18T00:02:38.177Z,0.00
2022-09-18T00:03:38.091Z,0.00
2022-09-18T00:04:38.016Z,0.00
2022-09-18T00:05:37.994Z,0.00
2022-09-18T00:06:37.991Z,0.00
2022-09-18T00:07:37.889Z,0.00
2022-09-18T00:08:37.808Z,0.00
2022-09-18T00:09:37.758Z,0.00
2022-09-18T00:10:37.754Z,0.00
2022-09-18T00:11:37.646Z,0.00
2022-09-18T00:12:37.597Z,0.00
2022-09-18T00:13:37.537Z,0.00
2022-09-18T00:14:37.503Z,0.00
2022-09-18T00:15:37.446Z,0.00
2022-09-18T00:16:37.457Z,0.00
2022-09-18T00:17:37.340Z,0.00
2022-09-18T00:18:37.277Z,0.00
2022-09-18T00:19:37.187Z,0.00
2022-09-18T00:20:37.160Z,0.00
2022-09-18T00:21:37.098Z,0.00
2022-09-18T00:22:37.156Z,0.00
2022-09-18T00:23:36.999Z,0.00
2022-09-18T00:24:36.924Z,0.00
2022-09-18T00:25:36.883Z,0.00
2022-09-18T00:26:36.846Z,0.00
2022-09-18T00:27:36.787Z,0.00
2022-09-18T00:28:36.701Z,0.00
2022-09-18T00:29:36.658Z,0.00
2022-09-18T00:30:36.605Z,0.00
2022-09-18T00:31:36.668Z,0.00
2022-09-18T00:32:36.514Z,0.00
2022-09-18T00:33:36.457Z,0.00
2022-09-18T00:34:36.372Z,0.00
2022-09-18T00:35:36.336Z,0.00
2022-09-18T00:36:36.261Z,0.00
2022-09-18T00:37:36.237Z,0.00
2022-09-18T00:38:36.239Z,0.00
2022-09-18T00:39:36.147Z,0.00
2022-09-18T00:40:36.083Z,0.00
2022-09-18T00:41:36.029Z,0.00
2022-09-18T00:42:35.946Z,0.00
2022-09-18T00:43:35.888Z,0.00
2022-09-18T00:44:35.868Z,0.00
2022-09-18T00:45:35.782Z,0.00
2022-09-18T00:46:35.782Z,0.00
2022-09-18T00:47:35.735Z,0.00
2022-09-18T00:48:35.621Z,0.00
2022-09-18T00:49:35.575Z,0.00
2022-09-18T00:50:36.200Z,0.00
2022-09-18T00:51:35.449Z,0.00
2022-09-18T00:52:35.413Z,0.00
2022-09-18T00:53:35.345Z,0.00
2022-09-18T00:54:35.375Z,0.00
2022-09-18T00:55:35.236Z,0.00
2022-09-18T00:56:35.150Z,0.00
2022-09-18T00:57:35.141Z,0.00
2022-09-18T00:58:35.092Z,0.00
2022-09-18T00:59:35.092Z,0.00
2022-09-18T01:00:34.985Z,0.00
2022-09-18T01:01:34.936Z,0.00
2022-09-18T01:02:34.902Z,0.00
2022-09-18T01:03:34.813Z,0.00
2022-09-18T01:04:34.720Z,0.00
2022-09-18T01:05:34.681Z,0.00
2022-09-18T01:06:34.603Z,0.00
2022-09-18T01:07:34.565Z,0.00
2022-09-18T01:08:34.513Z,0.00
2022-09-18T01:09:34.485Z,0.00
2022-09-18T01:10:34.502Z,0.00
2022-09-18T01:11:34.382Z,0.00
2022-09-18T01:12:34.283Z,0.00
2022-09-18T01:13:34.234Z,0.00
2022-09-18T01:14:34.180Z,0.00
2022-09-18T01:15:34.153Z,0.00
2022-09-18T01:16:34.117Z,0.00
2022-09-18T01:17:34.012Z,0.00
2022-09-18T01:18:33.956Z,0.00
2022-09-18T01:19:33.925Z,0.00
2022-09-18T01:20:33.874Z,0.00
2022-09-18T01:21:33.816Z,0.00
2022-09-18T01:22:33.733Z,0.00
2022-09-18T01:23:33.717Z,0.00
2022-09-18T01:24:33.613Z,0.00
2022-09-18T01:25:33.608Z,0.00
2022-09-18T01:26:33.608Z,0.00
2022-09-18T01:27:33.470Z,0.00
2022-09-18T01:28:33.443Z,0.00
2022-09-18T01:29:33.371Z,0.00
2022-09-18T01:30:33.305Z,0.00
2022-09-18T01:31:33.319Z,0.00
2022-09-18T01:32:33.182Z,0.00
2022-09-18T01:33:33.133Z,0.00
2022-09-18T01:34:33.109Z,0.00
2022-09-18T01:35:41.907Z,0.00
2022-09-18T01:36:32.983Z,0.00
2022-09-18T01:37:33.169Z,0.00
2022-09-18T01:38:32.861Z,0.00
2022-09-18T01:39:32.859Z,0.00
2022-09-18T01:40:32.840Z,0.00
2022-09-18T01:41:32.730Z,0.00
2022-09-18T01:42:32.722Z,0.00
2022-09-18T01:43:32.587Z,0.00
2022-09-18T01:44:32.628Z,0.00
2022-09-18T01:45:32.491Z,0.00
2022-09-18T01:46:32.487Z,0.00
2022-09-18T01:47:32.460Z,0.00
2022-09-18T01:48:32.288Z,0.00
2022-09-18T01:49:32.270Z,0.00
2022-09-18T01:50:32.210Z,0.00
2022-09-18T01:51:32.174Z,0.00
2022-09-18T01:52:32.090Z,0.00
2022-09-18T01:53:32.058Z,0.00
2022-09-18T01:54:31.982Z,0.00
2022-09-18T01:55:31.935Z,0.00
2022-09-18T01:56:31.923Z,0.00
2022-09-18T01:57:31.814Z,0.00
2022-09-18T01:58:31.848Z,0.00
2022-09-18T01:59:31.729Z,0.00
2022-09-18T02:00:31.694Z,0.00
2022-09-18T02:01:31.713Z,0.00
2022-09-18T02:02:31.699Z,0.00
2022-09-18T02:03:31.480Z,0.00
2022-09-18T02:04:31.432Z,0.00
2022-09-18T02:05:31.412Z,0.00
2022-09-18T02:06:31.382Z,0.00
2022-09-18T02:07:31.294Z,0.00
2022-09-18T02:08:31.221Z,0.00
2022-09-18T02:09:31.166Z,0.00
2022-09-18T02:10:31.116Z,0.00
2022-09-18T02:11:31.065Z,0.00
2022-09-18T02:12:31.003Z,0.00
2022-09-18T02:13:30.985Z,0.00
2022-09-18T02:14:30.985Z,0.00
2022-09-18T02:15:30.835Z,0.00
2022-09-18T02:16:30.834Z,0.00
2022-09-18T02:17:30.725Z,0.00
2022-09-18T02:18:30.768Z,0.00
2022-09-18T02:19:30.618Z,0.00
2022-09-18T02:20:30.564Z,0.00
2022-09-18T02:21:30.483Z,0.00
2022-09-18T02:22:30.471Z,0.00
2022-09-18T02:23:30.387Z,0.00
2022-09-18T02:24:30.348Z,0.00
2022-09-18T02:25:30.291Z,0.00
2022-09-18T02:26:30.217Z,0.00
2022-09-18T02:27:30.189Z,0.00
2022-09-18T02:28:30.142Z,0.00
2022-09-18T02:29:30.070Z,0.00
2022-09-18T02:30:30.110Z,0.00
2022-09-18T02:31:30.025Z,0.00
2022-09-18T02:32:29.902Z,0.00
2022-09-18T02:33:29.864Z,0.00
2022-09-18T02:34:29.812Z,0.00
2022-09-18T02:35:29.827Z,0.00
2022-09-18T02:36:29.671Z,0.00
2022-09-18T02:37:29.607Z,0.00
2022-09-18T02:38:29.566Z,0.00
2022-09-18T02:39:29.531Z,0.00
2022-09-18T02:40:29.608Z,0.00
2022-09-18T02:41:29.409Z,0.00
2022-09-18T02:42:29.355Z,0.00
2022-09-18T02:43:29.314Z,0.00
2022-09-18T02:44:29.280Z,0.00
2022-09-18T02:45:29.187Z,0.00
2022-09-18T02:46:29.355Z,0.00
2022-09-18T02:47:29.215Z,0.00
2022-09-18T02:48:29.060Z,0.00
2022-09-18T02:49:28.991Z,0.00
2022-09-18T02:50:28.918Z,0.00
2022-09-18T02:51:28.852Z,0.00
2022-09-18T02:52:28.792Z,0.00
2022-09-18T02:53:28.745Z,0.00
2022-09-18T02:54:28.719Z,0.00
2022-09-18T02:55:28.635Z,0.00
2022-09-18T02:56:28.572Z,0.00
2022-09-18T02:57:28.538Z,0.00
2022-09-18T02:58:28.470Z,0.00
2022-09-18T02:59:28.437Z,0.00
2022-09-18T03:00:28.396Z,0.00
2022-09-18T03:01:28.332Z,0.00
2022-09-18T03:02:28.498Z,0.00
2022-09-18T03:03:35.195Z,0.00
2022-09-18T03:04:28.115Z,0.00
2022-09-18T03:05:28.068Z,0.00
2022-09-18T03:06:28.000Z,0.00
2022-09-18T03:07:27.943Z,0.00
2022-09-18T03:08:27.887Z,0.00
2022-09-18T03:09:27.833Z,0.00
2022-09-18T03:10:27.809Z,0.00
2022-09-18T03:11:27.722Z,0.00
2022-09-18T03:12:27.667Z,0.00
2022-09-18T03:13:27.614Z,0.00
2022-09-18T03:14:27.562Z,0.00
2022-09-18T03:15:27.516Z,0.00
2022-09-18T03:16:27.506Z,0.00
2022-09-18T03:17:27.394Z,0.00
2022-09-18T03:18:27.453Z,0.00
2022-09-18T03:19:27.288Z,0.00
2022-09-18T03:20:27.247Z,0.00
2022-09-18T03:21:27.174Z,0.00
2022-09-18T03:22:27.127Z,0.00
2022-09-18T03:23:27.068Z,0.00
2022-09-18T03:24:27.010Z,0.00
2022-09-18T03:25:26.967Z,0.00
2022-09-18T03:26:26.900Z,0.00
2022-09-18T03:27:26.843Z,0.00
2022-09-18T03:28:26.793Z,0.00
2022-09-18T03:29:26.735Z,0.00
2022-09-18T03:30:26.693Z,0.00
2022-09-18T03:31:26.721Z,0.00
2022-09-18T03:32:26.571Z,0.00
2022-09-18T03:33:26.517Z,0.00
2022-09-18T03:34:26.573Z,0.00
2022-09-18T03:35:26.404Z,0.00
2022-09-18T03:36:26.350Z,0.00
2022-09-18T03:37:26.293Z,0.00
2022-09-18T03:38:26.249Z,0.00
2022-09-18T03:39:26.199Z,0.00
2022-09-18T03:40:26.166Z,0.00
2022-09-18T03:41:26.079Z,0.00
2022-09-18T03:42:26.021Z,0.00
2022-09-18T03:43:26.233Z,0.00
2022-09-18T03:44:25.911Z,0.00
2022-09-18T03:45:25.871Z,0.00
2022-09-18T03:46:25.891Z,0.00
2022-09-18T03:47:25.746Z,0.00
2022-09-18T03:48:25.692Z,0.00
2022-09-18T03:49:25.638Z,0.00
2022-09-18T03:50:25.681Z,0.00
2022-09-18T03:51:25.526Z,0.00
2022-09-18T03:52:25.485Z,0.00
2022-09-18T03:53:25.417Z,0.00
2022-09-18T03:54:25.359Z,0.00
2022-09-18T03:55:25.304Z,0.00
2022-09-18T03:56:25.267Z,0.00
2022-09-18T03:57:25.209Z,0.00
2022-09-18T03:58:25.143Z,0.00
2022-09-18T03:59:25.087Z,0.00
2022-09-18T04:00:25.050Z,0.00
2022-09-18T04:01:25.030Z,0.00
2022-09-18T04:02:24.961Z,0.00
2022-09-18T04:03:24.868Z,0.00
2022-09-18T04:04:24.839Z,0.00
2022-09-18T04:05:24.755Z,0.00
2022-09-18T04:06:24.809Z,0.00
2022-09-18T04:07:24.647Z,0.00
2022-09-18T04:08:24.623Z,0.00
2022-09-18T04:09:24.537Z,0.00
2022-09-18T04:10:24.482Z,0.00
2022-09-18T04:11:24.426Z,0.00
2022-09-18T04:12:24.394Z,0.00
2022-09-18T04:13:24.328Z,0.00
2022-09-18T04:14:28.003Z,0.00
2022-09-18T04:15:24.209Z,0.00
2022-09-18T04:16:24.228Z,0.00
2022-09-18T04:17:24.113Z,0.00
2022-09-18T04:18:24.041Z,0.00
2022-09-18T04:19:23.986Z,0.00
2022-09-18T04:20:23.935Z,0.00
2022-09-18T04:21:23.886Z,0.00
2022-09-18T04:22:23.968Z,0.00
2022-09-18T04:23:23.767Z,0.00
2022-09-18T04:24:23.713Z,0.00
2022-09-18T04:25:23.661Z,0.00
2022-09-18T04:26:23.618Z,0.00
2022-09-18T04:27:23.551Z,0.00
2022-09-18T04:28:23.507Z,0.00
2022-09-18T04:29:23.439Z,0.00
2022-09-18T04:30:23.386Z,0.00
2022-09-18T04:31:23.446Z,0.00
2022-09-18T04:32:23.285Z,0.00
2022-09-18T04:33:23.216Z,0.00
2022-09-18T04:34:23.164Z,0.00
2022-09-18T04:35:23.109Z,0.00
2022-09-18T04:36:23.054Z,0.00
2022-09-18T04:37:23.014Z,0.00
2022-09-18T04:38:23.048Z,0.00
2022-09-18T04:39:22.890Z,0.00
2022-09-18T04:40:22.851Z,0.00
2022-09-18T04:41:22.779Z,0.00
2022-09-18T04:42:22.749Z,0.00
2022-09-18T04:43:22.671Z,0.00
2022-09-18T04:44:22.631Z,0.00
2022-09-18T04:45:22.561Z,0.00
2022-09-18T04:46:22.559Z,0.00
2022-09-18T04:47:22.466Z,0.00
2022-09-18T04:48:22.409Z,0.00
2022-09-18T04:49:22.362Z,0.00
2022-09-18T04:50:22.306Z,0.00
2022-09-18T04:51:22.237Z,0.00
2022-09-18T04:52:22.187Z,0.00
2022-09-18T04:53:22.116Z,0.00
2022-09-18T04:54:22.225Z,0.00
2022-09-18T04:55:22.010Z,0.00
2022-09-18T04:56:21.954Z,0.00
2022-09-18T04:57:21.901Z,0.00
2022-09-18T04:58:21.869Z,0.00
2022-09-18T04:59:21.797Z,0.00
2022-09-18T05:00:21.748Z,0.00
2022-09-18T05:01:21.704Z,0.00
2022-09-18T05:02:21.685Z,0.00
2022-09-18T05:03:21.571Z,0.00
2022-09-18T05:04:21.529Z,0.00
2022-09-18T05:05:21.459Z,0.00
2022-09-18T05:06:21.418Z,0.00
2022-09-18T05:07:21.349Z,0.00
2022-09-18T05:08:21.307Z,0.00
2022-09-18T05:09:21.248Z,0.00
2022-09-18T05:10:21.277Z,0.00
2022-09-18T05:11:21.146Z,0.00
2022-09-18T05:12:21.076Z,0.00
2022-09-18T05:13:21.021Z,0.00
2022-09-18T05:14:20.977Z,0.00
2022-09-18T05:15:20.929Z,0.00
2022-09-18T05:16:20.931Z,0.00
2022-09-18T05:17:20.803Z,0.00
2022-09-18T05:18:20.746Z,0.00
2022-09-18T05:19:20.704Z,0.00
2022-09-18T05:20:20.650Z,0.00
2022-09-18T05:21:20.597Z,0.00
2022-09-18T05:22:20.544Z,0.00
2022-09-18T05:23:20.473Z,0.00
2022-09-18T05:24:20.417Z,0.00
2022-09-18T05:25:20.376Z,0.00
2022-09-18T05:26:20.406Z,0.00
2022-09-18T05:27:23.527Z,0.00
2022-09-18T05:28:20.198Z,0.00
2022-09-18T05:29:20.156Z,0.00
2022-09-18T05:30:20.103Z,0.00
2022-09-18T05:31:20.131Z,0.00
2022-09-18T05:32:19.981Z,0.00
2022-09-18T05:33:19.921Z,0.00
2022-09-18T05:34:19.869Z,0.00
2022-09-18T05:35:19.830Z,0.00
2022-09-18T05:36:19.771Z,0.00
2022-09-18T05:37:19.709Z,0.00
2022-09-18T05:38:19.665Z,0.00
2022-09-18T05:39:19.599Z,0.00
2022-09-18T05:40:19.590Z,5.63
2022-09-18T05:41:19.485Z,5.63
2022-09-18T05:42:19.544Z,5.63
2022-09-18T05:43:19.390Z,5.63
2022-09-18T05:44:19.320Z,5.63
2022-09-18T05:45:19.263Z,5.63
2022-09-18T05:46:19.285Z,5.63
2022-09-18T05:47:19.155Z,5.63
2022-09-18T05:48:19.099Z,5.63
2022-09-18T05:49:19.044Z,5.63
2022-09-18T05:50:18.989Z,5.63
2022-09-18T05:51:18.959Z,5.63
2022-09-18T05:52:18.896Z,5.63
2022-09-18T05:53:18.844Z,5.63
2022-09-18T05:54:18.773Z,5.63
2022-09-18T05:55:18.717Z,5.63
2022-09-18T05:56:18.675Z,5.63
2022-09-18T05:57:18.607Z,5.63
2022-09-18T05:58:18.646Z,5.63
2022-09-18T05:59:18.494Z,11.25
2022-09-18T06:00:18.442Z,11.25
2022-09-18T06:01:18.387Z,11.25
2022-09-18T06:02:18.442Z,11.25
2022-09-18T06:03:18.346Z,11.25
2022-09-18T06:04:18.221Z,11.25
2022-09-18T06:05:18.167Z,11.25
2022-09-18T06:06:18.111Z,11.25
2022-09-18T06:07:18.061Z,11.25
2022-09-18T06:08:18.022Z,11.25
2022-09-18T06:09:17.945Z,11.25
2022-09-18T06:10:17.893Z,11.25
2022-09-18T06:11:17.843Z,11.25
2022-09-18T06:12:17.800Z,11.25
2022-09-18T06:13:17.741Z,16.88
2022-09-18T06:14:17.770Z,16.88
2022-09-18T06:15:17.630Z,16.88
2022-09-18T06:16:17.608Z,16.88
2022-09-18T06:17:17.549Z,16.88
2022-09-18T06:18:17.477Z,22.50
2022-09-18T06:19:17.401Z,22.50
2022-09-18T06:20:17.382Z,22.50
2022-09-18T06:21:17.303Z,22.50
2022-09-18T06:22:17.235Z,22.50
2022-09-18T06:23:17.201Z,22.50
2022-09-18T06:24:17.141Z,22.50
2022-09-18T06:25:17.073Z,22.50
2022-09-18T06:26:17.017Z,28.13
2022-09-18T06:27:16.963Z,22.50
2022-09-18T06:28:16.906Z,22.50
2022-09-18T06:29:16.865Z,22.50
2022-09-18T06:30:16.896Z,22.50
2022-09-18T06:31:16.834Z,22.50
2022-09-18T06:32:16.687Z,22.50
2022-09-18T06:33:16.630Z,22.50
2022-09-18T06:34:16.597Z,16.88
2022-09-18T06:35:16.522Z,16.88
2022-09-18T06:36:16.478Z,16.88
2022-09-18T06:37:16.414Z,16.88
2022-09-18T06:38:16.362Z,11.25
2022-09-18T06:39:16.320Z,11.25
2022-09-18T06:40:16.294Z,11.25
2022-09-18T06:41:16.196Z,11.25
2022-09-18T06:42:16.166Z,11.25
2022-09-18T06:43:16.084Z,11.25
2022-09-18T06:44:16.030Z,11.25
2022-09-18T06:45:15.996Z,11.25
2022-09-18T06:46:16.111Z,11.25
2022-09-18T06:47:15.866Z,16.88
2022-09-18T06:48:15.813Z,16.88
2022-09-18T06:49:15.772Z,16.88
2022-09-18T06:50:15.703Z,16.88
2022-09-18T06:51:15.651Z,16.88
2022-09-18T06:52:15.611Z,22.50
2022-09-18T06:53:15.541Z,28.13
2022-09-18T06:54:15.489Z,22.50
2022-09-18T06:55:15.430Z,22.50
2022-09-18T06:56:15.375Z,22.50
2022-09-18T06:57:15.332Z,16.88
2022-09-18T06:58:15.290Z,16.88
2022-09-18T06:59:15.215Z,11.25
2022-09-18T07:00:15.159Z,11.25
2022-09-18T07:01:15.186Z,16.88
2022-09-18T07:02:19.393Z,22.50
2022-09-18T07:03:15.008Z,28.13
2022-09-18T07:04:14.941Z,28.13
2022-09-18T07:05:14.935Z,33.75
2022-09-18T07:06:14.842Z,28.13
2022-09-18T07:07:14.792Z,28.13
2022-09-18T07:08:14.731Z,22.50
2022-09-18T07:09:14.686Z,16.88
2022-09-18T07:10:14.611Z,16.88
2022-09-18T07:11:14.558Z,16.88
2022-09-18T07:12:14.503Z,16.88
2022-09-18T07:13:14.453Z,16.88
2022-09-18T07:14:14.408Z,22.50
2022-09-18T07:15:14.351Z,22.50
2022-09-18T07:16:14.350Z,22.50
2022-09-18T07:17:18.572Z,28.13
2022-09-18T07:18:14.288Z,28.13
2022-09-18T07:19:14.122Z,33.75
2022-09-18T07:20:14.068Z,39.38
2022-09-18T07:21:14.030Z,45.00
2022-09-18T07:22:13.979Z,45.00
2022-09-18T07:23:13.909Z,45.00
2022-09-18T07:24:13.854Z,45.00
2022-09-18T07:25:13.809Z,45.00
2022-09-18T07:26:13.753Z,45.00
2022-09-18T07:27:13.695Z,45.00
2022-09-18T07:28:13.631Z,33.75
2022-09-18T07:29:13.576Z,33.75
2022-09-18T07:30:13.525Z,33.75
2022-09-18T07:31:13.540Z,28.13
2022-09-18T07:32:13.413Z,22.50
2022-09-18T07:33:13.359Z,16.88
2022-09-18T07:34:13.420Z,16.88
2022-09-18T07:35:13.249Z,16.88
2022-09-18T07:36:13.757Z,16.88
2022-09-18T07:37:13.141Z,16.88
2022-09-18T07:38:13.087Z,16.88
2022-09-18T07:39:13.034Z,16.88
2022-09-18T07:40:13.078Z,16.88
2022-09-18T07:41:12.935Z,22.50
2022-09-18T07:42:12.869Z,22.50
2022-09-18T07:43:12.814Z,28.13
2022-09-18T07:44:12.774Z,28.13
2022-09-18T07:45:12.706Z,28.13
2022-09-18T07:46:12.692Z,28.13
2022-09-18T07:47:12.604Z,28.13
2022-09-18T07:48:12.541Z,33.75
2022-09-18T07:49:12.502Z,33.75
2022-09-18T07:50:12.527Z,33.75
2022-09-18T07:51:12.380Z,33.75
2022-09-18T07:52:12.324Z,33.75
2022-09-18T07:53:12.280Z,33.75
2022-09-18T07:54:12.216Z,28.13
2022-09-18T07:55:12.160Z,33.75
2022-09-18T07:56:12.114Z,33.75
2022-09-18T07:57:12.054Z,33.75
2022-09-18T07:58:11.997Z,33.75
2022-09-18T07:59:11.956Z,33.75
2022-09-18T08:00:11.887Z,33.75
2022-09-18T08:01:11.848Z,39.38
2022-09-18T08:02:11.897Z,45.00
2022-09-18T08:03:11.876Z,50.63
2022-09-18T08:04:11.670Z,50.63
2022-09-18T08:05:11.629Z,50.63
2022-09-18T08:06:11.681Z,50.63
2022-09-18T08:07:11.522Z,56.25
2022-09-18T08:08:11.451Z,56.25
2022-09-18T08:09:11.397Z,56.25
2022-09-18T08:10:11.344Z,56.25
2022-09-18T08:11:12.206Z,56.25
2022-09-18T08:12:11.234Z,61.88
2022-09-18T08:13:11.201Z,56.25
2022-09-18T08:14:11.125Z,56.25
2022-09-18T08:15:11.084Z,61.88
2022-09-18T08:16:11.064Z,61.88
2022-09-18T08:17:10.993Z,61.88
2022-09-18T08:18:10.916Z,67.50
2022-09-18T08:19:10.859Z,67.50
2022-09-18T08:20:10.810Z,61.88
2022-09-18T08:21:10.999Z,56.25
2022-09-18T08:22:10.787Z,45.00
2022-09-18T08:23:10.637Z,33.75
2022-09-18T08:24:10.582Z,28.13
2022-09-18T08:25:10.680Z,22.50
2022-09-18T08:26:10.496Z,22.50
2022-09-18T08:27:10.420Z,28.13
2022-09-18T08:28:10.385Z,28.13
2022-09-18T08:29:10.315Z,28.13
2022-09-18T08:30:10.258Z,28.13
2022-09-18T08:31:10.307Z,28.13
2022-09-18T08:32:10.245Z,33.75
2022-09-18T08:33:10.093Z,45.00
2022-09-18T08:34:10.056Z,50.63
2022-09-18T08:35:09.989Z,45.00
2022-09-18T08:36:09.942Z,39.38
2022-09-18T08:37:09.877Z,33.75
2022-09-18T08:38:09.919Z,33.75
2022-09-18T08:39:09.785Z,28.13
2022-09-18T08:40:09.772Z,28.13
2022-09-18T08:41:09.660Z,33.75
2022-09-18T08:42:09.622Z,39.38
2022-09-18T08:43:09.569Z,39.38
2022-09-18T08:44:09.500Z,33.75
2022-09-18T08:45:09.447Z,33.75
2022-09-18T08:46:09.544Z,39.38
2022-09-18T08:47:09.357Z,45.00
2022-09-18T08:48:09.280Z,50.63
2022-09-18T08:49:09.352Z,56.25
2022-09-18T08:50:09.174Z,61.88
2022-09-18T08:51:09.123Z,61.88
2022-09-18T08:52:09.082Z,56.25
2022-09-18T08:53:09.010Z,56.25
2022-09-18T08:54:08.971Z,56.25
2022-09-18T08:55:08.916Z,56.25
2022-09-18T08:56:08.849Z,56.25
2022-09-18T08:57:13.424Z,50.63
2022-09-18T08:58:08.743Z,61.88
2022-09-18T08:59:08.709Z,61.88
2022-09-18T09:00:08.634Z,67.50
2022-09-18T09:01:08.632Z,73.13
2022-09-18T09:02:08.597Z,78.75
2022-09-18T09:03:08.579Z,90.00
2022-09-18T09:04:08.413Z,90.00
2022-09-18T09:05:08.361Z,90.00
2022-09-18T09:06:08.357Z,95.63
2022-09-18T09:07:08.283Z,95.63
2022-09-18T09:08:08.201Z,95.63
2022-09-18T09:09:13.408Z,90.00
2022-09-18T09:10:08.206Z,90.00
2022-09-18T09:11:08.035Z,84.38
2022-09-18T09:12:07.983Z,90.00
2022-09-18T09:13:07.958Z,95.63
2022-09-18T09:14:07.876Z,95.63
2022-09-18T09:15:07.823Z,95.63
2022-09-18T09:16:07.839Z,101.25
2022-09-18T09:17:07.727Z,101.25
2022-09-18T09:18:07.663Z,101.25
2022-09-18T09:19:07.632Z,101.25
2022-09-18T09:20:07.555Z,106.88
2022-09-18T09:21:11.655Z,101.25
2022-09-18T09:22:07.449Z,106.88
2022-09-18T09:23:07.405Z,106.88
2022-09-18T09:24:07.339Z,112.50
2022-09-18T09:25:07.283Z,112.50
2022-09-18T09:26:07.350Z,106.88
2022-09-18T09:27:07.177Z,112.50
2022-09-18T09:28:07.735Z,118.13
2022-09-18T09:29:07.081Z,118.13
2022-09-18T09:30:07.019Z,123.75
2022-09-18T09:31:16.372Z,118.13
2022-09-18T09:32:06.905Z,112.50
2022-09-18T09:33:06.852Z,118.13
2022-09-18T09:34:06.812Z,118.13
2022-09-18T09:35:06.769Z,112.50
2022-09-18T09:36:06.705Z,101.25
2022-09-18T09:37:06.650Z,95.63
2022-09-18T09:38:06.582Z,90.00
2022-09-18T09:39:06.528Z,90.00
2022-09-18T09:40:06.553Z,90.00
2022-09-18T09:41:06.421Z,90.00
2022-09-18T09:42:06.471Z,84.38
2022-09-18T09:43:06.316Z,78.75
2022-09-18T09:44:06.265Z,84.38
2022-09-18T09:45:06.205Z,84.38
2022-09-18T09:46:06.167Z,84.38
2022-09-18T09:47:06.184Z,84.38
2022-09-18T09:48:06.103Z,90.00
2022-09-18T09:49:06.002Z,78.75
2022-09-18T09:50:06.830Z,73.13
2022-09-18T09:51:05.900Z,73.13
2022-09-18T09:52:09.399Z,67.50
2022-09-18T09:53:05.781Z,67.50
2022-09-18T09:54:05.731Z,61.88
2022-09-18T09:55:05.671Z,67.50
2022-09-18T09:56:05.635Z,78.75
2022-09-18T09:57:05.562Z,90.00
2022-09-18T09:58:05.604Z,95.63
2022-09-18T09:59:08.534Z,95.63
2022-09-18T10:00:05.414Z,90.00
2022-09-18T10:01:05.438Z,78.75
2022-09-18T10:02:05.356Z,73.13
2022-09-18T10:03:05.245Z,56.25
2022-09-18T10:04:05.190Z,50.63
2022-09-18T10:05:05.146Z,50.63
2022-09-18T10:06:05.084Z,61.88
2022-09-18T10:07:05.039Z,67.50
2022-09-18T10:08:04.976Z,67.50
2022-09-18T10:09:04.936Z,67.50
2022-09-18T10:10:04.865Z,67.50
2022-09-18T10:11:04.814Z,67.50
2022-09-18T10:12:04.769Z,67.50
2022-09-18T10:13:04.719Z,73.13
2022-09-18T10:14:04.749Z,73.13
2022-09-18T10:15:04.596Z,78.75
2022-09-18T10:16:04.555Z,84.38
2022-09-18T10:17:04.507Z,90.00
2022-09-18T10:18:04.440Z,90.00
2022-09-18T10:19:05.278Z,95.63
2022-09-18T10:20:04.328Z,101.25
2022-09-18T10:21:04.288Z,112.50
2022-09-18T10:22:04.221Z,112.50
2022-09-18T10:23:04.168Z,123.75
2022-09-18T10:24:04.191Z,123.75
2022-09-18T10:25:04.077Z,123.75
2022-09-18T10:26:04.026Z,118.13
2022-09-18T10:27:03.955Z,101.25
2022-09-18T10:28:03.901Z,90.00
2022-09-18T10:29:03.853Z,78.75
2022-09-18T10:30:03.891Z,67.50
2022-09-18T10:31:03.824Z,50.63
2022-09-18T10:32:03.715Z,50.63
2022-09-18T10:33:03.636Z,56.25
2022-09-18T10:34:03.595Z,61.88
2022-09-18T10:35:03.527Z,61.88
2022-09-18T10:36:03.472Z,61.88
2022-09-18T10:37:03.438Z,61.88
2022-09-18T10:38:03.365Z,73.13
2022-09-18T10:39:03.357Z,73.13
2022-09-18T10:40:03.339Z,67.50
2022-09-18T10:41:03.215Z,78.75
2022-09-18T10:42:03.155Z,84.38
2022-09-18T10:43:03.100Z,84.38
2022-09-18T10:44:03.057Z,78.75
2022-09-18T10:45:02.992Z,67.50
2022-09-18T10:46:03.048Z,56.25
2022-09-18T10:47:02.931Z,50.63
2022-09-18T10:48:02.831Z,56.25
2022-09-18T10:49:02.794Z,61.88
2022-09-18T10:50:02.725Z,61.88
2022-09-18T10:51:02.674Z,61.88
2022-09-18T10:52:02.617Z,67.50
2022-09-18T10:53:02.564Z,67.50
2022-09-18T10:54:02.542Z,50.63
2022-09-18T10:55:02.471Z,50.63
2022-09-18T10:56:02.402Z,50.63
2022-09-18T10:57:02.351Z,50.63
2022-09-18T10:58:02.299Z,45.00
2022-09-18T10:59:02.244Z,50.63
2022-09-18T11:00:02.202Z,61.88
2022-09-18T11:01:02.176Z,56.25
2022-09-18T11:02:02.275Z,56.25
2022-09-18T11:03:02.030Z,50.63
2022-09-18T11:04:01.980Z,61.88
2022-09-18T11:05:01.938Z,61.88
2022-09-18T11:06:01.876Z,67.50
2022-09-18T11:07:01.816Z,61.88
2022-09-18T11:08:01.773Z,61.88
2022-09-18T11:09:01.756Z,56.25
2022-09-18T11:10:01.666Z,56.25
2022-09-18T11:11:01.600Z,56.25
2022-09-18T11:12:01.547Z,61.88
2022-09-18T11:13:01.492Z,61.88
2022-09-18T11:14:01.437Z,61.88
2022-09-18T11:15:01.398Z,56.25
2022-09-18T11:16:01.367Z,56.25
2022-09-18T11:17:01.284Z,61.88
2022-09-18T11:18:01.317Z,61.88
2022-09-18T11:19:05.163Z,56.25
2022-09-18T11:20:01.130Z,56.25
2022-09-18T11:21:01.064Z,56.25
2022-09-18T11:22:01.012Z,56.25
2022-09-18T11:23:00.956Z,61.88
2022-09-18T11:24:00.955Z,67.50
2022-09-18T11:25:00.873Z,61.88
2022-09-18T11:26:00.798Z,67.50
2022-09-18T11:27:00.747Z,67.50
2022-09-18T11:28:00.699Z,56.25
2022-09-18T11:29:00.682Z,50.63
2022-09-18T11:30:00.581Z,50.63
2022-09-18T11:31:00.528Z,56.25
2022-09-18T11:32:00.540Z,67.50
2022-09-18T11:33:00.421Z,78.75
2022-09-18T11:34:04.245Z,95.63
2022-09-18T11:35:00.327Z,95.63
2022-09-18T11:36:00.257Z,95.63
2022-09-18T11:37:00.203Z,101.25
2022-09-18T11:38:00.162Z,106.88
2022-09-18T11:39:00.188Z,112.50
2022-09-18T11:40:00.156Z,118.13
2022-09-18T11:40:59.991Z,123.75
2022-09-18T11:41:59.936Z,118.13
2022-09-18T11:42:59.881Z,112.50
2022-09-18T11:43:59.845Z,112.50
2022-09-18T11:44:59.777Z,106.88
2022-09-18T11:45:59.729Z,112.50
2022-09-18T11:46:59.735Z,118.13
2022-09-18T11:47:59.615Z,118.13
2022-09-18T11:49:04.263Z,118.13
2022-09-18T11:49:59.606Z,123.75
2022-09-18T11:50:59.502Z,135.00
2022-09-18T11:51:59.482Z,135.00
2022-09-18T11:52:59.369Z,135.00
2022-09-18T11:53:59.329Z,129.38
2022-09-18T11:54:59.348Z,123.75
2022-09-18T11:55:59.205Z,118.13
2022-09-18T11:56:59.154Z,118.13
2022-09-18T11:57:59.081Z,106.88
2022-09-18T11:58:59.046Z,90.00
2022-09-18T11:59:58.989Z,78.75
2022-09-18T12:01:03.010Z,67.50
2022-09-18T12:01:58.926Z,61.88
2022-09-18T12:02:58.845Z,45.00
2022-09-18T12:03:58.775Z,45.00
2022-09-18T12:04:58.711Z,56.25
2022-09-18T12:05:58.768Z,67.50
2022-09-18T12:06:58.605Z,73.13
2022-09-18T12:07:57.195Z,84.38
2022-09-18T12:08:57.153Z,90.00
2022-09-18T12:09:57.087Z,95.63
2022-09-18T12:10:57.037Z,101.25
2022-09-18T12:11:56.977Z,101.25
2022-09-18T12:12:56.922Z,112.50
2022-09-18T12:13:56.884Z,118.13
2022-09-18T12:14:56.821Z,118.13
2022-09-18T12:15:56.812Z,101.25
2022-09-18T12:17:00.257Z,95.63
2022-09-18T12:17:56.655Z,101.25
2022-09-18T12:18:56.599Z,106.88
2022-09-18T12:19:56.560Z,112.50
2022-09-18T12:20:56.603Z,106.88
2022-09-18T12:21:56.583Z,95.63
2022-09-18T12:22:56.384Z,78.75
2022-09-18T12:23:56.331Z,61.88
2022-09-18T12:24:56.291Z,50.63
2022-09-18T12:25:56.222Z,61.88
2022-09-18T12:26:56.182Z,67.50
2022-09-18T12:27:56.132Z,67.50
2022-09-18T12:28:56.116Z,61.88
2022-09-18T12:29:56.007Z,78.75
2022-09-18T12:30:55.953Z,84.38
2022-09-18T12:31:55.942Z,73.13
2022-09-18T12:32:55.846Z,56.25
2022-09-18T12:33:55.794Z,45.00
2022-09-18T12:34:55.739Z,45.00
2022-09-18T12:35:55.683Z,56.25
2022-09-18T12:36:55.631Z,61.88
2022-09-18T12:37:55.741Z,50.63
2022-09-18T12:38:56.227Z,56.25
2022-09-18T12:39:56.174Z,50.63
2022-09-18T12:40:56.088Z,61.88
2022-09-18T12:41:56.031Z,90.00
2022-09-18T12:42:55.979Z,95.63
2022-09-18T12:43:55.924Z,73.13
2022-09-18T12:44:55.880Z,61.88
2022-09-18T12:45:55.842Z,50.63
2022-09-18T12:46:59.895Z,33.75
2022-09-18T12:47:55.723Z,33.75
2022-09-18T12:48:55.655Z,39.38
2022-09-18T12:49:55.598Z,50.63
2022-09-18T12:50:55.559Z,61.88
2022-09-18T12:51:55.491Z,61.88
2022-09-18T12:53:09.163Z,61.88
2022-09-18T12:53:55.478Z,73.13
2022-09-18T12:54:55.328Z,73.13
2022-09-18T12:55:55.288Z,73.13
2022-09-18T12:56:55.219Z,73.13
2022-09-18T12:57:55.167Z,67.50
2022-09-18T12:58:55.113Z,61.88
2022-09-18T12:59:55.074Z,67.50
2022-09-18T13:00:55.055Z,67.50
2022-09-18T13:01:54.963Z,73.13