createdAt,value
2023-02-20T00:00:08.825Z,6.07
2023-02-20T00:01:08.784Z,6.05
2023-02-20T00:02:08.845Z,6.05
2023-02-20T00:03:08.781Z,6.07
2023-02-20T00:04:08.744Z,6.05
2023-02-20T00:05:08.751Z,6.04
2023-02-20T00:06:08.723Z,6.02
2023-02-20T00:07:08.755Z,6.01
2023-02-20T00:08:08.705Z,5.99
2023-02-20T00:09:08.692Z,6.01
2023-02-20T00:10:08.684Z,6.01
2023-02-20T00:11:08.679Z,5.98
2023-02-20T00:12:08.668Z,5.98
2023-02-20T00:13:08.664Z,5.98
2023-02-20T00:14:08.639Z,5.98
2023-02-20T00:15:08.632Z,5.94
2023-02-20T00:16:08.759Z,5.93
2023-02-20T00:17:08.611Z,5.93
2023-02-20T00:18:08.630Z,5.91
2023-02-20T00:19:08.584Z,5.91
2023-02-20T00:20:08.577Z,5.93
2023-02-20T00:21:08.562Z,5.89
2023-02-20T00:22:08.543Z,5.87
2023-02-20T00:23:08.560Z,5.87
2023-02-20T00:24:08.524Z,5.84
2023-02-20T00:25:08.514Z,5.84
2023-02-20T00:26:08.491Z,5.86
2023-02-20T00:27:08.501Z,5.84
2023-02-20T00:28:08.504Z,5.84
2023-02-20T00:29:08.473Z,5.83
2023-02-20T00:30:08.487Z,5.82
2023-02-20T00:31:08.543Z,5.80
2023-02-20T00:32:08.480Z,5.80
2023-02-20T00:33:08.482Z,5.80
2023-02-20T00:34:08.427Z,5.79
2023-02-20T00:35:08.425Z,5.76
2023-02-20T00:36:08.400Z,5.75
2023-02-20T00:37:08.402Z,5.75
2023-02-20T00:38:08.423Z,5.73
2023-02-20T00:39:08.372Z,5.72
2023-02-20T00:40:08.348Z,5.73
2023-02-20T00:41:08.348Z,5.73
2023-02-20T00:42:08.322Z,5.73
2023-02-20T00:43:08.329Z,5.73
2023-02-20T00:44:08.321Z,5.72
2023-02-20T00:45:08.337Z,5.73
2023-02-20T00:46:08.315Z,5.75
2023-02-20T00:47:08.290Z,5.75
2023-02-20T00:48:08.306Z,5.76
2023-02-20T00:49:08.251Z,5.75
2023-02-20T00:50:08.272Z,5.73
2023-02-20T00:51:08.244Z,5.73
2023-02-20T00:52:08.217Z,5.73
2023-02-20T00:53:08.218Z,5.75
2023-02-20T00:54:08.200Z,5.75
2023-02-20T00:55:08.212Z,5.75
2023-02-20T00:56:08.166Z,5.76
2023-02-20T00:57:08.175Z,5.75
2023-02-20T00:58:08.151Z,5.76
2023-02-20T00:59:08.154Z,5.80
2023-02-20T01:00:08.152Z,5.80
2023-02-20T01:01:08.127Z,5.80
2023-02-20T01:02:08.098Z,5.79
2023-02-20T01:03:08.112Z,5.80
2023-02-20T01:04:08.082Z,5.80
2023-02-20T01:05:08.177Z,5.82
2023-02-20T01:06:08.063Z,5.80
2023-02-20T01:07:08.058Z,5.80
2023-02-20T01:08:08.031Z,5.82
2023-02-20T01:09:08.046Z,5.80
2023-02-20T01:10:08.045Z,5.82
2023-02-20T01:11:08.022Z,5.80
2023-02-20T01:12:08.029Z,5.79
2023-02-20T01:13:07.991Z,5.80
2023-02-20T01:14:07.967Z,5.75
2023-02-20T01:15:07.987Z,5.76
2023-02-20T01:16:07.995Z,5.75
2023-02-20T01:17:07.947Z,5.75
2023-02-20T01:18:07.960Z,5.73
2023-02-20T01:19:07.920Z,5.72
2023-02-20T01:20:07.895Z,5.72
2023-02-20T01:21:07.913Z,5.71
2023-02-20T01:22:07.880Z,5.69
2023-02-20T01:23:07.883Z,5.69
2023-02-20T01:24:07.875Z,5.69
2023-02-20T01:25:07.895Z,5.69
2023-02-20T01:26:07.843Z,5.68
2023-02-20T01:27:07.856Z,5.69
2023-02-20T01:28:07.848Z,5.66
2023-02-20T01:29:07.815Z,5.68
2023-02-20T01:30:07.818Z,5.66
2023-02-20T01:31:07.870Z,5.66
2023-02-20T01:32:07.831Z,5.65
2023-02-20T01:33:07.763Z,5.65
2023-02-20T01:34:07.789Z,5.64
2023-02-20T01:35:07.739Z,5.65
2023-02-20T01:36:07.755Z,5.65
2023-02-20T01:37:07.722Z,5.65
2023-02-20T01:38:07.700Z,5.66
2023-02-20T01:39:07.711Z,5.66
2023-02-20T01:40:07.731Z,5.66
2023-02-20T01:41:07.690Z,5.66
2023-02-20T01:42:07.658Z,5.65
2023-02-20T01:43:07.662Z,5.66
2023-02-20T01:44:07.640Z,5.64
2023-02-20T01:45:07.668Z,5.65
2023-02-20T01:46:07.623Z,5.62
2023-02-20T01:47:07.608Z,5.65
2023-02-20T01:48:07.600Z,5.66
2023-02-20T01:49:07.592Z,5.66
2023-02-20T01:50:07.587Z,5.65
2023-02-20T01:51:07.601Z,5.65
2023-02-20T01:52:07.559Z,5.68
2023-02-20T01:53:07.551Z,5.66
2023-02-20T01:54:07.535Z,5.65
2023-02-20T01:55:07.548Z,5.64
2023-02-20T01:56:07.510Z,5.64
2023-02-20T01:57:07.502Z,5.65
2023-02-20T01:58:07.503Z,5.65
2023-02-20T01:59:07.482Z,5.65
2023-02-20T02:00:07.482Z,5.66
2023-02-20T02:01:07.498Z,5.66
2023-02-20T02:02:07.569Z,5.66
2023-02-20T02:03:07.442Z,5.69
2023-02-20T02:04:07.413Z,5.69
2023-02-20T02:05:07.423Z,5.69
2023-02-20T02:06:07.423Z,5.69
2023-02-20T02:07:07.400Z,5.71
2023-02-20T02:08:07.382Z,5.72
2023-02-20T02:09:07.409Z,5.73
2023-02-20T02:10:07.353Z,5.73
2023-02-20T02:11:07.388Z,5.76
2023-02-20T02:12:07.351Z,5.79
2023-02-20T02:13:07.333Z,5.76
2023-02-20T02:14:07.302Z,5.79
2023-02-20T02:15:07.305Z,5.79
2023-02-20T02:16:07.419Z,5.80
2023-02-20T02:17:07.297Z,5.79
2023-02-20T02:18:07.260Z,5.80
2023-02-20T02:19:07.256Z,5.82
2023-02-20T02:20:07.236Z,5.83
2023-02-20T02:21:07.231Z,5.83
2023-02-20T02:22:07.206Z,5.83
2023-02-20T02:23:07.236Z,5.84
2023-02-20T02:24:07.190Z,5.84
2023-02-20T02:25:07.198Z,5.86
2023-02-20T02:26:07.190Z,5.87
2023-02-20T02:27:07.166Z,5.87
2023-02-20T02:28:07.175Z,5.89
2023-02-20T02:29:07.144Z,5.89
2023-02-20T02:30:07.140Z,5.90
2023-02-20T02:31:07.229Z,5.90
2023-02-20T02:32:07.168Z,5.90
2023-02-20T02:33:07.097Z,5.91
2023-02-20T02:34:07.134Z,5.93
2023-02-20T02:35:07.066Z,5.93
2023-02-20T02:36:07.076Z,5.93
2023-02-20T02:37:07.048Z,5.94
2023-02-20T02:38:07.040Z,5.94
2023-02-20T02:39:07.022Z,5.97
2023-02-20T02:40:07.007Z,5.98
2023-02-20T02:41:07.024Z,6.01
2023-02-20T02:42:06.992Z,6.01
2023-02-20T02:43:06.992Z,6.02
2023-02-20T02:44:07.019Z,6.02
2023-02-20T02:45:07.037Z,6.05
2023-02-20T02:46:06.998Z,6.02
2023-02-20T02:47:07.012Z,6.04
2023-02-20T02:48:06.934Z,6.05
2023-02-20T02:49:06.929Z,6.07
2023-02-20T02:50:06.913Z,6.08
2023-02-20T02:51:06.946Z,6.08
2023-02-20T02:52:06.971Z,6.08
2023-02-20T02:53:06.934Z,6.08
2023-02-20T02:54:06.980Z,6.09
2023-02-20T02:55:07.025Z,6.07
2023-02-20T02:56:07.065Z,6.07
2023-02-20T02:57:07.022Z,6.05
2023-02-20T02:58:07.054Z,6.05
2023-02-20T02:59:07.028Z,6.05
2023-02-20T03:00:07.050Z,6.07
2023-02-20T03:01:07.109Z,6.05
2023-02-20T03:02:07.025Z,6.04
2023-02-20T03:03:07.024Z,6.02
2023-02-20T03:04:06.806Z,6.04
2023-02-20T03:05:06.726Z,6.01
2023-02-20T03:06:06.755Z,6.02
2023-02-20T03:07:06.696Z,6.04
2023-02-20T03:08:06.721Z,6.05
2023-02-20T03:09:06.686Z,6.04
2023-02-20T03:10:06.742Z,6.05
2023-02-20T03:11:07.097Z,6.07
2023-02-20T03:12:06.728Z,6.07
2023-02-20T03:13:06.642Z,6.05
2023-02-20T03:14:06.637Z,6.08
2023-02-20T03:15:06.625Z,6.04
2023-02-20T03:16:06.684Z,6.05
2023-02-20T03:17:06.598Z,6.05
2023-02-20T03:18:06.594Z,6.04
2023-02-20T03:19:06.597Z,6.08
2023-02-20T03:20:06.596Z,6.11
2023-02-20T03:21:06.572Z,6.14
2023-02-20T03:22:06.569Z,6.14
2023-02-20T03:23:06.537Z,6.12
2023-02-20T03:24:06.538Z,6.11
2023-02-20T03:25:06.508Z,6.12
2023-02-20T03:26:06.527Z,6.11
2023-02-20T03:27:06.496Z,6.09
2023-02-20T03:28:06.491Z,6.08
2023-02-20T03:29:06.492Z,6.08
2023-02-20T03:30:06.480Z,6.09
2023-02-20T03:31:06.464Z,6.09
2023-02-20T03:32:06.500Z,6.08
2023-02-20T03:33:06.429Z,6.07
2023-02-20T03:34:06.418Z,6.09
2023-02-20T03:35:06.418Z,6.09
2023-02-20T03:36:06.401Z,6.11
2023-02-20T03:37:06.382Z,6.09
2023-02-20T03:38:06.441Z,6.08
2023-02-20T03:39:06.366Z,6.09
2023-02-20T03:40:06.384Z,6.07
2023-02-20T03:41:06.342Z,6.07
2023-02-20T03:42:06.356Z,6.07
2023-02-20T03:43:06.320Z,6.04
2023-02-20T03:44:06.311Z,6.02
2023-02-20T03:45:06.300Z,6.05
2023-02-20T03:46:06.319Z,6.04
2023-02-20T03:47:06.262Z,6.05
2023-02-20T03:48:06.294Z,6.05
2023-02-20T03:49:06.246Z,6.05
2023-02-20T03:50:06.271Z,6.05
2023-02-20T03:51:06.231Z,6.04
2023-02-20T03:52:06.221Z,6.04
2023-02-20T03:53:06.292Z,6.05
2023-02-20T03:54:06.221Z,6.04
2023-02-20T03:55:06.188Z,6.04
2023-02-20T03:56:06.179Z,6.02
2023-02-20T03:57:06.181Z,6.04
2023-02-20T03:58:06.179Z,6.04
2023-02-20T03:59:06.142Z,6.07
2023-02-20T04:00:06.130Z,6.08
2023-02-20T04:01:06.150Z,6.08
2023-02-20T04:02:06.144Z,6.08
2023-02-20T04:03:06.098Z,6.08
2023-02-20T04:04:06.113Z,6.08
2023-02-20T04:05:06.087Z,6.11
2023-02-20T04:06:06.062Z,6.11
2023-02-20T04:07:06.053Z,6.09
2023-02-20T04:08:06.038Z,6.09
2023-02-20T04:09:06.020Z,6.12
2023-02-20T04:10:07.162Z,6.14
2023-02-20T04:11:06.090Z,6.17
2023-02-20T04:12:06.013Z,6.16
2023-02-20T04:13:06.060Z,6.16
2023-02-20T04:14:06.138Z,6.17
2023-02-20T04:15:06.040Z,6.20
2023-02-20T04:16:06.079Z,6.19
2023-02-20T04:17:06.084Z,6.19
2023-02-20T04:18:06.111Z,6.20
2023-02-20T04:19:05.974Z,6.24
2023-02-20T04:20:06.014Z,6.22
2023-02-20T04:21:05.995Z,6.24
2023-02-20T04:22:06.060Z,6.24
2023-02-20T04:23:06.145Z,6.22
2023-02-20T04:24:06.006Z,6.22
2023-02-20T04:25:06.014Z,6.22
2023-02-20T04:26:05.975Z,6.24
2023-02-20T04:27:06.018Z,6.24
2023-02-20T04:28:06.051Z,6.27
2023-02-20T04:29:06.007Z,6.27
2023-02-20T04:30:06.074Z,6.28
2023-02-20T04:31:06.134Z,6.30
2023-02-20T04:32:05.839Z,6.31
2023-02-20T04:33:05.755Z,6.33
2023-02-20T04:34:05.749Z,6.33
2023-02-20T04:35:05.726Z,6.36
2023-02-20T04:36:05.726Z,6.35
2023-02-20T04:37:05.726Z,6.35
2023-02-20T04:38:05.717Z,6.33
2023-02-20T04:39:05.688Z,6.33
2023-02-20T04:40:05.718Z,6.33
2023-02-20T04:41:05.676Z,6.33
2023-02-20T04:42:05.652Z,6.33
2023-02-20T04:43:05.635Z,6.33
2023-02-20T04:44:05.633Z,6.33
2023-02-20T04:45:05.612Z,6.35
2023-02-20T04:46:05.693Z,6.33
2023-02-20T04:47:05.591Z,6.33
2023-02-20T04:48:05.599Z,6.33
2023-02-20T04:49:05.572Z,6.33
2023-02-20T04:50:05.575Z,6.35
2023-02-20T04:51:05.545Z,6.36
2023-02-20T04:52:05.593Z,6.35
2023-02-20T04:53:05.530Z,6.36
2023-02-20T04:54:05.610Z,6.36
2023-02-20T04:55:05.498Z,6.36
2023-02-20T04:56:05.512Z,6.36
2023-02-20T04:57:05.481Z,6.38
2023-02-20T04:58:05.523Z,6.39
2023-02-20T04:59:05.459Z,6.38
2023-02-20T05:00:05.450Z,6.38
2023-02-20T05:01:05.498Z,6.38
2023-02-20T05:02:05.463Z,6.38
2023-02-20T05:03:05.411Z,6.39
2023-02-20T05:04:05.399Z,6.39
2023-02-20T05:05:05.387Z,6.39
2023-02-20T05:06:05.383Z,6.42
2023-02-20T05:07:05.392Z,6.39
2023-02-20T05:08:05.484Z,6.38
2023-02-20T05:09:05.365Z,6.39
2023-02-20T05:10:05.345Z,6.38
2023-02-20T05:11:06.068Z,6.38
2023-02-20T05:12:05.346Z,6.39
2023-02-20T05:13:05.581Z,6.39
2023-02-20T05:14:05.313Z,6.41
2023-02-20T05:15:06.038Z,6.41
2023-02-20T05:16:05.402Z,6.42
2023-02-20T05:17:05.297Z,6.42
2023-02-20T05:18:05.272Z,6.41
2023-02-20T05:19:05.241Z,6.42
2023-02-20T05:20:05.245Z,6.44
2023-02-20T05:21:05.915Z,6.42
2023-02-20T05:22:06.156Z,6.44
2023-02-20T05:23:05.207Z,6.42
2023-02-20T05:24:07.415Z,6.41
2023-02-20T05:25:05.181Z,6.41
2023-02-20T05:26:05.287Z,6.39
2023-02-20T05:27:05.234Z,6.38
2023-02-20T05:28:05.157Z,6.36
2023-02-20T05:29:05.161Z,6.36
2023-02-20T05:30:05.201Z,6.38
2023-02-20T05:31:05.888Z,6.38
2023-02-20T05:32:05.252Z,6.38
2023-02-20T05:33:05.081Z,6.38
2023-02-20T05:34:05.335Z,6.38
2023-02-20T05:35:05.144Z,6.35
2023-02-20T05:36:05.137Z,6.35
2023-02-20T05:37:05.064Z,6.38
2023-02-20T05:38:05.031Z,6.35
2023-02-20T05:39:05.041Z,6.35
2023-02-20T05:40:05.041Z,6.35
2023-02-20T05:41:05.183Z,6.35
2023-02-20T05:42:05.043Z,6.33
2023-02-20T05:43:04.986Z,6.35
2023-02-20T05:44:04.972Z,6.33
2023-02-20T05:45:04.964Z,6.33
2023-02-20T05:46:05.003Z,6.31
2023-02-20T05:47:04.921Z,6.31
2023-02-20T05:48:04.939Z,6.31
2023-02-20T05:49:04.905Z,6.33
2023-02-20T05:50:04.917Z,6.35
2023-02-20T05:51:04.894Z,6.33
2023-02-20T05:52:04.890Z,6.33
2023-02-20T05:53:04.861Z,6.33
2023-02-20T05:54:04.857Z,6.33
2023-02-20T05:55:04.828Z,6.31
2023-02-20T05:56:04.830Z,6.33
2023-02-20T05:57:04.834Z,6.35
2023-02-20T05:58:14.573Z,6.39
2023-02-20T05:59:06.409Z,6.38
2023-02-20T06:00:07.471Z,6.39
2023-02-20T06:01:04.757Z,6.36
2023-02-20T06:02:04.804Z,6.36
2023-02-20T06:03:04.810Z,6.35
2023-02-20T06:04:04.902Z,6.33
2023-02-20T06:05:04.771Z,6.33
2023-02-20T06:06:04.714Z,6.31
2023-02-20T06:07:04.773Z,6.30
2023-02-20T06:08:04.709Z,6.28
2023-02-20T06:09:04.690Z,6.27
2023-02-20T06:10:04.693Z,6.28
2023-02-20T06:11:04.676Z,6.28
2023-02-20T06:12:04.690Z,6.28
2023-02-20T06:13:05.184Z,6.28
2023-02-20T06:14:04.642Z,6.28
2023-02-20T06:15:04.638Z,6.28
2023-02-20T06:16:04.625Z,6.26
2023-02-20T06:17:04.614Z,6.27
2023-02-20T06:18:04.603Z,6.28
2023-02-20T06:19:04.595Z,6.28
2023-02-20T06:20:04.558Z,6.31
2023-02-20T06:21:04.566Z,6.31
2023-02-20T06:22:04.563Z,6.33
2023-02-20T06:23:04.742Z,6.31
2023-02-20T06:24:04.525Z,6.31
2023-02-20T06:25:04.532Z,6.30
2023-02-20T06:26:04.519Z,6.30
2023-02-20T06:27:04.479Z,6.27
2023-02-20T06:28:04.483Z,6.26
2023-02-20T06:29:04.483Z,6.27
2023-02-20T06:30:04.465Z,6.27
2023-02-20T06:31:04.506Z,6.27
2023-02-20T06:32:04.683Z,6.27
2023-02-20T06:33:04.423Z,6.27
2023-02-20T06:34:04.413Z,6.27
2023-02-20T06:35:04.407Z,6.28
2023-02-20T06:36:04.423Z,6.28
2023-02-20T06:37:04.405Z,6.28
2023-02-20T06:38:04.372Z,6.28
2023-02-20T06:39:04.364Z,6.27
2023-02-20T06:40:04.373Z,6.26
2023-02-20T06:41:04.324Z,6.27
2023-02-20T06:42:04.382Z,6.26
2023-02-20T06:43:04.304Z,6.28
2023-02-20T06:44:04.374Z,6.28
2023-02-20T06:45:04.286Z,6.27
2023-02-20T06:46:04.305Z,6.28
2023-02-20T06:47:04.254Z,6.28
2023-02-20T06:48:04.246Z,6.30
2023-02-20T06:49:04.262Z,6.30
2023-02-20T06:50:04.240Z,6.31
2023-02-20T06:51:04.230Z,6.33
2023-02-20T06:52:04.463Z,6.31
2023-02-20T06:53:04.214Z,6.28
2023-02-20T06:54:04.201Z,6.33
2023-02-20T06:55:04.179Z,6.31
2023-02-20T06:56:04.217Z,6.31
2023-02-20T06:57:04.171Z,6.30
2023-02-20T06:58:04.158Z,6.30
2023-02-20T06:59:04.136Z,6.28
2023-02-20T07:00:04.151Z,6.30
2023-02-20T07:01:04.198Z,6.28
2023-02-20T07:02:04.134Z,6.27
2023-02-20T07:03:04.103Z,6.28
2023-02-20T07:04:04.075Z,6.28
2023-02-20T07:05:04.093Z,6.27
2023-02-20T07:06:04.076Z,6.26
2023-02-20T07:07:04.086Z,6.27
2023-02-20T07:08:04.034Z,6.24
2023-02-20T07:09:04.037Z,6.24
2023-02-20T07:10:04.037Z,6.24
2023-02-20T07:11:04.009Z,6.24
2023-02-20T07:12:04.005Z,6.24
2023-02-20T07:13:04.224Z,6.24
2023-02-20T07:14:03.953Z,6.26
2023-02-20T07:15:03.988Z,6.24
2023-02-20T07:16:04.007Z,6.24
2023-02-20T07:17:03.956Z,6.22
2023-02-20T07:18:03.942Z,6.22
2023-02-20T07:19:03.923Z,6.22
2023-02-20T07:20:03.895Z,6.24
2023-02-20T07:21:03.905Z,6.24
2023-02-20T07:22:03.865Z,6.22
2023-02-20T07:23:03.894Z,6.22
2023-02-20T07:24:03.893Z,6.22
2023-02-20T07:25:03.851Z,6.20
2023-02-20T07:26:03.826Z,6.20
2023-02-20T07:27:03.817Z,6.22
2023-02-20T07:28:03.801Z,6.19
2023-02-20T07:29:03.826Z,6.19
2023-02-20T07:30:03.830Z,6.19
2023-02-20T07:31:03.827Z,6.17
2023-02-20T07:32:03.844Z,6.17
2023-02-20T07:33:03.775Z,6.19
2023-02-20T07:34:03.740Z,6.19
2023-02-20T07:35:07.512Z,6.19
2023-02-20T07:36:04.712Z,6.17
2023-02-20T07:37:03.702Z,6.17
2023-02-20T07:38:03.684Z,6.17
2023-02-20T07:39:03.690Z,6.19
2023-02-20T07:40:03.679Z,6.17
2023-02-20T07:41:03.663Z,6.19
2023-02-20T07:42:03.640Z,6.17
2023-02-20T07:43:03.654Z,6.19
2023-02-20T07:44:03.667Z,6.17
2023-02-20T07:45:03.641Z,6.19
2023-02-20T07:46:03.709Z,6.17
2023-02-20T07:47:03.623Z,6.17
2023-02-20T07:48:03.584Z,6.17
2023-02-20T07:49:03.566Z,6.17
2023-02-20T07:50:03.597Z,6.17
2023-02-20T07:51:03.569Z,6.17
2023-02-20T07:52:03.522Z,6.17
2023-02-20T07:53:03.541Z,6.17
2023-02-20T07:54:03.521Z,6.20
2023-02-20T07:55:03.542Z,6.22
2023-02-20T07:56:03.521Z,6.22
2023-02-20T07:57:03.730Z,6.20
2023-02-20T07:58:03.709Z,6.22
2023-02-20T07:59:03.502Z,6.22
2023-02-20T08:00:03.500Z,6.20
2023-02-20T08:01:03.453Z,6.22
2023-02-20T08:02:03.420Z,6.22
2023-02-20T08:03:03.454Z,6.24
2023-02-20T08:04:03.396Z,6.24
2023-02-20T08:05:03.500Z,6.26
2023-02-20T08:06:03.647Z,6.26
2023-02-20T08:07:03.380Z,6.24
2023-02-20T08:08:03.354Z,6.24
2023-02-20T08:09:03.394Z,6.26
2023-02-20T08:10:03.349Z,6.26
2023-02-20T08:11:09.160Z,6.26
2023-02-20T08:12:04.323Z,6.27
2023-02-20T08:13:03.319Z,6.24
2023-02-20T08:14:03.297Z,6.27
2023-02-20T08:15:03.300Z,6.27
2023-02-20T08:16:03.295Z,6.24
2023-02-20T08:17:03.275Z,6.28
2023-02-20T08:18:06.012Z,6.28
2023-02-20T08:19:03.257Z,6.30
2023-02-20T08:20:03.215Z,6.30
2023-02-20T08:21:03.224Z,6.30
2023-02-20T08:22:03.237Z,6.30
2023-02-20T08:23:03.206Z,6.31
2023-02-20T08:24:03.215Z,6.30
2023-02-20T08:25:03.171Z,6.30
2023-02-20T08:26:03.153Z,6.28
2023-02-20T08:27:03.172Z,6.31
2023-02-20T08:28:03.147Z,6.31
2023-02-20T08:29:03.170Z,6.31
2023-02-20T08:30:03.121Z,6.31
2023-02-20T08:31:03.158Z,6.31
2023-02-20T08:32:03.228Z,6.33
2023-02-20T08:33:03.085Z,6.33
2023-02-20T08:34:03.061Z,6.33
2023-02-20T08:35:03.092Z,6.33
2023-02-20T08:36:03.105Z,6.35
2023-02-20T08:37:03.030Z,6.35
2023-02-20T08:38:03.714Z,6.35
2023-02-20T08:39:03.021Z,6.36
2023-02-20T08:40:02.987Z,6.38
2023-02-20T08:41:03.021Z,6.38
2023-02-20T08:42:02.973Z,6.38
2023-02-20T08:43:02.969Z,6.36
2023-02-20T08:44:02.951Z,6.38
2023-02-20T08:45:02.945Z,6.38
2023-02-20T08:46:02.970Z,6.39
2023-02-20T08:47:02.940Z,6.41
2023-02-20T08:48:02.912Z,6.39
2023-02-20T08:49:02.899Z,6.42
2023-02-20T08:50:02.899Z,6.39
2023-02-20T08:51:02.893Z,6.39
2023-02-20T08:52:03.270Z,6.44
2023-02-20T08:53:02.895Z,6.42
2023-02-20T08:54:02.842Z,6.39
2023-02-20T08:55:02.850Z,6.41
2023-02-20T08:56:02.849Z,6.44
2023-02-20T08:57:02.813Z,6.45
2023-02-20T08:58:02.807Z,6.45
2023-02-20T08:59:02.801Z,6.45
2023-02-20T09:00:02.792Z,6.45
2023-02-20T09:01:02.819Z,6.48
2023-02-20T09:02:02.758Z,6.46
2023-02-20T09:03:02.776Z,6.48
2023-02-20T09:04:02.729Z,6.49
2023-02-20T09:05:02.736Z,6.49
2023-02-20T09:06:02.824Z,6.49
2023-02-20T09:07:02.743Z,6.51
2023-02-20T09:08:02.737Z,6.54
2023-02-20T09:09:02.688Z,6.56
2023-02-20T09:10:02.680Z,6.57
2023-02-20T09:11:02.686Z,6.52
2023-02-20T09:12:02.638Z,6.57
2023-02-20T09:13:02.646Z,6.56
2023-02-20T09:14:02.631Z,6.54
2023-02-20T09:15:02.617Z,6.56
2023-02-20T09:16:02.619Z,6.54
2023-02-20T09:17:02.608Z,6.57
2023-02-20T09:18:02.579Z,6.60
2023-02-20T09:19:02.604Z,6.59
2023-02-20T09:20:02.589Z,6.60
2023-02-20T09:21:02.541Z,6.62
2023-02-20T09:22:02.545Z,6.64
2023-02-20T09:23:02.552Z,6.64
2023-02-20T09:24:02.509Z,6.64
2023-02-20T09:25:02.499Z,6.66
2023-02-20T09:26:02.480Z,6.66
2023-02-20T09:27:02.558Z,6.67
2023-02-20T09:28:02.493Z,6.64
2023-02-20T09:29:02.474Z,6.69
2023-02-20T09:30:02.495Z,6.70
2023-02-20T09:31:02.471Z,6.70
2023-02-20T09:32:02.535Z,6.74
2023-02-20T09:33:02.455Z,6.75
2023-02-20T09:34:02.433Z,6.72
2023-02-20T09:35:02.395Z,6.70
2023-02-20T09:36:02.389Z,6.72
2023-02-20T09:37:02.380Z,6.74
2023-02-20T09:38:02.344Z,6.72
2023-02-20T09:39:02.354Z,6.74
2023-02-20T09:40:02.346Z,6.75
2023-02-20T09:41:02.325Z,6.75
2023-02-20T09:42:02.300Z,6.78
2023-02-20T09:43:02.342Z,6.79
2023-02-20T09:44:02.290Z,6.79
2023-02-20T09:45:02.320Z,6.81
2023-02-20T09:46:02.413Z,6.82
2023-02-20T09:47:02.253Z,6.81
2023-02-20T09:48:02.250Z,6.84
2023-02-20T09:49:02.250Z,6.85
2023-02-20T09:50:02.241Z,6.87
2023-02-20T09:51:02.210Z,6.87
2023-02-20T09:52:02.221Z,6.92
2023-02-20T09:53:02.200Z,6.92
2023-02-20T09:54:02.201Z,6.95
2023-02-20T09:55:02.177Z,6.97
2023-02-20T09:56:02.181Z,6.99
2023-02-20T09:57:02.152Z,7.00
2023-02-20T09:58:02.151Z,7.02
2023-02-20T09:59:02.128Z,7.02
2023-02-20T10:00:05.296Z,7.00
2023-02-20T10:01:02.141Z,7.05
2023-02-20T10:02:02.299Z,7.02
2023-02-20T10:03:02.279Z,7.02
2023-02-20T10:04:02.061Z,7.03
2023-02-20T10:05:02.182Z,7.06
2023-02-20T10:06:02.034Z,7.07
2023-02-20T10:07:02.053Z,7.10
2023-02-20T10:08:02.086Z,7.06
2023-02-20T10:09:02.009Z,7.07
2023-02-20T10:10:01.996Z,7.06
2023-02-20T10:11:01.989Z,7.10
2023-02-20T10:12:01.962Z,7.07
2023-02-20T10:13:01.996Z,7.11
2023-02-20T10:14:01.963Z,7.10
2023-02-20T10:15:01.941Z,7.13
2023-02-20T10:16:02.049Z,7.14
2023-02-20T10:17:01.911Z,7.13
2023-02-20T10:18:01.933Z,7.13
2023-02-20T10:19:01.932Z,7.13
2023-02-20T10:20:01.927Z,7.13
2023-02-20T10:21:01.901Z,7.15
2023-02-20T10:22:01.852Z,7.20
2023-02-20T10:23:01.865Z,7.20
2023-02-20T10:24:05.915Z,7.20
2023-02-20T10:25:01.868Z,7.20
2023-02-20T10:26:01.812Z,7.20
2023-02-20T10:27:01.833Z,7.17
2023-02-20T10:28:01.795Z,7.18
2023-02-20T10:29:01.874Z,7.20
2023-02-20T10:30:01.844Z,7.20
2023-02-20T10:31:01.833Z,7.20
2023-02-20T10:32:01.803Z,7.21
2023-02-20T10:33:01.766Z,7.18
2023-02-20T10:34:01.762Z,7.20
2023-02-20T10:35:01.772Z,7.20
2023-02-20T10:36:01.727Z,7.21
2023-02-20T10:37:01.720Z,7.21
2023-02-20T10:38:01.684Z,7.21
2023-02-20T10:39:01.752Z,7.23
2023-02-20T10:40:01.686Z,7.24
2023-02-20T10:41:01.682Z,7.28
2023-02-20T10:42:01.635Z,7.25
2023-02-20T10:43:01.651Z,7.24
2023-02-20T10:44:01.620Z,7.25
2023-02-20T10:45:01.614Z,7.28
2023-02-20T10:46:01.692Z,7.29
2023-02-20T10:47:01.691Z,7.29
2023-02-20T10:48:01.568Z,7.28
2023-02-20T10:49:01.568Z,7.31
2023-02-20T10:50:01.567Z,7.29
2023-02-20T10:51:01.553Z,7.32
2023-02-20T10:52:01.527Z,7.31
2023-02-20T10:53:01.557Z,7.31
2023-02-20T10:54:01.525Z,7.28
2023-02-20T10:55:01.526Z,7.29
2023-02-20T10:56:01.501Z,7.29
2023-02-20T10:57:01.516Z,7.31
2023-02-20T10:58:01.465Z,7.29
2023-02-20T10:59:01.534Z,7.31
2023-02-20T11:00:01.443Z,7.31
2023-02-20T11:01:02.059Z,7.32
2023-02-20T11:02:01.529Z,7.28
2023-02-20T11:03:01.416Z,7.31
2023-02-20T11:04:01.573Z,7.32
2023-02-20T11:05:01.412Z,7.33
2023-02-20T11:06:01.473Z,7.35
2023-02-20T11:07:02.562Z,7.33
2023-02-20T11:08:01.352Z,7.33
2023-02-20T11:09:01.349Z,7.33
2023-02-20T11:10:01.366Z,7.35
2023-02-20T11:11:01.311Z,7.35
2023-02-20T11:12:01.307Z,7.36
2023-02-20T11:13:01.283Z,7.35
2023-02-20T11:14:01.311Z,7.33
2023-02-20T11:15:01.260Z,7.35
2023-02-20T11:16:01.330Z,7.35
2023-02-20T11:17:01.251Z,7.33
2023-02-20T11:18:01.256Z,7.35
2023-02-20T11:19:01.223Z,7.35
2023-02-20T11:20:01.258Z,7.38
2023-02-20T11:21:01.198Z,7.36
2023-02-20T11:22:01.204Z,7.38
2023-02-20T11:23:01.212Z,7.39
2023-02-20T11:24:01.187Z,7.42
2023-02-20T11:25:01.146Z,7.40
2023-02-20T11:26:01.185Z,7.40
2023-02-20T11:27:01.126Z,7.43
2023-02-20T11:28:01.140Z,7.47
2023-02-20T11:29:01.134Z,7.47
2023-02-20T11:30:01.158Z,7.45
2023-02-20T11:31:01.141Z,7.48
2023-02-20T11:32:01.147Z,7.47
2023-02-20T11:33:01.062Z,7.47
2023-02-20T11:34:01.055Z,7.45
2023-02-20T11:35:01.044Z,7.48
2023-02-20T11:36:01.146Z,7.50
2023-02-20T11:37:01.049Z,7.51
2023-02-20T11:38:01.032Z,7.53
2023-02-20T11:39:01.021Z,7.53
2023-02-20T11:40:01.017Z,7.53
2023-02-20T11:41:00.985Z,7.53
2023-02-20T11:42:01.040Z,7.54
2023-02-20T11:43:00.953Z,7.56
2023-02-20T11:44:01.777Z,7.57
2023-02-20T11:45:00.960Z,7.57
2023-02-20T11:46:00.960Z,7.57
2023-02-20T11:47:00.918Z,7.60
2023-02-20T11:48:00.939Z,7.60
2023-02-20T11:49:00.884Z,7.58
2023-02-20T11:50:10.299Z,7.58
2023-02-20T11:51:01.942Z,7.60
2023-02-20T11:52:00.848Z,7.61
2023-02-20T11:53:00.839Z,7.63
2023-02-20T11:54:00.841Z,7.63
2023-02-20T11:55:00.827Z,7.63
2023-02-20T11:56:00.828Z,7.63
2023-02-20T11:57:00.868Z,7.61
2023-02-20T11:58:00.796Z,7.63
2023-02-20T11:59:00.774Z,7.63
2023-02-20T12:00:00.774Z,7.66
2023-02-20T12:01:00.835Z,7.67
2023-02-20T12:02:01.379Z,7.69
2023-02-20T12:03:00.738Z,7.69
2023-02-20T12:04:00.783Z,7.69
2023-02-20T12:05:00.771Z,7.70
2023-02-20T12:06:00.812Z,7.72
2023-02-20T12:07:00.711Z,7.75
2023-02-20T12:08:00.703Z,7.73
2023-02-20T12:09:02.054Z,7.76
2023-02-20T12:10:00.661Z,7.76
2023-02-20T12:11:00.643Z,7.77
2023-02-20T12:12:00.668Z,7.76
2023-02-20T12:13:00.612Z,7.79
2023-02-20T12:14:00.618Z,7.80
2023-02-20T12:15:00.605Z,7.79
2023-02-20T12:16:00.600Z,7.82
2023-02-20T12:17:00.579Z,7.85
2023-02-20T12:18:00.571Z,7.83
2023-02-20T12:19:00.561Z,7.87
2023-02-20T12:20:00.556Z,7.87
2023-02-20T12:21:00.538Z,7.90
2023-02-20T12:22:00.522Z,7.91
2023-02-20T12:23:00.511Z,7.93
2023-02-20T12:24:00.547Z,7.94
2023-02-20T12:25:00.486Z,7.97
2023-02-20T12:26:00.489Z,8.00
2023-02-20T12:27:00.484Z,7.98
2023-02-20T12:28:00.458Z,7.98
2023-02-20T12:29:00.471Z,8.00
2023-02-20T12:30:00.462Z,8.00
2023-02-20T12:31:00.454Z,8.03
2023-02-20T12:32:00.529Z,8.05
2023-02-20T12:33:00.424Z,8.05
2023-02-20T12:34:00.461Z,8.05
2023-02-20T12:35:00.414Z,8.05
2023-02-20T12:36:00.375Z,8.08
2023-02-20T12:37:00.365Z,8.05
2023-02-20T12:38:00.340Z,8.05
2023-02-20T12:39:00.321Z,8.05
2023-02-20T12:40:00.333Z,8.06
2023-02-20T12:41:00.353Z,8.03
2023-02-20T12:42:00.333Z,8.05
2023-02-20T12:43:00.288Z,8.03
2023-02-20T12:44:12.860Z,8.01
2023-02-20T12:45:01.288Z,8.05
2023-02-20T12:46:00.262Z,8.03
2023-02-20T12:47:00.400Z,8.00
2023-02-20T12:48:00.236Z,8.01
2023-02-20T12:49:00.231Z,7.98
2023-02-20T12:50:00.260Z,7.98
2023-02-20T12:51:00.203Z,7.98
2023-02-20T12:52:00.225Z,7.98
2023-02-20T12:53:00.173Z,7.98
2023-02-20T12:54:00.172Z,8.00
2023-02-20T12:55:00.156Z,7.98
2023-02-20T12:56:00.158Z,7.98
2023-02-20T12:57:00.166Z,7.98
2023-02-20T12:58:00.126Z,7.97
2023-02-20T12:59:00.106Z,7.95
2023-02-20T13:00:00.114Z,7.97
2023-02-20T13:01:00.255Z,7.98
2023-02-20T13:02:00.119Z,7.98
2023-02-20T13:03:00.095Z,8.00
2023-02-20T13:04:00.145Z,7.98
2023-02-20T13:05:00.057Z,7.98
2023-02-20T13:06:00.059Z,8.00
2023-02-20T13:07:00.091Z,8.01
2023-02-20T13:08:00.068Z,7.98
2023-02-20T13:08:59.998Z,8.01
2023-02-20T13:10:00.095Z,7.98
2023-02-20T13:10:59.976Z,8.00
2023-02-20T13:11:59.987Z,8.00
2023-02-20T13:13:00.045Z,7.98
2023-02-20T13:13:59.943Z,7.98
2023-02-20T13:14:59.934Z,8.00
2023-02-20T13:15:59.969Z,7.98
2023-02-20T13:16:59.927Z,7.98
2023-02-20T13:17:59.910Z,7.98