createdAt,value
2017-08-12T00:01:06.143Z,88.45
2017-08-12T00:03:35.885Z,87.47
2017-08-12T00:06:05.610Z,87.24
2017-08-12T00:08:35.143Z,86.85
2017-08-12T00:11:04.723Z,86.58
2017-08-12T00:13:34.448Z,86.68
2017-08-12T00:16:04.207Z,86.46
2017-08-12T00:18:33.944Z,85.72
2017-08-12T00:21:03.663Z,84.67
2017-08-12T00:23:33.395Z,85.03
2017-08-12T00:26:03.133Z,85.12
2017-08-12T00:28:32.906Z,84.80
2017-08-12T00:31:02.627Z,84.91
2017-08-12T00:33:32.372Z,84.75
2017-08-12T00:36:02.083Z,84.67
2017-08-12T00:38:31.817Z,84.78
2017-08-12T00:41:01.545Z,84.76
2017-08-12T00:43:31.269Z,84.36
2017-08-12T00:46:01.019Z,84.52
2017-08-12T00:48:30.750Z,83.84
2017-08-12T00:51:00.508Z,83.91
2017-08-12T00:53:30.236Z,84.00
2017-08-12T00:55:59.960Z,83.92
2017-08-12T00:58:29.706Z,83.96
2017-08-12T01:00:59.093Z,84.24
2017-08-12T01:03:28.809Z,84.32
2017-08-12T01:05:58.344Z,83.88
2017-08-12T01:08:27.911Z,83.44
2017-08-12T01:10:57.646Z,83.65
2017-08-12T01:13:27.368Z,84.00
2017-08-12T01:15:57.096Z,83.75
2017-08-12T01:18:26.835Z,83.98
2017-08-12T01:20:56.588Z,83.80
2017-08-12T01:23:26.062Z,83.81
2017-08-12T01:25:55.765Z,83.70
2017-08-12T01:28:25.487Z,83.71
2017-08-12T01:30:55.224Z,83.80
2017-08-12T01:33:24.673Z,84.01
2017-08-12T01:35:54.396Z,84.10
2017-08-12T01:38:24.120Z,84.29
2017-08-12T01:40:53.850Z,84.27
2017-08-12T01:43:23.607Z,84.08
2017-08-12T01:45:53.372Z,84.29
2017-08-12T01:48:23.080Z,83.70
2017-08-12T01:50:52.797Z,84.16
2017-08-12T01:53:22.558Z,84.51
2017-08-12T01:55:52.299Z,84.70
2017-08-12T01:58:22.028Z,84.75
2017-08-12T02:00:51.482Z,83.91
2017-08-12T02:03:21.320Z,84.17
2017-08-12T02:05:51.055Z,83.73
2017-08-12T02:08:20.791Z,83.76
2017-08-12T02:10:50.536Z,83.94
2017-08-12T02:13:20.268Z,83.71
2017-08-12T02:15:50.005Z,84.03
2017-08-12T02:18:19.760Z,83.82
2017-08-12T02:20:49.532Z,83.74
2017-08-12T02:23:19.001Z,83.67
2017-08-12T02:25:48.752Z,83.40
2017-08-12T02:28:18.477Z,83.47
2017-08-12T02:30:48.212Z,82.59
2017-08-12T02:33:17.973Z,82.20
2017-08-12T02:35:47.684Z,82.62
2017-08-12T02:38:17.424Z,83.17
2017-08-12T02:40:47.148Z,83.36
2017-08-12T02:43:16.884Z,83.10
2017-08-12T02:45:46.329Z,82.91
2017-08-12T02:48:16.061Z,82.38
2017-08-12T02:50:45.786Z,82.55
2017-08-12T02:53:15.508Z,82.37
2017-08-12T02:55:45.244Z,82.27
2017-08-12T02:58:14.973Z,82.73
2017-08-12T03:00:44.728Z,82.50
2017-08-12T03:03:14.456Z,82.66
2017-08-12T03:05:44.306Z,82.53
2017-08-12T03:08:14.024Z,82.53
2017-08-12T03:10:43.753Z,82.43
2017-08-12T03:13:13.476Z,82.99
2017-08-12T03:15:43.213Z,82.42
2017-08-12T03:18:12.958Z,83.22
2017-08-12T03:20:42.689Z,82.27
2017-08-12T03:23:12.419Z,82.96
2017-08-12T03:25:42.152Z,82.81
2017-08-12T03:28:11.861Z,82.66
2017-08-12T03:30:41.640Z,82.73
2017-08-12T03:33:11.365Z,83.21
2017-08-12T03:35:41.104Z,83.01
2017-08-12T03:38:10.839Z,83.30
2017-08-12T03:40:40.561Z,83.66
2017-08-12T03:43:10.278Z,82.79
2017-08-12T03:45:40.000Z,83.49
2017-08-12T03:48:09.736Z,83.21
2017-08-12T03:50:39.476Z,83.22
2017-08-12T03:53:09.197Z,83.83
2017-08-12T03:55:38.952Z,83.58
2017-08-12T03:58:08.694Z,83.81
2017-08-12T04:00:39.136Z,83.83
2017-08-12T04:03:08.692Z,84.08
2017-08-12T04:05:38.109Z,83.77
2017-08-12T04:08:07.875Z,83.64
2017-08-12T04:10:37.590Z,83.50
2017-08-12T04:13:07.320Z,83.51
2017-08-12T04:15:37.056Z,83.55
2017-08-12T04:18:06.908Z,83.34
2017-08-12T04:20:36.624Z,83.53
2017-08-12T04:23:06.357Z,83.07
2017-08-12T04:25:36.097Z,83.19
2017-08-12T04:28:05.827Z,83.09
2017-08-12T04:30:35.558Z,83.71
2017-08-12T04:33:05.286Z,83.32
2017-08-12T04:35:35.028Z,83.41
2017-08-12T04:38:04.777Z,83.55
2017-08-12T04:40:34.513Z,83.98
2017-08-12T04:43:04.334Z,84.29
2017-08-12T04:45:34.432Z,84.23
2017-08-12T04:48:03.820Z,84.25
2017-08-12T04:50:33.569Z,84.10
2017-08-12T04:53:03.292Z,84.51
2017-08-12T04:55:33.016Z,84.02
2017-08-12T04:58:02.780Z,83.93
2017-08-12T05:00:32.529Z,83.87
2017-08-12T05:03:02.263Z,83.08
2017-08-12T05:05:31.992Z,83.69
2017-08-12T05:08:01.714Z,83.30
2017-08-12T05:10:31.456Z,82.49
2017-08-12T05:13:01.183Z,82.20
2017-08-12T05:15:30.911Z,82.18
2017-08-12T05:18:00.634Z,82.09
2017-08-12T05:20:30.372Z,81.12
2017-08-12T05:23:00.116Z,80.26
2017-08-12T05:25:29.840Z,80.78
2017-08-12T05:27:59.421Z,81.12
2017-08-12T05:30:29.147Z,81.59
2017-08-12T05:32:58.876Z,80.76
2017-08-12T05:35:28.626Z,81.19
2017-08-12T05:37:58.340Z,81.29
2017-08-12T05:40:28.117Z,81.20
2017-08-12T05:42:57.845Z,80.98
2017-08-12T05:45:27.607Z,81.05
2017-08-12T05:47:57.355Z,80.89
2017-08-12T05:50:27.081Z,81.37
2017-08-12T05:52:56.818Z,80.14
2017-08-12T05:55:26.551Z,79.50
2017-08-12T05:57:56.291Z,77.96
2017-08-12T06:00:26.001Z,77.95
2017-08-12T06:02:55.725Z,75.69
2017-08-12T06:05:25.437Z,74.50
2017-08-12T06:07:55.221Z,75.47
2017-08-12T06:10:24.951Z,75.06
2017-08-12T06:12:54.669Z,73.18
2017-08-12T06:15:24.425Z,71.66
2017-08-12T06:17:54.172Z,69.85
2017-08-12T06:20:23.920Z,68.46
2017-08-12T06:22:53.642Z,66.97
2017-08-12T06:25:23.402Z,69.16
2017-08-12T06:27:52.887Z,67.49
2017-08-12T06:30:23.333Z,66.41
2017-08-12T06:32:52.765Z,65.04
2017-08-12T06:35:22.245Z,65.39
2017-08-12T06:37:51.672Z,65.01
2017-08-12T06:40:21.198Z,65.36
2017-08-12T06:42:50.636Z,65.13
2017-08-12T06:45:20.127Z,64.47
2017-08-12T06:47:49.573Z,65.97
2017-08-12T06:50:19.167Z,66.29
2017-08-12T06:52:48.889Z,65.96
2017-08-12T06:55:18.398Z,66.27
2017-08-12T06:57:48.104Z,65.84
2017-08-12T07:00:17.593Z,64.91
2017-08-12T07:02:47.026Z,65.50
2017-08-12T07:05:16.494Z,65.32
2017-08-12T07:07:45.761Z,66.01
2017-08-12T07:10:15.296Z,66.66
2017-08-12T07:12:46.653Z,66.92
2017-08-12T07:15:16.432Z,66.52
2017-08-12T07:17:46.310Z,67.02
2017-08-12T07:20:15.822Z,66.81
2017-08-12T07:22:45.289Z,67.08
2017-08-12T07:25:15.071Z,66.90
2017-08-12T07:27:44.802Z,64.76
2017-08-12T07:30:14.556Z,65.26
2017-08-12T07:32:43.984Z,62.50
2017-08-12T07:35:13.475Z,62.34
2017-08-12T07:37:42.908Z,61.08
2017-08-12T07:40:12.400Z,60.86
2017-08-12T07:42:41.847Z,61.26
2017-08-12T07:45:11.327Z,62.56
2017-08-12T07:47:40.795Z,61.59
2017-08-12T07:50:10.964Z,62.52
2017-08-12T07:52:40.694Z,62.81
2017-08-12T07:55:10.186Z,60.99
2017-08-12T07:57:39.633Z,60.59
2017-08-12T08:00:09.112Z,58.67
2017-08-12T08:02:38.558Z,58.83
2017-08-12T08:05:08.054Z,57.09
2017-08-12T08:07:37.472Z,57.45
2017-08-12T08:10:06.967Z,56.45
2017-08-12T08:12:36.396Z,56.22
2017-08-12T08:15:05.906Z,57.54
2017-08-12T08:17:35.381Z,55.90
2017-08-12T08:20:04.513Z,56.56
2017-08-12T08:22:33.954Z,55.16
2017-08-12T08:25:03.424Z,54.71
2017-08-12T08:27:32.891Z,54.65
2017-08-12T08:30:02.356Z,54.40
2017-08-12T08:32:31.788Z,54.79
2017-08-12T08:35:01.241Z,57.29
2017-08-12T08:37:30.699Z,55.46
2017-08-12T08:40:00.133Z,56.20
2017-08-12T08:42:29.717Z,55.87
2017-08-12T08:44:59.172Z,56.30
2017-08-12T08:47:28.604Z,55.93
2017-08-12T08:49:58.060Z,57.16
2017-08-12T08:52:27.507Z,58.18
2017-08-12T08:54:56.949Z,57.86
2017-08-12T08:57:26.420Z,57.46
2017-08-12T08:59:55.844Z,56.55
2017-08-12T09:02:25.305Z,57.11
2017-08-12T09:04:54.754Z,57.32
2017-08-12T09:07:24.189Z,57.51
2017-08-12T09:09:53.712Z,57.67
2017-08-12T09:12:23.169Z,59.05
2017-08-12T09:14:52.620Z,60.11
2017-08-12T09:17:22.069Z,58.35
2017-08-12T09:19:51.511Z,57.65
2017-08-12T09:22:20.978Z,59.47
2017-08-12T09:24:50.432Z,58.04
2017-08-12T09:27:19.885Z,58.82
2017-08-12T09:29:49.329Z,58.11
2017-08-12T09:32:18.812Z,56.72
2017-08-12T09:34:48.255Z,57.63
2017-08-12T09:37:17.696Z,57.64
2017-08-12T09:39:47.155Z,58.47
2017-08-12T09:42:16.595Z,59.48
2017-08-12T09:44:46.046Z,60.65
2017-08-12T09:47:15.517Z,60.51
2017-08-12T09:49:44.997Z,60.48
2017-08-12T09:52:14.462Z,61.35
2017-08-12T09:54:43.917Z,61.24
2017-08-12T09:57:13.349Z,60.38
2017-08-12T09:59:42.899Z,60.69
2017-08-12T10:02:12.328Z,60.65
2017-08-12T10:04:41.780Z,60.27
2017-08-12T10:07:11.222Z,60.78
2017-08-12T10:09:40.665Z,60.88
2017-08-12T10:12:10.116Z,59.96
2017-08-12T10:14:39.565Z,60.30
2017-08-12T10:17:09.007Z,61.26
2017-08-12T10:19:38.464Z,60.94
2017-08-12T10:22:07.808Z,62.52
2017-08-12T10:24:37.241Z,62.14
2017-08-12T10:27:06.703Z,63.20
2017-08-12T10:29:36.157Z,63.72
2017-08-12T10:32:05.605Z,64.62
2017-08-12T10:34:35.046Z,65.12
2017-08-12T10:37:04.491Z,65.17
2017-08-12T10:39:33.923Z,63.62
2017-08-12T10:42:03.396Z,63.24
2017-08-12T10:44:32.850Z,62.15
2017-08-12T10:47:02.297Z,61.33
2017-08-12T10:49:31.754Z,61.16
2017-08-12T10:54:39.724Z,60.54
2017-08-12T10:57:09.170Z,60.32
2017-08-12T10:59:38.617Z,59.97
2017-08-12T11:02:08.072Z,60.96
2017-08-12T11:04:37.565Z,58.84
2017-08-12T11:07:07.021Z,59.12
2017-08-12T11:09:36.491Z,58.09
2017-08-12T11:12:05.947Z,56.68
2017-08-12T11:14:35.390Z,57.93
2017-08-12T11:17:04.695Z,58.86
2017-08-12T11:19:34.125Z,60.07
2017-08-12T11:22:03.568Z,61.07
2017-08-12T11:24:33.040Z,61.10
2017-08-12T11:27:02.480Z,62.92
2017-08-12T11:29:31.962Z,61.95
2017-08-12T11:32:01.393Z,62.77
2017-08-12T11:34:30.837Z,62.50
2017-08-12T11:37:00.299Z,63.28
2017-08-12T11:39:29.721Z,63.42
2017-08-12T11:41:59.160Z,62.82
2017-08-12T11:44:28.612Z,63.86
2017-08-12T11:46:58.061Z,62.91
2017-08-12T11:49:27.524Z,61.94
2017-08-12T11:51:56.968Z,61.78
2017-08-12T11:54:26.413Z,61.54
2017-08-12T11:56:55.871Z,62.12
2017-08-12T11:59:25.307Z,60.03
2017-08-12T12:01:54.759Z,61.47
2017-08-12T12:04:24.230Z,61.93
2017-08-12T12:06:53.665Z,60.54
2017-08-12T12:09:23.137Z,59.86
2017-08-12T12:11:52.580Z,58.24
2017-08-12T12:14:22.053Z,57.91
2017-08-12T12:16:51.524Z,59.12
2017-08-12T12:19:20.972Z,56.89
2017-08-12T12:21:50.444Z,57.11
2017-08-12T12:24:20.097Z,56.61
2017-08-12T12:26:49.558Z,54.47
2017-08-12T12:29:18.988Z,54.84
2017-08-12T12:31:48.441Z,55.94
2017-08-12T12:34:17.893Z,51.33
2017-08-12T12:36:47.336Z,53.03
2017-08-12T12:39:16.796Z,50.19
2017-08-12T12:41:46.239Z,47.88
2017-08-12T12:44:15.686Z,44.61
2017-08-12T12:46:45.129Z,41.18
2017-08-12T12:49:14.585Z,41.95
2017-08-12T12:51:44.030Z,40.81
2017-08-12T12:54:13.538Z,40.22
2017-08-12T12:56:42.985Z,40.07
2017-08-12T12:59:12.445Z,36.69
2017-08-12T13:01:41.885Z,36.12
2017-08-12T13:04:11.342Z,35.45
2017-08-12T13:06:40.804Z,31.48
2017-08-12T13:09:10.265Z,33.52
2017-08-12T13:11:39.841Z,36.71
2017-08-12T13:14:09.302Z,41.28
2017-08-12T13:16:39.778Z,44.18
2017-08-12T13:19:09.243Z,46.03
2017-08-12T13:21:38.681Z,49.00
2017-08-12T13:24:08.121Z,52.10
2017-08-12T13:26:37.575Z,52.97
2017-08-12T13:29:07.017Z,54.63
2017-08-12T13:31:36.472Z,55.84
2017-08-12T13:34:05.923Z,58.27
2017-08-12T13:36:35.375Z,58.91
2017-08-12T13:39:04.249Z,57.71
2017-08-12T13:41:33.702Z,58.24
2017-08-12T13:44:03.155Z,59.79
2017-08-12T13:46:32.604Z,58.78
2017-08-12T13:49:02.064Z,60.25
2017-08-12T13:51:31.481Z,60.89
2017-08-12T13:54:00.953Z,60.80
2017-08-12T13:56:30.406Z,60.75
2017-08-12T13:58:59.855Z,62.00
2017-08-12T14:01:29.321Z,62.80
2017-08-12T14:03:58.765Z,62.35
2017-08-12T14:06:28.201Z,62.99
2017-08-12T14:08:57.712Z,63.33
2017-08-12T14:11:27.161Z,62.28
2017-08-12T14:13:56.650Z,62.78
2017-08-12T14:16:26.076Z,62.62
2017-08-12T14:18:55.539Z,63.18
2017-08-12T14:21:24.836Z,63.07
2017-08-12T14:23:54.408Z,63.23
2017-08-12T14:26:24.108Z,63.82
2017-08-12T14:28:53.631Z,61.82
2017-08-12T14:31:23.158Z,61.34
2017-08-12T14:33:52.676Z,61.63
2017-08-12T14:36:22.132Z,61.47
2017-08-12T14:41:30.161Z,61.39
2017-08-12T14:43:59.628Z,61.87
2017-08-12T14:46:29.107Z,62.48
2017-08-12T14:48:58.559Z,60.89
2017-08-12T14:51:28.017Z,60.58
2017-08-12T14:53:57.444Z,59.89
2017-08-12T14:56:26.916Z,59.17
2017-08-12T14:58:56.364Z,59.07
2017-08-12T15:01:25.810Z,58.24
2017-08-12T15:03:55.249Z,58.10
2017-08-12T15:06:24.707Z,58.60
2017-08-12T15:08:54.147Z,59.00
2017-08-12T15:11:23.594Z,58.70
2017-08-12T15:13:53.060Z,58.85
2017-08-12T15:16:22.516Z,58.98
2017-08-12T15:18:51.972Z,58.70
2017-08-12T15:21:21.422Z,60.12
2017-08-12T15:23:50.862Z,58.89
2017-08-12T15:26:20.314Z,59.48
2017-08-12T15:28:49.778Z,59.50
2017-08-12T15:31:19.226Z,58.53
2017-08-12T15:33:48.478Z,59.31
2017-08-12T15:36:17.921Z,60.09
2017-08-12T15:38:47.369Z,59.35
2017-08-12T15:41:16.809Z,59.88
2017-08-12T15:43:46.317Z,60.06
2017-08-12T15:46:15.738Z,60.11
2017-08-12T15:48:45.202Z,59.67
2017-08-12T15:51:14.484Z,60.03
2017-08-12T15:53:43.921Z,59.64
2017-08-12T15:56:13.363Z,59.11
2017-08-12T15:58:42.824Z,58.41
2017-08-12T16:01:12.401Z,58.67
2017-08-12T16:03:41.827Z,57.88
2017-08-12T16:06:11.279Z,57.68
2017-08-12T16:08:40.516Z,55.11
2017-08-12T16:11:09.971Z,52.00
2017-08-12T16:13:39.413Z,50.56
2017-08-12T16:16:08.917Z,50.23
2017-08-12T16:18:38.387Z,50.81
2017-08-12T16:21:07.825Z,52.96
2017-08-12T16:23:37.315Z,54.25
2017-08-12T16:26:06.771Z,54.92
2017-08-12T16:28:36.249Z,56.08
2017-08-12T16:31:05.701Z,57.42
2017-08-12T16:33:34.955Z,58.94
2017-08-12T16:36:04.389Z,59.71
2017-08-12T16:38:33.866Z,59.35
2017-08-12T16:41:03.302Z,60.97
2017-08-12T16:43:32.766Z,61.39
2017-08-12T16:46:02.269Z,61.01
2017-08-12T16:48:31.718Z,61.84
2017-08-12T16:51:00.957Z,61.97
2017-08-12T16:53:30.392Z,62.86
2017-08-12T16:55:59.844Z,63.16
2017-08-12T16:58:29.324Z,64.10
2017-08-12T17:00:58.793Z,64.27
2017-08-12T17:03:28.025Z,65.60
2017-08-12T17:05:57.482Z,65.03
2017-08-12T17:08:26.730Z,64.70
2017-08-12T17:10:55.977Z,65.79
2017-08-12T17:13:25.227Z,66.34
2017-08-12T17:15:54.466Z,66.76
2017-08-12T17:18:23.918Z,67.69
2017-08-12T17:20:53.365Z,67.89
2017-08-12T17:23:22.810Z,68.78
2017-08-12T17:25:52.044Z,70.41
2017-08-12T17:28:21.318Z,70.45
2017-08-12T17:30:50.637Z,70.82
2017-08-12T17:33:19.879Z,71.08
2017-08-12T17:35:49.122Z,70.72
2017-08-12T17:38:18.386Z,71.89
2017-08-12T17:40:47.658Z,72.27
2017-08-12T17:43:16.905Z,71.25
2017-08-12T17:45:46.145Z,71.61
2017-08-12T17:48:15.392Z,71.72
2017-08-12T17:50:44.705Z,72.08
2017-08-12T17:53:13.940Z,72.06
2017-08-12T17:55:43.170Z,72.16
2017-08-12T17:58:12.437Z,72.37
2017-08-12T18:00:41.687Z,72.39
2017-08-12T18:03:10.925Z,72.73
2017-08-12T18:05:40.198Z,72.62
2017-08-12T18:08:09.436Z,73.19
2017-08-12T18:10:38.737Z,73.53
2017-08-12T18:13:08.056Z,73.84
2017-08-12T18:15:37.391Z,73.68
2017-08-12T18:18:06.666Z,74.04
2017-08-12T18:20:35.933Z,73.91
2017-08-12T18:23:05.207Z,74.14
2017-08-12T18:25:34.541Z,73.98
2017-08-12T18:28:03.785Z,74.97
2017-08-12T18:30:33.069Z,74.62
2017-08-12T18:33:02.327Z,74.97
2017-08-12T18:35:31.587Z,74.16
2017-08-12T18:38:00.900Z,75.07
2017-08-12T18:40:30.124Z,74.57
2017-08-12T18:42:59.394Z,76.06
2017-08-12T18:45:28.748Z,75.13
2017-08-12T18:47:57.984Z,74.48
2017-08-12T18:50:27.232Z,75.22
2017-08-12T18:52:56.491Z,75.32
2017-08-12T18:55:25.759Z,75.66
2017-08-12T18:57:55.036Z,75.64
2017-08-12T19:00:24.315Z,75.61
2017-08-12T19:02:53.640Z,76.25
2017-08-12T19:05:23.890Z,75.46
2017-08-12T19:07:53.145Z,75.28
2017-08-12T19:10:22.416Z,75.09
2017-08-12T19:12:51.657Z,74.53
2017-08-12T19:15:20.963Z,74.86
2017-08-12T19:17:50.238Z,75.14
2017-08-12T19:20:19.517Z,75.26
2017-08-12T19:22:48.813Z,75.22
2017-08-12T19:25:18.119Z,75.34
2017-08-12T19:27:47.398Z,75.71
2017-08-12T19:30:16.686Z,75.35
2017-08-12T19:32:45.937Z,75.36
2017-08-12T19:35:15.266Z,76.03
2017-08-12T19:37:44.517Z,76.40
2017-08-12T19:40:13.811Z,76.84
2017-08-12T19:42:43.153Z,76.92
2017-08-12T19:45:12.451Z,76.95
2017-08-12T19:47:41.708Z,77.21
2017-08-12T19:50:10.977Z,77.23
2017-08-12T19:52:40.224Z,77.59
2017-08-12T19:55:09.588Z,77.85
2017-08-12T19:57:38.833Z,77.97
2017-08-12T20:00:08.106Z,78.25
2017-08-12T20:02:37.345Z,78.24
2017-08-12T20:05:06.644Z,78.10
2017-08-12T20:07:35.909Z,78.14
2017-08-12T20:10:05.175Z,78.14
2017-08-12T20:12:34.460Z,78.23
2017-08-12T20:15:03.753Z,78.58
2017-08-12T20:17:32.990Z,79.35
2017-08-12T20:20:02.280Z,79.50
2017-08-12T20:22:31.516Z,79.54
2017-08-12T20:25:00.787Z,79.58
2017-08-12T20:27:30.089Z,79.75
2017-08-12T20:29:59.312Z,79.91
2017-08-12T20:32:28.560Z,80.04
2017-08-12T20:34:57.846Z,80.75
2017-08-12T20:37:27.088Z,81.06
2017-08-12T20:39:56.337Z,81.51
2017-08-12T20:42:25.590Z,81.65
2017-08-12T20:44:54.831Z,81.51
2017-08-12T20:47:24.093Z,82.01
2017-08-12T20:49:53.346Z,82.04
2017-08-12T20:52:22.617Z,81.67
2017-08-12T20:54:51.865Z,81.67
2017-08-12T20:57:21.108Z,81.46
2017-08-12T20:59:50.357Z,81.33
2017-08-12T21:02:19.597Z,81.28
2017-08-12T21:04:48.844Z,80.85
2017-08-12T21:07:18.088Z,80.77
2017-08-12T21:09:47.340Z,80.93
2017-08-12T21:12:16.578Z,80.81
2017-08-12T21:14:45.825Z,80.92
2017-08-12T21:17:15.086Z,80.80
2017-08-12T21:19:44.346Z,80.83
2017-08-12T21:22:13.582Z,80.67
2017-08-12T21:24:42.863Z,80.65
2017-08-12T21:27:12.087Z,80.81
2017-08-12T21:29:41.336Z,80.85
2017-08-12T21:32:10.576Z,81.45
2017-08-12T21:34:39.835Z,81.68
2017-08-12T21:37:09.072Z,81.86
2017-08-12T21:39:38.320Z,82.10
2017-08-12T21:42:07.714Z,81.73
2017-08-12T21:44:36.958Z,81.74
2017-08-12T21:47:06.223Z,81.94
2017-08-12T21:49:36.181Z,82.28
2017-08-12T21:52:05.085Z,82.62
2017-08-12T21:54:34.337Z,82.96
2017-08-12T21:57:03.613Z,83.04
2017-08-12T21:59:32.890Z,83.31
2017-08-12T22:02:01.937Z,83.63
2017-08-12T22:04:31.173Z,83.37
2017-08-12T22:07:00.416Z,83.68
2017-08-12T22:09:29.662Z,83.72
2017-08-12T22:11:58.913Z,83.01
2017-08-12T22:14:28.149Z,81.48
2017-08-12T22:16:57.397Z,79.94
2017-08-12T22:19:26.653Z,79.66
2017-08-12T22:21:55.902Z,79.61
2017-08-12T22:24:25.141Z,79.24
2017-08-12T22:26:54.393Z,78.88
2017-08-12T22:29:23.646Z,78.21
2017-08-12T22:31:52.933Z,78.18
2017-08-12T22:34:22.196Z,78.50
2017-08-12T22:36:51.427Z,78.77
2017-08-12T22:39:20.685Z,77.99
2017-08-12T22:41:49.940Z,77.93
2017-08-12T22:44:19.177Z,78.32
2017-08-12T22:46:48.427Z,78.08
2017-08-12T22:49:17.672Z,78.37
2017-08-12T22:51:46.912Z,78.46
2017-08-12T22:54:16.192Z,78.48
2017-08-12T22:56:45.467Z,78.53
2017-08-12T22:59:14.709Z,78.53
2017-08-12T23:01:43.976Z,78.78
2017-08-12T23:04:13.208Z,79.08
2017-08-12T23:06:42.450Z,79.18
2017-08-12T23:09:11.705Z,79.22
2017-08-12T23:11:40.970Z,79.47
2017-08-12T23:14:10.224Z,79.51
2017-08-12T23:16:39.480Z,79.10
2017-08-12T23:19:08.721Z,78.50
2017-08-12T23:21:37.968Z,78.36
2017-08-12T23:24:07.205Z,78.10
2017-08-12T23:26:36.456Z,78.29
2017-08-12T23:29:05.691Z,78.36
2017-08-12T23:31:34.949Z,78.24
2017-08-12T23:34:04.189Z,78.83
2017-08-12T23:36:33.419Z,79.41
2017-08-12T23:39:02.660Z,78.81
2017-08-12T23:41:31.913Z,78.54
2017-08-12T23:44:01.166Z,79.49
2017-08-12T23:46:30.402Z,80.02
2017-08-12T23:48:59.655Z,80.05
2017-08-12T23:51:28.972Z,80.41
2017-08-12T23:53:58.215Z,80.31
2017-08-12T23:56:27.452Z,80.47
2017-08-12T23:58:56.714Z,79.56
