createdAt,value
2022-09-03T00:03:49.371Z,37.74468
2022-09-03T00:08:51.020Z,37.9388
2022-09-03T00:13:52.720Z,37.25448
2022-09-03T00:18:54.338Z,37.41364
2022-09-03T00:23:55.976Z,36.65404
2022-09-03T00:28:58.820Z,36.96728
2022-09-03T00:34:01.701Z,36.60193
2022-09-03T00:39:03.393Z,36.45961
2022-09-03T00:44:05.128Z,36.14954
2022-09-03T00:49:07.082Z,35.98212
2022-09-03T00:54:08.864Z,35.36389
2022-09-03T00:59:10.616Z,35.5437
2022-09-03T01:04:12.355Z,35.07448
2022-09-03T01:09:14.040Z,33.94828
2022-09-03T01:14:15.824Z,33.22651
2022-09-03T01:19:17.421Z,33.06894
2022-09-03T01:24:19.134Z,33.57373
2022-09-03T01:29:20.866Z,32.83258
2022-09-03T01:34:22.436Z,32.19786
2022-09-03T01:39:24.069Z,31.86875
2022-09-03T01:44:25.733Z,31.2963
2022-09-03T01:49:27.384Z,30.207
2022-09-03T01:54:28.950Z,31.35856
2022-09-03T01:59:30.546Z,29.84073
2022-09-03T02:04:32.144Z,31.21656
2022-09-03T02:09:33.737Z,30.80549
2022-09-03T02:14:35.342Z,29.74701
2022-09-03T02:19:36.969Z,30.18889
2022-09-03T02:24:38.700Z,29.3817
2022-09-03T02:29:40.291Z,28.75907
2022-09-03T02:34:41.966Z,28.5618
2022-09-03T02:39:43.642Z,29.07006
2022-09-03T02:44:45.303Z,28.55036
2022-09-03T02:49:46.920Z,28.96746
2022-09-03T02:54:48.555Z,28.65361
2022-09-03T02:59:50.147Z,28.64312
2022-09-03T03:04:51.926Z,28.35564
2022-09-03T03:09:53.503Z,26.66854
2022-09-03T03:14:55.096Z,27.50112
2022-09-03T03:19:56.712Z,26.63455
2022-09-03T03:24:58.332Z,27.01733
2022-09-03T03:29:59.912Z,26.45539
2022-09-03T03:35:01.565Z,25.70128
2022-09-03T03:40:03.233Z,26.76733
2022-09-03T03:45:04.909Z,26.42934
2022-09-03T03:50:06.525Z,26.72921
2022-09-03T03:55:08.175Z,26.69681
2022-09-03T04:00:09.787Z,25.79848
2022-09-03T04:05:11.554Z,25.14888
2022-09-03T04:10:13.264Z,25.81341
2022-09-03T04:15:14.896Z,25.83374
2022-09-03T04:20:16.686Z,24.85251
2022-09-03T04:25:18.349Z,24.11048
2022-09-03T04:30:19.945Z,23.30302
2022-09-03T04:35:22.684Z,24.23023
2022-09-03T04:40:24.388Z,23.84683
2022-09-03T04:45:25.990Z,24.2909
2022-09-03T04:50:27.632Z,21.20595
2022-09-03T04:55:29.240Z,23.16707
2022-09-03T05:00:30.901Z,22.32849
2022-09-03T05:05:32.547Z,21.71481
2022-09-03T05:10:34.168Z,20.55448
2022-09-03T05:15:35.750Z,22.21223
2022-09-03T05:20:37.445Z,21.93843
2022-09-03T05:25:39.067Z,21.51628
2022-09-03T05:30:40.658Z,22.37614
2022-09-03T05:35:42.429Z,21.62428
2022-09-03T05:40:44.050Z,22.04706
2022-09-03T05:45:45.691Z,21.35746
2022-09-03T05:50:47.313Z,21.26662
2022-09-03T05:55:48.926Z,21.75451
2022-09-03T06:00:50.504Z,22.08136
2022-09-03T06:05:52.120Z,20.11455
2022-09-03T06:10:53.735Z,22.21731
2022-09-03T06:15:55.412Z,21.29679
2022-09-03T06:20:57.039Z,21.89269
2022-09-03T06:26:01.971Z,21.20277
2022-09-03T06:31:07.030Z,21.74149
2022-09-03T06:36:09.127Z,21.30156
2022-09-03T06:41:10.985Z,21.75038
2022-09-03T06:46:12.661Z,22.00577
2022-09-03T06:51:14.494Z,19.67272
2022-09-03T06:56:16.188Z,20.88259
2022-09-03T07:01:17.957Z,19.98686
2022-09-03T07:06:19.913Z,21.1205
2022-09-03T07:11:21.575Z,21.1475
2022-09-03T07:16:23.182Z,20.61769
2022-09-03T07:21:24.878Z,20.69582
2022-09-03T07:26:26.486Z,20.92357
2022-09-03T07:31:28.257Z,20.28163
2022-09-03T07:36:35.256Z,20.60276
2022-09-03T07:41:37.402Z,20.74728
2022-09-03T07:46:39.061Z,21.08525
2022-09-03T07:51:40.717Z,20.07802
2022-09-03T07:56:42.322Z,20.12535
2022-09-03T08:01:43.912Z,20.04562
2022-09-03T08:06:45.488Z,19.31793
2022-09-03T08:11:47.066Z,20.40106
2022-09-03T08:16:48.654Z,19.55266
2022-09-03T08:21:50.239Z,19.10035
2022-09-03T08:26:52.544Z,18.45143
2022-09-03T08:31:54.652Z,19.41989
2022-09-03T08:36:56.300Z,19.01935
2022-09-03T08:41:58.374Z,18.99522
2022-09-03T08:46:59.985Z,18.88913
2022-09-03T08:52:01.558Z,18.48288
2022-09-03T08:57:03.172Z,19.42656
2022-09-03T09:02:04.935Z,18.93995
2022-09-03T09:07:06.544Z,19.18516
2022-09-03T09:12:08.123Z,19.19723
2022-09-03T09:17:09.736Z,19.54313
2022-09-03T09:22:11.503Z,18.66139
2022-09-03T09:27:16.012Z,18.59786
2022-09-03T09:32:17.807Z,17.61703
2022-09-03T09:37:19.985Z,18.4851
2022-09-03T09:42:21.586Z,18.66107
2022-09-03T09:47:23.166Z,18.70617
2022-09-03T09:52:24.780Z,18.08108
2022-09-03T09:57:26.424Z,17.94545
2022-09-03T10:02:28.036Z,18.42475
2022-09-03T10:07:29.674Z,18.34217
2022-09-03T10:12:31.255Z,19.03619
2022-09-03T10:17:36.980Z,18.2129
2022-09-03T10:22:39.105Z,18.56133
2022-09-03T10:27:59.824Z,18.39839
2022-09-03T10:33:01.677Z,18.15572
2022-09-03T10:38:03.503Z,17.10375
2022-09-03T10:43:05.126Z,17.57828
2022-09-03T10:48:06.695Z,17.67674
2022-09-03T10:53:08.305Z,18.00644
2022-09-03T10:58:09.914Z,17.72566
2022-09-03T11:03:11.570Z,16.55775
2022-09-03T11:08:13.161Z,17.19776
2022-09-03T11:13:14.802Z,15.09702
2022-09-03T11:18:16.555Z,16.17724
2022-09-03T11:23:18.181Z,17.22984
2022-09-03T11:28:22.186Z,15.41845
2022-09-03T11:33:23.830Z,16.84806
2022-09-03T11:38:25.551Z,16.91444
2022-09-03T11:43:27.224Z,16.99131
2022-09-03T11:48:29.728Z,17.39628
2022-09-03T11:53:31.321Z,16.56252
2022-09-03T11:58:33.048Z,17.1209
2022-09-03T12:03:34.620Z,16.3351
2022-09-03T12:08:36.238Z,16.87855
2022-09-03T12:13:37.872Z,17.09549
2022-09-03T12:18:39.537Z,16.91444
2022-09-03T12:23:41.146Z,17.10311
2022-09-03T12:28:43.957Z,16.674
2022-09-03T12:33:46.355Z,16.7677
2022-09-03T12:39:10.412Z,16.51233
2022-09-03T12:44:13.612Z,15.92347
2022-09-03T12:49:30.949Z,16.49359
2022-09-03T12:54:32.829Z,16.24871
2022-09-03T12:59:34.425Z,15.5347
2022-09-03T13:04:36.058Z,16.40403
2022-09-03T13:09:37.899Z,16.42594
2022-09-03T13:14:39.603Z,15.82532
2022-09-03T13:19:41.196Z,16.45993
2022-09-03T13:24:42.842Z,15.35334
2022-09-03T13:29:44.612Z,15.9079
2022-09-03T13:34:46.184Z,16.38687
2022-09-03T13:39:47.823Z,16.68131
2022-09-03T13:44:49.501Z,16.87188
2022-09-03T13:49:51.131Z,16.32811
2022-09-03T13:54:53.896Z,16.17661
2022-09-03T13:59:55.527Z,16.52567
2022-09-03T14:04:57.220Z,17.05229
2022-09-03T14:09:58.807Z,16.1585
2022-09-03T14:15:00.492Z,16.04321
2022-09-03T14:20:02.156Z,16.36178
2022-09-03T14:25:03.793Z,16.32208
2022-09-03T14:30:05.410Z,16.32144
2022-09-03T14:35:07.075Z,16.49582
2022-09-03T14:40:08.755Z,16.67782
2022-09-03T14:45:15.432Z,16.27729
2022-09-03T14:50:16.993Z,16.63398
2022-09-03T14:55:18.629Z,15.92442
2022-09-03T15:00:20.421Z,17.11264
2022-09-03T15:05:22.150Z,17.88574
2022-09-03T15:10:23.852Z,18.20368
2022-09-03T15:15:25.446Z,18.44318
2022-09-03T15:20:27.403Z,18.13349
2022-09-03T15:25:28.989Z,18.75255
2022-09-03T15:30:30.703Z,17.67039
2022-09-03T15:35:32.284Z,19.32142
2022-09-03T15:40:34.099Z,17.78029
2022-09-03T15:45:35.762Z,17.73391
2022-09-03T15:50:37.425Z,17.42359
2022-09-03T15:55:39.037Z,18.32406
2022-09-03T16:00:40.659Z,19.42878
2022-09-03T16:05:42.292Z,19.50692
2022-09-03T16:10:43.868Z,20.71615
2022-09-03T16:15:45.565Z,20.87974
2022-09-03T16:20:47.168Z,21.81391
2022-09-03T16:25:48.747Z,22.05055
2022-09-03T16:30:50.972Z,22.82497
2022-09-03T16:35:52.535Z,24.16639
2022-09-03T16:40:54.136Z,23.97643
2022-09-03T16:45:55.830Z,23.38751
2022-09-03T16:51:02.404Z,24.69305
2022-09-03T16:56:04.038Z,22.3215
2022-09-03T17:01:06.668Z,21.4032
2022-09-03T17:06:08.599Z,22.50351
2022-09-03T17:11:10.204Z,20.20635
2022-09-03T17:16:12.446Z,20.74379
2022-09-03T17:21:26.817Z,22.18492
2022-09-03T17:26:28.431Z,24.8074
2022-09-03T17:31:30.122Z,25.20383
2022-09-03T17:36:31.944Z,25.41698
2022-09-03T17:41:34.366Z,26.48684
2022-09-03T17:46:36.328Z,25.59486
2022-09-03T17:51:38.010Z,26.11582
2022-09-03T17:56:39.615Z,28.05354
2022-09-03T18:01:41.319Z,26.90551
2022-09-03T18:06:42.972Z,28.03575
2022-09-03T18:11:44.563Z,28.06879
2022-09-03T18:16:46.321Z,27.03385
2022-09-03T18:21:47.886Z,26.78036
2022-09-03T18:26:49.703Z,27.21015
2022-09-03T18:31:51.271Z,26.37693
2022-09-03T18:36:52.987Z,26.83849
2022-09-03T18:41:54.569Z,27.40074
2022-09-03T18:52:27.991Z,25.95731
2022-09-03T18:57:29.600Z,27.58181
2022-09-03T19:02:31.354Z,26.30133
2022-09-03T19:07:33.014Z,26.68411
2022-09-03T19:12:34.595Z,29.02146
2022-09-03T19:17:36.214Z,29.42109
2022-09-03T19:22:37.849Z,28.73302
2022-09-03T19:27:55.308Z,29.46397
2022-09-03T19:33:00.393Z,28.02431
2022-09-03T19:38:02.000Z,28.87057
2022-09-03T19:43:03.553Z,28.78162
2022-09-03T19:48:05.219Z,28.26288
2022-09-03T19:53:06.854Z,29.43665
2022-09-03T19:58:20.611Z,27.26987
2022-09-03T20:03:28.004Z,28.24255
2022-09-03T20:08:29.591Z,27.98175
2022-09-03T20:13:31.185Z,29.06879
2022-09-03T20:18:32.757Z,28.84484
2022-09-03T20:23:34.344Z,29.44046
2022-09-03T20:28:36.078Z,30.25433
2022-09-03T20:33:37.666Z,29.40997
2022-09-03T20:38:43.679Z,29.78291
2022-09-03T20:43:45.268Z,30.58408
2022-09-03T20:48:46.883Z,28.28226
2022-09-03T20:53:48.501Z,28.17234
2022-09-03T20:58:50.119Z,28.54846
2022-09-03T21:03:51.729Z,28.60564
2022-09-03T21:08:53.550Z,29.73177
2022-09-03T21:13:55.190Z,28.93252
2022-09-03T21:18:56.780Z,29.41505
2022-09-03T21:23:58.380Z,30.06182
2022-09-03T21:28:59.956Z,28.79465
2022-09-03T21:34:01.582Z,28.47603
2022-09-03T21:39:03.194Z,28.78925
2022-09-03T21:44:04.802Z,28.61771
2022-09-03T21:49:06.389Z,28.46301
2022-09-03T21:54:08.137Z,29.09675
2022-09-03T21:59:09.743Z,28.50939
2022-09-03T22:04:11.490Z,28.64535
2022-09-03T22:09:13.080Z,28.34992
2022-09-03T22:14:14.730Z,29.09135
2022-09-03T22:19:16.335Z,28.50017
2022-09-03T22:24:17.944Z,28.69363
2022-09-03T22:29:19.560Z,28.75716
2022-09-03T22:34:21.149Z,28.44681
2022-09-03T22:39:22.842Z,29.06625
