createdAt,value
2022-11-04T00:01:50.112Z,15.40
2022-11-04T00:04:20.167Z,17.83
2022-11-04T00:06:48.818Z,15.53
2022-11-04T00:09:23.202Z,14.57
2022-11-04T00:12:09.703Z,15.37
2022-11-04T00:14:37.758Z,16.57
2022-11-04T00:17:24.399Z,16.57
2022-11-04T00:20:12.975Z,15.13
2022-11-04T00:23:00.768Z,12.93
2022-11-04T00:25:47.134Z,12.73
2022-11-04T00:28:38.449Z,15.40
2022-11-04T00:31:27.145Z,15.00
2022-11-04T00:33:57.586Z,13.80
2022-11-04T00:36:26.105Z,14.00
2022-11-04T00:38:53.988Z,16.37
2022-11-04T00:41:28.217Z,18.53
2022-11-04T00:44:05.093Z,13.23
2022-11-04T00:46:34.827Z,14.30
2022-11-04T00:49:02.448Z,13.73
2022-11-04T00:51:30.092Z,14.97
2022-11-04T00:54:00.728Z,13.13
2022-11-04T00:56:28.190Z,16.63
2022-11-04T00:58:55.789Z,17.33
2022-11-04T01:01:23.273Z,15.20
2022-11-04T01:03:53.595Z,15.37
2022-11-04T01:06:23.699Z,12.53
2022-11-04T01:09:01.112Z,13.87
2022-11-04T01:11:29.713Z,14.70
2022-11-04T01:13:58.505Z,16.10
2022-11-04T01:18:59.032Z,12.73
2022-11-04T01:21:26.503Z,12.23
2022-11-04T01:23:53.949Z,15.17
2022-11-04T01:26:24.543Z,14.03
2022-11-04T01:28:54.947Z,13.63
2022-11-04T01:31:26.765Z,13.30
2022-11-04T01:33:55.828Z,15.20
2022-11-04T01:36:24.459Z,13.47
2022-11-04T01:38:52.528Z,11.17
2022-11-04T01:41:24.368Z,13.83
2022-11-04T01:44:41.658Z,12.63
2022-11-04T01:47:31.367Z,13.20
2022-11-04T01:50:05.833Z,13.60
2022-11-04T01:53:06.494Z,13.30
2022-11-04T01:55:36.633Z,12.93
2022-11-04T01:58:11.692Z,13.13
2022-11-04T02:00:40.629Z,13.93
2022-11-04T02:03:18.668Z,13.10
2022-11-04T02:05:48.077Z,15.70
2022-11-04T02:08:18.474Z,13.37
2022-11-04T02:11:35.713Z,12.70
2022-11-04T02:14:03.279Z,12.40
2022-11-04T02:16:47.596Z,11.73
2022-11-04T02:19:47.651Z,12.63
2022-11-04T02:22:20.858Z,10.00
2022-11-04T02:25:04.187Z,11.27
2022-11-04T02:28:00.993Z,11.50
2022-11-04T02:30:37.384Z,11.80
2022-11-04T02:33:15.526Z,11.93
2022-11-04T02:36:11.099Z,13.83
2022-11-04T02:39:06.527Z,10.43
2022-11-04T02:41:57.433Z,12.73
2022-11-04T02:44:33.249Z,11.27
2022-11-04T02:47:09.051Z,10.30
2022-11-04T02:49:45.903Z,12.10
2022-11-04T02:52:20.282Z,11.57
2022-11-04T02:55:01.448Z,12.57
2022-11-04T02:57:36.598Z,11.97
2022-11-04T03:00:10.086Z,10.80
2022-11-04T03:02:43.894Z,13.03
2022-11-04T03:05:29.026Z,12.50
2022-11-04T03:08:01.920Z,11.77
2022-11-04T03:10:38.788Z,10.27
2022-11-04T03:13:31.573Z,11.70
2022-11-04T03:16:04.128Z,9.80
2022-11-04T03:18:42.752Z,10.87
2022-11-04T03:21:13.125Z,10.70
2022-11-04T03:23:41.094Z,10.33
2022-11-04T03:26:27.184Z,8.97
2022-11-04T03:29:32.434Z,10.57
2022-11-04T03:32:31.344Z,11.57
2022-11-04T03:34:58.954Z,11.50
2022-11-04T03:37:26.716Z,11.27
2022-11-04T03:39:54.950Z,10.90
2022-11-04T03:42:23.640Z,11.07
2022-11-04T03:44:54.545Z,11.03
2022-11-04T03:47:26.187Z,11.43
2022-11-04T03:50:13.526Z,11.70
2022-11-04T03:52:41.090Z,12.90
2022-11-04T03:55:10.922Z,10.00
2022-11-04T03:58:12.611Z,10.90
2022-11-04T04:00:53.153Z,9.87
2022-11-04T04:03:32.669Z,12.13
2022-11-04T04:06:25.667Z,10.93
2022-11-04T04:08:57.594Z,12.10
2022-11-04T04:12:16.180Z,11.27
2022-11-04T04:15:08.175Z,13.00
2022-11-04T04:17:51.636Z,14.13
2022-11-04T04:20:22.350Z,11.13
2022-11-04T04:23:25.858Z,12.60
2022-11-04T04:26:14.039Z,11.37
2022-11-04T04:28:43.062Z,13.73
2022-11-04T04:31:12.903Z,11.90
2022-11-04T04:33:40.373Z,11.53
2022-11-04T04:36:10.383Z,10.93
2022-11-04T04:39:01.757Z,13.53
2022-11-04T04:41:49.456Z,10.77
2022-11-04T04:44:46.653Z,13.63
2022-11-04T04:47:23.003Z,10.93
2022-11-04T04:49:51.924Z,12.37
2022-11-04T04:52:20.653Z,12.93
2022-11-04T04:54:48.033Z,12.27
2022-11-04T04:57:15.566Z,14.10
2022-11-04T04:59:43.043Z,12.07
2022-11-04T05:02:10.661Z,14.30
2022-11-04T05:04:38.277Z,17.40
2022-11-04T05:07:07.278Z,13.87
2022-11-04T05:09:34.770Z,14.50
2022-11-04T05:12:02.273Z,14.23
2022-11-04T05:14:30.639Z,12.73
2022-11-04T05:16:58.390Z,13.47
2022-11-04T05:19:26.010Z,16.20
2022-11-04T05:21:53.416Z,14.83
2022-11-04T05:24:20.936Z,13.30
2022-11-04T05:26:48.442Z,15.53
2022-11-04T05:31:48.272Z,15.57
2022-11-04T05:34:15.723Z,17.37
2022-11-04T05:36:43.171Z,14.30
2022-11-04T05:39:14.136Z,14.67
2022-11-04T05:41:41.731Z,17.07
2022-11-04T05:44:10.033Z,13.53
2022-11-04T05:46:37.482Z,15.80
2022-11-04T05:49:05.333Z,17.33
2022-11-04T05:51:33.977Z,14.63
2022-11-04T05:54:01.986Z,16.10
2022-11-04T05:56:29.444Z,14.03
2022-11-04T05:58:56.945Z,14.23
2022-11-04T06:01:27.453Z,15.47
2022-11-04T06:03:55.712Z,15.67
2022-11-04T06:06:25.204Z,16.50
2022-11-04T06:08:53.275Z,14.60
2022-11-04T06:11:22.235Z,15.03
2022-11-04T06:13:50.666Z,16.60
2022-11-04T06:16:18.491Z,17.90
2022-11-04T06:18:45.936Z,16.27
2022-11-04T06:21:16.367Z,14.83
2022-11-04T06:23:45.127Z,14.83
2022-11-04T06:26:15.078Z,16.70
2022-11-04T06:28:42.619Z,15.10
2022-11-04T06:31:12.839Z,15.90
2022-11-04T06:33:40.555Z,16.80
2022-11-04T06:36:11.052Z,17.90
2022-11-04T06:38:39.401Z,16.90
2022-11-04T06:41:09.391Z,16.57
2022-11-04T06:43:36.811Z,16.87
2022-11-04T06:46:05.389Z,15.13
2022-11-04T06:48:33.081Z,18.13
2022-11-04T06:51:01.688Z,18.30
2022-11-04T06:53:30.089Z,16.53
2022-11-04T06:56:04.330Z,17.73
2022-11-04T06:58:31.738Z,15.93
2022-11-04T07:00:59.225Z,15.30
2022-11-04T07:03:26.674Z,17.43
2022-11-04T07:05:54.338Z,17.40
2022-11-04T07:08:21.862Z,17.47
2022-11-04T07:10:49.327Z,13.60
2022-11-04T07:13:17.814Z,14.67
2022-11-04T07:15:45.256Z,14.60
2022-11-04T07:18:12.699Z,14.40
2022-11-04T07:20:40.487Z,13.73
2022-11-04T07:23:08.632Z,15.50
2022-11-04T07:25:36.062Z,15.50
2022-11-04T07:28:03.503Z,15.10
2022-11-04T07:30:30.900Z,15.13
2022-11-04T07:32:58.618Z,15.70
2022-11-04T07:35:26.018Z,13.00
2022-11-04T07:37:55.536Z,14.73
2022-11-04T07:40:22.970Z,12.40
2022-11-04T07:42:50.425Z,15.10
2022-11-04T07:45:18.042Z,14.40
2022-11-04T07:47:45.761Z,13.13
2022-11-04T07:50:13.816Z,13.90
2022-11-04T07:52:41.285Z,14.27
2022-11-04T07:55:10.212Z,10.63
2022-11-04T07:57:37.803Z,12.50
2022-11-04T08:00:08.589Z,12.10
2022-11-04T08:02:36.771Z,9.37
2022-11-04T08:05:06.481Z,12.50
2022-11-04T08:07:33.850Z,12.33
2022-11-04T08:10:01.261Z,12.50
2022-11-04T08:12:28.666Z,12.20
2022-11-04T08:14:56.033Z,11.13
2022-11-04T08:17:23.427Z,10.83
2022-11-04T08:19:50.871Z,11.97
2022-11-04T08:22:18.330Z,11.37
2022-11-04T08:24:49.297Z,12.97
2022-11-04T08:27:16.740Z,12.47
2022-11-04T08:29:44.222Z,11.93
2022-11-04T08:32:11.753Z,11.53
2022-11-04T08:34:40.222Z,13.77
2022-11-04T08:37:07.654Z,12.87
2022-11-04T08:39:35.190Z,12.80
2022-11-04T08:42:02.658Z,13.77
2022-11-04T08:44:30.126Z,16.80
2022-11-04T08:46:57.554Z,12.87
2022-11-04T08:49:24.935Z,11.33
2022-11-04T08:51:59.827Z,13.37
2022-11-04T08:54:27.891Z,13.77
2022-11-04T08:56:55.904Z,14.27
2022-11-04T08:59:25.206Z,13.80
2022-11-04T09:01:52.989Z,12.73
2022-11-04T09:04:20.511Z,11.27
2022-11-04T09:06:48.711Z,12.03
2022-11-04T09:09:17.371Z,13.17
2022-11-04T09:11:46.890Z,12.10
2022-11-04T09:14:15.030Z,13.23
2022-11-04T09:16:42.718Z,12.33
2022-11-04T09:19:10.327Z,10.70
2022-11-04T09:21:37.843Z,11.93
2022-11-04T09:24:07.547Z,10.53
2022-11-04T09:26:35.398Z,12.43
2022-11-04T09:29:02.939Z,15.80
2022-11-04T09:31:31.960Z,12.20
2022-11-04T09:33:59.478Z,14.13
2022-11-04T09:36:29.862Z,14.10
2022-11-04T09:38:57.438Z,15.40
2022-11-04T09:42:06.379Z,14.07
2022-11-04T09:45:29.320Z,14.87
2022-11-04T09:47:51.551Z,14.80
2022-11-04T09:50:31.337Z,14.00
2022-11-04T09:53:19.991Z,16.17
2022-11-04T09:56:02.128Z,13.37
2022-11-04T09:58:37.839Z,13.13
2022-11-04T10:01:18.708Z,14.53
2022-11-04T10:04:32.896Z,15.07
2022-11-04T10:07:44.984Z,16.70
2022-11-04T10:10:58.909Z,14.03
2022-11-04T10:14:00.243Z,15.13
2022-11-04T10:16:56.480Z,15.73
2022-11-04T10:19:26.407Z,15.00
2022-11-04T10:22:22.095Z,14.27
2022-11-04T10:25:14.577Z,16.03
2022-11-04T10:27:48.680Z,16.37
2022-11-04T10:30:21.456Z,16.17
2022-11-04T10:33:11.831Z,14.90
2022-11-04T10:35:48.919Z,16.30
2022-11-04T10:38:52.762Z,14.37
2022-11-04T10:41:38.554Z,12.60
2022-11-04T10:44:20.915Z,14.27
2022-11-04T10:47:22.333Z,16.23
2022-11-04T10:50:28.442Z,16.70
2022-11-04T10:53:23.236Z,13.60
2022-11-04T10:56:36.472Z,14.27
2022-11-04T10:59:29.126Z,16.80
2022-11-04T11:01:58.815Z,14.10
2022-11-04T11:04:36.311Z,16.03
2022-11-04T11:07:07.297Z,14.73
2022-11-04T11:10:01.535Z,18.53
2022-11-04T11:12:50.776Z,15.13
2022-11-04T11:15:40.276Z,14.93
2022-11-04T11:18:21.956Z,19.13
2022-11-04T11:21:13.581Z,18.40
2022-11-04T11:23:49.392Z,16.90
2022-11-04T11:26:22.438Z,15.33
2022-11-04T11:29:02.493Z,14.27
2022-11-04T11:31:39.324Z,14.57
2022-11-04T11:34:26.833Z,16.40
2022-11-04T11:36:57.110Z,16.90
2022-11-04T11:39:29.321Z,15.93
2022-11-04T11:42:06.694Z,15.10
2022-11-04T11:44:50.644Z,15.33
2022-11-04T11:47:38.132Z,16.13
2022-11-04T11:50:14.586Z,18.57
2022-11-04T11:52:47.508Z,13.93
2022-11-04T11:55:29.399Z,18.23
2022-11-04T12:01:26.858Z,20.47
2022-11-04T12:10:07.301Z,14.53
2022-11-04T12:13:14.495Z,16.03
2022-11-04T12:16:21.255Z,14.77
2022-11-04T12:19:26.045Z,16.60
2022-11-04T12:22:18.788Z,14.87
2022-11-04T12:24:56.529Z,16.07
2022-11-04T12:27:44.392Z,16.17
2022-11-04T12:30:17.312Z,15.33
2022-11-04T12:32:57.568Z,14.37
2022-11-04T12:36:09.013Z,16.70
2022-11-04T12:38:59.997Z,15.27
2022-11-04T12:42:22.969Z,13.77
2022-11-04T12:45:21.419Z,11.80
2022-11-04T12:47:49.509Z,14.97
2022-11-04T12:50:53.254Z,19.00
2022-11-04T12:53:45.226Z,24.77
2022-11-04T12:56:18.343Z,15.30
2022-11-04T12:59:36.201Z,15.60
2022-11-04T13:02:31.445Z,13.83
2022-11-04T13:05:23.212Z,17.10
2022-11-04T13:08:18.799Z,64.47
2022-11-04T13:11:24.490Z,46.23
2022-11-04T13:14:01.867Z,16.30
2022-11-04T13:16:35.850Z,17.97
2022-11-04T13:19:06.925Z,16.30
2022-11-04T13:21:37.894Z,15.97
2022-11-04T13:24:30.772Z,18.87
2022-11-04T13:27:33.345Z,17.33
2022-11-04T13:30:35.715Z,16.37
2022-11-04T13:33:36.089Z,15.03
2022-11-04T13:36:16.261Z,26.23
2022-11-04T13:38:58.740Z,31.87
2022-11-04T13:41:39.073Z,32.77
2022-11-04T13:44:36.397Z,32.43
2022-11-04T13:47:19.220Z,25.80
2022-11-04T13:49:57.419Z,28.97
2022-11-04T13:52:36.404Z,23.60
2022-11-04T13:55:08.767Z,17.23
2022-11-04T13:58:00.950Z,34.53
2022-11-04T14:00:30.983Z,68.90
2022-11-04T14:03:27.200Z,49.83
2022-11-04T14:06:00.512Z,154.40
2022-11-04T14:08:28.169Z,48.03
2022-11-04T14:11:00.548Z,60.37
2022-11-04T14:13:31.691Z,30.67
2022-11-04T14:16:14.106Z,18.80
2022-11-04T14:18:47.979Z,22.63
2022-11-04T14:21:24.672Z,20.97
2022-11-04T14:24:00.397Z,21.83
2022-11-04T14:26:48.717Z,29.23
2022-11-04T14:29:19.520Z,24.33
2022-11-04T14:31:55.974Z,20.37
2022-11-04T14:34:36.750Z,25.60
2022-11-04T14:37:19.998Z,29.23
2022-11-04T14:39:57.725Z,38.50
2022-11-04T14:42:53.017Z,41.23
2022-11-04T14:45:29.411Z,31.80
2022-11-04T14:48:26.535Z,52.20
2022-11-04T14:50:57.041Z,48.90
2022-11-04T14:53:32.602Z,51.40
2022-11-04T14:56:24.475Z,41.37
2022-11-04T14:59:06.498Z,38.93
2022-11-04T15:01:43.520Z,28.57
2022-11-04T15:04:32.287Z,30.10
2022-11-04T15:07:03.007Z,33.97
2022-11-04T15:09:42.375Z,56.87
2022-11-04T15:12:28.527Z,27.07
2022-11-04T15:14:57.274Z,32.43
2022-11-04T15:17:29.836Z,34.53
2022-11-04T15:20:00.987Z,52.20
2022-11-04T15:22:30.681Z,40.17
2022-11-04T15:25:03.622Z,48.30
2022-11-04T15:27:31.140Z,38.87
2022-11-04T15:30:03.031Z,42.33
2022-11-04T15:32:30.905Z,35.77
2022-11-04T15:34:59.721Z,34.83
2022-11-04T15:37:29.137Z,33.87
2022-11-04T15:39:58.572Z,31.20
2022-11-04T15:42:37.120Z,31.97
2022-11-04T15:45:22.958Z,41.87
2022-11-04T15:48:22.723Z,32.10
2022-11-04T15:51:23.744Z,40.07
2022-11-04T15:53:57.799Z,90.97
2022-11-04T15:56:30.651Z,72.67
2022-11-04T15:59:00.131Z,38.53
2022-11-04T16:01:29.498Z,44.27
2022-11-04T16:03:59.783Z,40.73
2022-11-04T16:06:43.248Z,44.63
2022-11-04T16:09:11.543Z,56.13
2022-11-04T16:11:39.078Z,43.67
2022-11-04T16:14:29.407Z,47.20
2022-11-04T16:16:56.832Z,45.83
2022-11-04T16:19:28.818Z,36.60
2022-11-04T16:22:05.468Z,37.10
2022-11-04T16:24:35.426Z,32.63
2022-11-04T16:27:03.022Z,32.50
2022-11-04T16:29:34.671Z,26.70
2022-11-04T16:32:28.540Z,23.13
2022-11-04T16:35:03.304Z,23.70
2022-11-04T16:37:31.896Z,26.83
2022-11-04T16:39:59.269Z,28.50
2022-11-04T16:42:26.722Z,31.77
2022-11-04T16:45:01.882Z,39.53
2022-11-04T16:47:31.051Z,40.07
2022-11-04T16:50:02.563Z,48.23
2022-11-04T16:52:31.350Z,49.37
2022-11-04T16:54:58.768Z,61.10
2022-11-04T16:57:26.307Z,60.53
2022-11-04T16:59:54.775Z,59.40
2022-11-04T17:02:37.749Z,56.33
2022-11-04T17:05:06.120Z,57.17
2022-11-04T17:07:51.473Z,54.40
2022-11-04T17:10:26.711Z,58.83
2022-11-04T17:12:54.188Z,62.40
2022-11-04T17:15:21.947Z,59.80
2022-11-04T17:17:50.019Z,46.37
2022-11-04T17:20:18.544Z,53.47
2022-11-04T17:22:47.421Z,37.43
2022-11-04T17:25:25.127Z,43.50
2022-11-04T17:27:52.510Z,75.47
2022-11-04T17:30:22.096Z,102.03
2022-11-04T17:32:50.451Z,77.30
2022-11-04T17:35:18.564Z,74.87
2022-11-04T17:37:46.241Z,83.23
2022-11-04T17:40:18.683Z,72.20
2022-11-04T17:43:10.379Z,52.73
2022-11-04T17:45:41.988Z,56.10
2022-11-04T17:48:10.389Z,55.63
2022-11-04T17:50:40.028Z,54.47
2022-11-04T17:53:08.366Z,57.90
2022-11-04T17:55:40.736Z,58.73
2022-11-04T17:58:08.786Z,54.63
2022-11-04T18:00:36.201Z,53.00
2022-11-04T18:03:03.623Z,51.37
2022-11-04T18:05:30.989Z,54.57
2022-11-04T18:07:58.719Z,52.77
2022-11-04T18:10:26.156Z,46.97
2022-11-04T18:12:53.636Z,53.50
2022-11-04T18:15:21.104Z,51.10
2022-11-04T18:17:50.298Z,48.13
2022-11-04T18:20:17.763Z,36.63
2022-11-04T18:22:45.646Z,32.03
2022-11-04T18:25:13.350Z,32.03
2022-11-04T18:27:40.795Z,29.60
2022-11-04T18:30:09.071Z,33.40
2022-11-04T18:32:36.501Z,30.17
2022-11-04T18:35:04.296Z,26.60
2022-11-04T18:37:31.956Z,29.57
2022-11-04T18:39:59.369Z,26.37
2022-11-04T18:42:26.758Z,28.30
2022-11-04T18:44:54.887Z,27.17
2022-11-04T18:47:23.973Z,28.03
2022-11-04T18:49:51.612Z,31.80
2022-11-04T18:52:19.067Z,41.80
2022-11-04T18:54:46.490Z,38.40
2022-11-04T18:57:13.976Z,35.80
2022-11-04T18:59:41.395Z,37.30
2022-11-04T19:02:16.758Z,36.33
2022-11-04T19:04:44.278Z,36.47
2022-11-04T19:07:11.735Z,37.53
2022-11-04T19:09:46.820Z,33.97
2022-11-04T19:12:34.520Z,31.13
2022-11-04T19:15:04.231Z,27.87
2022-11-04T19:17:32.056Z,28.67
2022-11-04T19:19:59.539Z,30.27
2022-11-04T19:22:26.958Z,30.20
2022-11-04T19:24:54.676Z,31.03
2022-11-04T19:27:25.058Z,28.77
2022-11-04T19:29:52.983Z,28.97
2022-11-04T19:32:20.386Z,33.67
2022-11-04T19:34:47.949Z,28.20
2022-11-04T19:37:15.690Z,29.57
2022-11-04T19:39:43.307Z,29.50
2022-11-04T19:42:30.634Z,28.23
2022-11-04T19:44:58.128Z,29.50
2022-11-04T19:47:25.529Z,31.93
2022-11-04T19:49:52.928Z,30.47
2022-11-04T19:52:20.600Z,30.03
2022-11-04T19:54:48.047Z,29.17
2022-11-04T19:57:15.689Z,31.17
2022-11-04T19:59:43.105Z,33.33
2022-11-04T20:02:15.319Z,33.47
2022-11-04T20:04:43.019Z,31.60
2022-11-04T20:07:10.465Z,37.07
2022-11-04T20:09:37.856Z,37.57
2022-11-04T20:12:24.029Z,45.97
2022-11-04T20:14:55.050Z,51.37
2022-11-04T20:17:23.197Z,55.27
2022-11-04T20:19:50.920Z,49.10
2022-11-04T20:22:18.323Z,61.00
2022-11-04T20:24:45.875Z,51.17
2022-11-04T20:27:15.428Z,53.17
2022-11-04T20:29:43.368Z,41.60
2022-11-04T20:32:10.808Z,37.33
2022-11-04T20:34:38.772Z,40.23
2022-11-04T20:37:06.251Z,31.40
2022-11-04T20:39:33.644Z,35.87
2022-11-04T20:42:01.073Z,35.63
2022-11-04T20:44:28.493Z,30.57
2022-11-04T20:46:55.895Z,32.30
2022-11-04T20:49:23.320Z,29.13
2022-11-04T20:51:55.158Z,27.90
2022-11-04T20:54:23.214Z,26.93
2022-11-04T20:56:50.702Z,24.57
2022-11-04T20:59:18.553Z,23.67
2022-11-04T21:01:48.464Z,24.70
2022-11-04T21:04:19.638Z,24.30
2022-11-04T21:06:49.199Z,24.63
2022-11-04T21:09:19.634Z,24.63
2022-11-04T21:11:47.644Z,22.17
2022-11-04T21:14:19.749Z,19.93
2022-11-04T21:16:47.947Z,21.80
2022-11-04T21:19:16.268Z,18.93
2022-11-04T21:21:44.700Z,17.73
2022-11-04T21:24:15.010Z,18.13
2022-11-04T21:26:43.937Z,17.47
2022-11-04T21:29:15.114Z,16.70
2022-11-04T21:31:43.606Z,16.20
2022-11-04T21:34:11.230Z,16.50
2022-11-04T21:36:39.582Z,16.20
2022-11-04T21:39:07.622Z,16.10
2022-11-04T21:41:37.443Z,18.97
2022-11-04T21:44:08.811Z,17.80
2022-11-04T21:46:36.850Z,17.50
2022-11-04T21:49:05.114Z,22.77
2022-11-04T21:51:34.959Z,22.07
2022-11-04T21:54:07.199Z,16.07
2022-11-04T21:56:35.483Z,15.13
2022-11-04T21:59:03.896Z,15.97
2022-11-04T22:01:32.671Z,16.80
2022-11-04T22:04:02.164Z,16.70
2022-11-04T22:06:35.283Z,21.77
2022-11-04T22:09:09.245Z,18.57
2022-11-04T22:11:39.122Z,18.50
2022-11-04T22:14:08.864Z,22.17
2022-11-04T22:16:39.196Z,21.03
2022-11-04T22:19:10.588Z,20.60
2022-11-04T22:21:44.895Z,21.97
2022-11-04T22:24:14.770Z,24.83
2022-11-04T22:26:42.714Z,24.83
2022-11-04T22:29:10.828Z,20.70
2022-11-04T22:31:42.908Z,21.03
2022-11-04T22:34:10.764Z,20.50
2022-11-04T22:36:38.487Z,20.07
2022-11-04T22:39:08.289Z,20.90
2022-11-04T22:41:37.966Z,26.10
2022-11-04T22:44:05.416Z,23.30
2022-11-04T22:46:35.348Z,23.60
2022-11-04T22:49:02.813Z,24.27
2022-11-04T22:51:31.628Z,21.43
2022-11-04T22:54:06.387Z,20.03
2022-11-04T22:56:36.258Z,20.97
2022-11-04T22:59:04.496Z,18.20
2022-11-04T23:01:33.266Z,17.03
2022-11-04T23:04:00.896Z,17.50
2022-11-04T23:06:28.414Z,15.70
2022-11-04T23:09:00.117Z,15.43
2022-11-04T23:11:48.438Z,14.97
2022-11-04T23:14:38.086Z,15.63
2022-11-04T23:17:41.169Z,17.27
2022-11-04T23:20:15.781Z,18.33
2022-11-04T23:23:01.969Z,18.13
2022-11-04T23:25:29.496Z,17.07
2022-11-04T23:28:15.357Z,18.70
2022-11-04T23:30:46.707Z,18.90
2022-11-04T23:33:16.151Z,19.50
2022-11-04T23:36:03.096Z,19.27
2022-11-04T23:38:31.278Z,21.47
2022-11-04T23:41:24.728Z,22.33
2022-11-04T23:43:52.481Z,27.83
2022-11-04T23:46:43.100Z,29.03
2022-11-04T23:49:32.479Z,27.97
2022-11-04T23:52:18.381Z,30.77
2022-11-04T23:55:04.260Z,29.80
2022-11-04T23:57:50.131Z,29.40
