createdAt,value
2023-02-11T01:40:27.242Z,6.00
2023-02-11T01:46:40.307Z,6.00
2023-02-11T01:52:07.271Z,6.10
2023-02-11T01:57:34.275Z,6.10
2023-02-11T02:03:04.278Z,6.10
2023-02-11T02:08:36.241Z,6.10
2023-02-11T02:14:01.271Z,6.10
2023-02-11T02:20:06.279Z,6.20
2023-02-11T02:25:52.416Z,6.30
2023-02-11T02:31:40.315Z,6.30
2023-02-11T02:37:12.275Z,6.40
2023-02-11T02:42:36.273Z,6.40
2023-02-11T02:47:59.272Z,6.40
2023-02-11T02:53:39.286Z,6.40
2023-02-11T02:59:17.281Z,6.40
2023-02-11T03:04:50.299Z,6.40
2023-02-11T03:10:20.314Z,6.50
2023-02-11T03:15:47.325Z,6.40
2023-02-11T03:21:12.294Z,6.40
2023-02-11T03:26:43.288Z,6.40
2023-02-11T03:32:12.471Z,6.40
2023-02-11T03:37:40.320Z,6.40
2023-02-11T03:43:08.311Z,6.40
2023-02-11T03:48:35.343Z,6.30
2023-02-11T03:54:02.325Z,6.30
2023-02-11T03:59:27.334Z,6.30
2023-02-11T04:04:50.328Z,6.30
2023-02-11T04:10:13.352Z,6.30
2023-02-11T04:15:44.359Z,6.30
2023-02-11T04:21:07.346Z,6.40
2023-02-11T04:26:30.344Z,6.40
2023-02-11T04:31:55.402Z,6.40
2023-02-11T04:37:19.345Z,6.30
2023-02-11T04:42:42.364Z,6.40
2023-02-11T04:48:07.368Z,6.30
2023-02-11T04:53:30.352Z,6.30
2023-02-11T04:58:53.363Z,6.30
2023-02-11T05:04:18.409Z,6.20
2023-02-11T05:09:41.356Z,6.20
2023-02-11T05:15:04.360Z,6.20
2023-02-11T05:20:29.370Z,6.20
2023-02-11T05:25:52.631Z,6.20
2023-02-11T05:31:16.408Z,6.10
2023-02-11T05:36:41.407Z,6.10
2023-02-11T05:42:11.355Z,6.00
2023-02-11T05:47:34.388Z,5.90
2023-02-11T05:52:59.374Z,5.80
2023-02-11T05:58:22.402Z,5.80
2023-02-11T06:03:45.418Z,5.70
2023-02-11T06:09:10.363Z,5.70
2023-02-11T06:14:34.365Z,5.60
2023-02-11T06:19:57.397Z,5.60
2023-02-11T06:25:22.392Z,5.50
2023-02-11T06:30:45.444Z,5.60
2023-02-11T06:36:08.369Z,5.60
2023-02-11T06:41:39.391Z,5.60
2023-02-11T06:47:02.407Z,5.60
2023-02-11T06:52:25.404Z,5.60
2023-02-11T06:57:50.395Z,5.60
2023-02-11T07:03:13.494Z,5.60
2023-02-11T07:08:36.411Z,5.60
2023-02-11T07:14:01.408Z,5.70
2023-02-11T07:19:24.428Z,5.60
2023-02-11T07:24:47.429Z,5.70
2023-02-11T07:30:12.420Z,5.80
2023-02-11T07:35:35.423Z,5.80
2023-02-11T07:40:58.413Z,5.80
2023-02-11T07:46:25.502Z,5.90
2023-02-11T07:51:48.439Z,6.00
2023-02-11T07:57:11.435Z,6.10
2023-02-11T08:02:36.475Z,6.10
2023-02-11T08:07:59.452Z,6.20
2023-02-11T08:13:22.419Z,6.30
2023-02-11T08:18:47.447Z,6.30
2023-02-11T08:24:11.430Z,6.40
2023-02-11T08:29:34.487Z,6.40
2023-02-11T08:35:00.463Z,6.50
2023-02-11T08:40:24.455Z,6.50
2023-02-11T08:45:47.515Z,6.60
2023-02-11T08:51:12.462Z,6.60
2023-02-11T08:56:37.509Z,6.70
2023-02-11T09:02:00.517Z,6.70
2023-02-11T09:07:25.480Z,6.80
2023-02-11T09:12:48.474Z,6.80
2023-02-11T09:18:12.473Z,6.80
2023-02-11T09:23:36.460Z,6.90
2023-02-11T09:28:59.487Z,6.80
2023-02-11T09:34:22.482Z,6.80
2023-02-11T09:39:47.493Z,6.90
2023-02-11T09:45:11.496Z,6.90
2023-02-11T09:50:38.500Z,6.90
2023-02-11T09:56:06.536Z,7.00
2023-02-11T10:01:38.528Z,7.00
2023-02-11T10:07:04.506Z,7.00
2023-02-11T10:12:54.528Z,7.10
2023-02-11T10:18:38.525Z,7.10
2023-02-11T10:24:06.852Z,7.10
2023-02-11T10:29:45.515Z,7.20
2023-02-11T10:35:11.536Z,7.20
2023-02-11T10:40:36.533Z,7.20
2023-02-11T10:46:02.557Z,7.20
2023-02-11T10:51:36.537Z,7.20
2023-02-11T10:57:07.533Z,7.30
2023-02-11T11:02:40.920Z,7.30
2023-02-11T11:08:05.524Z,7.30
2023-02-11T11:13:43.539Z,7.30
2023-02-11T11:19:29.537Z,7.40
2023-02-11T11:25:00.564Z,7.40
2023-02-11T11:30:24.551Z,7.40
2023-02-11T11:35:49.591Z,7.50
2023-02-11T11:41:35.577Z,7.50
2023-02-11T11:47:20.530Z,7.50
2023-02-11T11:52:54.544Z,7.60
2023-02-11T11:58:23.559Z,7.60
2023-02-11T12:04:22.567Z,7.60
2023-02-11T12:10:07.566Z,7.60
2023-02-11T12:15:40.573Z,7.60
2023-02-11T12:21:18.542Z,7.70
2023-02-11T12:26:50.552Z,7.60
2023-02-11T12:32:32.584Z,7.70
2023-02-11T12:38:25.581Z,7.70
2023-02-11T12:43:52.604Z,7.80
2023-02-11T12:49:39.611Z,7.80
2023-02-11T12:55:10.588Z,7.80
2023-02-11T13:00:48.883Z,7.90
2023-02-11T13:06:16.592Z,7.90
2023-02-11T13:11:46.576Z,7.90
2023-02-11T13:17:11.612Z,8.00
2023-02-11T13:22:41.612Z,8.00
2023-02-11T13:28:13.635Z,8.00
2023-02-11T13:33:45.651Z,8.00
2023-02-11T13:39:12.592Z,8.00
2023-02-11T13:44:36.600Z,8.00
2023-02-11T13:50:05.610Z,8.00
2023-02-11T13:55:31.624Z,8.10
2023-02-11T14:01:00.626Z,8.00
2023-02-11T14:06:46.622Z,8.00
2023-02-11T14:12:53.621Z,8.10
2023-02-11T14:24:47.964Z,8.10
2023-02-11T14:30:40.079Z,8.20
2023-02-11T14:36:16.947Z,8.20
2023-02-11T14:41:48.950Z,8.20
2023-02-11T14:47:12.952Z,8.20
2023-02-11T14:52:37.980Z,8.20
2023-02-11T14:58:02.983Z,8.30
2023-02-11T15:03:37.966Z,8.30
2023-02-11T15:09:06.996Z,8.30
2023-02-11T15:14:34.004Z,8.30
2023-02-11T15:20:02.138Z,8.30
2023-02-11T15:25:27.007Z,8.30
2023-02-11T15:30:51.472Z,8.30
2023-02-11T15:36:18.000Z,8.30
2023-02-11T15:41:51.979Z,8.40
2023-02-11T15:47:19.002Z,8.40
2023-02-11T15:52:42.981Z,8.40
2023-02-11T15:58:09.016Z,8.40
2023-02-11T16:03:39.006Z,8.40
2023-02-11T16:09:08.008Z,8.40
2023-02-11T16:14:37.009Z,8.40
2023-02-11T16:20:02.171Z,8.40
2023-02-11T16:25:34.037Z,8.40
2023-02-11T16:31:02.642Z,8.40
2023-02-11T16:36:30.080Z,8.40
2023-02-11T16:41:53.016Z,8.40
2023-02-11T16:47:18.004Z,8.50
2023-02-11T16:52:44.007Z,8.40
2023-02-11T16:58:07.018Z,8.40
2023-02-11T17:03:34.068Z,8.40
2023-02-11T17:08:58.065Z,8.40
2023-02-11T17:14:21.086Z,8.50
2023-02-11T17:19:44.038Z,8.40
2023-02-11T17:25:09.036Z,8.40
2023-02-11T17:30:33.126Z,8.40
2023-02-11T17:35:56.052Z,8.40
2023-02-11T17:41:21.060Z,8.40
2023-02-11T17:46:44.069Z,8.40
2023-02-11T17:52:07.056Z,8.40
2023-02-11T17:57:32.055Z,8.40
2023-02-11T18:03:02.108Z,8.30
2023-02-11T18:08:32.082Z,8.40
2023-02-11T18:14:01.070Z,8.30
2023-02-11T18:19:25.105Z,8.40
2023-02-11T18:24:55.096Z,8.40
2023-02-11T18:30:24.070Z,8.40
2023-02-11T18:35:47.098Z,8.40
2023-02-11T18:41:11.271Z,8.40
2023-02-11T18:46:36.117Z,8.40
2023-02-11T18:51:59.108Z,8.40
2023-02-11T18:57:22.108Z,8.40
2023-02-11T19:02:47.169Z,8.40
2023-02-11T19:08:11.110Z,8.40
2023-02-11T19:13:36.102Z,8.40
2023-02-11T19:19:01.123Z,8.40
2023-02-11T19:24:32.132Z,8.50
2023-02-11T19:29:55.114Z,8.50
2023-02-11T19:35:20.105Z,8.50
2023-02-11T19:40:43.178Z,8.50
2023-02-11T19:46:06.157Z,8.50
2023-02-11T19:51:31.131Z,8.50
2023-02-11T19:56:54.163Z,8.50
2023-02-11T20:02:18.142Z,8.50
2023-02-11T20:07:43.152Z,8.50
2023-02-11T20:13:06.170Z,8.50
2023-02-11T20:18:29.173Z,8.50
2023-02-11T20:23:55.180Z,8.50
2023-02-11T20:29:18.190Z,8.50
2023-02-11T20:34:41.159Z,8.50
2023-02-11T20:40:05.141Z,8.60
2023-02-11T20:45:28.136Z,8.50
2023-02-11T20:50:51.201Z,8.50
2023-02-11T20:56:19.176Z,8.50
2023-02-11T21:01:46.205Z,8.50
2023-02-11T21:07:10.155Z,8.50
2023-02-11T21:12:35.192Z,8.60
2023-02-11T21:17:59.186Z,8.60
2023-02-11T21:23:22.174Z,8.50
2023-02-11T21:28:47.188Z,8.50
2023-02-11T21:34:11.182Z,8.50
2023-02-11T21:39:34.189Z,8.50
2023-02-11T21:44:59.179Z,8.50
2023-02-11T21:50:22.197Z,8.50
2023-02-11T21:55:45.486Z,8.50
2023-02-11T22:01:10.279Z,8.50
2023-02-11T22:06:37.188Z,8.60
2023-02-11T22:12:00.242Z,8.50
2023-02-11T22:17:25.253Z,8.60
2023-02-11T22:22:48.226Z,8.60
2023-02-11T22:28:04.269Z,8.60
2023-02-11T22:33:29.260Z,8.60
2023-02-11T22:38:53.301Z,8.60
2023-02-11T22:44:19.243Z,8.60
2023-02-11T22:49:44.240Z,8.60
2023-02-11T22:55:07.273Z,8.60
2023-02-11T23:00:32.254Z,8.60
2023-02-11T23:05:57.344Z,8.70
2023-02-11T23:11:23.271Z,8.70
2023-02-11T23:16:49.279Z,8.60
2023-02-11T23:22:14.263Z,8.70
2023-02-11T23:27:37.385Z,8.70
2023-02-11T23:33:00.273Z,8.70
2023-02-11T23:38:25.342Z,8.70
2023-02-11T23:43:49.265Z,8.70
2023-02-11T23:49:12.261Z,8.70
2023-02-11T23:54:37.271Z,8.70
