createdAt,value
2023-03-14T00:00:42.213Z,19.57
2023-03-14T00:03:10.399Z,19.50
2023-03-14T00:05:38.448Z,19.63
2023-03-14T00:08:08.021Z,19.23
2023-03-14T00:10:38.001Z,19.00
2023-03-14T00:13:06.145Z,18.50
2023-03-14T00:15:35.261Z,18.17
2023-03-14T00:18:03.712Z,18.40
2023-03-14T00:20:31.807Z,18.70
2023-03-14T00:22:59.860Z,17.90
2023-03-14T00:25:29.315Z,18.00
2023-03-14T00:27:57.437Z,17.90
2023-03-14T00:30:25.621Z,17.80
2023-03-14T00:32:53.694Z,18.93
2023-03-14T00:35:21.768Z,18.37
2023-03-14T00:37:49.812Z,17.63
2023-03-14T00:40:19.130Z,18.30
2023-03-14T00:42:48.547Z,18.40
2023-03-14T00:45:16.701Z,18.83
2023-03-14T00:47:46.577Z,18.20
2023-03-14T00:50:14.851Z,17.77
2023-03-14T00:52:42.963Z,17.80
2023-03-14T00:55:11.333Z,18.10
2023-03-14T00:57:39.596Z,19.43
2023-03-14T01:00:12.968Z,18.17
2023-03-14T01:02:41.131Z,18.30
2023-03-14T01:05:11.270Z,18.20
2023-03-14T01:07:39.713Z,18.50
2023-03-14T01:10:09.194Z,18.80
2023-03-14T01:12:37.262Z,21.87
2023-03-14T01:15:06.081Z,25.33
2023-03-14T01:17:35.583Z,27.70
2023-03-14T01:20:05.623Z,29.03
2023-03-14T01:22:33.975Z,31.00
2023-03-14T01:25:02.132Z,35.33
2023-03-14T01:27:30.483Z,36.23
2023-03-14T01:29:58.619Z,40.17
2023-03-14T01:32:26.786Z,41.63
2023-03-14T01:34:56.204Z,43.70
2023-03-14T01:37:24.349Z,47.03
2023-03-14T01:39:52.425Z,48.50
2023-03-14T01:42:21.180Z,46.80
2023-03-14T01:44:51.574Z,47.70
2023-03-14T01:47:19.745Z,48.60
2023-03-14T01:49:51.351Z,49.00
2023-03-14T01:52:25.218Z,47.70
2023-03-14T01:54:57.070Z,47.60
2023-03-14T01:57:30.510Z,52.60
2023-03-14T02:00:02.487Z,50.40
2023-03-14T02:02:31.621Z,51.20
2023-03-14T02:05:01.043Z,49.20
2023-03-14T02:07:38.355Z,52.50
2023-03-14T02:10:08.593Z,53.67
2023-03-14T02:12:37.375Z,54.87
2023-03-14T02:15:06.068Z,55.10
2023-03-14T02:17:34.200Z,53.50
2023-03-14T02:20:29.801Z,54.53
2023-03-14T02:23:00.551Z,56.10
2023-03-14T02:25:40.798Z,58.60
2023-03-14T02:28:10.755Z,59.10
2023-03-14T02:30:38.952Z,58.73
2023-03-14T02:33:10.019Z,56.50
2023-03-14T02:35:41.220Z,60.73
2023-03-14T02:38:17.682Z,59.37
2023-03-14T02:40:46.675Z,63.77
2023-03-14T02:43:16.122Z,63.50
2023-03-14T02:45:46.127Z,62.50
2023-03-14T02:48:18.617Z,64.50
2023-03-14T02:50:48.630Z,60.40
2023-03-14T02:53:21.151Z,63.03
2023-03-14T02:55:50.061Z,64.00
2023-03-14T02:58:20.309Z,62.60
2023-03-14T03:00:48.611Z,62.40
2023-03-14T03:03:16.762Z,62.50
2023-03-14T03:05:45.505Z,60.70
2023-03-14T03:08:13.689Z,61.80
2023-03-14T03:10:42.384Z,60.37
2023-03-14T03:13:10.500Z,61.73
2023-03-14T03:15:41.440Z,59.70
2023-03-14T03:18:09.556Z,58.30
2023-03-14T03:20:37.860Z,60.83
2023-03-14T03:23:06.285Z,61.13
2023-03-14T03:25:34.482Z,60.10
2023-03-14T03:28:03.124Z,60.33
2023-03-14T03:30:31.203Z,58.17
2023-03-14T03:33:00.649Z,56.10
2023-03-14T03:35:28.781Z,57.23
2023-03-14T03:37:56.829Z,57.40
2023-03-14T03:40:24.934Z,55.60
2023-03-14T03:42:53.449Z,56.60
2023-03-14T03:45:21.567Z,53.90
2023-03-14T03:47:49.663Z,54.87
2023-03-14T03:50:19.440Z,54.97
2023-03-14T03:52:47.539Z,51.00
2023-03-14T03:55:15.712Z,50.43
2023-03-14T03:57:43.798Z,52.00
2023-03-14T04:00:13.671Z,50.10
2023-03-14T04:02:41.986Z,52.90
2023-03-14T04:05:10.756Z,51.40
2023-03-14T04:07:40.266Z,51.60
2023-03-14T04:10:08.906Z,48.40
2023-03-14T04:12:37.110Z,50.23
2023-03-14T04:15:05.731Z,49.50
2023-03-14T04:17:33.892Z,49.20
2023-03-14T04:20:01.945Z,47.17
2023-03-14T04:22:30.034Z,46.83
2023-03-14T04:24:59.491Z,47.33
2023-03-14T04:27:27.612Z,47.97
2023-03-14T04:29:55.657Z,47.70
2023-03-14T04:32:24.145Z,48.83
2023-03-14T04:34:52.278Z,46.73
2023-03-14T04:37:20.436Z,48.23
2023-03-14T04:39:48.497Z,49.30
2023-03-14T04:42:17.768Z,48.33
2023-03-14T04:44:47.802Z,49.73
2023-03-14T04:47:15.873Z,48.20
2023-03-14T04:49:43.969Z,48.00
2023-03-14T04:52:11.984Z,48.70
2023-03-14T04:54:39.927Z,48.30
2023-03-14T04:57:08.175Z,47.97
2023-03-14T04:59:37.633Z,47.83
2023-03-14T05:02:05.728Z,45.60
2023-03-14T05:04:34.733Z,44.77
2023-03-14T05:07:02.855Z,45.60
2023-03-14T05:09:30.948Z,44.07
2023-03-14T05:11:59.050Z,42.60
2023-03-14T05:14:27.291Z,42.83
2023-03-14T05:16:56.753Z,44.23
2023-03-14T05:19:24.806Z,45.90
2023-03-14T05:21:52.861Z,49.40
2023-03-14T05:24:20.902Z,50.33
2023-03-14T05:26:49.008Z,49.70
2023-03-14T05:29:17.094Z,50.40
2023-03-14T05:31:45.203Z,50.80
2023-03-14T05:34:14.673Z,51.70
2023-03-14T05:36:42.758Z,51.40
2023-03-14T05:39:10.861Z,52.40
2023-03-14T05:41:39.032Z,52.90
2023-03-14T05:44:07.134Z,53.17
2023-03-14T05:46:35.216Z,54.07
2023-03-14T05:49:03.327Z,54.87
2023-03-14T05:51:32.749Z,55.67
2023-03-14T05:54:00.695Z,54.83
2023-03-14T05:56:28.748Z,54.27
2023-03-14T05:58:56.818Z,55.30
2023-03-14T06:01:24.872Z,58.33
2023-03-14T06:03:52.951Z,60.27
2023-03-14T06:06:21.014Z,57.17
2023-03-14T06:08:50.970Z,59.17
2023-03-14T06:11:18.989Z,58.23
2023-03-14T06:13:47.378Z,57.73
2023-03-14T06:16:15.494Z,55.37
2023-03-14T06:18:43.642Z,58.67
2023-03-14T06:21:11.703Z,62.67
2023-03-14T06:23:39.820Z,62.70
2023-03-14T06:26:09.406Z,68.77
2023-03-14T06:28:37.482Z,65.37
2023-03-14T06:31:06.389Z,65.17
2023-03-14T06:33:34.567Z,64.07
2023-03-14T06:36:02.737Z,63.27
2023-03-14T06:38:30.904Z,67.50
2023-03-14T06:41:04.672Z,65.73
2023-03-14T06:43:34.335Z,68.97
2023-03-14T06:46:02.462Z,61.83
2023-03-14T06:48:30.559Z,56.57
2023-03-14T06:50:58.639Z,52.37
2023-03-14T06:53:26.938Z,50.20
2023-03-14T06:55:55.001Z,49.57
2023-03-14T06:58:22.998Z,48.20
2023-03-14T07:00:52.488Z,47.03
2023-03-14T07:03:20.595Z,49.47
2023-03-14T07:05:48.781Z,47.10
2023-03-14T07:08:16.936Z,51.67
2023-03-14T07:10:45.085Z,51.67
2023-03-14T07:13:13.202Z,49.90
2023-03-14T07:15:41.331Z,50.57
2023-03-14T07:18:10.864Z,50.70
2023-03-14T07:20:38.956Z,51.57
2023-03-14T07:23:07.459Z,51.07
2023-03-14T07:25:35.537Z,53.77
2023-03-14T07:28:03.577Z,51.10
2023-03-14T07:30:31.711Z,51.80
2023-03-14T07:32:59.920Z,49.77
2023-03-14T07:35:29.363Z,49.83
2023-03-14T07:37:57.417Z,53.67
2023-03-14T07:40:25.469Z,54.67
2023-03-14T07:42:56.197Z,52.50
2023-03-14T07:45:25.203Z,55.37
2023-03-14T07:47:53.299Z,55.07
2023-03-14T07:50:21.485Z,54.90
2023-03-14T07:52:51.711Z,59.67
2023-03-14T07:55:19.805Z,60.50
2023-03-14T07:57:47.856Z,61.70
2023-03-14T08:00:16.706Z,62.00
2023-03-14T08:02:44.895Z,59.00
2023-03-14T08:05:12.998Z,55.17
2023-03-14T08:07:41.029Z,55.90
2023-03-14T08:10:12.019Z,57.90
2023-03-14T08:12:40.045Z,59.57
2023-03-14T08:15:08.961Z,56.40
2023-03-14T08:17:37.237Z,55.60
2023-03-14T08:20:08.764Z,57.67
2023-03-14T08:22:36.928Z,56.20
2023-03-14T08:25:05.610Z,54.70
2023-03-14T08:27:35.081Z,51.53
2023-03-14T08:30:03.431Z,51.13
2023-03-14T08:32:31.871Z,50.83
2023-03-14T08:35:00.276Z,46.20
2023-03-14T08:37:28.365Z,39.30
2023-03-14T08:39:56.586Z,35.03
2023-03-14T08:42:24.698Z,35.77
2023-03-14T08:44:54.700Z,36.47
2023-03-14T08:47:22.811Z,33.50
2023-03-14T08:49:50.888Z,30.37
2023-03-14T08:52:19.123Z,32.30
2023-03-14T08:54:47.242Z,31.30
2023-03-14T08:57:15.573Z,31.37
2023-03-14T08:59:44.968Z,32.07
2023-03-14T09:02:14.518Z,33.63
2023-03-14T09:04:42.552Z,34.90
2023-03-14T09:07:10.662Z,33.47
2023-03-14T09:09:39.019Z,34.70
2023-03-14T09:12:07.536Z,33.53
2023-03-14T09:14:35.857Z,40.07
2023-03-14T09:17:05.164Z,34.47
2023-03-14T09:19:34.622Z,30.60
2023-03-14T09:22:02.651Z,34.17
2023-03-14T09:24:30.784Z,30.43
2023-03-14T09:26:59.350Z,26.00
2023-03-14T09:29:27.407Z,26.30
2023-03-14T09:31:55.503Z,24.43
2023-03-14T09:34:23.615Z,22.90
2023-03-14T09:36:53.084Z,23.33
2023-03-14T09:39:21.235Z,24.63
2023-03-14T09:41:52.058Z,22.50
2023-03-14T09:44:23.878Z,21.90
2023-03-14T09:46:54.842Z,22.53
2023-03-14T09:49:26.782Z,22.80
2023-03-14T09:52:00.610Z,23.07
2023-03-14T09:54:35.961Z,22.77
2023-03-14T09:57:05.000Z,23.00
2023-03-14T09:59:33.569Z,23.37
2023-03-14T10:02:04.090Z,24.00
2023-03-14T10:04:34.087Z,24.30
2023-03-14T10:07:05.033Z,23.17
2023-03-14T10:09:33.207Z,22.27
2023-03-14T10:12:01.918Z,24.00
2023-03-14T10:14:35.560Z,22.77
2023-03-14T10:17:12.047Z,22.10
2023-03-14T10:19:53.186Z,22.17
2023-03-14T10:22:24.962Z,22.13
2023-03-14T10:24:55.388Z,20.80
2023-03-14T10:27:28.893Z,21.20
2023-03-14T10:29:59.707Z,19.93
2023-03-14T10:32:34.963Z,21.20
2023-03-14T10:35:11.108Z,18.53
2023-03-14T10:37:52.576Z,18.63
2023-03-14T10:40:22.983Z,19.20
2023-03-14T10:42:53.007Z,19.63
2023-03-14T10:45:40.467Z,22.73
2023-03-14T10:48:22.143Z,21.63
2023-03-14T10:50:52.350Z,22.77
2023-03-14T10:53:21.773Z,21.70
2023-03-14T10:55:50.326Z,21.20
2023-03-14T10:58:24.063Z,22.10
2023-03-14T11:01:02.448Z,23.27
2023-03-14T11:03:33.762Z,22.00
2023-03-14T11:06:08.176Z,21.73
2023-03-14T11:08:42.242Z,21.20
2023-03-14T11:11:18.157Z,19.77
2023-03-14T11:13:56.937Z,18.90
2023-03-14T11:16:31.603Z,18.67
2023-03-14T11:19:14.311Z,20.07
2023-03-14T11:21:53.274Z,19.50
2023-03-14T11:24:49.243Z,19.43
2023-03-14T11:27:21.917Z,18.87
2023-03-14T11:29:57.285Z,18.43
2023-03-14T11:32:38.312Z,18.20
2023-03-14T11:35:16.902Z,18.23
2023-03-14T11:37:49.706Z,18.70
2023-03-14T11:40:22.538Z,18.73
2023-03-14T11:42:57.130Z,18.30
2023-03-14T11:45:31.306Z,19.23
2023-03-14T11:48:18.951Z,19.30
2023-03-14T11:50:49.610Z,19.10
2023-03-14T11:53:24.301Z,18.77
2023-03-14T11:55:54.797Z,17.67
2023-03-14T11:58:27.508Z,17.43
2023-03-14T12:00:56.835Z,17.73
2023-03-14T12:03:32.467Z,18.07
2023-03-14T12:06:11.437Z,17.57
2023-03-14T12:08:49.682Z,18.07
2023-03-14T12:11:25.655Z,18.57
2023-03-14T12:13:55.044Z,17.53
2023-03-14T12:16:34.540Z,16.83
2023-03-14T12:19:32.836Z,17.17
2023-03-14T12:22:17.890Z,17.90
2023-03-14T12:24:51.084Z,17.67
2023-03-14T12:27:45.706Z,17.47
2023-03-14T12:30:30.582Z,18.10
2023-03-14T12:33:35.261Z,17.47
2023-03-14T12:36:06.594Z,18.57
2023-03-14T12:38:49.232Z,17.50
2023-03-14T12:41:22.066Z,17.87
2023-03-14T12:43:51.601Z,17.83
2023-03-14T12:46:25.571Z,17.37
2023-03-14T12:48:58.382Z,17.63
2023-03-14T12:51:36.939Z,17.80
2023-03-14T12:54:39.880Z,17.90
2023-03-14T12:57:27.518Z,17.80
2023-03-14T12:59:59.193Z,17.40
2023-03-14T13:02:29.796Z,17.83
2023-03-14T13:05:07.096Z,17.60
2023-03-14T13:07:53.613Z,18.00
2023-03-14T13:10:23.729Z,17.60
2023-03-14T13:12:56.202Z,17.97
2023-03-14T13:15:30.641Z,17.70
2023-03-14T13:18:04.465Z,17.70
2023-03-14T13:20:36.173Z,17.97
2023-03-14T13:23:04.494Z,17.50
2023-03-14T13:25:35.588Z,17.53
2023-03-14T13:28:05.053Z,17.67
2023-03-14T13:30:42.939Z,18.00
2023-03-14T13:33:15.515Z,17.47
2023-03-14T13:35:45.427Z,17.13
2023-03-14T13:38:20.268Z,17.70
2023-03-14T13:40:50.471Z,17.20
2023-03-14T13:43:21.624Z,17.10
2023-03-14T13:45:57.589Z,17.40
2023-03-14T13:48:30.527Z,16.67
2023-03-14T13:51:02.731Z,17.70
2023-03-14T13:53:30.922Z,17.10
2023-03-14T13:56:02.694Z,17.20
2023-03-14T13:58:32.382Z,17.50
2023-03-14T14:01:17.980Z,17.13
2023-03-14T14:03:49.625Z,17.50
2023-03-14T14:06:30.085Z,17.50
2023-03-14T14:08:59.132Z,17.27
2023-03-14T14:11:46.881Z,17.10
2023-03-14T14:14:20.715Z,16.77
2023-03-14T14:16:53.501Z,17.00
2023-03-14T14:19:25.192Z,17.90
2023-03-14T14:21:53.610Z,17.23
2023-03-14T14:24:24.784Z,17.27
2023-03-14T14:26:54.268Z,17.63
2023-03-14T14:29:30.461Z,17.10
2023-03-14T14:32:05.503Z,17.30
2023-03-14T14:34:50.151Z,17.17
2023-03-14T14:37:27.801Z,17.17
2023-03-14T14:39:58.826Z,18.33
2023-03-14T14:42:30.045Z,17.27
2023-03-14T14:44:59.593Z,17.60
2023-03-14T14:47:31.000Z,17.37
2023-03-14T14:50:02.660Z,17.27
2023-03-14T14:52:39.110Z,17.30
2023-03-14T14:55:15.153Z,16.90
2023-03-14T14:57:49.989Z,17.07
2023-03-14T15:00:22.029Z,16.77
2023-03-14T15:02:55.515Z,17.57
2023-03-14T15:05:25.945Z,17.50
2023-03-14T15:07:54.332Z,17.10
2023-03-14T15:10:24.849Z,17.10
2023-03-14T15:12:53.007Z,17.17
2023-03-14T15:15:21.636Z,19.00
2023-03-14T15:17:51.149Z,17.30
2023-03-14T15:20:20.392Z,17.50
2023-03-14T15:22:48.760Z,17.50
2023-03-14T15:25:39.937Z,17.33
2023-03-14T15:28:05.600Z,17.23
2023-03-14T15:30:33.611Z,18.57
2023-03-14T15:33:03.171Z,17.40
2023-03-14T15:35:31.328Z,17.00
2023-03-14T15:37:59.365Z,17.23
2023-03-14T15:40:30.417Z,17.27
2023-03-14T15:42:58.749Z,17.47
2023-03-14T15:45:27.020Z,18.07
2023-03-14T15:47:55.197Z,17.27
2023-03-14T15:50:26.297Z,17.50
2023-03-14T15:52:54.738Z,17.63
2023-03-14T15:55:22.853Z,17.03
2023-03-14T15:57:51.046Z,17.20
2023-03-14T16:00:22.594Z,17.30
2023-03-14T16:02:51.109Z,17.33
2023-03-14T16:05:20.537Z,17.70
2023-03-14T16:07:50.246Z,17.80
2023-03-14T16:10:18.592Z,17.50
2023-03-14T16:12:46.708Z,17.40
2023-03-14T16:15:14.815Z,17.30
2023-03-14T16:17:44.285Z,17.07
2023-03-14T16:20:13.094Z,16.83
2023-03-14T16:22:41.139Z,16.80
2023-03-14T16:25:11.816Z,17.00
2023-03-14T16:27:40.206Z,17.10
2023-03-14T16:30:09.546Z,17.10
2023-03-14T16:32:38.229Z,16.87
2023-03-14T16:35:07.091Z,17.50
2023-03-14T16:37:36.369Z,16.80
2023-03-14T16:43:14.855Z,19.20
2023-03-14T16:45:44.219Z,17.47
2023-03-14T16:48:12.363Z,16.93
2023-03-14T16:50:41.926Z,17.33
2023-03-14T16:53:11.807Z,17.40
2023-03-14T16:55:43.236Z,17.57
2023-03-14T16:58:13.089Z,17.00
2023-03-14T17:00:41.175Z,17.40
2023-03-14T17:03:09.334Z,17.30
2023-03-14T17:05:37.407Z,17.30
2023-03-14T17:08:06.099Z,17.90
2023-03-14T17:10:37.540Z,17.57
2023-03-14T17:13:06.866Z,17.10
2023-03-14T17:15:36.376Z,17.00
2023-03-14T17:18:05.387Z,16.77
2023-03-14T17:20:33.741Z,16.67
2023-03-14T17:23:02.026Z,16.50
2023-03-14T17:25:30.185Z,16.87
2023-03-14T17:27:58.346Z,16.50
2023-03-14T17:30:26.424Z,16.13
2023-03-14T17:32:57.423Z,16.20
2023-03-14T17:35:26.451Z,16.10
2023-03-14T17:37:54.694Z,15.17
2023-03-14T17:40:23.159Z,15.10
2023-03-14T17:42:51.828Z,15.63
2023-03-14T17:45:20.259Z,15.30
2023-03-14T17:47:48.331Z,15.93
2023-03-14T17:50:18.110Z,16.50
2023-03-14T17:52:46.492Z,16.70
2023-03-14T17:55:14.608Z,16.40
2023-03-14T17:57:44.904Z,16.63
2023-03-14T18:00:14.513Z,16.17
2023-03-14T18:02:42.664Z,16.40
2023-03-14T18:05:11.096Z,17.67
2023-03-14T18:07:42.063Z,17.03
2023-03-14T18:10:12.045Z,17.03
2023-03-14T18:12:40.159Z,17.20
2023-03-14T18:15:09.301Z,16.90
2023-03-14T18:17:37.494Z,17.67
2023-03-14T18:20:09.705Z,17.90
2023-03-14T18:22:37.895Z,17.47
2023-03-14T18:25:08.710Z,17.50
2023-03-14T18:27:36.795Z,17.30
2023-03-14T18:30:05.666Z,17.20
2023-03-14T18:32:33.834Z,16.80
2023-03-14T18:35:02.008Z,16.97
2023-03-14T18:37:30.067Z,16.47
2023-03-14T18:39:58.184Z,16.93
2023-03-14T18:42:27.702Z,17.40
2023-03-14T18:44:55.823Z,17.20
2023-03-14T18:47:25.835Z,17.10
2023-03-14T18:49:53.976Z,16.93
2023-03-14T18:52:22.059Z,17.03
2023-03-14T18:54:50.008Z,17.27
2023-03-14T18:57:18.192Z,17.50
2023-03-14T18:59:47.843Z,16.67
2023-03-14T19:02:16.468Z,16.90
2023-03-14T19:04:44.616Z,19.87
2023-03-14T19:07:14.231Z,16.70
2023-03-14T19:09:43.090Z,17.60
2023-03-14T19:12:12.143Z,18.07
2023-03-14T19:14:40.819Z,18.57
2023-03-14T19:17:10.803Z,18.35
2023-03-14T19:19:39.098Z,18.67
2023-03-14T19:22:07.330Z,18.37
2023-03-14T19:24:36.580Z,20.00
2023-03-14T19:27:05.543Z,19.10
2023-03-14T19:29:39.369Z,17.90
2023-03-14T19:32:07.559Z,20.17
2023-03-14T19:34:37.368Z,18.30
2023-03-14T19:37:05.751Z,18.80
2023-03-14T19:39:33.974Z,18.70
2023-03-14T19:42:02.175Z,18.53
2023-03-14T19:44:30.355Z,18.53
2023-03-14T19:46:58.630Z,18.47
2023-03-14T19:49:28.449Z,18.40
2023-03-14T19:51:58.632Z,17.83
2023-03-14T19:54:26.984Z,18.10
2023-03-14T19:56:55.109Z,18.70
2023-03-14T19:59:23.249Z,18.77
2023-03-14T20:01:52.582Z,18.57
2023-03-14T20:04:20.917Z,18.63
2023-03-14T20:06:50.404Z,19.13
2023-03-14T20:09:19.928Z,18.67
2023-03-14T20:11:48.323Z,20.53
2023-03-14T20:14:16.821Z,19.10
2023-03-14T20:16:44.919Z,18.17
2023-03-14T20:19:15.337Z,18.40
2023-03-14T20:21:43.728Z,18.50
2023-03-14T20:24:11.877Z,19.17
2023-03-14T20:26:41.281Z,20.57
2023-03-14T20:29:09.534Z,20.40
2023-03-14T20:31:40.100Z,18.93
2023-03-14T20:34:08.263Z,18.90
2023-03-14T20:36:38.000Z,18.40
2023-03-14T20:39:06.771Z,18.47
2023-03-14T20:41:41.951Z,18.90
2023-03-14T20:44:14.861Z,19.20
2023-03-14T20:46:43.999Z,19.50
2023-03-14T20:49:12.108Z,19.80
2023-03-14T20:51:40.823Z,19.70
2023-03-14T20:54:13.981Z,19.17
2023-03-14T20:56:46.102Z,20.30
2023-03-14T20:59:16.188Z,20.80
2023-03-14T21:04:33.621Z,20.53
2023-03-14T21:07:01.652Z,20.80
2023-03-14T21:09:29.619Z,22.00
2023-03-14T21:11:57.623Z,22.27
2023-03-14T21:14:27.258Z,22.17
2023-03-14T21:16:57.052Z,23.00
2023-03-14T21:19:30.395Z,23.03
2023-03-14T21:21:58.684Z,24.27
2023-03-14T21:24:27.196Z,26.63
2023-03-14T21:26:55.334Z,28.57
2023-03-14T21:29:23.610Z,31.10
2023-03-14T21:31:53.215Z,32.70
2023-03-14T21:34:26.544Z,36.90
2023-03-14T21:36:55.500Z,36.87
2023-03-14T21:39:24.159Z,39.30
2023-03-14T21:41:52.154Z,39.20
2023-03-14T21:44:21.746Z,39.60
2023-03-14T21:46:50.669Z,42.37
2023-03-14T21:49:20.098Z,43.10
2023-03-14T21:51:48.148Z,47.33
2023-03-14T21:54:17.605Z,48.30
2023-03-14T21:56:45.777Z,52.17
2023-03-14T21:59:14.838Z,54.70
2023-03-14T22:01:43.225Z,55.63
2023-03-14T22:04:11.239Z,60.10
2023-03-14T22:06:40.585Z,63.97
2023-03-14T22:09:08.768Z,68.97
2023-03-14T22:11:36.832Z,68.00
2023-03-14T22:14:04.882Z,67.33
2023-03-14T22:16:32.873Z,64.00
2023-03-14T22:19:00.944Z,71.93
2023-03-14T22:21:28.980Z,74.43
2023-03-14T22:23:58.302Z,74.67
2023-03-14T22:26:26.247Z,78.43
2023-03-14T22:28:54.244Z,76.83
2023-03-14T22:31:22.300Z,77.57
2023-03-14T22:33:50.264Z,77.53
2023-03-14T22:36:18.246Z,79.20
2023-03-14T22:38:46.223Z,80.30
2023-03-14T22:41:15.686Z,78.60
2023-03-14T22:43:43.826Z,84.10
2023-03-14T22:46:11.959Z,83.17
2023-03-14T22:48:40.069Z,80.50
2023-03-14T22:51:09.669Z,80.97
2023-03-14T22:53:38.628Z,80.50
2023-03-14T22:56:08.618Z,81.17
2023-03-14T22:58:38.630Z,83.67
2023-03-14T23:01:07.067Z,84.03
2023-03-14T23:03:35.126Z,82.20
2023-03-14T23:06:05.038Z,86.50
2023-03-14T23:08:33.456Z,87.13
2023-03-14T23:11:02.854Z,87.23
2023-03-14T23:13:31.359Z,90.43
2023-03-14T23:16:01.402Z,89.23
2023-03-14T23:18:30.609Z,88.30
2023-03-14T23:21:08.105Z,90.93
2023-03-14T23:23:36.125Z,91.10
2023-03-14T23:26:04.484Z,93.90
2023-03-14T23:28:32.856Z,91.00
2023-03-14T23:31:06.127Z,91.50
2023-03-14T23:33:36.277Z,91.50
2023-03-14T23:36:04.669Z,91.23
2023-03-14T23:38:34.672Z,92.27
2023-03-14T23:41:03.193Z,93.20
2023-03-14T23:43:32.507Z,92.03
2023-03-14T23:46:02.085Z,90.47
2023-03-14T23:48:33.700Z,89.07
2023-03-14T23:51:03.072Z,87.07
2023-03-14T23:53:32.162Z,88.97
2023-03-14T23:56:01.190Z,87.30
2023-03-14T23:58:29.193Z,87.03
