createdAt,value
2023-07-24T00:00:40.104Z,17.68
2023-07-24T00:01:40.070Z,17.68
2023-07-24T00:02:40.089Z,17.66
2023-07-24T00:03:40.046Z,17.68
2023-07-24T00:04:40.062Z,17.64
2023-07-24T00:05:40.043Z,17.66
2023-07-24T00:06:40.004Z,17.64
2023-07-24T00:07:40.005Z,17.63
2023-07-24T00:08:40.008Z,17.66
2023-07-24T00:09:39.968Z,17.64
2023-07-24T00:10:39.969Z,17.64
2023-07-24T00:11:39.948Z,17.64
2023-07-24T00:12:39.937Z,17.63
2023-07-24T00:13:39.934Z,17.62
2023-07-24T00:14:39.948Z,17.62
2023-07-24T00:15:39.899Z,17.59
2023-07-24T00:16:39.949Z,17.58
2023-07-24T00:17:39.893Z,17.59
2023-07-24T00:18:39.873Z,17.59
2023-07-24T00:19:39.869Z,17.59
2023-07-24T00:20:39.863Z,17.56
2023-07-24T00:21:39.833Z,17.56
2023-07-24T00:22:39.829Z,17.58
2023-07-24T00:23:39.842Z,17.55
2023-07-24T00:24:39.833Z,17.56
2023-07-24T00:25:39.791Z,17.55
2023-07-24T00:26:39.786Z,17.55
2023-07-24T00:27:39.763Z,17.55
2023-07-24T00:28:39.764Z,17.52
2023-07-24T00:29:39.738Z,17.55
2023-07-24T00:30:39.762Z,17.55
2023-07-24T00:31:39.731Z,17.55
2023-07-24T00:32:39.804Z,17.55
2023-07-24T00:33:39.703Z,17.56
2023-07-24T00:34:39.765Z,17.58
2023-07-24T00:35:39.705Z,17.59
2023-07-24T00:36:39.685Z,17.59
2023-07-24T00:37:39.671Z,17.59
2023-07-24T00:38:39.699Z,17.59
2023-07-24T00:39:39.640Z,17.59
2023-07-24T00:40:39.624Z,17.62
2023-07-24T00:41:39.622Z,17.59
2023-07-24T00:42:39.616Z,17.59
2023-07-24T00:43:39.604Z,17.58
2023-07-24T00:44:39.593Z,17.55
2023-07-24T00:45:39.558Z,17.55
2023-07-24T00:46:39.704Z,17.56
2023-07-24T00:47:39.556Z,17.58
2023-07-24T00:48:39.550Z,17.56
2023-07-24T00:49:39.541Z,17.58
2023-07-24T00:50:39.521Z,17.58
2023-07-24T00:51:39.522Z,17.56
2023-07-24T00:52:39.486Z,17.54
2023-07-24T00:53:39.484Z,17.54
2023-07-24T00:54:39.465Z,17.51
2023-07-24T00:55:39.473Z,17.51
2023-07-24T00:56:39.440Z,17.51
2023-07-24T00:57:39.466Z,17.48
2023-07-24T00:58:39.437Z,17.48
2023-07-24T00:59:39.433Z,17.46
2023-07-24T01:00:39.421Z,17.46
2023-07-24T01:01:39.423Z,17.43
2023-07-24T01:02:39.441Z,17.43
2023-07-24T01:03:39.375Z,17.46
2023-07-24T01:04:39.383Z,17.48
2023-07-24T01:05:39.354Z,17.48
2023-07-24T01:06:39.333Z,17.46
2023-07-24T01:07:39.360Z,17.48
2023-07-24T01:08:39.305Z,17.49
2023-07-24T01:09:39.299Z,17.48
2023-07-24T01:10:39.283Z,17.51
2023-07-24T01:11:39.291Z,17.48
2023-07-24T01:12:39.259Z,17.49
2023-07-24T01:13:39.267Z,17.49
2023-07-24T01:14:39.239Z,17.51
2023-07-24T01:15:39.239Z,17.49
2023-07-24T01:16:39.247Z,17.49
2023-07-24T01:17:39.267Z,17.49
2023-07-24T01:18:39.204Z,17.51
2023-07-24T01:19:39.185Z,17.51
2023-07-24T01:20:39.184Z,17.51
2023-07-24T01:21:39.167Z,17.52
2023-07-24T01:22:39.162Z,17.52
2023-07-24T01:23:39.158Z,17.54
2023-07-24T01:24:39.165Z,17.55
2023-07-24T01:25:39.162Z,17.54
2023-07-24T01:26:39.124Z,17.55
2023-07-24T01:27:39.093Z,17.54
2023-07-24T01:28:39.080Z,17.52
2023-07-24T01:29:39.069Z,17.54
2023-07-24T01:30:39.082Z,17.52
2023-07-24T01:31:39.098Z,17.51
2023-07-24T01:32:39.064Z,17.51
2023-07-24T01:33:39.028Z,17.49
2023-07-24T01:34:39.037Z,17.51
2023-07-24T01:35:39.015Z,17.49
2023-07-24T01:36:38.993Z,17.51
2023-07-24T01:37:39.006Z,17.49
2023-07-24T01:38:38.985Z,17.48
2023-07-24T01:39:38.977Z,17.46
2023-07-24T01:40:38.974Z,17.48
2023-07-24T01:41:38.936Z,17.46
2023-07-24T01:42:38.922Z,17.46
2023-07-24T01:43:38.926Z,17.44
2023-07-24T01:44:38.916Z,17.46
2023-07-24T01:45:38.924Z,17.46
2023-07-24T01:46:38.962Z,17.44
2023-07-24T01:47:38.950Z,17.46
2023-07-24T01:48:38.858Z,17.48
2023-07-24T01:49:38.873Z,17.48
2023-07-24T01:50:38.835Z,17.48
2023-07-24T01:51:38.890Z,17.46
2023-07-24T01:52:38.818Z,17.48
2023-07-24T01:53:38.810Z,17.44
2023-07-24T01:54:38.784Z,17.48
2023-07-24T01:55:38.789Z,17.46
2023-07-24T01:56:38.769Z,17.44
2023-07-24T01:57:38.806Z,17.44
2023-07-24T01:58:38.748Z,17.44
2023-07-24T01:59:38.734Z,17.41
2023-07-24T02:00:38.747Z,17.41
2023-07-24T02:01:38.785Z,17.41
2023-07-24T02:02:38.766Z,17.41
2023-07-24T02:03:38.783Z,17.41
2023-07-24T02:04:38.695Z,17.43
2023-07-24T02:05:38.682Z,17.41
2023-07-24T02:06:38.661Z,17.43
2023-07-24T02:07:38.663Z,17.38
2023-07-24T02:08:38.636Z,17.36
2023-07-24T02:09:38.621Z,17.37
2023-07-24T02:10:38.620Z,17.33
2023-07-24T02:11:38.601Z,17.34
2023-07-24T02:12:38.585Z,17.34
2023-07-24T02:13:38.624Z,17.34
2023-07-24T02:14:38.575Z,17.33
2023-07-24T02:15:38.560Z,17.33
2023-07-24T02:16:38.568Z,17.34
2023-07-24T02:17:38.544Z,17.33
2023-07-24T02:18:38.522Z,17.34
2023-07-24T02:19:38.530Z,17.36
2023-07-24T02:20:38.501Z,17.36
2023-07-24T02:21:38.506Z,17.34
2023-07-24T02:22:38.485Z,17.33
2023-07-24T02:23:38.487Z,17.34
2023-07-24T02:24:38.522Z,17.33
2023-07-24T02:25:38.468Z,17.34
2023-07-24T02:26:38.440Z,17.34
2023-07-24T02:27:38.422Z,17.34
2023-07-24T02:28:38.437Z,17.34
2023-07-24T02:29:38.397Z,17.34
2023-07-24T02:30:38.374Z,17.33
2023-07-24T02:31:38.463Z,17.33
2023-07-24T02:32:38.378Z,17.33
2023-07-24T02:33:38.348Z,17.30
2023-07-24T02:34:38.355Z,17.28
2023-07-24T02:35:38.333Z,17.30
2023-07-24T02:36:38.311Z,17.30
2023-07-24T02:37:38.322Z,17.28
2023-07-24T02:38:38.329Z,17.28
2023-07-24T02:39:38.290Z,17.31
2023-07-24T02:40:38.275Z,17.28
2023-07-24T02:41:38.299Z,17.28
2023-07-24T02:42:38.251Z,17.25
2023-07-24T02:43:38.248Z,17.22
2023-07-24T02:44:38.240Z,17.22
2023-07-24T02:45:38.224Z,17.21
2023-07-24T02:46:38.218Z,17.22
2023-07-24T02:47:38.225Z,17.22
2023-07-24T02:48:38.192Z,17.25
2023-07-24T02:49:38.195Z,17.23
2023-07-24T02:50:38.166Z,17.23
2023-07-24T02:51:38.151Z,17.23
2023-07-24T02:52:38.145Z,17.25
2023-07-24T02:53:38.142Z,17.25
2023-07-24T02:54:38.115Z,17.23
2023-07-24T02:55:38.124Z,17.23
2023-07-24T02:56:38.111Z,17.23
2023-07-24T02:57:38.102Z,17.22
2023-07-24T02:58:38.075Z,17.21
2023-07-24T02:59:38.083Z,17.21
2023-07-24T03:00:38.051Z,17.22
2023-07-24T03:01:38.074Z,17.21
2023-07-24T03:02:38.104Z,17.16
2023-07-24T03:03:38.038Z,17.14
2023-07-24T03:04:38.012Z,17.15
2023-07-24T03:05:37.993Z,17.15
2023-07-24T03:06:37.983Z,17.12
2023-07-24T03:07:37.983Z,17.11
2023-07-24T03:08:37.973Z,17.08
2023-07-24T03:09:38.075Z,17.08
2023-07-24T03:10:37.966Z,17.11
2023-07-24T03:11:37.936Z,17.08
2023-07-24T03:12:37.910Z,17.12
2023-07-24T03:13:37.910Z,17.12
2023-07-24T03:14:37.887Z,17.15
2023-07-24T03:15:37.948Z,17.11
2023-07-24T03:16:37.863Z,17.11
2023-07-24T03:17:37.873Z,17.11
2023-07-24T03:18:37.872Z,17.11
2023-07-24T03:19:37.833Z,17.11
2023-07-24T03:20:37.820Z,17.11
2023-07-24T03:21:37.820Z,17.11
2023-07-24T03:22:37.829Z,17.11
2023-07-24T03:23:37.789Z,17.11
2023-07-24T03:24:37.808Z,17.08
2023-07-24T03:25:37.781Z,17.08
2023-07-24T03:26:37.770Z,17.08
2023-07-24T03:27:37.737Z,17.12
2023-07-24T03:28:37.783Z,17.14
2023-07-24T03:29:37.716Z,17.12
2023-07-24T03:30:37.729Z,17.11
2023-07-24T03:31:37.747Z,17.14
2023-07-24T03:32:37.759Z,17.12
2023-07-24T03:33:37.674Z,17.12
2023-07-24T03:34:37.634Z,17.11
2023-07-24T03:35:37.601Z,17.12
2023-07-24T03:36:37.580Z,17.11
2023-07-24T03:37:37.591Z,17.07
2023-07-24T03:38:37.561Z,17.06
2023-07-24T03:39:37.571Z,17.03
2023-07-24T03:40:37.537Z,17.07
2023-07-24T03:41:37.566Z,17.06
2023-07-24T03:42:37.513Z,17.06
2023-07-24T03:43:37.508Z,17.07
2023-07-24T03:44:37.496Z,17.04
2023-07-24T03:45:37.494Z,17.07
2023-07-24T03:46:37.484Z,17.08
2023-07-24T03:47:37.519Z,17.07
2023-07-24T03:48:37.455Z,17.04
2023-07-24T03:49:37.441Z,17.06
2023-07-24T03:50:37.440Z,17.07
2023-07-24T03:51:37.439Z,17.07
2023-07-24T03:52:37.396Z,17.06
2023-07-24T03:53:37.417Z,17.08
2023-07-24T03:54:37.376Z,17.11
2023-07-24T03:55:37.435Z,17.12
2023-07-24T03:56:37.370Z,17.12
2023-07-24T03:57:37.365Z,17.12
2023-07-24T03:58:37.357Z,17.12
2023-07-24T03:59:37.324Z,17.08
2023-07-24T04:00:37.388Z,17.08
2023-07-24T04:01:37.315Z,17.08
2023-07-24T04:02:37.317Z,17.08
2023-07-24T04:03:37.412Z,17.08
2023-07-24T04:04:37.293Z,17.08
2023-07-24T04:05:37.267Z,17.08
2023-07-24T04:06:37.246Z,17.12
2023-07-24T04:07:37.267Z,17.15
2023-07-24T04:08:37.274Z,17.14
2023-07-24T04:09:37.241Z,17.15
2023-07-24T04:10:37.235Z,17.19
2023-07-24T04:11:37.187Z,17.16
2023-07-24T04:12:37.206Z,17.21
2023-07-24T04:13:37.179Z,17.21
2023-07-24T04:14:37.173Z,17.25
2023-07-24T04:15:37.143Z,17.23
2023-07-24T04:16:37.480Z,17.25
2023-07-24T04:17:37.199Z,17.30
2023-07-24T04:18:37.105Z,17.30
2023-07-24T04:19:37.112Z,17.31
2023-07-24T04:20:37.094Z,17.33
2023-07-24T04:21:37.080Z,17.34
2023-07-24T04:22:37.120Z,17.34
2023-07-24T04:23:38.259Z,17.37
2023-07-24T04:24:37.103Z,17.37
2023-07-24T04:25:37.071Z,17.40
2023-07-24T04:26:38.088Z,17.40
2023-07-24T04:27:37.023Z,17.40
2023-07-24T04:28:37.006Z,17.43
2023-07-24T04:29:36.992Z,17.43
2023-07-24T04:30:37.000Z,17.46
2023-07-24T04:31:37.000Z,17.46
2023-07-24T04:32:37.054Z,17.49
2023-07-24T04:33:36.946Z,17.51
2023-07-24T04:34:36.923Z,17.54
2023-07-24T04:35:36.930Z,17.54
2023-07-24T04:36:36.905Z,17.55
2023-07-24T04:37:36.914Z,17.58
2023-07-24T04:38:36.885Z,17.58
2023-07-24T04:39:36.908Z,17.59
2023-07-24T04:40:36.853Z,17.59
2023-07-24T04:41:36.868Z,17.62
2023-07-24T04:42:36.833Z,17.64
2023-07-24T04:43:36.838Z,17.63
2023-07-24T04:44:36.824Z,17.66
2023-07-24T04:45:36.833Z,17.70
2023-07-24T04:46:36.837Z,17.71
2023-07-24T04:47:36.813Z,17.70
2023-07-24T04:48:36.768Z,17.71
2023-07-24T04:49:36.797Z,17.70
2023-07-24T04:50:36.757Z,17.70
2023-07-24T04:51:36.882Z,17.68
2023-07-24T04:52:36.719Z,17.66
2023-07-24T04:53:36.715Z,17.68
2023-07-24T04:54:36.724Z,17.68
2023-07-24T04:55:36.711Z,17.70
2023-07-24T04:56:36.687Z,17.70
2023-07-24T04:57:36.693Z,17.70
2023-07-24T04:58:36.673Z,17.68
2023-07-24T04:59:36.675Z,17.71
2023-07-24T05:00:36.637Z,17.70
2023-07-24T05:01:36.703Z,17.70
2023-07-24T05:02:36.620Z,17.70
2023-07-24T05:03:36.611Z,17.70
2023-07-24T05:04:36.596Z,17.66
2023-07-24T05:05:36.595Z,17.70
2023-07-24T05:06:36.566Z,17.64
2023-07-24T05:07:36.566Z,17.64
2023-07-24T05:08:36.549Z,17.63
2023-07-24T05:09:36.536Z,17.59
2023-07-24T05:10:36.571Z,17.59
2023-07-24T05:11:36.517Z,17.56
2023-07-24T05:12:36.508Z,17.56
2023-07-24T05:13:36.484Z,17.56
2023-07-24T05:14:36.530Z,17.54
2023-07-24T05:15:36.492Z,17.55
2023-07-24T05:16:36.480Z,17.55
2023-07-24T05:17:36.473Z,17.54
2023-07-24T05:18:37.975Z,17.54
2023-07-24T05:19:36.444Z,17.54
2023-07-24T05:20:36.438Z,17.52
2023-07-24T05:21:36.398Z,17.51
2023-07-24T05:22:36.435Z,17.51
2023-07-24T05:23:36.375Z,17.49
2023-07-24T05:24:36.404Z,17.49
2023-07-24T05:25:36.396Z,17.51
2023-07-24T05:26:36.366Z,17.49
2023-07-24T05:27:36.328Z,17.51
2023-07-24T05:28:36.318Z,17.51
2023-07-24T05:29:36.328Z,17.49
2023-07-24T05:30:36.296Z,17.48
2023-07-24T05:31:36.385Z,17.46
2023-07-24T05:32:36.294Z,17.46
2023-07-24T05:33:36.288Z,17.49
2023-07-24T05:34:36.255Z,17.48
2023-07-24T05:35:36.274Z,17.46
2023-07-24T05:36:36.257Z,17.48
2023-07-24T05:37:36.247Z,17.48
2023-07-24T05:38:36.228Z,17.46
2023-07-24T05:39:36.197Z,17.46
2023-07-24T05:40:36.192Z,17.46
2023-07-24T05:41:37.772Z,17.48
2023-07-24T05:42:36.166Z,17.48
2023-07-24T05:43:36.158Z,17.48
2023-07-24T05:44:36.146Z,17.48
2023-07-24T05:45:36.152Z,17.49
2023-07-24T05:46:36.206Z,17.48
2023-07-24T05:47:36.115Z,17.52
2023-07-24T05:48:36.095Z,17.52
2023-07-24T05:49:36.101Z,17.51
2023-07-24T05:50:36.079Z,17.54
2023-07-24T05:51:36.061Z,17.54
2023-07-24T05:52:36.060Z,17.56
2023-07-24T05:53:36.040Z,17.58
2023-07-24T05:54:36.039Z,17.59
2023-07-24T05:55:36.028Z,17.62
2023-07-24T05:56:36.822Z,17.64
2023-07-24T05:57:35.993Z,17.68
2023-07-24T05:58:35.991Z,17.68
2023-07-24T05:59:35.993Z,17.70
2023-07-24T06:00:35.955Z,17.72
2023-07-24T06:01:35.981Z,17.74
2023-07-24T06:02:35.992Z,17.75
2023-07-24T06:03:36.006Z,17.77
2023-07-24T06:04:36.055Z,17.78
2023-07-24T06:05:35.961Z,17.81
2023-07-24T06:06:35.908Z,17.82
2023-07-24T06:07:35.880Z,17.82
2023-07-24T06:08:35.874Z,17.82
2023-07-24T06:09:35.855Z,17.87
2023-07-24T06:10:35.870Z,17.86
2023-07-24T06:11:35.831Z,17.87
2023-07-24T06:12:35.831Z,17.89
2023-07-24T06:13:35.813Z,17.93
2023-07-24T06:14:35.822Z,17.93
2023-07-24T06:15:35.801Z,17.96
2023-07-24T06:16:35.815Z,17.95
2023-07-24T06:17:35.802Z,17.95
2023-07-24T06:18:35.784Z,17.96
2023-07-24T06:19:35.752Z,17.95
2023-07-24T06:20:35.788Z,17.95
2023-07-24T06:21:35.724Z,17.95
2023-07-24T06:22:35.730Z,17.95
2023-07-24T06:23:35.699Z,17.93
2023-07-24T06:24:35.763Z,17.93
2023-07-24T06:25:35.732Z,17.90
2023-07-24T06:26:35.686Z,17.92
2023-07-24T06:27:35.744Z,17.93
2023-07-24T06:28:35.656Z,17.93
2023-07-24T06:29:35.775Z,17.95
2023-07-24T06:30:35.632Z,17.93
2023-07-24T06:31:35.644Z,17.95
2023-07-24T06:32:35.628Z,17.95
2023-07-24T06:33:35.585Z,17.97
2023-07-24T06:34:35.646Z,17.97
2023-07-24T06:35:35.587Z,17.99
2023-07-24T06:36:35.599Z,18.02
2023-07-24T06:37:35.602Z,18.05
2023-07-24T06:38:35.540Z,18.10
2023-07-24T06:39:35.539Z,18.10
2023-07-24T06:40:35.567Z,18.11
2023-07-24T06:41:35.494Z,18.12
2023-07-24T06:42:35.484Z,18.18
2023-07-24T06:43:35.485Z,18.20
2023-07-24T06:44:35.498Z,18.23
2023-07-24T06:45:35.521Z,18.25
2023-07-24T06:46:35.458Z,18.27
2023-07-24T06:47:35.477Z,18.29
2023-07-24T06:48:35.419Z,18.29
2023-07-24T06:49:35.429Z,18.30
2023-07-24T06:50:35.493Z,18.32
2023-07-24T06:51:35.419Z,18.33
2023-07-24T06:52:35.387Z,18.33
2023-07-24T06:53:35.380Z,18.35
2023-07-24T06:54:35.364Z,18.33
2023-07-24T06:55:35.450Z,18.35
2023-07-24T06:56:35.343Z,18.35
2023-07-24T06:57:35.339Z,18.33
2023-07-24T06:58:35.327Z,18.32
2023-07-24T06:59:35.293Z,18.32
2023-07-24T07:00:35.306Z,18.32
2023-07-24T07:01:35.365Z,18.30
2023-07-24T07:02:35.300Z,18.32
2023-07-24T07:03:35.350Z,18.32
2023-07-24T07:04:35.246Z,18.30
2023-07-24T07:05:35.259Z,18.29
2023-07-24T07:06:36.911Z,18.29
2023-07-24T07:07:35.230Z,18.23
2023-07-24T07:08:35.219Z,18.21
2023-07-24T07:09:35.204Z,18.14
2023-07-24T07:10:35.191Z,18.08
2023-07-24T07:11:35.154Z,17.97
2023-07-24T07:12:35.148Z,17.82
2023-07-24T07:13:35.150Z,17.81
2023-07-24T07:14:35.199Z,17.77
2023-07-24T07:15:35.164Z,17.74
2023-07-24T07:16:35.124Z,17.74
2023-07-24T07:17:35.141Z,17.72
2023-07-24T07:18:35.096Z,17.70
2023-07-24T07:19:35.072Z,17.68
2023-07-24T07:20:35.113Z,17.68
2023-07-24T07:21:35.054Z,17.70
2023-07-24T07:22:35.079Z,17.68
2023-07-24T07:23:35.045Z,17.68
2023-07-24T07:24:35.053Z,17.68
2023-07-24T07:25:35.015Z,17.70
2023-07-24T07:26:35.039Z,17.70
2023-07-24T07:27:34.986Z,17.71
2023-07-24T07:28:34.990Z,17.70
2023-07-24T07:29:34.971Z,17.72
2023-07-24T07:30:34.963Z,17.71
2023-07-24T07:31:34.991Z,17.72
2023-07-24T07:32:35.048Z,17.72
2023-07-24T07:33:34.920Z,17.72
2023-07-24T07:34:34.928Z,17.72
2023-07-24T07:35:34.900Z,17.74
2023-07-24T07:36:34.891Z,17.75
2023-07-24T07:37:34.877Z,17.70
2023-07-24T07:38:34.868Z,17.70
2023-07-24T07:39:34.855Z,17.70
2023-07-24T07:40:34.845Z,17.70
2023-07-24T07:41:34.834Z,17.66
2023-07-24T07:42:34.812Z,17.66
2023-07-24T07:43:34.810Z,17.64
2023-07-24T07:44:34.797Z,17.66
2023-07-24T07:45:34.782Z,17.64
2023-07-24T07:46:34.804Z,17.66
2023-07-24T07:47:34.796Z,17.66
2023-07-24T07:48:34.784Z,17.66
2023-07-24T07:49:34.829Z,17.70
2023-07-24T07:50:34.742Z,17.70
2023-07-24T07:51:34.739Z,17.70
2023-07-24T07:52:34.705Z,17.70
2023-07-24T07:53:34.686Z,17.70
2023-07-24T07:54:34.683Z,17.70
2023-07-24T07:55:34.676Z,17.71
2023-07-24T07:56:34.669Z,17.70
2023-07-24T07:57:34.642Z,17.71
2023-07-24T07:58:34.633Z,17.71
2023-07-24T07:59:34.614Z,17.72
2023-07-24T08:00:34.609Z,17.74
2023-07-24T08:01:34.636Z,17.75
2023-07-24T08:02:34.636Z,17.79
2023-07-24T08:03:34.620Z,17.86
2023-07-24T08:04:34.579Z,17.92
2023-07-24T08:05:34.618Z,17.93
2023-07-24T08:06:34.595Z,17.99
2023-07-24T08:07:34.587Z,18.05
2023-07-24T08:08:34.562Z,18.07
2023-07-24T08:09:34.522Z,18.08
2023-07-24T08:10:34.513Z,18.12
2023-07-24T08:11:34.484Z,18.11
2023-07-24T08:12:34.536Z,18.11
2023-07-24T08:13:34.467Z,18.12
2023-07-24T08:14:34.581Z,18.15
2023-07-24T08:15:34.490Z,18.12
2023-07-24T08:16:34.755Z,18.15
2023-07-24T08:17:34.518Z,18.15
2023-07-24T08:18:34.422Z,18.14
2023-07-24T08:19:34.952Z,18.15
2023-07-24T08:20:34.419Z,18.15
2023-07-24T08:21:34.374Z,18.17
2023-07-24T08:22:34.366Z,18.17
2023-07-24T08:23:34.355Z,18.21
2023-07-24T08:24:34.359Z,18.18
2023-07-24T08:25:34.328Z,18.21
2023-07-24T08:26:34.323Z,18.21
2023-07-24T08:27:37.870Z,18.25
2023-07-24T08:28:34.341Z,18.23
2023-07-24T08:29:34.335Z,18.21
2023-07-24T08:30:34.278Z,18.21
2023-07-24T08:31:34.394Z,18.23
2023-07-24T08:32:34.282Z,18.25
2023-07-24T08:33:34.234Z,18.26
2023-07-24T08:34:34.230Z,18.23
2023-07-24T08:35:34.227Z,18.26
2023-07-24T08:36:34.206Z,18.29
2023-07-24T08:37:34.205Z,18.30
2023-07-24T08:38:34.188Z,18.29
2023-07-24T08:39:34.165Z,18.30
2023-07-24T08:40:34.164Z,18.35
2023-07-24T08:41:34.165Z,18.33
2023-07-24T08:42:34.135Z,18.37
2023-07-24T08:43:34.123Z,18.41
2023-07-24T08:44:34.120Z,18.42
2023-07-24T08:45:34.182Z,18.50
2023-07-24T08:46:34.352Z,18.51
2023-07-24T08:47:34.107Z,18.55
2023-07-24T08:48:34.076Z,18.58
2023-07-24T08:49:34.067Z,18.58
2023-07-24T08:50:34.095Z,18.63
2023-07-24T08:51:34.078Z,18.65
2023-07-24T08:52:36.355Z,18.62
2023-07-24T08:53:34.042Z,18.63
2023-07-24T08:54:34.000Z,18.63
2023-07-24T08:55:33.997Z,18.63
2023-07-24T08:56:34.014Z,18.67
2023-07-24T08:57:33.978Z,18.67
2023-07-24T08:58:33.961Z,18.67
2023-07-24T08:59:33.945Z,18.69
2023-07-24T09:00:34.015Z,18.73
2023-07-24T09:01:33.928Z,18.80
2023-07-24T09:02:34.011Z,18.82
2023-07-24T09:03:34.079Z,18.82
2023-07-24T09:04:33.889Z,18.81
2023-07-24T09:05:33.886Z,18.80
2023-07-24T09:06:34.259Z,18.84
2023-07-24T09:07:33.923Z,18.85
2023-07-24T09:08:33.949Z,18.88
2023-07-24T09:09:33.844Z,18.90
2023-07-24T09:10:33.887Z,18.91
2023-07-24T09:11:33.904Z,18.92
2023-07-24T09:12:33.806Z,18.95
2023-07-24T09:13:33.793Z,18.98
2023-07-24T09:14:33.782Z,18.99
2023-07-24T09:15:33.775Z,18.99
2023-07-24T09:16:35.468Z,19.00
2023-07-24T09:17:33.804Z,19.04
2023-07-24T09:18:33.745Z,19.04
2023-07-24T09:19:33.729Z,19.02
2023-07-24T09:20:33.729Z,19.02
2023-07-24T09:21:33.784Z,18.99
2023-07-24T09:22:34.759Z,19.00
2023-07-24T09:23:33.681Z,19.04
2023-07-24T09:24:33.730Z,19.06
2023-07-24T09:25:33.669Z,19.11
2023-07-24T09:26:33.999Z,19.13
2023-07-24T09:27:34.389Z,19.14
2023-07-24T09:28:33.629Z,19.14
2023-07-24T09:29:33.610Z,19.13
2023-07-24T09:30:33.621Z,19.13
2023-07-24T09:31:33.623Z,19.11
2023-07-24T09:32:33.604Z,19.13
2023-07-24T09:33:33.572Z,19.13
2023-07-24T09:34:33.556Z,19.14
2023-07-24T09:35:33.553Z,19.14
2023-07-24T09:36:33.565Z,19.18
2023-07-24T09:37:33.553Z,19.19
2023-07-24T09:38:33.534Z,19.26
2023-07-24T09:39:35.287Z,19.29
2023-07-24T09:40:33.493Z,19.33
2023-07-24T09:41:33.525Z,19.39
2023-07-24T09:42:33.555Z,19.44
2023-07-24T09:43:38.968Z,19.46
2023-07-24T09:44:33.452Z,19.44
2023-07-24T09:45:36.267Z,19.47
2023-07-24T09:46:45.221Z,19.51
2023-07-24T09:47:55.257Z,19.54
2023-07-24T09:49:33.522Z,19.54
2023-07-24T09:50:33.432Z,19.56
2023-07-24T09:51:33.369Z,19.55
2023-07-24T09:52:33.364Z,19.56
2023-07-24T09:53:33.341Z,19.56
2023-07-24T09:54:33.346Z,19.59
2023-07-24T09:55:33.322Z,19.61
2023-07-24T09:56:47.485Z,19.63
2023-07-24T09:57:33.311Z,19.68
2023-07-24T09:58:33.282Z,19.77
2023-07-24T09:59:33.275Z,19.77
2023-07-24T10:00:33.267Z,19.80
2023-07-24T10:01:33.790Z,19.83
2023-07-24T10:02:33.274Z,19.92
2023-07-24T10:03:33.285Z,19.96
2023-07-24T10:04:33.254Z,19.98
2023-07-24T10:05:33.216Z,20.01
2023-07-24T10:06:33.696Z,20.08
2023-07-24T10:07:33.209Z,20.18
2023-07-24T10:08:33.180Z,20.35
2023-07-24T10:09:33.382Z,20.48
2023-07-24T10:10:33.202Z,20.57
2023-07-24T10:11:33.485Z,20.62
2023-07-24T10:12:33.159Z,20.67
2023-07-24T10:13:33.125Z,20.67
2023-07-24T10:14:33.116Z,20.62
2023-07-24T10:15:33.133Z,20.57
2023-07-24T10:16:33.120Z,20.52
2023-07-24T10:17:33.114Z,20.47
2023-07-24T10:18:33.076Z,20.41
2023-07-24T10:19:33.082Z,20.38
2023-07-24T10:20:33.045Z,20.38
2023-07-24T10:21:33.463Z,20.36
2023-07-24T10:22:33.041Z,20.35
2023-07-24T10:23:33.008Z,20.32
2023-07-24T10:24:41.693Z,20.31
2023-07-24T10:25:33.049Z,20.26
2023-07-24T10:26:33.006Z,20.21
2023-07-24T10:27:33.021Z,20.14
2023-07-24T10:28:32.959Z,20.08
2023-07-24T10:29:32.972Z,20.03
2023-07-24T10:30:35.286Z,20.02
2023-07-24T10:31:33.407Z,20.03
2023-07-24T10:32:33.111Z,20.03
2023-07-24T10:33:33.251Z,20.10
2023-07-24T10:34:32.890Z,20.10
2023-07-24T10:35:32.883Z,20.10
2023-07-24T10:36:32.889Z,20.13
2023-07-24T10:37:32.859Z,20.17
2023-07-24T10:38:32.849Z,20.21
2023-07-24T10:39:32.889Z,20.26
2023-07-24T10:40:32.916Z,20.35
2023-07-24T10:41:33.220Z,20.36
2023-07-24T10:42:32.858Z,20.36
2023-07-24T10:43:32.884Z,20.41
2023-07-24T10:44:32.888Z,20.50
2023-07-24T10:45:32.797Z,20.55
2023-07-24T10:46:32.792Z,20.55
2023-07-24T10:47:32.778Z,20.58
2023-07-24T10:48:32.726Z,20.58
2023-07-24T10:49:32.734Z,20.58
2023-07-24T10:50:32.718Z,20.59
2023-07-24T10:51:33.156Z,20.57
2023-07-24T10:52:32.695Z,20.58
2023-07-24T10:53:32.765Z,20.58
2023-07-24T10:54:32.759Z,20.54
2023-07-24T10:55:32.735Z,20.52
2023-07-24T10:56:32.720Z,20.55
2023-07-24T10:57:32.694Z,20.57
2023-07-24T10:58:32.649Z,20.57
2023-07-24T10:59:32.617Z,20.58
2023-07-24T11:00:32.595Z,20.66
2023-07-24T11:01:33.139Z,20.77
2023-07-24T11:02:32.653Z,20.84
2023-07-24T11:03:32.588Z,20.85
2023-07-24T11:04:32.581Z,20.92
2023-07-24T11:05:32.581Z,21.04
2023-07-24T11:06:32.540Z,21.06
2023-07-24T11:07:32.524Z,21.06
2023-07-24T11:08:32.568Z,21.04
2023-07-24T11:09:32.499Z,21.06
2023-07-24T11:10:32.489Z,21.06
2023-07-24T11:11:33.158Z,21.03
2023-07-24T11:12:32.482Z,21.06
2023-07-24T11:13:32.477Z,21.10
2023-07-24T11:14:32.445Z,21.09
2023-07-24T11:15:32.462Z,21.13
2023-07-24T11:16:32.683Z,21.13
2023-07-24T11:17:32.450Z,21.06
2023-07-24T11:18:44.472Z,20.99
2023-07-24T11:19:32.440Z,20.97
2023-07-24T11:20:32.374Z,20.92
2023-07-24T11:21:32.719Z,20.99
2023-07-24T11:22:32.351Z,21.06
2023-07-24T11:23:32.353Z,21.12
2023-07-24T11:24:32.361Z,21.16
2023-07-24T11:25:32.409Z,21.17
2023-07-24T11:26:32.334Z,21.24
2023-07-24T11:27:32.298Z,21.28
2023-07-24T11:28:32.287Z,21.31
2023-07-24T11:29:32.287Z,21.35
2023-07-24T11:30:32.330Z,21.38
2023-07-24T11:31:32.629Z,21.38
2023-07-24T11:32:32.345Z,21.35
2023-07-24T11:33:32.241Z,21.35
2023-07-24T11:34:32.223Z,21.31
2023-07-24T11:35:32.217Z,21.21
2023-07-24T11:36:32.249Z,21.07
2023-07-24T11:37:32.207Z,21.04
2023-07-24T11:38:32.180Z,20.99
2023-07-24T11:39:32.179Z,21.04
2023-07-24T11:40:32.155Z,21.09
2023-07-24T11:41:32.518Z,21.13
2023-07-24T11:42:32.152Z,21.14
2023-07-24T11:43:32.162Z,21.24
2023-07-24T11:44:32.118Z,21.28
2023-07-24T11:45:32.099Z,21.40
2023-07-24T11:46:32.164Z,21.42
2023-07-24T11:47:32.120Z,21.43
2023-07-24T11:48:32.062Z,21.35
2023-07-24T11:49:32.077Z,21.37
2023-07-24T11:50:32.070Z,21.44
2023-07-24T11:51:32.311Z,21.54
2023-07-24T11:52:32.128Z,21.61
2023-07-24T11:53:32.043Z,21.65
2023-07-24T11:54:31.997Z,21.69
2023-07-24T11:55:32.018Z,21.75
2023-07-24T11:56:31.981Z,21.84
2023-07-24T11:57:31.964Z,21.84
2023-07-24T11:58:31.972Z,21.83
2023-07-24T11:59:31.942Z,21.80
2023-07-24T12:00:32.861Z,21.82
2023-07-24T12:01:32.260Z,21.80
2023-07-24T12:02:31.976Z,21.77
2023-07-24T12:03:32.118Z,21.74
2023-07-24T12:04:32.104Z,21.69
2023-07-24T12:05:31.889Z,21.68
2023-07-24T12:06:31.863Z,21.67
2023-07-24T12:07:31.874Z,21.64
2023-07-24T12:08:31.849Z,21.62
2023-07-24T12:09:31.836Z,21.67
2023-07-24T12:10:31.851Z,21.77
2023-07-24T12:11:32.171Z,21.91
2023-07-24T12:12:31.799Z,22.05
2023-07-24T12:13:31.813Z,22.15
2023-07-24T12:14:31.787Z,22.20
2023-07-24T12:15:31.783Z,22.10
2023-07-24T12:16:31.857Z,22.03
2023-07-24T12:17:31.767Z,21.96
2023-07-24T12:18:31.752Z,21.88
2023-07-24T12:19:31.741Z,21.84
2023-07-24T12:20:31.719Z,21.84
2023-07-24T12:21:31.875Z,21.91
2023-07-24T12:22:31.711Z,21.98
2023-07-24T12:23:31.705Z,21.98
2023-07-24T12:24:31.689Z,21.94
2023-07-24T12:25:31.721Z,21.91
2023-07-24T12:26:31.683Z,21.90
2023-07-24T12:27:48.883Z,21.84
2023-07-24T12:28:31.612Z,21.82
2023-07-24T12:29:31.612Z,21.80
2023-07-24T12:30:31.625Z,21.77
2023-07-24T12:31:32.058Z,21.75
2023-07-24T12:32:31.586Z,21.75
2023-07-24T12:33:31.571Z,21.69
2023-07-24T12:34:31.570Z,21.69
2023-07-24T12:35:31.555Z,21.67
2023-07-24T12:36:31.532Z,21.67
2023-07-24T12:37:31.540Z,21.68
2023-07-24T12:38:31.589Z,21.65
2023-07-24T12:39:31.521Z,21.64
2023-07-24T12:40:31.500Z,21.68
2023-07-24T12:41:31.678Z,21.67
2023-07-24T12:42:31.489Z,21.68
2023-07-24T12:43:31.465Z,21.69
2023-07-24T12:44:31.448Z,21.71
2023-07-24T12:45:31.485Z,21.68
2023-07-24T12:46:31.460Z,21.68
2023-07-24T12:47:31.446Z,21.68
2023-07-24T12:48:31.408Z,21.61
2023-07-24T12:49:31.390Z,21.59
2023-07-24T12:50:31.374Z,21.56
2023-07-24T12:51:31.630Z,21.53
2023-07-24T12:52:31.366Z,21.49
2023-07-24T12:53:36.156Z,21.47