createdAt,value
2019-05-15T00:01:51.993Z,99.90
2019-05-15T00:04:22.289Z,99.90
2019-05-15T00:06:52.529Z,99.90
2019-05-15T00:09:22.504Z,99.90
2019-05-15T00:11:52.476Z,99.90
2019-05-15T00:14:22.605Z,99.90
2019-05-15T00:16:52.485Z,99.90
2019-05-15T00:19:22.417Z,99.90
2019-05-15T00:21:52.312Z,99.90
2019-05-15T00:24:22.659Z,99.90
2019-05-15T00:26:52.815Z,99.90
2019-05-15T00:29:22.852Z,99.90
2019-05-15T00:31:52.947Z,99.90
2019-05-15T00:34:23.860Z,99.90
2019-05-15T00:36:53.814Z,99.90
2019-05-15T00:39:23.745Z,99.90
2019-05-15T00:41:54.884Z,99.90
2019-05-15T00:44:25.165Z,99.90
2019-05-15T00:46:55.140Z,99.90
2019-05-15T00:49:24.961Z,99.90
2019-05-15T00:51:54.968Z,99.90
2019-05-15T00:54:28.087Z,99.90
2019-05-15T00:56:57.914Z,99.90
2019-05-15T00:59:30.011Z,99.90
2019-05-15T01:01:59.938Z,99.90
2019-05-15T01:04:29.918Z,99.90
2019-05-15T01:07:00.004Z,99.90
2019-05-15T01:09:29.804Z,99.90
2019-05-15T01:11:59.849Z,99.90
2019-05-15T01:14:29.802Z,99.90
2019-05-15T01:16:59.716Z,99.90
2019-05-15T01:19:29.780Z,99.90
2019-05-15T01:21:59.692Z,99.90
2019-05-15T01:24:29.700Z,99.90
2019-05-15T01:26:59.877Z,99.90
2019-05-15T01:29:41.146Z,99.90
2019-05-15T01:32:01.716Z,99.90
2019-05-15T01:34:31.683Z,99.90
2019-05-15T01:37:01.981Z,99.90
2019-05-15T01:39:32.039Z,99.90
2019-05-15T01:42:01.986Z,99.90
2019-05-15T01:44:31.968Z,99.90
2019-05-15T01:47:01.923Z,99.90
2019-05-15T01:49:31.902Z,99.90
2019-05-15T01:52:01.994Z,99.90
2019-05-15T01:54:31.976Z,99.90
2019-05-15T01:57:01.962Z,99.90
2019-05-15T01:59:31.995Z,99.90
2019-05-15T02:02:02.508Z,99.90
2019-05-15T02:04:32.573Z,99.90
2019-05-15T02:07:02.475Z,99.90
2019-05-15T02:09:32.807Z,99.90
2019-05-15T02:12:02.861Z,99.90
2019-05-15T02:14:32.902Z,99.90
2019-05-15T02:17:02.893Z,99.90
2019-05-15T02:19:33.441Z,99.90
2019-05-15T02:22:03.510Z,99.90
2019-05-15T02:24:33.466Z,99.90
2019-05-15T02:27:03.454Z,99.90
2019-05-15T02:29:33.348Z,99.90
2019-05-15T02:32:03.253Z,99.90
2019-05-15T02:34:33.311Z,99.90
2019-05-15T02:37:03.191Z,99.90
2019-05-15T02:39:33.158Z,99.90
2019-05-15T02:42:03.054Z,99.90
2019-05-15T02:44:33.196Z,99.90
2019-05-15T02:47:03.739Z,99.90
2019-05-15T02:49:33.735Z,99.90
2019-05-15T02:52:03.966Z,99.90
2019-05-15T02:54:33.922Z,99.90
2019-05-15T02:57:03.908Z,99.90
2019-05-15T02:59:34.069Z,99.90
2019-05-15T03:02:04.116Z,99.90
2019-05-15T03:04:34.087Z,99.90
2019-05-15T03:07:04.064Z,99.90
2019-05-15T03:09:34.031Z,99.90
2019-05-15T03:12:04.118Z,99.90
2019-05-15T03:14:34.051Z,99.90
2019-05-15T03:17:04.108Z,99.90
2019-05-15T03:19:34.545Z,99.90
2019-05-15T03:22:04.931Z,99.90
2019-05-15T03:24:34.877Z,99.90
2019-05-15T03:27:05.047Z,99.90
2019-05-15T03:29:35.018Z,99.90
2019-05-15T03:32:17.862Z,99.90
2019-05-15T03:34:44.602Z,99.90
2019-05-15T03:37:11.990Z,99.90
2019-05-15T03:39:40.638Z,99.90
2019-05-15T03:42:10.679Z,99.90
2019-05-15T03:44:40.735Z,99.90
2019-05-15T03:47:11.092Z,99.90
2019-05-15T03:49:42.363Z,99.90
2019-05-15T03:52:12.333Z,99.90
2019-05-15T03:54:42.303Z,99.90
2019-05-15T03:57:12.284Z,99.90
2019-05-15T03:59:42.294Z,99.90
2019-05-15T04:02:12.260Z,99.90
2019-05-15T04:04:42.480Z,99.90
2019-05-15T04:07:12.472Z,99.90
2019-05-15T04:09:42.800Z,99.90
2019-05-15T04:12:12.905Z,99.90
2019-05-15T04:14:42.861Z,99.90
2019-05-15T04:17:12.942Z,99.90
2019-05-15T04:19:43.038Z,99.90
2019-05-15T04:22:13.093Z,99.90
2019-05-15T04:24:43.664Z,99.90
2019-05-15T04:27:13.934Z,99.90
2019-05-15T04:29:43.884Z,99.90
2019-05-15T04:32:13.909Z,99.90
2019-05-15T04:34:44.124Z,99.90
2019-05-15T04:37:14.437Z,99.90
2019-05-15T04:39:44.436Z,99.90
2019-05-15T04:42:14.379Z,99.90
2019-05-15T04:44:44.519Z,99.90
2019-05-15T04:47:14.500Z,99.90
2019-05-15T04:49:44.560Z,99.90
2019-05-15T04:52:14.446Z,99.90
2019-05-15T04:54:44.570Z,99.90
2019-05-15T04:57:14.551Z,99.90
2019-05-15T04:59:44.812Z,99.90
2019-05-15T05:02:19.506Z,99.90
2019-05-15T05:04:49.181Z,99.90
2019-05-15T05:07:18.956Z,99.90
2019-05-15T05:09:49.160Z,99.90
2019-05-15T05:12:19.404Z,99.90
2019-05-15T05:14:49.510Z,99.90
2019-05-15T05:17:19.715Z,99.90
2019-05-15T05:19:51.475Z,99.90
2019-05-15T05:22:21.471Z,99.90
2019-05-15T05:24:51.436Z,99.90
2019-05-15T05:27:21.665Z,99.90
2019-05-15T05:29:51.715Z,99.90
2019-05-15T05:32:34.365Z,99.90
2019-05-15T05:34:53.372Z,99.90
2019-05-15T05:37:23.719Z,99.90
2019-05-15T05:39:53.678Z,99.90
2019-05-15T05:42:23.648Z,99.90
2019-05-15T05:44:53.652Z,99.90
2019-05-15T05:47:23.557Z,99.90
2019-05-15T05:49:53.534Z,99.90
2019-05-15T05:52:23.601Z,99.90
2019-05-15T05:54:53.672Z,99.90
2019-05-15T05:57:23.561Z,99.90
2019-05-15T05:59:53.560Z,99.90
2019-05-15T06:02:23.881Z,99.90
2019-05-15T06:04:54.189Z,99.90
2019-05-15T06:07:24.066Z,99.90
2019-05-15T06:09:54.055Z,99.90
2019-05-15T06:12:24.030Z,99.90
2019-05-15T06:14:53.983Z,99.90
2019-05-15T06:17:23.948Z,99.90
2019-05-15T06:19:54.086Z,99.90
2019-05-15T06:22:23.983Z,99.90
2019-05-15T06:24:53.960Z,99.90
2019-05-15T06:27:23.843Z,99.90
2019-05-15T06:29:54.095Z,99.90
2019-05-15T06:32:24.075Z,99.90
2019-05-15T06:34:53.899Z,99.90
2019-05-15T06:37:23.892Z,99.90
2019-05-15T06:39:53.941Z,99.90
2019-05-15T06:42:23.937Z,99.90
2019-05-15T06:44:54.331Z,99.90
2019-05-15T06:47:24.618Z,99.90
2019-05-15T06:49:54.621Z,99.90
2019-05-15T06:52:25.029Z,99.90
2019-05-15T06:54:55.239Z,99.90
2019-05-15T06:57:25.261Z,99.20
2019-05-15T06:59:55.076Z,99.90
2019-05-15T07:02:25.323Z,95.50
2019-05-15T07:04:55.518Z,97.30
2019-05-15T07:07:25.541Z,95.90
2019-05-15T07:09:58.040Z,92.20
2019-05-15T07:12:28.125Z,91.40
2019-05-15T07:14:58.436Z,90.80
2019-05-15T07:17:28.815Z,91.20
2019-05-15T07:19:59.477Z,88.50
2019-05-15T07:22:29.970Z,84.30
2019-05-15T07:25:00.490Z,84.00
2019-05-15T07:27:30.718Z,83.20
2019-05-15T07:30:00.977Z,80.00
2019-05-15T07:32:31.015Z,79.80
2019-05-15T07:35:01.000Z,78.30
2019-05-15T07:37:31.206Z,78.90
2019-05-15T07:40:01.283Z,79.40
2019-05-15T07:42:31.300Z,79.00
2019-05-15T07:45:01.295Z,81.50
2019-05-15T07:47:31.275Z,79.70
2019-05-15T07:50:01.318Z,78.60
2019-05-15T07:52:31.321Z,82.90
2019-05-15T07:55:01.270Z,78.30
2019-05-15T07:57:31.171Z,87.50
2019-05-15T08:00:01.063Z,74.20
2019-05-15T08:02:31.113Z,75.10
2019-05-15T08:05:01.105Z,78.70
2019-05-15T08:07:31.005Z,77.00
2019-05-15T08:10:01.196Z,78.20
2019-05-15T08:12:31.230Z,76.50
2019-05-15T08:15:01.266Z,73.40
2019-05-15T08:17:31.791Z,74.70
2019-05-15T08:20:01.748Z,78.40
2019-05-15T08:22:31.800Z,76.60
2019-05-15T08:25:01.704Z,80.40
2019-05-15T08:27:31.612Z,76.80
2019-05-15T08:30:01.496Z,73.00
2019-05-15T08:32:32.135Z,79.30
2019-05-15T08:35:02.665Z,75.10
2019-05-15T08:37:32.630Z,75.50
2019-05-15T08:40:03.531Z,77.90
2019-05-15T08:42:33.614Z,74.80
2019-05-15T08:45:03.694Z,77.00
2019-05-15T08:47:33.674Z,80.80
2019-05-15T08:50:03.983Z,75.20
2019-05-15T08:52:34.617Z,73.90
2019-05-15T08:55:05.056Z,77.70
2019-05-15T08:57:35.159Z,76.20
2019-05-15T09:00:06.136Z,75.90
2019-05-15T09:02:38.301Z,73.80
2019-05-15T09:05:08.893Z,70.10
2019-05-15T09:07:39.128Z,74.80
2019-05-15T09:10:10.510Z,72.00
2019-05-15T09:12:40.810Z,69.90
2019-05-15T09:15:11.394Z,72.80
2019-05-15T09:17:41.369Z,69.40
2019-05-15T09:20:11.848Z,68.10
2019-05-15T09:22:42.182Z,66.30
2019-05-15T09:25:12.716Z,70.40
2019-05-15T09:27:42.726Z,67.70
2019-05-15T09:30:14.296Z,66.40
2019-05-15T09:32:44.285Z,66.70
2019-05-15T09:35:19.280Z,65.50
2019-05-15T09:37:49.798Z,67.20
2019-05-15T09:40:20.530Z,67.10
2019-05-15T09:42:50.565Z,67.00
2019-05-15T09:45:20.692Z,65.70
2019-05-15T09:47:50.680Z,66.80
2019-05-15T09:50:21.623Z,65.30
2019-05-15T09:52:51.598Z,67.50
2019-05-15T09:55:21.970Z,60.80
2019-05-15T09:57:54.897Z,65.10
2019-05-15T10:00:23.918Z,68.00
2019-05-15T10:02:54.006Z,66.60
2019-05-15T10:05:24.276Z,64.30
2019-05-15T10:07:54.554Z,63.60
2019-05-15T10:10:24.541Z,62.90
2019-05-15T10:12:54.816Z,63.10
2019-05-15T10:15:25.185Z,59.40
2019-05-15T10:17:55.614Z,62.70
2019-05-15T10:20:25.645Z,65.30
2019-05-15T10:22:56.005Z,66.30
2019-05-15T10:25:28.011Z,63.80
2019-05-15T10:27:58.044Z,63.00
2019-05-15T10:30:28.459Z,58.70
2019-05-15T10:32:58.571Z,61.70
2019-05-15T10:35:31.695Z,62.60
2019-05-15T10:38:00.856Z,61.50
2019-05-15T10:40:30.899Z,63.70
2019-05-15T10:43:00.880Z,62.40
2019-05-15T10:45:30.862Z,63.50
2019-05-15T10:48:01.542Z,58.60
2019-05-15T10:50:31.527Z,58.70
2019-05-15T10:53:01.971Z,60.10
2019-05-15T10:55:31.948Z,59.90
2019-05-15T10:58:02.019Z,64.00
2019-05-15T11:00:32.151Z,63.70
2019-05-15T11:03:02.533Z,63.10
2019-05-15T11:05:44.613Z,61.90
2019-05-15T11:08:08.120Z,61.10
2019-05-15T11:10:38.513Z,60.00
2019-05-15T11:13:09.153Z,58.90
2019-05-15T11:15:42.447Z,61.30
2019-05-15T11:18:10.966Z,59.50
2019-05-15T11:20:41.436Z,58.30
2019-05-15T11:23:19.518Z,56.70
2019-05-15T11:25:48.755Z,58.50
2019-05-15T11:28:19.148Z,59.80
2019-05-15T11:30:50.172Z,60.10
2019-05-15T11:33:20.553Z,59.30
2019-05-15T11:36:00.874Z,58.00
2019-05-15T11:38:22.602Z,58.30
2019-05-15T11:40:52.598Z,59.10
2019-05-15T11:43:22.582Z,57.10
2019-05-15T11:45:52.774Z,58.70
2019-05-15T11:48:22.734Z,57.90
2019-05-15T11:50:52.726Z,58.50
2019-05-15T11:53:22.781Z,56.40
2019-05-15T11:55:52.777Z,58.10
2019-05-15T11:58:22.816Z,58.40
2019-05-15T12:00:52.732Z,55.80
2019-05-15T12:03:24.887Z,55.90
2019-05-15T12:05:54.362Z,57.10
2019-05-15T12:08:24.415Z,54.40
2019-05-15T12:10:54.625Z,53.70
2019-05-15T12:13:25.013Z,58.40
2019-05-15T12:15:55.354Z,53.30
2019-05-15T12:18:25.242Z,54.60
2019-05-15T12:20:55.262Z,52.90
2019-05-15T12:23:25.517Z,54.00
2019-05-15T12:25:55.719Z,52.60
2019-05-15T12:28:29.295Z,53.20
2019-05-15T12:30:59.662Z,54.10
2019-05-15T12:33:29.251Z,56.40
2019-05-15T12:35:59.662Z,58.60
2019-05-15T12:38:29.726Z,57.90
2019-05-15T13:01:17.686Z,55.70
2019-05-15T13:03:46.074Z,58.10
2019-05-15T13:06:19.027Z,57.00
2019-05-15T13:08:48.897Z,57.40
2019-05-15T13:11:19.078Z,58.90
2019-05-15T13:13:49.052Z,58.40
2019-05-15T13:16:19.261Z,58.80
2019-05-15T13:18:49.219Z,59.90
2019-05-15T13:21:20.808Z,56.80
2019-05-15T13:23:51.181Z,56.50
2019-05-15T13:26:26.538Z,56.60
2019-05-15T13:28:53.032Z,57.30
2019-05-15T13:31:23.141Z,57.30
2019-05-15T13:33:53.205Z,55.40
2019-05-15T13:36:23.579Z,56.90
2019-05-15T13:38:54.191Z,56.10
2019-05-15T13:41:24.892Z,56.80
2019-05-15T13:43:54.920Z,54.00
2019-05-15T13:46:24.975Z,54.20
2019-05-15T13:48:54.999Z,54.80
2019-05-15T13:51:24.966Z,55.90
2019-05-15T13:53:54.963Z,56.30
2019-05-15T13:56:24.945Z,57.40
2019-05-15T13:58:58.753Z,58.40
2019-05-15T14:01:28.887Z,58.60
2019-05-15T14:04:00.652Z,60.00
2019-05-15T14:06:30.936Z,57.50
2019-05-15T14:09:00.923Z,58.40
2019-05-15T14:11:31.868Z,57.80
2019-05-15T14:14:02.185Z,55.00
2019-05-15T14:16:32.139Z,52.30
2019-05-15T14:19:02.414Z,52.30
2019-05-15T14:21:32.394Z,50.10
2019-05-15T14:24:02.345Z,50.60
2019-05-15T14:26:32.580Z,52.40
2019-05-15T14:29:05.551Z,52.70
2019-05-15T14:31:36.552Z,54.10
2019-05-15T14:34:06.235Z,54.70
2019-05-15T14:36:36.536Z,55.60
2019-05-15T14:39:08.066Z,56.70
2019-05-15T14:41:38.427Z,57.50
2019-05-15T14:44:16.853Z,58.50
2019-05-15T14:46:40.102Z,59.00
2019-05-15T14:49:10.253Z,57.00
2019-05-15T14:51:40.274Z,57.70
2019-05-15T14:54:10.188Z,57.60
2019-05-15T14:56:40.319Z,58.30
2019-05-15T14:59:10.383Z,58.80
2019-05-15T15:01:40.344Z,57.70
2019-05-15T15:04:10.369Z,59.00
2019-05-15T15:06:40.531Z,59.90
2019-05-15T15:09:10.518Z,60.10
2019-05-15T15:11:40.498Z,60.80
2019-05-15T15:14:10.470Z,60.90
2019-05-15T15:16:40.467Z,58.90
2019-05-15T15:19:10.504Z,59.10
2019-05-15T15:21:40.749Z,59.30
2019-05-15T15:24:10.783Z,60.70
2019-05-15T15:26:40.683Z,61.40
2019-05-15T15:29:11.124Z,61.00
2019-05-15T15:31:41.934Z,59.40
2019-05-15T15:34:12.265Z,60.20
2019-05-15T15:36:42.320Z,59.80
2019-05-15T15:39:12.396Z,59.00
2019-05-15T15:41:42.786Z,58.50
2019-05-15T15:44:13.162Z,58.60
2019-05-15T15:46:43.188Z,59.10
2019-05-15T15:49:13.252Z,59.30
2019-05-15T15:51:43.341Z,60.10
2019-05-15T15:54:13.307Z,60.20
2019-05-15T15:56:43.338Z,59.20
2019-05-15T15:59:13.303Z,56.80
2019-05-15T16:01:43.358Z,57.50
2019-05-15T16:04:13.593Z,58.50
2019-05-15T16:06:43.566Z,59.60
2019-05-15T16:09:13.564Z,61.10
2019-05-15T16:11:43.510Z,61.00
2019-05-15T16:14:13.881Z,60.60
2019-05-15T16:16:44.148Z,63.30
2019-05-15T16:19:14.098Z,64.70
2019-05-15T16:21:44.021Z,63.20
2019-05-15T16:24:17.938Z,62.70
2019-05-15T16:26:46.192Z,64.20
2019-05-15T16:29:18.254Z,58.60
2019-05-15T16:31:49.238Z,60.50
2019-05-15T16:34:19.871Z,60.70
2019-05-15T16:36:49.895Z,62.20
2019-05-15T16:39:19.890Z,62.70
2019-05-15T16:41:50.056Z,60.70
2019-05-15T16:44:20.208Z,62.20
2019-05-15T16:46:50.187Z,62.50
2019-05-15T16:49:20.090Z,61.10
2019-05-15T16:51:50.190Z,61.80
2019-05-15T16:54:20.192Z,63.90
2019-05-15T16:56:50.391Z,61.10
2019-05-15T16:59:20.551Z,60.30
2019-05-15T17:01:50.710Z,61.20
2019-05-15T17:04:21.091Z,59.80
2019-05-15T17:06:51.345Z,57.80
2019-05-15T17:09:22.168Z,56.70
2019-05-15T17:11:52.108Z,56.50
2019-05-15T17:14:22.364Z,57.50
2019-05-15T17:16:52.688Z,56.30
2019-05-15T17:19:22.842Z,55.00
2019-05-15T17:21:53.119Z,55.50
2019-05-15T17:24:23.090Z,56.70
2019-05-15T17:26:52.982Z,55.70
2019-05-15T17:29:23.136Z,57.30
2019-05-15T17:31:53.099Z,58.60
2019-05-15T17:34:23.204Z,59.20
2019-05-15T17:36:53.188Z,60.20
2019-05-15T17:39:34.771Z,61.50
2019-05-15T17:41:54.946Z,60.20
2019-05-15T17:44:25.130Z,60.90
2019-05-15T17:46:55.146Z,61.30
2019-05-15T17:49:27.898Z,59.30
2019-05-15T17:51:58.188Z,60.10
2019-05-15T17:54:28.820Z,61.80
2019-05-15T17:56:59.221Z,61.60
2019-05-15T17:59:29.213Z,64.20
2019-05-15T18:01:59.714Z,61.40
2019-05-15T18:04:30.103Z,61.60
2019-05-15T18:07:00.173Z,62.40
2019-05-15T18:09:30.226Z,63.10
2019-05-15T18:12:00.186Z,63.10
2019-05-15T18:14:31.748Z,64.60
2019-05-15T18:17:01.788Z,64.40
2019-05-15T18:19:31.864Z,63.70
2019-05-15T18:22:02.028Z,64.40
2019-05-15T18:24:32.371Z,67.70
2019-05-15T18:27:02.338Z,65.80
2019-05-15T18:29:32.928Z,66.50
2019-05-15T18:32:02.943Z,68.00
2019-05-15T18:34:34.144Z,67.70
2019-05-15T18:37:04.183Z,69.10
2019-05-15T18:39:34.672Z,67.60
2019-05-15T18:42:04.995Z,69.30
2019-05-15T18:44:34.909Z,68.40
2019-05-15T18:47:05.036Z,69.20
2019-05-15T18:49:38.015Z,70.70
2019-05-15T18:52:08.770Z,70.40
2019-05-15T18:54:38.936Z,71.60
2019-05-15T18:57:09.178Z,72.20
2019-05-15T18:59:39.404Z,73.20
2019-05-15T19:02:09.441Z,73.40
2019-05-15T19:04:39.583Z,74.90
2019-05-15T19:07:09.554Z,74.40
2019-05-15T19:09:39.619Z,75.60
2019-05-15T19:12:10.843Z,76.20
2019-05-15T19:14:40.822Z,76.40
2019-05-15T19:17:10.835Z,78.20
2019-05-15T19:19:40.898Z,79.70
2019-05-15T19:22:10.906Z,79.10
2019-05-15T19:24:40.943Z,79.60
2019-05-15T19:27:11.528Z,81.90
2019-05-15T19:29:41.578Z,80.80
2019-05-15T19:32:11.854Z,81.90
2019-05-15T19:34:42.158Z,81.90
2019-05-15T19:37:12.126Z,84.00
2019-05-15T19:39:42.037Z,83.60
2019-05-15T19:42:12.077Z,86.20
2019-05-15T19:44:42.125Z,88.50
2019-05-15T19:47:12.344Z,88.60
2019-05-15T19:49:43.991Z,89.80
2019-05-15T19:52:14.284Z,90.20
2019-05-15T19:54:44.445Z,90.80
2019-05-15T19:57:14.666Z,90.30
2019-05-15T19:59:46.105Z,90.80
2019-05-15T20:02:17.999Z,90.20
2019-05-15T20:04:49.083Z,90.50
2019-05-15T20:07:19.082Z,90.00
2019-05-15T20:09:49.119Z,89.80
2019-05-15T20:12:19.446Z,90.00
2019-05-15T20:14:49.483Z,89.30
2019-05-15T20:17:19.520Z,88.60
2019-05-15T20:19:49.571Z,90.10
2019-05-15T20:22:19.660Z,90.80
2019-05-15T20:24:49.603Z,90.50
2019-05-15T20:27:19.546Z,90.70
2019-05-15T20:29:50.049Z,90.60
2019-05-15T20:32:20.403Z,90.70
2019-05-15T20:34:51.058Z,90.50
2019-05-15T20:37:20.990Z,90.20
2019-05-15T20:39:51.265Z,90.50
2019-05-15T20:42:21.295Z,90.20
2019-05-15T20:44:52.043Z,90.30
2019-05-15T20:47:22.266Z,89.80
2019-05-15T20:49:52.325Z,91.00
2019-05-15T20:52:22.432Z,90.00
2019-05-15T20:54:52.482Z,90.50
2019-05-15T20:57:22.473Z,90.10
2019-05-15T20:59:52.676Z,90.50
2019-05-15T21:02:22.813Z,90.90
2019-05-15T21:04:53.026Z,90.10
2019-05-15T21:07:34.723Z,88.40
2019-05-15T21:09:54.679Z,89.10
2019-05-15T21:12:27.073Z,89.40
2019-05-15T21:14:58.146Z,89.60
2019-05-15T21:17:28.372Z,89.40
2019-05-15T21:20:01.028Z,89.50
2019-05-15T21:22:30.115Z,90.00
2019-05-15T21:25:00.207Z,90.50
2019-05-15T21:27:32.497Z,90.00
2019-05-15T21:30:01.841Z,90.40
2019-05-15T21:32:32.931Z,90.20
2019-05-15T21:35:03.002Z,90.40
2019-05-15T21:37:33.315Z,90.40
2019-05-15T21:40:03.229Z,90.00
2019-05-15T21:42:33.174Z,90.40
2019-05-15T21:45:04.470Z,90.30
2019-05-15T21:47:34.505Z,90.30
2019-05-15T21:50:05.015Z,90.80
2019-05-15T21:52:38.355Z,90.70
2019-05-15T21:55:09.201Z,91.20
2019-05-15T21:57:40.733Z,91.10
2019-05-15T22:00:18.024Z,92.50
2019-05-15T22:02:50.073Z,95.00
2019-05-15T22:05:19.973Z,97.10
2019-05-15T22:07:51.225Z,99.50
2019-05-15T22:10:21.643Z,99.90
2019-05-15T22:12:51.713Z,99.90
2019-05-15T22:15:21.776Z,99.90
2019-05-15T22:17:51.877Z,99.90
2019-05-15T22:20:21.995Z,99.90
2019-05-15T22:22:51.980Z,99.90
2019-05-15T22:25:22.027Z,99.90
2019-05-15T22:27:52.088Z,99.40
2019-05-15T22:30:22.373Z,98.70
2019-05-15T22:32:52.420Z,98.20
2019-05-15T22:35:22.468Z,99.90
2019-05-15T22:37:52.501Z,99.40
2019-05-15T22:40:23.064Z,99.90
2019-05-15T22:42:53.850Z,99.90
2019-05-15T22:45:24.284Z,99.90
2019-05-15T22:47:54.525Z,99.90
2019-05-15T22:50:24.681Z,99.90
2019-05-15T22:52:54.848Z,98.90
2019-05-15T22:55:25.072Z,97.90
2019-05-15T22:57:55.148Z,97.10
2019-05-15T23:00:25.383Z,97.20
2019-05-15T23:02:57.844Z,97.30
2019-05-15T23:05:31.014Z,94.90
2019-05-15T23:07:59.211Z,94.40
2019-05-15T23:10:29.489Z,95.00
2019-05-15T23:12:59.644Z,96.10
2019-05-15T23:15:29.869Z,97.60
2019-05-15T23:18:00.026Z,98.30
2019-05-15T23:20:30.221Z,99.90
2019-05-15T23:23:00.280Z,99.90
2019-05-15T23:25:30.509Z,99.20
2019-05-15T23:28:00.666Z,96.70
2019-05-15T23:30:30.698Z,96.00
2019-05-15T23:33:00.933Z,95.60
2019-05-15T23:35:37.422Z,95.90
2019-05-15T23:38:02.534Z,95.90
2019-05-15T23:40:32.788Z,96.10
2019-05-15T23:43:03.073Z,96.70
2019-05-15T23:45:33.060Z,96.30
2019-05-15T23:48:03.292Z,96.10
2019-05-15T23:50:33.361Z,96.00
2019-05-15T23:53:03.429Z,97.10
2019-05-15T23:55:33.425Z,98.20
2019-05-15T23:58:03.348Z,98.30
