createdAt,value
2023-03-26T00:11:03.919Z,21.8
2023-03-26T00:39:43.817Z,21.75
2023-03-26T01:08:44.183Z,21.74
2023-03-26T01:37:43.682Z,21.71
2023-03-26T02:06:47.777Z,21.69
2023-03-26T02:35:46.936Z,21.68
2023-03-26T03:04:41.962Z,21.66
2023-03-26T03:33:41.945Z,21.62
2023-03-26T04:02:43.631Z,21.58
2023-03-26T04:31:37.232Z,21.57
2023-03-26T05:00:34.177Z,21.55
2023-03-26T05:29:28.211Z,21.54
2023-03-26T05:58:30.296Z,21.53
2023-03-26T06:27:35.628Z,21.53
2023-03-26T06:56:36.616Z,21.54
2023-03-26T07:25:34.091Z,21.53
2023-03-26T07:54:30.540Z,21.59
2023-03-26T08:23:26.981Z,21.78
2023-03-26T08:52:11.301Z,21.77
2023-03-26T09:21:09.125Z,21.8
2023-03-26T09:50:06.905Z,21.79
2023-03-26T10:18:55.762Z,21.78
2023-03-26T10:47:53.695Z,21.71
2023-03-26T11:16:44.835Z,21.76
2023-03-26T11:45:41.805Z,21.72
2023-03-26T12:14:35.871Z,21.66
2023-03-26T12:44:45.487Z,21.63
2023-03-26T13:11:57.224Z,21.62
2023-03-26T13:40:59.262Z,21.59
2023-03-26T14:09:56.923Z,21.58
2023-03-26T14:38:53.042Z,21.57
2023-03-26T15:07:50.361Z,21.57
2023-03-26T15:36:50.414Z,21.56
2023-03-26T16:05:47.987Z,21.56
2023-03-26T16:34:39.736Z,21.55
2023-03-26T17:03:40.273Z,21.55
2023-03-26T17:32:26.180Z,21.54
2023-03-26T18:01:10.142Z,21.53
2023-03-26T18:30:03.887Z,21.52
2023-03-26T18:58:41.678Z,21.52
2023-03-26T19:27:35.478Z,21.5
2023-03-26T19:56:30.891Z,21.47
2023-03-26T20:25:53.387Z,21.46
2023-03-26T20:54:30.728Z,21.45
2023-03-26T21:23:17.095Z,21.43
2023-03-26T21:52:18.528Z,21.42
2023-03-26T22:21:17.410Z,21.39
2023-03-26T22:50:10.713Z,21.37
2023-03-26T23:19:11.888Z,21.34
2023-03-26T23:48:13.723Z,21.33
