createdAt,value
2022-10-05T00:00:52.027Z,12.60
2022-10-05T00:03:21.162Z,12.50
2022-10-05T00:05:50.336Z,12.50
2022-10-05T00:08:21.283Z,12.50
2022-10-05T00:10:50.075Z,12.50
2022-10-05T00:13:22.536Z,12.50
2022-10-05T00:15:52.487Z,12.50
2022-10-05T00:18:22.522Z,12.50
2022-10-05T00:20:51.240Z,12.50
2022-10-05T00:23:22.641Z,12.50
2022-10-05T00:25:51.139Z,12.40
2022-10-05T00:28:27.616Z,12.30
2022-10-05T00:30:57.609Z,12.10
2022-10-05T00:33:26.693Z,11.90
2022-10-05T00:35:55.674Z,11.60
2022-10-05T00:38:24.092Z,11.10
2022-10-05T00:41:03.388Z,10.90
2022-10-05T00:43:49.529Z,11.20
2022-10-05T00:46:23.440Z,11.10
2022-10-05T00:49:00.537Z,11.40
2022-10-05T00:51:31.218Z,11.60
2022-10-05T00:54:18.065Z,11.80
2022-10-05T00:57:12.629Z,11.70
2022-10-05T00:59:55.717Z,11.70
2022-10-05T01:02:36.542Z,11.40
2022-10-05T01:05:12.031Z,11.30
2022-10-05T01:07:48.519Z,11.10
2022-10-05T01:10:28.944Z,11.10
2022-10-05T01:13:08.088Z,11.10
2022-10-05T01:15:48.508Z,11.50
2022-10-05T01:18:21.240Z,11.70
2022-10-05T01:21:00.717Z,11.90
2022-10-05T01:24:00.587Z,12.00
2022-10-05T01:26:52.790Z,12.20
2022-10-05T01:29:25.307Z,12.10
2022-10-05T01:32:01.139Z,12.10
2022-10-05T01:34:39.376Z,12.20
2022-10-05T01:37:14.323Z,12.20
2022-10-05T01:39:52.388Z,12.20
2022-10-05T01:42:29.524Z,12.20
2022-10-05T01:45:07.150Z,12.20
2022-10-05T01:47:43.540Z,12.30
2022-10-05T01:50:19.895Z,12.20
2022-10-05T01:52:57.587Z,12.20
2022-10-05T01:55:32.735Z,12.20
2022-10-05T01:58:09.836Z,12.30
2022-10-05T02:00:46.296Z,12.30
2022-10-05T02:03:20.246Z,12.30
2022-10-05T02:05:53.532Z,12.40
2022-10-05T02:08:26.761Z,12.20
2022-10-05T02:11:02.662Z,12.30
2022-10-05T02:13:36.629Z,12.30
2022-10-05T02:16:11.252Z,12.00
2022-10-05T02:18:43.039Z,11.90
2022-10-05T02:21:11.875Z,11.80
2022-10-05T02:23:43.970Z,11.80
2022-10-05T02:26:13.803Z,12.00
2022-10-05T02:28:46.607Z,12.10
2022-10-05T02:31:19.688Z,12.20
2022-10-05T02:33:49.771Z,12.20
2022-10-05T02:36:28.144Z,12.20
2022-10-05T02:39:04.076Z,12.20
2022-10-05T02:41:43.976Z,12.10
2022-10-05T02:44:23.972Z,12.10
2022-10-05T02:47:00.475Z,12.00
2022-10-05T02:49:42.323Z,12.00
2022-10-05T02:52:19.764Z,12.00
2022-10-05T02:54:55.455Z,12.10
2022-10-05T02:57:29.639Z,12.20
2022-10-05T03:00:04.770Z,12.20
2022-10-05T03:02:41.621Z,12.20
2022-10-05T03:05:19.505Z,12.20
2022-10-05T03:07:56.491Z,12.10
2022-10-05T03:10:30.947Z,12.10
2022-10-05T03:13:06.215Z,12.10
2022-10-05T03:15:51.368Z,12.00
2022-10-05T03:18:34.612Z,12.00
2022-10-05T03:21:17.349Z,11.90
2022-10-05T03:23:59.202Z,11.90
2022-10-05T03:26:40.651Z,11.80
2022-10-05T03:29:22.183Z,11.80
2022-10-05T03:31:58.892Z,11.80
2022-10-05T03:34:37.001Z,11.70
2022-10-05T03:37:11.560Z,11.70
2022-10-05T03:39:45.901Z,11.60
2022-10-05T03:42:24.756Z,11.60
2022-10-05T03:44:59.078Z,11.50
2022-10-05T03:47:32.748Z,11.50
2022-10-05T03:50:20.331Z,11.50
2022-10-05T03:52:52.561Z,11.50
2022-10-05T03:55:27.379Z,11.50
2022-10-05T03:57:59.751Z,11.40
2022-10-05T04:00:31.643Z,11.40
2022-10-05T04:03:10.871Z,11.40
2022-10-05T04:05:47.110Z,11.30
2022-10-05T04:08:22.820Z,11.30
2022-10-05T04:10:54.883Z,11.30
2022-10-05T04:13:30.448Z,11.30
2022-10-05T04:16:04.309Z,11.30
2022-10-05T04:18:37.158Z,11.40
2022-10-05T04:21:12.551Z,11.30
2022-10-05T04:23:47.296Z,11.30
2022-10-05T04:26:20.563Z,11.30
2022-10-05T04:28:55.696Z,11.30
2022-10-05T04:31:38.444Z,11.20
2022-10-05T04:34:16.886Z,11.20
2022-10-05T04:36:55.760Z,11.20
2022-10-05T04:39:33.361Z,11.20
2022-10-05T04:42:12.144Z,11.20
2022-10-05T04:45:09.135Z,11.20
2022-10-05T04:48:05.541Z,11.10
2022-10-05T04:50:49.163Z,10.90
2022-10-05T04:53:27.920Z,11.00
2022-10-05T04:56:02.703Z,10.80
2022-10-05T04:58:45.775Z,10.70
2022-10-05T05:01:37.623Z,10.70
2022-10-05T05:04:26.585Z,10.70
2022-10-05T05:07:04.735Z,10.80
2022-10-05T05:10:02.305Z,10.80
2022-10-05T05:12:43.224Z,10.60
2022-10-05T05:15:31.006Z,10.70
2022-10-05T05:18:33.001Z,10.70
2022-10-05T05:21:09.492Z,10.80
2022-10-05T05:23:42.315Z,10.80
2022-10-05T05:26:22.789Z,10.80
2022-10-05T05:28:59.805Z,10.80
2022-10-05T05:31:41.509Z,10.80
2022-10-05T05:34:27.212Z,10.80
2022-10-05T05:37:01.807Z,10.80
2022-10-05T05:39:34.944Z,10.80
2022-10-05T05:42:21.308Z,10.80
2022-10-05T05:44:53.172Z,10.70
2022-10-05T05:47:29.166Z,10.70
2022-10-05T05:50:14.405Z,10.50
2022-10-05T05:52:46.418Z,10.10
2022-10-05T05:55:21.348Z,9.60
2022-10-05T05:57:57.503Z,9.30
2022-10-05T06:00:31.192Z,9.10
2022-10-05T06:03:11.932Z,9.20
2022-10-05T06:05:45.169Z,9.50
2022-10-05T06:08:19.524Z,9.60
2022-10-05T06:10:55.748Z,9.60
2022-10-05T06:13:31.445Z,9.70
2022-10-05T06:16:05.369Z,9.80
2022-10-05T06:18:34.476Z,9.90
2022-10-05T06:21:08.023Z,9.80
2022-10-05T06:23:44.959Z,9.60
2022-10-05T06:26:25.716Z,9.50
2022-10-05T06:28:59.687Z,9.60
2022-10-05T06:31:54.170Z,9.90
2022-10-05T06:34:44.783Z,10.00
2022-10-05T06:37:21.349Z,10.20
2022-10-05T06:40:04.879Z,10.30
2022-10-05T06:42:51.976Z,10.20
2022-10-05T06:45:55.490Z,10.30
2022-10-05T06:48:42.804Z,10.50
2022-10-05T06:51:51.612Z,10.60
2022-10-05T06:54:49.840Z,10.80
2022-10-05T06:57:54.867Z,10.90
2022-10-05T07:00:26.092Z,11.00
2022-10-05T07:03:04.823Z,11.10
2022-10-05T07:05:58.712Z,11.10
2022-10-05T07:08:38.283Z,11.20
2022-10-05T07:11:17.416Z,11.20
2022-10-05T07:14:03.084Z,11.20
2022-10-05T07:16:43.036Z,11.30
2022-10-05T07:19:23.650Z,11.40
2022-10-05T07:22:20.387Z,11.50
2022-10-05T07:24:58.636Z,11.60
2022-10-05T07:27:34.084Z,11.80
2022-10-05T07:30:05.780Z,11.80
2022-10-05T07:32:45.802Z,11.80
2022-10-05T07:35:47.013Z,11.80
2022-10-05T07:38:26.065Z,11.80
2022-10-05T07:40:59.447Z,11.90
2022-10-05T07:44:00.454Z,11.90
2022-10-05T07:46:33.159Z,12.00
2022-10-05T07:49:06.149Z,12.10
2022-10-05T07:51:41.009Z,12.10
2022-10-05T07:54:23.197Z,12.30
2022-10-05T07:56:57.063Z,12.40
2022-10-05T07:59:32.259Z,12.40
2022-10-05T08:02:08.984Z,12.40
2022-10-05T08:04:45.970Z,12.30
2022-10-05T08:07:18.380Z,12.40
2022-10-05T08:09:53.258Z,12.50
2022-10-05T08:12:29.229Z,12.50
2022-10-05T08:14:59.599Z,12.50
2022-10-05T08:17:39.174Z,12.60
2022-10-05T08:20:27.313Z,12.60
2022-10-05T08:23:02.710Z,12.70
2022-10-05T08:25:42.877Z,12.80
2022-10-05T08:28:19.416Z,13.00
2022-10-05T08:30:57.234Z,13.00
2022-10-05T08:33:27.833Z,13.10
2022-10-05T08:36:07.623Z,13.20
2022-10-05T08:38:37.708Z,13.40
2022-10-05T08:41:28.287Z,13.60
2022-10-05T08:44:29.524Z,13.70
2022-10-05T08:47:16.178Z,13.80
2022-10-05T08:50:12.179Z,14.10
2022-10-05T08:53:02.467Z,14.30
2022-10-05T08:55:48.122Z,14.40
2022-10-05T08:58:34.876Z,14.40
2022-10-05T09:01:11.222Z,14.60
2022-10-05T09:04:06.915Z,14.60
2022-10-05T09:07:10.801Z,14.70
2022-10-05T09:10:30.267Z,14.80
2022-10-05T09:13:25.805Z,15.00
2022-10-05T09:16:14.670Z,15.20
2022-10-05T09:19:03.178Z,15.40
2022-10-05T09:21:42.982Z,15.40
2022-10-05T09:24:27.820Z,15.70
2022-10-05T09:27:04.151Z,15.90
2022-10-05T09:30:21.447Z,16.10
2022-10-05T09:33:14.820Z,16.20
2022-10-05T09:36:13.984Z,16.40
2022-10-05T09:39:09.899Z,16.60
2022-10-05T09:41:58.798Z,16.70
2022-10-05T09:45:21.025Z,16.90
2022-10-05T09:48:26.075Z,17.10
2022-10-05T09:51:29.968Z,17.20
2022-10-05T09:54:34.414Z,17.30
2022-10-05T09:57:18.931Z,17.20
2022-10-05T10:00:16.221Z,17.50
2022-10-05T10:03:16.791Z,17.70
2022-10-05T10:06:17.864Z,18.00
2022-10-05T10:09:05.595Z,18.30
2022-10-05T10:11:49.006Z,18.50
2022-10-05T10:15:04.952Z,18.70
2022-10-05T10:17:53.424Z,18.80
2022-10-05T10:20:39.599Z,19.00
2022-10-05T10:23:24.895Z,18.80
2022-10-05T10:26:20.876Z,19.10
2022-10-05T10:29:19.852Z,19.40
2022-10-05T10:32:02.827Z,19.60
2022-10-05T10:35:19.710Z,19.80
2022-10-05T10:38:27.723Z,19.90
2022-10-05T10:41:16.424Z,20.00
2022-10-05T10:44:11.227Z,20.10
2022-10-05T10:46:46.808Z,20.40
2022-10-05T10:49:27.284Z,20.40
2022-10-05T10:52:12.668Z,20.60
2022-10-05T10:55:20.128Z,20.80
2022-10-05T10:58:16.006Z,20.90
2022-10-05T11:00:51.129Z,21.00
2022-10-05T11:03:43.658Z,21.10
2022-10-05T11:07:05.995Z,20.90
2022-10-05T11:10:02.107Z,20.90
2022-10-05T11:13:01.419Z,21.00
2022-10-05T11:18:59.195Z,20.60
2022-10-05T11:21:36.748Z,20.60
2022-10-05T11:24:41.464Z,20.80
2022-10-05T11:27:35.165Z,20.90
2022-10-05T11:30:47.507Z,20.80
2022-10-05T11:34:00.560Z,20.60
2022-10-05T11:36:52.256Z,20.50
2022-10-05T11:39:36.914Z,20.60
2022-10-05T11:42:29.713Z,20.90
2022-10-05T11:45:24.079Z,21.10
2022-10-05T11:48:27.259Z,21.30
2022-10-05T11:51:18.514Z,21.40
2022-10-05T11:53:57.594Z,21.80
2022-10-05T11:59:05.052Z,22.20
2022-10-05T12:01:41.384Z,22.30
2022-10-05T12:04:19.886Z,22.20
2022-10-05T12:07:05.733Z,22.00
2022-10-05T12:10:17.122Z,22.20
2022-10-05T12:13:02.820Z,22.10
2022-10-05T12:15:38.772Z,22.30
2022-10-05T12:18:13.505Z,22.60
2022-10-05T12:20:50.311Z,22.60
2022-10-05T12:23:24.104Z,22.80
2022-10-05T12:25:59.365Z,22.90
2022-10-05T12:28:34.616Z,22.90
2022-10-05T12:31:14.242Z,23.30
2022-10-05T12:33:47.936Z,23.40
2022-10-05T12:36:26.344Z,23.40
2022-10-05T12:39:05.013Z,23.50
2022-10-05T12:41:38.549Z,23.50
2022-10-05T12:44:18.238Z,23.70
2022-10-05T12:46:57.600Z,23.80
2022-10-05T12:49:54.899Z,24.00
2022-10-05T12:52:38.887Z,24.10
2022-10-05T12:55:15.199Z,24.00
2022-10-05T12:57:53.553Z,24.00
2022-10-05T13:00:23.451Z,24.20
2022-10-05T13:02:59.439Z,24.30
2022-10-05T13:05:32.816Z,24.40
2022-10-05T13:08:18.932Z,24.50
2022-10-05T13:10:50.294Z,24.60
2022-10-05T13:13:41.124Z,24.60
2022-10-05T13:16:19.435Z,24.60
2022-10-05T13:19:24.141Z,24.60
2022-10-05T13:22:28.343Z,24.50
2022-10-05T13:25:09.447Z,24.50
2022-10-05T13:27:43.400Z,24.70
2022-10-05T13:30:15.628Z,24.70
2022-10-05T13:32:48.176Z,24.70
2022-10-05T13:35:31.687Z,24.80
2022-10-05T13:38:07.673Z,25.00
2022-10-05T13:40:44.838Z,24.90
2022-10-05T13:43:20.148Z,24.80
2022-10-05T13:45:56.692Z,25.00
2022-10-05T13:48:50.480Z,25.00
2022-10-05T13:51:24.211Z,25.00
2022-10-05T13:54:02.197Z,25.10
2022-10-05T13:56:35.055Z,25.10
2022-10-05T13:59:15.084Z,25.10
2022-10-05T14:01:50.376Z,25.20
2022-10-05T14:04:22.071Z,25.20
2022-10-05T14:06:51.851Z,25.10
2022-10-05T14:09:31.603Z,25.20
2022-10-05T14:12:19.971Z,25.20
2022-10-05T14:14:51.388Z,25.10
2022-10-05T14:17:37.051Z,25.00
2022-10-05T14:20:20.719Z,25.00
2022-10-05T14:22:55.877Z,24.90
2022-10-05T14:25:24.858Z,24.80
2022-10-05T14:28:03.429Z,24.90
2022-10-05T14:30:33.513Z,24.90
2022-10-05T14:33:17.128Z,24.90
2022-10-05T14:35:49.140Z,24.80
2022-10-05T14:38:20.520Z,24.70
2022-10-05T14:41:04.355Z,24.70
2022-10-05T14:43:35.431Z,24.80
2022-10-05T14:46:25.012Z,24.80
2022-10-05T14:49:13.672Z,24.80
2022-10-05T14:51:43.097Z,24.80
2022-10-05T14:54:41.878Z,24.70
2022-10-05T14:57:23.299Z,24.70
2022-10-05T15:00:12.796Z,24.60
2022-10-05T15:03:01.331Z,24.60
2022-10-05T15:05:34.578Z,24.50
2022-10-05T15:08:16.005Z,24.60
2022-10-05T15:10:50.967Z,24.60
2022-10-05T15:13:22.523Z,24.40
2022-10-05T15:15:55.108Z,24.30
2022-10-05T15:18:37.418Z,24.20
2022-10-05T15:21:31.003Z,24.30
2022-10-05T15:24:04.313Z,24.20
2022-10-05T15:26:47.236Z,24.20
2022-10-05T15:29:35.367Z,24.10
2022-10-05T15:32:14.723Z,24.20
2022-10-05T15:34:50.257Z,24.20
2022-10-05T15:37:27.029Z,24.10
2022-10-05T15:39:59.162Z,24.00
2022-10-05T15:42:36.768Z,24.00
2022-10-05T15:45:15.608Z,23.90
2022-10-05T15:47:57.520Z,23.90
2022-10-05T15:50:29.684Z,23.80
2022-10-05T15:53:04.407Z,23.80
2022-10-05T15:55:39.506Z,23.80
2022-10-05T15:58:31.494Z,23.80
2022-10-05T16:01:06.367Z,23.70
2022-10-05T16:03:47.255Z,23.60
2022-10-05T16:06:42.827Z,23.60
2022-10-05T16:09:24.589Z,23.80
2022-10-05T16:12:10.752Z,23.80
2022-10-05T16:14:55.089Z,23.80
2022-10-05T16:17:34.343Z,23.90
2022-10-05T16:20:23.940Z,23.90
2022-10-05T16:22:59.730Z,23.90
2022-10-05T16:25:36.416Z,23.90
2022-10-05T16:28:29.372Z,23.90
2022-10-05T16:31:03.969Z,23.80
2022-10-05T16:33:47.056Z,23.70
2022-10-05T16:36:31.806Z,23.70
2022-10-05T16:39:05.344Z,23.60
2022-10-05T16:41:38.288Z,23.50
2022-10-05T16:44:14.398Z,23.40
2022-10-05T16:46:48.712Z,23.20
2022-10-05T16:49:29.179Z,23.10
2022-10-05T16:52:00.794Z,23.10
2022-10-05T16:54:33.112Z,23.00
2022-10-05T16:57:06.883Z,22.80
2022-10-05T17:00:15.942Z,22.80
2022-10-05T17:03:03.376Z,22.70
2022-10-05T17:05:48.831Z,22.60
2022-10-05T17:08:45.484Z,22.60
2022-10-05T17:11:24.281Z,22.50
2022-10-05T17:14:23.590Z,22.50
2022-10-05T17:17:16.085Z,22.40
2022-10-05T17:20:02.542Z,22.30
2022-10-05T17:22:36.139Z,22.30
2022-10-05T17:25:18.348Z,22.20
2022-10-05T17:27:54.821Z,22.20
2022-10-05T17:30:42.893Z,22.10
2022-10-05T17:33:24.739Z,22.00
2022-10-05T17:35:58.258Z,21.90
2022-10-05T17:38:50.490Z,21.80
2022-10-05T17:41:23.777Z,21.70
2022-10-05T17:44:19.552Z,21.70
2022-10-05T17:46:49.373Z,21.60
2022-10-05T17:49:40.186Z,21.50
2022-10-05T17:52:43.542Z,21.50
2022-10-05T17:55:44.332Z,21.60
2022-10-05T17:59:01.186Z,21.60
2022-10-05T18:01:32.850Z,21.50
2022-10-05T18:04:30.497Z,21.50
2022-10-05T18:07:19.170Z,21.50
2022-10-05T18:09:59.880Z,21.40
2022-10-05T18:12:47.221Z,21.40
2022-10-05T18:15:48.559Z,21.40
2022-10-05T18:18:57.209Z,21.40
2022-10-05T18:21:39.055Z,21.30
2022-10-05T18:24:53.175Z,21.40
2022-10-05T18:27:50.935Z,21.40
2022-10-05T18:30:22.520Z,21.40
2022-10-05T18:33:38.066Z,21.30
2022-10-05T18:36:22.114Z,21.30
2022-10-05T18:39:01.049Z,21.30
2022-10-05T18:41:48.653Z,21.20
2022-10-05T18:44:32.115Z,21.20
2022-10-05T18:47:09.843Z,21.10
2022-10-05T18:50:07.706Z,21.10
2022-10-05T18:52:49.304Z,21.10
2022-10-05T18:55:27.081Z,21.10
2022-10-05T18:58:19.035Z,21.00
2022-10-05T19:01:02.622Z,21.10
2022-10-05T19:03:36.545Z,21.00
2022-10-05T19:06:13.426Z,21.00
2022-10-05T19:08:51.368Z,21.00
2022-10-05T19:11:28.810Z,20.90
2022-10-05T19:14:05.580Z,20.90
2022-10-05T19:17:00.081Z,21.00
2022-10-05T19:19:56.756Z,21.00
2022-10-05T19:22:37.291Z,21.00
2022-10-05T19:25:22.239Z,21.00
2022-10-05T19:28:03.575Z,21.00
2022-10-05T19:30:45.372Z,20.90
2022-10-05T19:33:27.644Z,20.90
2022-10-05T19:36:13.045Z,20.70
2022-10-05T19:38:54.643Z,20.70
2022-10-05T19:41:27.571Z,20.70
2022-10-05T19:44:13.520Z,20.60
2022-10-05T19:46:56.891Z,20.60
2022-10-05T19:49:45.003Z,20.60
2022-10-05T19:52:22.205Z,20.50
2022-10-05T19:55:04.589Z,20.50
2022-10-05T19:57:33.247Z,20.50
2022-10-05T20:00:03.979Z,20.50
2022-10-05T20:02:38.631Z,20.40
2022-10-05T20:05:13.996Z,20.40
2022-10-05T20:07:42.171Z,20.40
2022-10-05T20:10:29.472Z,20.40
2022-10-05T20:12:59.526Z,20.40
2022-10-05T20:15:49.721Z,20.30
2022-10-05T20:19:08.799Z,20.40
2022-10-05T20:21:45.823Z,20.30
2022-10-05T20:24:16.729Z,20.20
2022-10-05T20:27:05.345Z,20.20
2022-10-05T20:29:36.689Z,20.10
2022-10-05T20:32:09.981Z,20.10
2022-10-05T20:34:41.304Z,20.20
2022-10-05T20:37:10.559Z,20.20
2022-10-05T20:39:39.571Z,20.20
2022-10-05T20:42:08.599Z,20.10
2022-10-05T20:44:37.063Z,20.10
2022-10-05T20:47:08.849Z,20.10
2022-10-05T20:49:38.437Z,20.10
2022-10-05T20:52:09.756Z,20.10
2022-10-05T20:54:38.815Z,20.10
2022-10-05T20:57:07.659Z,20.10
2022-10-05T20:59:36.505Z,20.10
2022-10-05T21:02:06.866Z,19.80
2022-10-05T21:04:42.891Z,19.90
2022-10-05T21:07:11.312Z,19.90
2022-10-05T21:09:40.902Z,19.90
2022-10-05T21:12:09.475Z,19.90
2022-10-05T21:14:37.856Z,19.90
2022-10-05T21:17:07.632Z,19.80
2022-10-05T21:19:38.533Z,19.90
2022-10-05T21:22:08.685Z,19.90
2022-10-05T21:24:37.741Z,19.70
2022-10-05T21:27:06.618Z,19.40
2022-10-05T21:29:36.647Z,19.50
2022-10-05T21:32:08.664Z,19.50
2022-10-05T21:34:38.587Z,19.60
2022-10-05T21:37:06.943Z,19.50
2022-10-05T21:39:36.649Z,19.50
2022-10-05T21:42:05.348Z,19.40
2022-10-05T21:44:33.583Z,19.30
2022-10-05T21:47:01.944Z,18.60
2022-10-05T21:49:31.138Z,18.80
2022-10-05T21:52:02.303Z,18.70
2022-10-05T21:54:30.875Z,18.70
2022-10-05T21:57:00.162Z,18.80
2022-10-05T21:59:32.555Z,18.90
2022-10-05T22:02:00.906Z,18.90
2022-10-05T22:04:29.395Z,18.80
2022-10-05T22:06:57.587Z,18.70
2022-10-05T22:09:27.246Z,18.70
2022-10-05T22:11:55.489Z,18.40
2022-10-05T22:14:23.976Z,18.40
2022-10-05T22:16:53.295Z,18.40
2022-10-05T22:19:21.916Z,18.40
2022-10-05T22:21:50.048Z,18.30
2022-10-05T22:24:18.392Z,18.00
2022-10-05T22:26:51.473Z,18.10
2022-10-05T22:29:20.735Z,17.80
2022-10-05T22:31:49.641Z,18.00
2022-10-05T22:34:19.030Z,18.00
2022-10-05T22:36:47.575Z,18.10
2022-10-05T22:39:15.982Z,18.10
2022-10-05T22:41:44.524Z,18.00
2022-10-05T22:44:14.217Z,18.10
2022-10-05T22:46:42.583Z,18.10
2022-10-05T22:49:10.701Z,18.10
2022-10-05T22:51:39.036Z,18.10
2022-10-05T22:54:07.563Z,18.00
2022-10-05T22:56:35.755Z,18.00
2022-10-05T22:59:03.971Z,18.10
2022-10-05T23:01:33.735Z,18.10
2022-10-05T23:04:02.297Z,18.10
2022-10-05T23:06:32.207Z,18.00
2022-10-05T23:09:00.520Z,18.00
2022-10-05T23:11:31.166Z,17.90
2022-10-05T23:14:00.394Z,17.80
2022-10-05T23:16:29.864Z,17.90
2022-10-05T23:19:00.374Z,18.00
2022-10-05T23:21:30.569Z,18.00
2022-10-05T23:23:59.063Z,18.10
2022-10-05T23:26:27.492Z,18.10
2022-10-05T23:28:55.675Z,18.20
2022-10-05T23:31:26.464Z,18.20
2022-10-05T23:33:55.550Z,18.30
2022-10-05T23:36:26.851Z,18.30
2022-10-05T23:38:55.473Z,18.30
2022-10-05T23:41:24.956Z,18.30
2022-10-05T23:43:54.750Z,18.30
2022-10-05T23:46:23.360Z,18.40
2022-10-05T23:48:53.309Z,18.40
2022-10-05T23:51:21.447Z,18.40
2022-10-05T23:53:51.036Z,18.40
2022-10-05T23:56:19.293Z,18.40
2022-10-05T23:58:47.674Z,18.40
