createdAt,value
2022-07-30T00:00:25.627Z,99.98
2022-07-30T00:03:28.428Z,99.66
2022-07-30T00:06:31.156Z,99.42
2022-07-30T00:09:36.388Z,99.20
2022-07-30T00:12:39.440Z,99.92
2022-07-30T00:15:42.131Z,100.00
2022-07-30T00:18:44.734Z,100.00
2022-07-30T00:21:47.842Z,100.00
2022-07-30T00:24:51.858Z,100.00
2022-07-30T00:27:55.138Z,100.00
2022-07-30T00:30:57.833Z,100.00
2022-07-30T00:34:00.693Z,100.00
2022-07-30T00:37:03.737Z,99.68
2022-07-30T00:40:09.972Z,100.00
2022-07-30T00:43:16.279Z,100.00
2022-07-30T00:46:19.056Z,100.00
2022-07-30T00:49:22.233Z,99.73
2022-07-30T00:52:24.890Z,99.57
2022-07-30T00:55:28.873Z,100.00
2022-07-30T00:58:31.469Z,100.00
2022-07-30T01:01:34.534Z,100.00
2022-07-30T01:04:37.134Z,100.00
2022-07-30T01:07:39.822Z,100.00
2022-07-30T01:10:43.829Z,100.00
2022-07-30T01:13:46.922Z,100.00
2022-07-30T01:16:49.760Z,100.00
2022-07-30T01:19:58.691Z,100.00
2022-07-30T01:23:16.732Z,100.00
2022-07-30T01:26:23.105Z,100.00
2022-07-30T01:29:28.297Z,100.00
2022-07-30T01:32:33.956Z,100.00
2022-07-30T01:35:37.871Z,100.00
2022-07-30T01:38:42.366Z,100.00
2022-07-30T01:41:49.294Z,100.00
2022-07-30T01:44:52.215Z,100.00
2022-07-30T01:47:56.866Z,100.00
2022-07-30T01:51:03.516Z,100.00
2022-07-30T01:54:09.258Z,100.00
2022-07-30T01:57:15.255Z,100.00
2022-07-30T02:00:18.848Z,100.00
2022-07-30T02:03:22.467Z,100.00
2022-07-30T02:06:33.662Z,100.00
2022-07-30T02:09:46.987Z,100.00
2022-07-30T02:12:55.644Z,100.00
2022-07-30T02:16:04.780Z,100.00
2022-07-30T02:19:13.885Z,100.00
2022-07-30T02:22:18.221Z,100.00
2022-07-30T02:25:22.693Z,100.00
2022-07-30T02:28:28.761Z,100.00
2022-07-30T02:31:34.425Z,100.00
2022-07-30T02:34:40.249Z,100.00
2022-07-30T02:37:44.575Z,100.00
2022-07-30T02:40:47.739Z,100.00
2022-07-30T02:43:53.318Z,100.00
2022-07-30T02:46:58.882Z,100.00
2022-07-30T02:50:03.084Z,100.00
2022-07-30T02:53:09.962Z,100.00
2022-07-30T02:56:13.671Z,100.00
2022-07-30T02:59:19.721Z,100.00
2022-07-30T03:02:28.903Z,100.00
2022-07-30T03:05:32.953Z,100.00
2022-07-30T03:08:36.107Z,100.00
2022-07-30T03:11:39.846Z,100.00
2022-07-30T03:14:44.246Z,100.00
2022-07-30T03:17:51.590Z,100.00
2022-07-30T03:20:57.447Z,100.00
2022-07-30T03:24:03.292Z,100.00
2022-07-30T03:27:06.885Z,100.00
2022-07-30T03:30:12.991Z,100.00
2022-07-30T03:33:16.555Z,100.00
2022-07-30T03:36:20.459Z,100.00
2022-07-30T03:39:23.749Z,100.00
2022-07-30T03:42:27.807Z,100.00
2022-07-30T03:45:32.333Z,100.00
2022-07-30T03:48:36.205Z,100.00
2022-07-30T03:51:38.954Z,100.00
2022-07-30T03:54:42.504Z,100.00
2022-07-30T03:57:45.172Z,100.00
2022-07-30T04:00:51.300Z,100.00
2022-07-30T04:03:54.111Z,100.00
2022-07-30T04:06:56.970Z,100.00
2022-07-30T04:09:59.645Z,100.00
2022-07-30T04:13:05.371Z,100.00
2022-07-30T04:16:39.879Z,100.00
2022-07-30T04:19:44.622Z,100.00
2022-07-30T04:22:48.977Z,100.00
2022-07-30T04:25:52.145Z,100.00
2022-07-30T04:28:54.940Z,100.00
2022-07-30T04:31:59.469Z,100.00
2022-07-30T04:35:03.146Z,100.00
2022-07-30T04:38:05.756Z,100.00
2022-07-30T04:41:08.855Z,100.00
2022-07-30T04:44:11.417Z,100.00
2022-07-30T04:47:15.436Z,100.00
2022-07-30T04:50:21.550Z,100.00
2022-07-30T04:53:24.849Z,100.00
2022-07-30T04:56:28.209Z,100.00
2022-07-30T04:59:30.819Z,100.00
2022-07-30T05:02:38.794Z,100.00
2022-07-30T05:05:41.907Z,100.00
2022-07-30T05:08:45.297Z,100.00
2022-07-30T05:11:52.135Z,100.00
2022-07-30T05:14:54.701Z,100.00
2022-07-30T05:18:00.011Z,100.00
2022-07-30T05:21:02.693Z,100.00
2022-07-30T05:24:06.185Z,100.00
2022-07-30T05:27:08.802Z,100.00
2022-07-30T05:30:12.598Z,100.00
2022-07-30T05:33:17.036Z,100.00
2022-07-30T05:36:19.826Z,100.00
2022-07-30T05:39:22.450Z,100.00
2022-07-30T05:42:25.015Z,100.00
2022-07-30T05:45:27.567Z,100.00
2022-07-30T05:48:35.167Z,100.00
2022-07-30T05:51:37.710Z,100.00
2022-07-30T05:54:40.360Z,99.83
2022-07-30T05:57:43.013Z,100.00
2022-07-30T06:00:46.012Z,99.69
2022-07-30T06:03:49.929Z,100.00
2022-07-30T06:06:52.597Z,100.00
2022-07-30T06:09:59.886Z,100.00
2022-07-30T06:13:02.679Z,99.86
2022-07-30T06:16:06.177Z,99.41
2022-07-30T06:19:10.486Z,98.66
2022-07-30T06:22:25.989Z,97.71
2022-07-30T06:25:28.827Z,97.96
2022-07-30T06:28:39.396Z,98.17
2022-07-30T06:31:42.518Z,99.45
2022-07-30T06:34:46.460Z,98.29
2022-07-30T06:38:01.793Z,99.03
2022-07-30T06:41:10.528Z,98.56
2022-07-30T06:44:13.110Z,99.48
2022-07-30T06:47:20.937Z,98.13
2022-07-30T06:50:25.226Z,98.26
2022-07-30T06:53:27.794Z,96.12
2022-07-30T06:56:30.525Z,93.76
2022-07-30T06:59:33.107Z,91.12
2022-07-30T07:02:55.690Z,91.09
2022-07-30T07:05:59.686Z,89.24
2022-07-30T07:09:02.271Z,88.80
2022-07-30T07:12:05.189Z,90.77
2022-07-30T07:15:09.102Z,91.05
2022-07-30T07:18:12.746Z,92.52
2022-07-30T07:21:16.892Z,90.20
2022-07-30T07:24:19.479Z,88.60
2022-07-30T07:27:22.244Z,90.48
2022-07-30T07:30:24.903Z,91.11
2022-07-30T07:33:27.550Z,88.10
2022-07-30T07:36:31.604Z,86.17
2022-07-30T07:39:34.195Z,84.49
2022-07-30T07:42:36.793Z,84.46
2022-07-30T07:45:39.465Z,84.06
2022-07-30T07:48:42.249Z,78.10
2022-07-30T07:51:48.031Z,76.68
2022-07-30T07:54:51.284Z,77.98
2022-07-30T07:57:54.515Z,77.93
2022-07-30T08:00:57.159Z,77.09
2022-07-30T08:03:59.800Z,76.92
2022-07-30T08:07:04.414Z,80.37
2022-07-30T08:10:08.387Z,78.71
2022-07-30T08:13:48.048Z,81.42
2022-07-30T08:16:33.573Z,79.01
2022-07-30T08:19:36.272Z,76.83
2022-07-30T08:22:41.120Z,74.52
2022-07-30T08:25:43.710Z,75.68
2022-07-30T08:28:46.497Z,74.92
2022-07-30T08:31:49.198Z,72.61
2022-07-30T08:34:51.798Z,72.04
2022-07-30T08:37:55.834Z,70.63
2022-07-30T08:40:59.178Z,69.85
2022-07-30T08:44:02.310Z,68.41
2022-07-30T08:47:07.651Z,67.55
2022-07-30T08:50:11.474Z,64.77
2022-07-30T08:53:16.123Z,65.53
2022-07-30T08:56:18.993Z,63.64
2022-07-30T08:59:24.939Z,62.23
2022-07-30T09:02:47.823Z,62.78
2022-07-30T09:05:50.627Z,63.34
2022-07-30T09:08:54.742Z,61.21
2022-07-30T09:11:57.351Z,60.31
2022-07-30T09:15:08.203Z,59.25
2022-07-30T09:18:10.738Z,57.76
2022-07-30T09:21:18.793Z,56.88
2022-07-30T09:24:22.682Z,57.39
2022-07-30T09:27:25.284Z,59.55
2022-07-30T09:30:32.284Z,58.12
2022-07-30T09:33:37.968Z,58.96
2022-07-30T09:36:42.899Z,59.95
2022-07-30T09:39:58.798Z,61.69
2022-07-30T09:43:04.277Z,58.98
2022-07-30T09:46:06.936Z,57.53
2022-07-30T09:49:14.929Z,58.44
2022-07-30T09:52:29.064Z,56.49
2022-07-30T09:55:35.732Z,56.87
2022-07-30T09:58:45.463Z,55.72
2022-07-30T10:02:01.038Z,55.76
2022-07-30T10:05:14.087Z,57.87
2022-07-30T10:08:18.986Z,55.61
2022-07-30T10:11:26.644Z,57.79
2022-07-30T10:14:42.543Z,58.56
2022-07-30T10:17:46.598Z,59.46
2022-07-30T10:20:50.436Z,61.23
2022-07-30T10:23:54.682Z,63.13
2022-07-30T10:26:59.451Z,63.12
2022-07-30T10:30:03.462Z,64.46
2022-07-30T10:33:08.914Z,63.79
2022-07-30T10:36:32.590Z,64.58
2022-07-30T10:39:38.894Z,64.11
2022-07-30T10:43:03.292Z,67.15
2022-07-30T10:46:20.152Z,70.71
2022-07-30T10:49:25.793Z,75.97
2022-07-30T10:52:44.413Z,84.97
2022-07-30T10:55:47.058Z,90.97
2022-07-30T10:59:02.980Z,93.81
2022-07-30T11:02:10.464Z,96.98
2022-07-30T11:05:44.829Z,100.00
2022-07-30T11:08:48.508Z,100.00
2022-07-30T11:12:16.124Z,100.00
2022-07-30T11:15:18.494Z,100.00
2022-07-30T11:18:24.840Z,100.00
2022-07-30T11:21:27.686Z,100.00
2022-07-30T11:24:45.372Z,100.00
2022-07-30T11:27:50.358Z,100.00
2022-07-30T11:30:55.363Z,100.00
2022-07-30T11:34:32.647Z,100.00
2022-07-30T11:37:56.877Z,100.00
2022-07-30T11:41:11.273Z,100.00
2022-07-30T11:44:28.328Z,100.00
2022-07-30T11:47:32.709Z,100.00
2022-07-30T11:50:36.404Z,100.00
2022-07-30T11:53:39.198Z,100.00
2022-07-30T11:56:49.368Z,99.52
2022-07-30T11:59:57.961Z,93.26
2022-07-30T12:03:04.150Z,92.37
2022-07-30T12:06:09.262Z,85.56
2022-07-30T12:09:12.181Z,88.37
2022-07-30T12:12:23.541Z,87.99
2022-07-30T12:15:31.066Z,84.24
2022-07-30T12:18:35.028Z,80.66
2022-07-30T12:21:37.861Z,76.99
2022-07-30T12:24:40.655Z,77.52
2022-07-30T12:27:51.755Z,72.87
2022-07-30T12:30:55.802Z,74.76
2022-07-30T12:34:00.636Z,72.32
2022-07-30T12:37:10.364Z,71.54
2022-07-30T12:40:15.379Z,69.74
2022-07-30T12:43:18.096Z,72.98
2022-07-30T12:46:22.877Z,73.92
2022-07-30T12:49:37.759Z,74.98
2022-07-30T12:52:52.386Z,70.39
2022-07-30T12:55:54.974Z,71.53
2022-07-30T12:58:59.401Z,69.59
2022-07-30T13:02:02.365Z,62.31
2022-07-30T13:05:11.562Z,64.94
2022-07-30T13:08:15.170Z,63.31
2022-07-30T13:11:18.723Z,63.31
2022-07-30T13:14:24.724Z,59.78
2022-07-30T13:17:29.463Z,62.60
2022-07-30T13:20:33.395Z,59.38
2022-07-30T13:23:36.841Z,57.16
2022-07-30T13:26:39.596Z,54.78
2022-07-30T13:29:42.147Z,54.92
2022-07-30T13:32:44.746Z,58.70
2022-07-30T13:35:48.757Z,55.34
2022-07-30T13:38:52.283Z,54.52
2022-07-30T13:41:55.337Z,55.87
2022-07-30T13:44:57.993Z,52.78
2022-07-30T13:48:00.593Z,52.32
2022-07-30T13:51:06.085Z,51.55
2022-07-30T13:54:08.718Z,51.24
2022-07-30T13:57:15.140Z,52.71
2022-07-30T14:00:18.089Z,54.17
2022-07-30T14:03:20.681Z,51.89
2022-07-30T14:06:25.298Z,51.49
2022-07-30T14:09:28.955Z,49.24
2022-07-30T14:12:31.553Z,52.48
2022-07-30T14:15:34.816Z,51.15
2022-07-30T14:18:37.421Z,50.69
2022-07-30T14:21:41.798Z,53.37
2022-07-30T14:24:44.372Z,51.68
2022-07-30T14:27:48.245Z,50.14
2022-07-30T14:30:50.994Z,50.58
2022-07-30T14:33:53.590Z,51.83
2022-07-30T14:36:57.626Z,50.89
2022-07-30T14:40:00.163Z,51.96
2022-07-30T14:43:02.766Z,51.22
2022-07-30T14:46:05.938Z,52.38
2022-07-30T14:49:08.981Z,53.84
2022-07-30T14:52:13.041Z,54.12
2022-07-30T14:55:15.918Z,54.32
2022-07-30T14:58:18.584Z,52.67
2022-07-30T15:01:21.299Z,52.59
2022-07-30T15:04:24.138Z,52.08
2022-07-30T15:07:29.395Z,53.64
2022-07-30T15:10:35.167Z,53.42
2022-07-30T15:13:41.116Z,50.87
2022-07-30T15:16:53.342Z,51.47
2022-07-30T15:19:56.083Z,54.20
2022-07-30T15:23:00.049Z,53.96
2022-07-30T15:26:02.666Z,55.76
2022-07-30T15:29:05.262Z,56.31
2022-07-30T15:32:08.303Z,55.94
2022-07-30T15:35:13.807Z,54.57
2022-07-30T15:38:18.184Z,52.80
2022-07-30T15:41:20.955Z,51.55
2022-07-30T15:44:23.559Z,52.55
2022-07-30T15:47:28.603Z,53.71
2022-07-30T15:50:31.326Z,52.97
2022-07-30T15:53:35.432Z,53.55
2022-07-30T15:56:38.227Z,51.47
2022-07-30T15:59:40.925Z,51.03
2022-07-30T16:02:44.198Z,52.32
2022-07-30T16:05:51.138Z,53.53
2022-07-30T16:08:56.561Z,53.18
2022-07-30T16:11:59.661Z,54.71
2022-07-30T16:15:02.505Z,55.05
2022-07-30T16:18:06.243Z,55.90
2022-07-30T16:21:08.946Z,55.63
2022-07-30T16:24:12.877Z,54.29
2022-07-30T16:27:16.571Z,54.54
2022-07-30T16:30:19.313Z,55.89
2022-07-30T16:33:21.966Z,56.24
2022-07-30T16:36:24.678Z,55.77
2022-07-30T16:39:28.695Z,56.86
2022-07-30T16:42:31.663Z,56.34
2022-07-30T16:45:34.797Z,57.24
2022-07-30T16:48:37.569Z,57.33
2022-07-30T16:51:40.832Z,54.41
2022-07-30T16:54:45.047Z,56.84
2022-07-30T16:57:47.709Z,54.66
2022-07-30T17:00:50.440Z,58.35
2022-07-30T17:03:53.170Z,58.45
2022-07-30T17:06:55.865Z,56.98
2022-07-30T17:09:59.913Z,59.46
2022-07-30T17:13:02.696Z,58.84
2022-07-30T17:16:07.045Z,62.78
2022-07-30T17:19:09.935Z,60.53
2022-07-30T17:22:12.646Z,58.70
2022-07-30T17:25:16.657Z,58.79
2022-07-30T17:28:19.555Z,58.65
2022-07-30T17:31:29.574Z,60.64
2022-07-30T17:34:32.505Z,61.39
2022-07-30T17:37:35.230Z,63.20
2022-07-30T17:40:39.388Z,61.17
2022-07-30T17:43:42.058Z,62.04
2022-07-30T17:46:44.742Z,61.27
2022-07-30T17:49:47.374Z,62.50
2022-07-30T17:52:50.052Z,63.69
2022-07-30T17:55:57.607Z,65.41
2022-07-30T17:59:00.866Z,66.10
2022-07-30T18:02:04.528Z,67.16
2022-07-30T18:05:08.865Z,69.38
2022-07-30T18:08:11.523Z,67.02
2022-07-30T18:11:15.759Z,68.04
2022-07-30T18:14:18.440Z,69.44
2022-07-30T18:17:21.105Z,69.00
2022-07-30T18:20:23.890Z,67.61
2022-07-30T18:23:32.445Z,68.84
2022-07-30T18:26:39.363Z,69.42
2022-07-30T18:29:42.643Z,69.05
2022-07-30T18:32:46.144Z,69.63
2022-07-30T18:35:48.997Z,70.24
2022-07-30T18:38:51.714Z,72.33
2022-07-30T18:41:55.760Z,71.76
2022-07-30T18:44:58.499Z,71.92
2022-07-30T18:48:01.100Z,72.28
2022-07-30T18:51:04.748Z,72.91
2022-07-30T18:54:07.549Z,73.74
2022-07-30T18:57:14.486Z,72.77
2022-07-30T19:00:34.306Z,74.22
2022-07-30T19:03:38.271Z,75.84
2022-07-30T19:06:41.094Z,73.83
2022-07-30T19:09:45.096Z,75.45
2022-07-30T19:12:49.147Z,76.48
2022-07-30T19:15:52.252Z,76.00
2022-07-30T19:18:54.905Z,76.60
2022-07-30T19:21:57.903Z,75.50
2022-07-30T19:25:00.585Z,78.16
2022-07-30T19:28:06.203Z,78.31
2022-07-30T19:31:08.939Z,78.04
2022-07-30T19:34:11.721Z,78.51
2022-07-30T19:37:14.421Z,79.24
2022-07-30T19:40:18.770Z,79.79
2022-07-30T19:43:24.263Z,80.43
2022-07-30T19:46:27.578Z,81.63
2022-07-30T19:49:32.375Z,81.83
2022-07-30T19:52:37.519Z,83.46
2022-07-30T19:55:41.122Z,84.01
2022-07-30T19:58:46.331Z,83.49
2022-07-30T20:01:51.932Z,84.18
2022-07-30T20:04:54.792Z,84.75
2022-07-30T20:07:58.756Z,83.78
2022-07-30T20:11:02.397Z,86.00
2022-07-30T20:14:07.375Z,85.85
2022-07-30T20:17:10.093Z,85.95
2022-07-30T20:20:13.553Z,86.55
2022-07-30T20:23:16.225Z,86.98
2022-07-30T20:26:19.253Z,88.01
2022-07-30T20:29:23.752Z,88.27
2022-07-30T20:32:27.102Z,89.34
2022-07-30T20:35:29.729Z,89.16
2022-07-30T20:38:33.782Z,89.60
2022-07-30T20:41:38.377Z,88.16
2022-07-30T20:44:43.942Z,89.43
2022-07-30T20:47:56.594Z,89.09
2022-07-30T20:50:59.423Z,87.89
2022-07-30T20:54:03.515Z,88.73
2022-07-30T20:57:07.356Z,88.70
2022-07-30T21:00:20.087Z,89.38
2022-07-30T21:03:23.070Z,89.58
2022-07-30T21:06:26.219Z,90.34
2022-07-30T21:09:29.581Z,90.00
2022-07-30T21:12:53.301Z,89.88
2022-07-30T21:16:03.449Z,91.20
2022-07-30T21:19:07.098Z,90.46
2022-07-30T21:22:09.830Z,90.12
2022-07-30T21:25:12.722Z,91.30
2022-07-30T21:28:27.247Z,89.75
2022-07-30T21:31:59.073Z,88.72
2022-07-30T21:34:54.722Z,90.68
2022-07-30T21:37:57.382Z,87.54
2022-07-30T21:41:00.427Z,86.98
2022-07-30T21:44:04.614Z,85.81
2022-07-30T21:47:10.238Z,86.73
2022-07-30T21:50:13.612Z,87.39
2022-07-30T21:53:26.429Z,87.91
2022-07-30T21:56:32.739Z,88.81
2022-07-30T21:59:35.739Z,87.83
2022-07-30T22:02:40.150Z,88.96
2022-07-30T22:05:56.230Z,89.25
2022-07-30T22:08:59.208Z,88.97
2022-07-30T22:12:09.182Z,89.92
2022-07-30T22:15:15.041Z,90.26
2022-07-30T22:18:21.626Z,89.96
2022-07-30T22:21:25.691Z,89.76
2022-07-30T22:24:29.510Z,89.79
2022-07-30T22:27:39.757Z,89.24
2022-07-30T22:30:55.909Z,91.41
2022-07-30T22:34:00.184Z,90.99
2022-07-30T22:37:03.298Z,92.32
2022-07-30T22:40:08.909Z,92.77
2022-07-30T22:43:13.076Z,93.56
2022-07-30T22:46:30.136Z,93.35
2022-07-30T22:49:50.120Z,93.86
2022-07-30T22:52:59.971Z,93.95
2022-07-30T22:56:23.855Z,93.45
2022-07-30T23:02:50.504Z,93.62
2022-07-30T23:05:55.825Z,94.62
2022-07-30T23:09:00.124Z,94.76
2022-07-30T23:12:03.424Z,95.46
2022-07-30T23:12:34.342Z,94.19
2022-07-30T23:15:07.471Z,95.51
2022-07-30T23:18:10.144Z,95.54
2022-07-30T23:21:14.985Z,95.35
2022-07-30T23:24:17.797Z,95.52
2022-07-30T23:27:21.185Z,95.63
2022-07-30T23:30:24.538Z,96.06
2022-07-30T23:33:33.482Z,96.19
2022-07-30T23:36:37.982Z,96.11
2022-07-30T23:39:40.641Z,96.75
2022-07-30T23:42:43.371Z,97.03
2022-07-30T23:45:46.143Z,96.84
2022-07-30T23:48:48.862Z,96.18
2022-07-30T23:51:52.951Z,96.86
2022-07-30T23:54:55.614Z,97.22
2022-07-30T23:57:59.994Z,96.45
