createdAt,value
2018-05-07T00:00:16.769Z,1.97
2018-05-07T00:02:44.421Z,1.90
2018-05-07T00:05:12.062Z,1.80
2018-05-07T00:07:39.717Z,2.00
2018-05-07T00:10:08.173Z,1.80
2018-05-07T00:12:35.811Z,1.73
2018-05-07T00:15:04.997Z,1.93
2018-05-07T00:17:32.609Z,1.87
2018-05-07T00:20:00.253Z,1.87
2018-05-07T00:22:27.890Z,1.70
2018-05-07T00:24:55.545Z,1.70
2018-05-07T00:27:23.150Z,2.00
2018-05-07T00:29:50.793Z,1.80
2018-05-07T00:32:18.484Z,1.90
2018-05-07T00:34:46.114Z,2.00
2018-05-07T00:37:13.750Z,2.20
2018-05-07T00:39:41.407Z,1.97
2018-05-07T00:42:09.824Z,1.93
2018-05-07T00:44:38.163Z,2.30
2018-05-07T00:47:05.929Z,2.07
2018-05-07T00:49:33.581Z,2.20
2018-05-07T00:52:01.967Z,2.20
2018-05-07T00:54:29.596Z,2.27
2018-05-07T00:56:57.217Z,2.30
2018-05-07T00:59:24.867Z,2.17
2018-05-07T01:01:52.531Z,2.17
2018-05-07T01:04:20.177Z,2.50
2018-05-07T01:06:47.809Z,2.50
2018-05-07T01:09:15.467Z,2.50
2018-05-07T01:11:43.842Z,2.33
2018-05-07T01:14:11.501Z,2.10
2018-05-07T01:16:39.129Z,2.43
2018-05-07T01:19:06.725Z,1.90
2018-05-07T01:21:35.129Z,2.13
2018-05-07T01:24:02.745Z,1.90
2018-05-07T01:26:30.466Z,2.00
2018-05-07T01:28:58.833Z,2.20
2018-05-07T01:31:26.485Z,2.10
2018-05-07T01:33:54.127Z,2.00
2018-05-07T01:36:21.749Z,2.27
2018-05-07T01:38:49.399Z,2.37
2018-05-07T01:41:17.025Z,2.47
2018-05-07T01:43:44.682Z,2.03
2018-05-07T01:46:12.288Z,2.60
2018-05-07T01:48:39.970Z,2.00
2018-05-07T01:51:08.346Z,2.00
2018-05-07T01:53:36.006Z,2.30
2018-05-07T01:56:03.697Z,2.20
2018-05-07T01:58:31.328Z,2.30
2018-05-07T02:00:59.859Z,2.30
2018-05-07T02:03:27.501Z,2.40
2018-05-07T02:05:55.162Z,2.30
2018-05-07T02:08:22.802Z,2.37
2018-05-07T02:10:51.257Z,2.37
2018-05-07T02:13:18.885Z,2.40
2018-05-07T02:15:47.321Z,2.20
2018-05-07T02:18:15.725Z,2.50
2018-05-07T02:20:44.326Z,2.27
2018-05-07T02:23:12.725Z,2.13
2018-05-07T02:25:40.347Z,2.43
2018-05-07T02:28:08.002Z,2.30
2018-05-07T02:30:36.377Z,2.50
2018-05-07T02:33:04.039Z,2.50
2018-05-07T02:35:31.722Z,2.50
2018-05-07T02:37:59.664Z,2.50
2018-05-07T02:40:27.311Z,2.30
2018-05-07T02:42:54.950Z,2.47
2018-05-07T02:45:22.674Z,2.00
2018-05-07T02:47:50.297Z,2.40
2018-05-07T02:50:18.731Z,2.47
2018-05-07T02:52:46.411Z,2.50
2018-05-07T02:55:14.066Z,2.40
2018-05-07T02:57:41.699Z,2.47
2018-05-07T03:00:09.332Z,2.50
2018-05-07T03:02:36.980Z,2.40
2018-05-07T03:05:04.625Z,2.30
2018-05-07T03:07:32.489Z,2.37
2018-05-07T03:10:01.268Z,2.30
2018-05-07T03:12:28.913Z,2.53
2018-05-07T03:14:56.602Z,2.70
2018-05-07T03:17:24.378Z,2.70
2018-05-07T03:19:52.864Z,2.63
2018-05-07T03:22:20.469Z,2.40
2018-05-07T03:24:48.162Z,2.50
2018-05-07T03:27:16.484Z,3.57
2018-05-07T03:29:44.112Z,2.70
2018-05-07T03:32:11.696Z,2.77
2018-05-07T03:34:40.065Z,2.50
2018-05-07T03:37:07.640Z,3.00
2018-05-07T03:39:35.237Z,2.57
2018-05-07T03:42:02.836Z,2.80
2018-05-07T03:44:30.408Z,2.80
2018-05-07T03:46:58.140Z,2.90
2018-05-07T03:49:25.708Z,2.70
2018-05-07T03:51:54.493Z,2.80
2018-05-07T03:54:22.097Z,2.63
2018-05-07T03:56:49.876Z,2.50
2018-05-07T03:59:17.468Z,2.57
2018-05-07T04:01:45.093Z,2.53
2018-05-07T04:04:12.685Z,2.73
2018-05-07T04:06:40.252Z,2.70
2018-05-07T04:09:07.851Z,2.70
2018-05-07T04:11:36.380Z,2.70
2018-05-07T04:14:03.965Z,2.90
2018-05-07T04:16:44.200Z,2.90
2018-05-07T04:19:23.752Z,2.90
2018-05-07T04:22:03.222Z,3.00
2018-05-07T04:24:30.837Z,3.20
2018-05-07T04:26:58.432Z,2.87
2018-05-07T04:29:26.062Z,2.80
2018-05-07T04:31:53.701Z,2.50
2018-05-07T04:34:21.337Z,2.80
2018-05-07T04:36:49.032Z,2.57
2018-05-07T04:39:16.640Z,2.97
2018-05-07T04:41:44.278Z,2.60
2018-05-07T04:44:12.742Z,2.90
2018-05-07T04:46:40.337Z,2.97
2018-05-07T04:49:07.975Z,2.60
2018-05-07T04:51:35.582Z,2.90
2018-05-07T04:57:17.162Z,3.07
2018-05-07T04:59:44.798Z,2.93
2018-05-07T05:02:12.505Z,2.63
2018-05-07T05:04:40.897Z,2.90
2018-05-07T05:07:08.534Z,2.70
2018-05-07T05:09:36.151Z,2.60
2018-05-07T05:12:03.815Z,2.73
2018-05-07T05:14:31.433Z,2.50
2018-05-07T05:16:59.083Z,2.80
2018-05-07T05:19:26.772Z,2.80
2018-05-07T05:21:54.481Z,2.67
2018-05-07T05:24:22.125Z,2.60
2018-05-07T05:26:50.513Z,2.30
2018-05-07T05:29:18.133Z,2.60
2018-05-07T05:31:46.648Z,2.47
2018-05-07T05:34:14.299Z,2.33
2018-05-07T05:36:42.727Z,2.60
2018-05-07T05:39:10.386Z,2.70
2018-05-07T05:41:38.040Z,2.80
2018-05-07T05:44:05.666Z,2.73
2018-05-07T05:46:34.115Z,2.50
2018-05-07T05:49:01.732Z,2.67
2018-05-07T05:51:29.413Z,3.20
2018-05-07T05:53:57.042Z,2.67
2018-05-07T05:56:24.793Z,2.50
2018-05-07T05:58:52.352Z,2.40
2018-05-07T06:01:19.959Z,2.87
2018-05-07T06:03:47.725Z,2.63
2018-05-07T06:06:15.289Z,2.70
2018-05-07T06:08:43.756Z,2.47
2018-05-07T06:11:11.382Z,2.40
2018-05-07T06:13:39.034Z,2.90
2018-05-07T06:16:06.683Z,2.47
2018-05-07T06:18:35.138Z,2.70
2018-05-07T06:21:02.834Z,2.60
2018-05-07T06:23:30.438Z,2.63
2018-05-07T06:25:58.138Z,2.53
2018-05-07T06:28:26.695Z,2.40
2018-05-07T06:30:54.362Z,2.13
2018-05-07T06:33:22.797Z,2.50
2018-05-07T06:35:50.444Z,2.50
2018-05-07T06:38:18.070Z,2.50
2018-05-07T06:40:45.725Z,2.20
2018-05-07T06:43:14.137Z,2.20
2018-05-07T06:45:41.827Z,2.80
2018-05-07T06:48:09.467Z,2.50
2018-05-07T06:50:37.093Z,2.70
2018-05-07T06:53:04.727Z,2.67
2018-05-07T06:55:32.402Z,2.30
2018-05-07T06:58:00.036Z,2.27
2018-05-07T07:00:27.815Z,2.67
2018-05-07T07:02:55.603Z,2.47
2018-05-07T07:05:23.237Z,2.63
2018-05-07T07:07:51.106Z,2.53
2018-05-07T07:10:18.779Z,2.57
2018-05-07T07:12:46.629Z,2.23
2018-05-07T07:15:14.766Z,2.20
2018-05-07T07:17:42.500Z,2.10
2018-05-07T07:20:10.182Z,2.27
2018-05-07T07:22:37.818Z,2.07
2018-05-07T07:25:05.554Z,2.50
2018-05-07T07:27:33.294Z,2.40
2018-05-07T07:30:01.003Z,2.50
2018-05-07T07:32:29.401Z,2.30
2018-05-07T07:34:57.195Z,2.13
2018-05-07T07:37:26.260Z,2.00
2018-05-07T07:39:54.002Z,2.70
2018-05-07T07:42:22.213Z,2.30
2018-05-07T07:44:50.631Z,2.20
2018-05-07T07:47:18.430Z,2.40
2018-05-07T07:49:49.145Z,1.93
2018-05-07T07:52:17.073Z,2.27
2018-05-07T07:54:44.881Z,2.20
2018-05-07T07:57:12.678Z,2.43
2018-05-07T07:59:40.684Z,2.57
2018-05-07T08:02:08.624Z,2.03
2018-05-07T08:04:37.282Z,2.17
2018-05-07T08:07:05.827Z,2.40
2018-05-07T08:09:34.438Z,1.90
2018-05-07T08:12:02.291Z,2.20
2018-05-07T08:14:30.161Z,2.20
2018-05-07T08:16:57.922Z,2.10
2018-05-07T08:19:25.534Z,2.70
2018-05-07T08:21:53.396Z,2.50
2018-05-07T08:24:21.070Z,2.30
2018-05-07T08:27:02.198Z,2.40
2018-05-07T08:29:30.566Z,2.63
2018-05-07T08:31:58.245Z,2.30
2018-05-07T08:34:26.050Z,2.17
2018-05-07T08:36:53.713Z,2.10
2018-05-07T08:39:21.390Z,2.07
2018-05-07T08:41:49.022Z,2.80
2018-05-07T08:44:16.749Z,2.10
2018-05-07T08:46:44.386Z,1.90
2018-05-07T08:49:12.052Z,2.20
2018-05-07T08:51:39.678Z,2.10
2018-05-07T08:54:07.321Z,2.20
2018-05-07T08:56:35.216Z,2.20
2018-05-07T08:59:02.893Z,2.10
2018-05-07T09:01:30.530Z,1.87
2018-05-07T09:03:58.331Z,2.27
2018-05-07T09:06:25.994Z,2.30
2018-05-07T09:08:53.745Z,2.33
2018-05-07T09:11:22.165Z,2.10
2018-05-07T09:13:50.039Z,2.47
2018-05-07T09:16:17.683Z,2.40
2018-05-07T09:18:45.328Z,2.23
2018-05-07T09:21:13.061Z,2.20
2018-05-07T09:23:40.708Z,2.40
2018-05-07T09:26:08.366Z,2.20
2018-05-07T09:28:36.297Z,2.20
2018-05-07T09:31:04.734Z,2.20
2018-05-07T09:33:32.361Z,2.10
2018-05-07T09:35:59.987Z,2.27
2018-05-07T09:38:27.637Z,2.00
2018-05-07T09:40:55.260Z,2.23
2018-05-07T09:43:22.899Z,2.20
2018-05-07T09:45:50.562Z,2.10
2018-05-07T09:48:18.224Z,2.10
2018-05-07T09:50:45.850Z,2.00
2018-05-07T09:53:13.486Z,1.87
2018-05-07T09:55:42.018Z,2.50
2018-05-07T09:58:09.795Z,2.40
2018-05-07T10:00:37.470Z,2.33
2018-05-07T10:03:05.167Z,2.33
2018-05-07T10:05:32.880Z,2.17
2018-05-07T10:08:00.492Z,2.20
2018-05-07T10:10:28.153Z,2.37
2018-05-07T10:12:55.812Z,2.13
2018-05-07T10:15:23.501Z,1.90
2018-05-07T10:17:51.930Z,1.80
2018-05-07T10:20:19.567Z,1.97
2018-05-07T10:22:47.188Z,1.97
2018-05-07T10:25:14.792Z,2.20
2018-05-07T10:27:42.430Z,2.00
2018-05-07T10:30:10.857Z,2.07
2018-05-07T10:32:38.501Z,1.70
2018-05-07T10:35:06.182Z,1.90
2018-05-07T10:37:33.821Z,1.83
2018-05-07T10:40:01.475Z,1.77
2018-05-07T10:42:29.879Z,2.50
2018-05-07T10:44:57.651Z,2.00
2018-05-07T10:47:25.314Z,2.63
2018-05-07T10:49:52.993Z,1.87
2018-05-07T10:52:21.419Z,1.83
2018-05-07T10:54:49.071Z,1.93
2018-05-07T10:57:17.503Z,2.20
2018-05-07T10:59:45.133Z,1.93
2018-05-07T11:02:12.815Z,2.00
2018-05-07T11:04:40.462Z,2.00
2018-05-07T11:07:08.894Z,2.07
2018-05-07T11:09:36.530Z,1.70
2018-05-07T11:12:04.184Z,2.10
2018-05-07T11:14:31.826Z,2.10
2018-05-07T11:16:59.494Z,1.90
2018-05-07T11:19:27.929Z,1.87
2018-05-07T11:21:55.674Z,2.07
2018-05-07T11:24:23.566Z,2.17
2018-05-07T11:26:51.226Z,1.90
2018-05-07T11:29:18.911Z,2.10
2018-05-07T11:31:47.297Z,1.80
2018-05-07T11:34:15.017Z,1.67
2018-05-07T11:36:42.678Z,2.20
2018-05-07T11:39:10.327Z,2.00
2018-05-07T11:41:38.793Z,1.93
2018-05-07T11:44:06.438Z,1.90
2018-05-07T11:46:34.105Z,1.93
2018-05-07T11:49:01.737Z,2.23
2018-05-07T11:51:30.162Z,2.10
2018-05-07T11:53:57.793Z,1.80
2018-05-07T11:56:25.477Z,2.13
2018-05-07T11:58:53.084Z,1.73
2018-05-07T12:01:20.756Z,1.77
2018-05-07T12:03:49.227Z,1.90
2018-05-07T12:06:16.873Z,1.80
2018-05-07T12:08:44.522Z,1.80
2018-05-07T12:11:12.889Z,2.00
2018-05-07T12:13:40.530Z,2.27
2018-05-07T12:16:08.953Z,1.93
2018-05-07T12:18:36.646Z,2.03
2018-05-07T12:21:04.289Z,2.00
2018-05-07T12:23:31.973Z,1.77
2018-05-07T12:26:00.372Z,1.60
2018-05-07T12:28:28.250Z,1.67
2018-05-07T12:30:55.906Z,1.70
2018-05-07T12:33:23.559Z,1.73
2018-05-07T12:35:51.967Z,1.53
2018-05-07T12:38:20.390Z,1.70
2018-05-07T12:40:48.828Z,1.50
2018-05-07T12:43:17.379Z,1.80
2018-05-07T12:45:45.808Z,1.83
2018-05-07T12:48:13.429Z,1.70
2018-05-07T12:50:41.886Z,1.80
2018-05-07T12:53:09.537Z,2.17
2018-05-07T12:55:37.199Z,1.87
2018-05-07T12:58:05.605Z,1.87
2018-05-07T13:00:34.017Z,1.83
2018-05-07T13:03:02.413Z,2.00
2018-05-07T13:05:30.839Z,1.83
2018-05-07T13:07:58.487Z,2.00
2018-05-07T13:10:27.138Z,1.80
2018-05-07T13:12:54.907Z,1.80
2018-05-07T13:15:22.481Z,2.53
2018-05-07T13:17:50.901Z,1.67
2018-05-07T13:20:18.521Z,2.00
2018-05-07T13:22:46.210Z,1.83
2018-05-07T13:25:13.861Z,2.20
2018-05-07T13:27:41.658Z,2.17
2018-05-07T13:30:09.349Z,1.77
2018-05-07T13:32:36.981Z,1.80
2018-05-07T13:35:04.651Z,1.87
2018-05-07T13:37:32.342Z,1.80
2018-05-07T13:40:00.022Z,1.70
2018-05-07T13:42:27.637Z,2.10
2018-05-07T13:44:55.233Z,2.03
2018-05-07T13:47:22.894Z,1.90
2018-05-07T13:49:50.536Z,2.07
2018-05-07T13:52:18.172Z,2.00
2018-05-07T13:54:45.819Z,2.00
2018-05-07T13:57:13.462Z,1.90
2018-05-07T13:59:41.114Z,2.17
2018-05-07T14:02:08.785Z,2.10
2018-05-07T14:04:36.398Z,1.90
2018-05-07T14:07:04.106Z,2.17
2018-05-07T14:09:31.794Z,2.20
2018-05-07T14:11:59.402Z,1.90
2018-05-07T14:14:27.820Z,1.70
2018-05-07T14:16:55.487Z,2.23
2018-05-07T14:19:23.145Z,1.90
2018-05-07T14:21:50.774Z,1.63
2018-05-07T14:24:19.218Z,1.83
2018-05-07T14:26:46.891Z,1.90
2018-05-07T14:29:14.534Z,2.00
2018-05-07T14:31:42.223Z,2.10
2018-05-07T14:34:09.862Z,1.70
2018-05-07T14:36:37.513Z,1.80
2018-05-07T14:39:05.953Z,1.90
2018-05-07T14:41:33.613Z,1.70
2018-05-07T14:44:01.995Z,1.93
2018-05-07T14:46:29.663Z,1.90
2018-05-07T14:48:57.362Z,1.67
2018-05-07T14:51:24.995Z,1.80
2018-05-07T14:53:52.681Z,1.50
2018-05-07T14:56:20.325Z,1.60
2018-05-07T14:58:48.012Z,1.50
2018-05-07T15:01:15.619Z,1.70
2018-05-07T15:03:44.085Z,1.90
2018-05-07T15:06:11.696Z,2.23
2018-05-07T15:08:39.402Z,1.50
2018-05-07T15:11:07.793Z,1.83
2018-05-07T15:13:36.294Z,2.10
2018-05-07T15:16:03.905Z,1.67
2018-05-07T15:18:31.562Z,1.67
2018-05-07T15:20:59.206Z,1.70
2018-05-07T15:23:26.965Z,1.83
2018-05-07T15:25:54.533Z,1.37
2018-05-07T15:28:22.969Z,1.67
2018-05-07T15:30:50.616Z,1.80
2018-05-07T15:33:18.262Z,1.53
2018-05-07T15:35:45.926Z,1.60
2018-05-07T15:38:13.565Z,1.87
2018-05-07T15:40:41.239Z,2.00
2018-05-07T15:43:08.891Z,1.40
2018-05-07T15:45:36.557Z,1.60
2018-05-07T15:48:04.937Z,1.50
2018-05-07T15:50:32.590Z,1.70
2018-05-07T15:53:01.034Z,1.43
2018-05-07T15:55:28.693Z,1.40
2018-05-07T15:57:56.386Z,1.70
2018-05-07T16:00:24.029Z,1.50
2018-05-07T16:02:51.880Z,1.70
2018-05-07T16:05:19.394Z,1.50
2018-05-07T16:07:47.990Z,1.90
2018-05-07T16:21:51.146Z,1.57
2018-05-07T16:24:18.746Z,1.40
2018-05-07T16:26:46.429Z,1.60
2018-05-07T16:29:14.058Z,1.60
2018-05-07T16:31:41.725Z,1.70
2018-05-07T16:34:09.330Z,1.60
2018-05-07T16:36:36.962Z,1.73
2018-05-07T16:39:06.063Z,1.63
2018-05-07T16:41:34.468Z,1.60
2018-05-07T16:44:02.093Z,1.60
2018-05-07T16:46:29.777Z,1.70
2018-05-07T16:48:57.466Z,1.50
2018-05-07T16:54:30.407Z,1.27
2018-05-07T16:56:58.350Z,1.53
2018-05-07T16:59:26.778Z,1.50
2018-05-07T17:01:54.410Z,1.43
2018-05-07T17:04:22.063Z,1.50
2018-05-07T17:06:49.681Z,1.80
2018-05-07T17:09:17.324Z,1.50
2018-05-07T17:11:44.962Z,1.60
2018-05-07T17:14:12.652Z,1.70
2018-05-07T17:16:40.335Z,1.60
2018-05-07T17:19:07.981Z,1.57
2018-05-07T17:21:36.509Z,1.40
2018-05-07T17:24:04.141Z,1.50
2018-05-07T17:26:32.567Z,1.63
2018-05-07T17:29:00.193Z,1.53
2018-05-07T17:31:27.863Z,1.70
2018-05-07T17:33:55.531Z,1.80
2018-05-07T17:36:23.181Z,1.90
2018-05-07T17:38:50.818Z,1.70
2018-05-07T17:41:18.502Z,1.40
2018-05-07T17:43:46.385Z,1.53
2018-05-07T17:49:24.515Z,1.60
2018-05-07T17:51:52.120Z,1.60
2018-05-07T17:54:19.702Z,1.55
2018-05-07T17:56:47.311Z,2.80
2018-05-07T17:59:15.719Z,1.73
2018-05-07T18:01:43.318Z,1.70
2018-05-07T18:04:10.954Z,1.67
2018-05-07T18:06:38.589Z,1.80
2018-05-07T18:09:06.302Z,1.37
2018-05-07T18:11:33.940Z,1.40
2018-05-07T18:14:01.580Z,1.50
2018-05-07T18:16:35.126Z,1.60
2018-05-07T18:19:02.797Z,1.70
2018-05-07T18:21:30.885Z,1.70
2018-05-07T18:23:58.574Z,1.60
2018-05-07T18:26:27.033Z,1.60
2018-05-07T18:28:54.928Z,1.87
2018-05-07T18:31:22.594Z,1.80
2018-05-07T18:33:50.238Z,2.00
2018-05-07T18:36:18.495Z,1.67
2018-05-07T18:38:46.125Z,1.60
2018-05-07T18:41:13.801Z,1.80
2018-05-07T18:43:41.438Z,1.80
2018-05-07T18:46:09.114Z,1.80
2018-05-07T18:48:37.042Z,1.60
2018-05-07T18:51:04.690Z,1.40
2018-05-07T18:53:32.317Z,1.77
2018-05-07T18:56:00.232Z,1.83
2018-05-07T18:58:27.954Z,1.70
2018-05-07T19:00:56.351Z,1.93
2018-05-07T19:03:23.997Z,1.60
2018-05-07T19:08:52.631Z,1.80
2018-05-07T19:11:20.287Z,1.67
2018-05-07T19:13:47.938Z,1.57
2018-05-07T19:16:15.590Z,1.60
2018-05-07T19:18:43.747Z,1.40
2018-05-07T19:21:11.426Z,1.60
2018-05-07T19:23:39.070Z,1.60
2018-05-07T19:26:06.726Z,1.60
2018-05-07T19:28:34.358Z,1.90
2018-05-07T19:31:02.835Z,1.90
2018-05-07T19:33:30.527Z,2.00
2018-05-07T19:35:58.159Z,1.70
2018-05-07T19:38:25.988Z,1.97
2018-05-07T19:40:53.702Z,1.60
2018-05-07T19:43:21.357Z,1.70
2018-05-07T19:45:48.957Z,1.80
2018-05-07T19:48:17.361Z,1.60
2018-05-07T19:50:45.786Z,1.70
2018-05-07T19:53:13.422Z,1.70
2018-05-07T19:55:42.753Z,1.60
2018-05-07T19:58:10.289Z,2.00
2018-05-07T20:00:38.015Z,1.70
2018-05-07T20:03:05.645Z,1.80
2018-05-07T20:05:33.345Z,1.80
2018-05-07T20:10:59.110Z,1.83
2018-05-07T20:13:27.506Z,1.70
2018-05-07T20:15:55.142Z,2.00
2018-05-07T20:18:22.795Z,2.00
2018-05-07T20:20:51.172Z,1.63
2018-05-07T20:23:18.833Z,2.00
2018-05-07T20:25:46.521Z,1.87
2018-05-07T20:28:14.175Z,2.30
2018-05-07T20:30:42.585Z,1.60
2018-05-07T20:33:10.606Z,1.87
2018-05-07T20:35:39.122Z,1.90
2018-05-07T20:38:06.798Z,2.03
2018-05-07T20:40:34.487Z,1.97
2018-05-07T20:43:02.129Z,1.80
2018-05-07T20:45:29.773Z,1.80
2018-05-07T20:48:09.994Z,2.00
2018-05-07T20:50:37.645Z,2.17
2018-05-07T20:53:06.009Z,2.80
2018-05-07T20:55:33.638Z,3.13
2018-05-07T20:58:02.069Z,2.27
2018-05-07T21:00:29.737Z,2.17
2018-05-07T21:02:57.450Z,2.10
2018-05-07T21:05:25.096Z,2.20
2018-05-07T21:07:53.572Z,1.90
2018-05-07T21:10:21.190Z,1.70
2018-05-07T21:12:49.587Z,1.70
2018-05-07T21:15:17.234Z,1.93
2018-05-07T21:17:44.921Z,1.60
2018-05-07T21:20:12.570Z,2.00
2018-05-07T21:22:40.980Z,1.70
2018-05-07T21:25:08.708Z,1.90
2018-05-07T21:27:36.334Z,1.90
2018-05-07T21:30:04.035Z,1.70
2018-05-07T21:32:31.669Z,2.20
2018-05-07T21:34:59.329Z,2.23
2018-05-07T21:37:26.982Z,2.53
2018-05-07T21:39:54.649Z,2.23
2018-05-07T21:42:22.292Z,2.10
2018-05-07T21:44:50.689Z,1.97
2018-05-07T21:47:18.364Z,2.00
2018-05-07T21:49:46.021Z,2.07
2018-05-07T21:52:13.719Z,1.80
2018-05-07T21:54:41.382Z,1.70
2018-05-07T21:57:08.989Z,1.83
2018-05-07T21:59:36.629Z,2.30
2018-05-07T22:02:05.034Z,1.90
2018-05-07T22:04:33.490Z,2.20
2018-05-07T22:07:01.890Z,1.90
2018-05-07T22:09:29.554Z,1.90
2018-05-07T22:11:57.276Z,2.00
2018-05-07T22:14:24.952Z,2.43
2018-05-07T22:16:52.561Z,2.20
2018-05-07T22:19:20.173Z,1.90
2018-05-07T22:21:48.579Z,2.10
2018-05-07T22:24:16.957Z,2.00
2018-05-07T22:26:44.606Z,2.00
2018-05-07T22:29:12.221Z,2.07
2018-05-07T22:31:39.881Z,1.97
2018-05-07T22:34:07.559Z,1.57
2018-05-07T22:36:35.166Z,2.17
2018-05-07T22:39:02.900Z,2.10
2018-05-07T22:41:30.433Z,1.73
2018-05-07T22:43:58.130Z,1.77
2018-05-07T22:46:25.709Z,1.80
2018-05-07T22:48:53.399Z,1.90
2018-05-07T22:51:21.029Z,1.80
2018-05-07T22:53:48.673Z,1.77
2018-05-07T22:56:16.304Z,1.73
2018-05-07T22:58:44.724Z,1.90
2018-05-07T23:01:12.422Z,1.90
2018-05-07T23:03:40.061Z,1.90
2018-05-07T23:06:07.745Z,1.60
2018-05-07T23:08:35.394Z,1.80
2018-05-07T23:11:03.001Z,2.10
2018-05-07T23:13:30.622Z,1.80
2018-05-07T23:15:58.273Z,1.70
2018-05-07T23:18:25.969Z,1.70
2018-05-07T23:20:53.618Z,1.83
2018-05-07T23:23:21.283Z,1.90
2018-05-07T23:25:48.917Z,1.90
2018-05-07T23:28:16.551Z,1.80
2018-05-07T23:30:44.191Z,2.13
2018-05-07T23:33:11.824Z,1.73
2018-05-07T23:35:39.479Z,1.83
2018-05-07T23:38:07.852Z,2.13
2018-05-07T23:40:35.529Z,1.90
2018-05-07T23:43:03.190Z,2.00
2018-05-07T23:45:30.817Z,1.70
2018-05-07T23:47:58.494Z,2.47
2018-05-07T23:50:26.097Z,2.27
2018-05-07T23:52:53.751Z,1.97
2018-05-07T23:55:21.357Z,2.23
2018-05-07T23:57:49.791Z,2.00
