createdAt,value
2018-08-03T00:01:03.555Z,23.45
2018-08-03T00:02:03.549Z,23.43
2018-08-03T00:03:56.491Z,23.45
2018-08-03T00:04:56.504Z,23.42
2018-08-03T00:06:49.457Z,23.43
2018-08-03T00:07:49.456Z,23.45
2018-08-03T00:09:42.410Z,23.42
2018-08-03T00:10:42.400Z,23.40
2018-08-03T00:12:35.342Z,23.43
2018-08-03T00:13:35.364Z,23.40
2018-08-03T00:15:28.315Z,23.42
2018-08-03T00:16:28.311Z,23.29
2018-08-03T00:18:21.240Z,23.32
2018-08-03T00:19:21.259Z,23.32
2018-08-03T00:21:14.215Z,23.42
2018-08-03T00:22:14.208Z,23.46
2018-08-03T00:24:07.148Z,23.47
2018-08-03T00:25:07.164Z,23.45
2018-08-03T00:27:00.122Z,23.55
2018-08-03T00:28:00.121Z,23.58
2018-08-03T00:29:53.072Z,23.58
2018-08-03T00:30:53.068Z,23.58
2018-08-03T00:32:45.999Z,23.46
2018-08-03T00:33:46.016Z,23.46
2018-08-03T00:35:38.967Z,23.45
2018-08-03T00:36:38.967Z,23.47
2018-08-03T00:38:31.904Z,23.46
2018-08-03T00:39:31.922Z,23.40
2018-08-03T00:41:24.872Z,23.35
2018-08-03T00:42:24.870Z,23.46
2018-08-03T00:44:17.805Z,23.47
2018-08-03T00:45:17.819Z,23.31
2018-08-03T00:47:10.773Z,23.17
2018-08-03T00:48:10.771Z,23.19
2018-08-03T00:50:03.730Z,23.24
2018-08-03T00:51:03.727Z,23.20
2018-08-03T00:52:56.661Z,23.17
2018-08-03T00:53:56.677Z,23.09
2018-08-03T00:55:49.627Z,22.94
2018-08-03T00:56:49.627Z,22.94
2018-08-03T00:58:42.558Z,23.02
2018-08-03T00:59:42.575Z,22.97
2018-08-03T01:01:35.523Z,22.86
2018-08-03T01:02:35.521Z,22.89
2018-08-03T01:04:28.454Z,22.77
2018-08-03T01:05:28.469Z,22.87
2018-08-03T01:07:21.424Z,22.90
2018-08-03T01:08:21.418Z,22.84
2018-08-03T01:10:14.370Z,22.77
2018-08-03T01:11:14.368Z,22.78
2018-08-03T01:13:07.301Z,22.65
2018-08-03T01:14:07.319Z,22.68
2018-08-03T01:16:00.272Z,22.56
2018-08-03T01:17:00.264Z,22.64
2018-08-03T01:18:53.199Z,22.62
2018-08-03T01:19:53.218Z,22.62
2018-08-03T01:21:46.178Z,22.64
2018-08-03T01:22:46.168Z,22.64
2018-08-03T01:24:39.099Z,22.64
2018-08-03T01:25:39.115Z,22.65
2018-08-03T01:27:32.065Z,22.60
2018-08-03T01:28:32.065Z,22.60
2018-08-03T01:30:25.017Z,22.57
2018-08-03T01:31:25.017Z,22.52
2018-08-03T01:33:17.944Z,22.64
2018-08-03T01:34:17.958Z,22.59
2018-08-03T01:36:10.915Z,22.65
2018-08-03T01:37:10.914Z,22.59
2018-08-03T01:39:03.855Z,22.56
2018-08-03T01:40:03.872Z,22.64
2018-08-03T01:41:56.828Z,22.52
2018-08-03T01:42:56.824Z,22.52
2018-08-03T01:44:49.751Z,22.50
2018-08-03T01:45:49.769Z,22.53
2018-08-03T01:47:42.720Z,22.47
2018-08-03T01:48:42.720Z,22.39
2018-08-03T01:50:35.672Z,22.32
2018-08-03T01:51:35.668Z,22.34
2018-08-03T01:53:28.598Z,22.29
2018-08-03T01:54:28.615Z,22.19
2018-08-03T02:24:00.531Z,22.39
2018-08-03T02:25:00.526Z,22.34
2018-08-03T02:26:53.464Z,22.25
2018-08-03T02:27:53.458Z,22.38
2018-08-03T02:29:46.377Z,22.35
2018-08-03T02:30:46.393Z,22.28
2018-08-03T02:32:39.340Z,22.28
2018-08-03T02:33:39.336Z,22.23
2018-08-03T02:35:32.263Z,22.27
2018-08-03T02:36:32.272Z,22.25
2018-08-03T02:38:25.221Z,22.31
2018-08-03T02:39:25.222Z,22.27
2018-08-03T02:41:18.166Z,22.32
2018-08-03T02:42:18.160Z,22.22
2018-08-03T02:44:11.096Z,22.20
2018-08-03T02:45:11.113Z,22.27
2018-08-03T02:47:04.059Z,22.32
2018-08-03T02:48:04.057Z,22.28
2018-08-03T02:49:56.991Z,22.29
2018-08-03T02:50:57.009Z,22.29
2018-08-03T02:52:49.956Z,22.37
2018-08-03T02:53:49.952Z,22.31
2018-08-03T02:55:42.882Z,22.31
2018-08-03T02:56:42.898Z,22.35
2018-08-03T02:58:35.848Z,22.35
2018-08-03T02:59:35.841Z,22.27
2018-08-03T03:01:28.791Z,22.27
2018-08-03T03:02:28.786Z,22.35
2018-08-03T03:04:21.723Z,22.34
2018-08-03T03:05:21.734Z,22.22
2018-08-03T03:07:14.713Z,22.32
2018-08-03T03:08:14.683Z,22.31
2018-08-03T03:10:07.615Z,22.32
2018-08-03T03:11:07.634Z,22.23
2018-08-03T03:13:00.583Z,22.20
2018-08-03T03:14:00.578Z,22.19
2018-08-03T03:15:53.510Z,22.23
2018-08-03T03:16:53.526Z,22.10
2018-08-03T03:18:46.483Z,22.07
2018-08-03T03:19:46.509Z,22.09
2018-08-03T03:21:39.433Z,22.04
2018-08-03T03:22:39.424Z,22.09
2018-08-03T03:24:32.366Z,21.99
2018-08-03T03:25:32.381Z,21.97
2018-08-03T03:27:25.334Z,21.90
2018-08-03T03:28:25.332Z,21.81
2018-08-03T03:30:18.260Z,21.76
2018-08-03T03:31:18.277Z,21.76
2018-08-03T03:33:11.225Z,21.64
2018-08-03T03:34:11.223Z,21.67
2018-08-03T03:36:04.153Z,21.53
2018-08-03T03:37:04.174Z,21.38
2018-08-03T03:38:57.124Z,21.42
2018-08-03T03:39:57.120Z,21.36
2018-08-03T03:41:50.070Z,21.26
2018-08-03T03:42:50.067Z,21.24
2018-08-03T03:44:42.997Z,21.34
2018-08-03T03:45:43.021Z,21.38
2018-08-03T03:47:35.967Z,21.41
2018-08-03T03:48:35.960Z,21.41
2018-08-03T03:50:28.888Z,21.39
2018-08-03T03:51:28.904Z,21.27
2018-08-03T03:53:21.851Z,21.19
2018-08-03T03:54:21.852Z,21.11
2018-08-03T03:56:14.788Z,20.93
2018-08-03T03:57:14.806Z,20.89
2018-08-03T03:59:07.782Z,20.80
2018-08-03T04:00:07.752Z,20.89
2018-08-03T04:02:00.707Z,20.95
2018-08-03T04:03:00.701Z,20.96
2018-08-03T04:04:53.633Z,21.05
2018-08-03T04:05:53.656Z,21.11
2018-08-03T04:07:46.595Z,21.21
2018-08-03T04:08:46.595Z,21.20
2018-08-03T04:10:39.521Z,21.19
2018-08-03T04:11:39.536Z,21.26
2018-08-03T04:13:32.494Z,21.36
2018-08-03T04:14:32.486Z,21.34
2018-08-03T04:16:25.417Z,21.23
2018-08-03T04:17:25.433Z,21.20
2018-08-03T04:19:18.386Z,21.13
2018-08-03T04:20:18.383Z,21.13
2018-08-03T04:22:11.332Z,21.09
2018-08-03T04:23:11.328Z,21.13
2018-08-03T04:25:04.278Z,21.16
2018-08-03T04:26:04.274Z,21.24
2018-08-03T04:27:57.232Z,21.23
2018-08-03T04:28:57.229Z,21.13
2018-08-03T04:30:50.160Z,21.05
2018-08-03T04:31:50.183Z,20.96
2018-08-03T04:33:43.129Z,20.98
2018-08-03T04:34:43.128Z,20.96
2018-08-03T04:36:36.054Z,21.06
2018-08-03T04:37:36.072Z,21.17
2018-08-03T04:39:29.026Z,21.20
2018-08-03T04:40:29.027Z,21.34
2018-08-03T04:42:22.109Z,21.41
2018-08-03T04:43:21.969Z,21.48
2018-08-03T04:45:14.904Z,21.50
2018-08-03T04:46:14.922Z,21.57
2018-08-03T04:48:07.871Z,21.66
2018-08-03T04:49:07.868Z,21.64
2018-08-03T04:51:00.797Z,21.75
2018-08-03T04:52:00.821Z,21.88
2018-08-03T04:53:53.764Z,22.28
2018-08-03T04:54:53.769Z,22.44
2018-08-03T04:56:46.696Z,22.32
2018-08-03T04:57:46.714Z,22.16
2018-08-03T04:59:39.667Z,22.14
2018-08-03T05:00:39.665Z,22.17
2018-08-03T05:02:32.619Z,22.19
2018-08-03T05:03:32.619Z,22.10
2018-08-03T05:05:25.545Z,21.94
2018-08-03T05:06:25.562Z,22.09
2018-08-03T05:08:18.510Z,22.17
2018-08-03T05:09:18.512Z,22.16
2018-08-03T05:11:11.447Z,22.16
2018-08-03T05:12:11.521Z,22.19
2018-08-03T05:14:04.416Z,22.16
2018-08-03T05:15:04.416Z,22.13
2018-08-03T05:16:57.355Z,22.14
2018-08-03T05:17:57.368Z,22.19
2018-08-03T05:19:50.313Z,22.20
2018-08-03T05:20:50.310Z,22.25
2018-08-03T05:22:43.275Z,22.32
2018-08-03T05:23:43.273Z,22.27
2018-08-03T05:25:36.197Z,22.31
2018-08-03T05:26:36.220Z,22.35
2018-08-03T05:28:29.169Z,22.37
2018-08-03T05:29:29.166Z,22.37
2018-08-03T05:31:22.109Z,22.46
2018-08-03T05:32:22.120Z,22.47
2018-08-03T05:34:15.075Z,22.52
2018-08-03T05:35:15.078Z,22.41
2018-08-03T05:37:08.016Z,22.39
2018-08-03T05:38:08.028Z,22.47
2018-08-03T05:40:00.988Z,22.43
2018-08-03T05:41:00.973Z,22.37
2018-08-03T05:42:53.929Z,22.46
2018-08-03T05:43:53.924Z,22.46
2018-08-03T05:45:46.854Z,22.29
2018-08-03T05:46:46.877Z,22.38
2018-08-03T05:48:39.828Z,22.41
2018-08-03T05:49:39.825Z,22.52
2018-08-03T05:51:32.757Z,22.62
2018-08-03T05:52:32.854Z,22.68
2018-08-03T05:54:25.729Z,22.78
2018-08-03T05:55:25.725Z,22.90
2018-08-03T05:57:18.657Z,22.96
2018-08-03T05:58:18.676Z,23.08
2018-08-03T06:00:11.630Z,23.32
2018-08-03T06:01:11.624Z,23.32
2018-08-03T06:03:05.568Z,23.62
2018-08-03T06:04:05.576Z,23.52
2018-08-03T06:05:58.505Z,23.62
2018-08-03T06:06:58.522Z,23.70
2018-08-03T06:08:51.476Z,23.77
2018-08-03T06:09:51.485Z,23.92
2018-08-03T06:11:44.403Z,24.91
2018-08-03T06:12:44.419Z,25.06
2018-08-03T06:14:37.372Z,25.47
2018-08-03T06:15:37.373Z,26.28
2018-08-03T06:17:30.309Z,27.79
2018-08-03T06:18:30.323Z,28.40
2018-08-03T06:20:23.280Z,29.75
2018-08-03T06:21:23.279Z,30.19
2018-08-03T06:23:16.230Z,30.87
2018-08-03T06:24:16.231Z,31.13
2018-08-03T06:26:09.169Z,31.45
2018-08-03T06:27:09.194Z,31.60
2018-08-03T06:29:02.155Z,31.76
2018-08-03T06:30:02.157Z,31.65
2018-08-03T06:31:55.093Z,31.62
2018-08-03T06:32:55.111Z,31.62
2018-08-03T06:34:48.072Z,31.64
2018-08-03T06:35:48.073Z,32.29
2018-08-03T06:37:41.017Z,33.03
2018-08-03T06:38:41.036Z,33.26
2018-08-03T06:40:34.008Z,33.43
2018-08-03T06:41:34.002Z,33.52
2018-08-03T06:43:26.969Z,32.69
2018-08-03T06:44:26.971Z,32.81
2018-08-03T06:46:19.909Z,33.22
2018-08-03T06:47:19.936Z,33.41
2018-08-03T06:49:12.904Z,33.36
2018-08-03T06:50:12.909Z,33.29
2018-08-03T06:52:05.853Z,33.19
2018-08-03T06:53:05.879Z,33.36
2018-08-03T06:54:58.841Z,32.86
2018-08-03T06:55:58.864Z,33.27
2018-08-03T06:57:51.811Z,33.63
2018-08-03T06:58:51.825Z,33.82
2018-08-03T07:00:44.796Z,33.57
2018-08-03T07:01:44.787Z,33.30
2018-08-03T07:03:37.750Z,33.41
2018-08-03T07:04:37.756Z,33.49
2018-08-03T07:06:30.705Z,32.89
2018-08-03T07:07:30.727Z,32.49
2018-08-03T07:09:23.693Z,31.64
2018-08-03T07:10:23.701Z,31.62
2018-08-03T07:12:16.654Z,31.82
2018-08-03T07:13:16.671Z,31.92
2018-08-03T07:15:09.638Z,32.00
2018-08-03T07:16:09.645Z,32.14
2018-08-03T07:18:02.593Z,32.00
2018-08-03T07:19:02.614Z,31.64
2018-08-03T07:20:55.586Z,31.57
2018-08-03T07:21:55.591Z,31.31
2018-08-03T07:23:48.559Z,30.68
2018-08-03T07:24:48.567Z,30.80
2018-08-03T07:26:41.506Z,31.35
2018-08-03T07:27:41.532Z,31.45
2018-08-03T07:29:34.493Z,31.38
2018-08-03T07:30:34.504Z,31.64
2018-08-03T07:32:27.446Z,31.46
2018-08-03T07:33:27.472Z,31.13
2018-08-03T07:35:20.436Z,31.09
2018-08-03T07:36:20.443Z,30.81
2018-08-03T07:38:13.395Z,31.21
2018-08-03T07:39:13.418Z,31.35
2018-08-03T07:41:06.389Z,32.11
2018-08-03T07:42:06.390Z,32.05
2018-08-03T07:43:59.358Z,31.62
2018-08-03T07:44:59.450Z,31.48
2018-08-03T07:46:52.309Z,31.87
2018-08-03T07:47:52.331Z,32.02
2018-08-03T07:49:45.300Z,31.85
2018-08-03T07:50:45.304Z,32.06
2018-08-03T07:52:38.284Z,32.29
2018-08-03T07:53:38.275Z,32.49
2018-08-03T07:55:31.241Z,32.71
2018-08-03T07:56:31.247Z,32.81
2018-08-03T07:58:24.194Z,32.93
2018-08-03T07:59:24.222Z,32.76
2018-08-03T08:01:17.183Z,32.80
2018-08-03T08:02:17.188Z,32.49
2018-08-03T08:04:10.171Z,32.32
2018-08-03T08:05:10.161Z,32.35
2018-08-03T08:07:03.110Z,32.57
2018-08-03T08:08:03.138Z,32.57
2018-08-03T08:09:56.102Z,32.84
2018-08-03T08:10:56.112Z,32.88
2018-08-03T08:12:49.054Z,33.04
2018-08-03T08:13:49.077Z,33.06
2018-08-03T08:15:42.095Z,32.84
2018-08-03T08:16:42.045Z,32.77
2018-08-03T08:18:34.995Z,32.14
2018-08-03T08:19:35.021Z,32.17
2018-08-03T08:21:27.980Z,31.93
2018-08-03T08:22:27.986Z,31.91
2018-08-03T08:24:20.953Z,31.92
2018-08-03T08:25:20.955Z,31.48
2018-08-03T08:27:13.905Z,31.49
2018-08-03T08:28:13.924Z,31.58
2018-08-03T08:30:06.893Z,31.50
2018-08-03T08:31:06.896Z,31.49
2018-08-03T08:32:59.849Z,31.64
2018-08-03T08:33:59.872Z,31.65
2018-08-03T08:35:52.840Z,31.77
2018-08-03T08:36:52.851Z,31.88
2018-08-03T08:38:45.788Z,32.00
2018-08-03T08:39:45.807Z,31.87
2018-08-03T08:41:38.777Z,31.92
2018-08-03T08:42:38.780Z,31.95
2018-08-03T08:44:31.743Z,31.79
2018-08-03T08:45:31.746Z,31.65
2018-08-03T08:47:24.688Z,31.60
2018-08-03T08:48:24.708Z,31.61
2018-08-03T08:50:17.673Z,31.68
2018-08-03T08:51:17.689Z,31.80
2018-08-03T08:53:10.652Z,31.88
2018-08-03T08:54:10.641Z,32.03
2018-08-03T08:56:03.600Z,32.10
2018-08-03T08:57:03.601Z,31.92
2018-08-03T08:58:56.556Z,31.73
2018-08-03T08:59:56.573Z,31.75
2018-08-03T09:01:49.533Z,31.64
2018-08-03T09:02:49.537Z,31.73
2018-08-03T09:04:42.502Z,31.64
2018-08-03T09:05:42.508Z,31.65
2018-08-03T09:07:35.554Z,31.98
2018-08-03T09:08:35.473Z,32.15
2018-08-03T09:10:28.433Z,32.17
2018-08-03T09:11:28.440Z,32.18
2018-08-03T09:13:21.387Z,32.20
2018-08-03T09:14:21.407Z,32.06
2018-08-03T09:16:14.375Z,31.98
2018-08-03T09:17:14.379Z,32.11
2018-08-03T09:19:07.321Z,32.20
2018-08-03T09:20:07.340Z,32.30
2018-08-03T09:22:00.326Z,32.39
2018-08-03T09:23:00.313Z,32.59
2018-08-03T09:24:53.274Z,32.77
2018-08-03T09:25:53.275Z,32.84
2018-08-03T09:27:46.214Z,32.73
2018-08-03T09:28:46.236Z,32.74
2018-08-03T09:30:39.197Z,32.84
2018-08-03T09:31:39.200Z,32.88
2018-08-03T09:33:32.142Z,32.77
2018-08-03T09:34:32.169Z,32.77
2018-08-03T09:36:25.148Z,32.66
2018-08-03T09:37:25.130Z,32.58
2018-08-03T09:39:18.075Z,32.81
2018-08-03T09:40:18.140Z,32.84
2018-08-03T09:42:11.054Z,32.85
2018-08-03T09:43:11.057Z,32.88
2018-08-03T09:45:04.025Z,32.81
2018-08-03T09:46:04.021Z,32.76
2018-08-03T09:47:56.977Z,32.85
2018-08-03T09:48:57.007Z,32.88
2018-08-03T09:50:49.959Z,32.92
2018-08-03T09:51:49.962Z,33.08
2018-08-03T09:53:42.913Z,33.17
2018-08-03T09:54:42.927Z,33.01
2018-08-03T09:56:35.897Z,33.01
2018-08-03T09:57:35.897Z,33.13
2018-08-03T09:59:28.834Z,33.26
2018-08-03T10:00:28.856Z,33.41
2018-08-03T10:02:21.817Z,33.45
2018-08-03T10:03:21.820Z,33.49
2018-08-03T10:05:14.782Z,33.55
2018-08-03T10:06:14.784Z,33.49
2018-08-03T10:08:07.727Z,33.42
2018-08-03T10:09:07.750Z,33.51
2018-08-03T10:11:00.723Z,33.52
2018-08-03T10:12:00.724Z,33.53
2018-08-03T10:13:53.676Z,33.23
2018-08-03T10:14:53.702Z,33.22
2018-08-03T10:16:46.661Z,33.26
2018-08-03T10:17:46.683Z,33.20
2018-08-03T10:19:39.674Z,33.34
2018-08-03T10:20:39.651Z,33.34
2018-08-03T10:22:32.665Z,33.01
2018-08-03T10:23:32.605Z,33.13
2018-08-03T10:25:25.569Z,33.13
2018-08-03T10:26:25.567Z,33.29
2018-08-03T10:28:18.512Z,33.53
2018-08-03T10:29:18.555Z,33.63
2018-08-03T10:31:11.494Z,33.78
2018-08-03T10:32:11.501Z,33.95
2018-08-03T10:34:04.452Z,33.97
2018-08-03T10:35:04.474Z,34.13
2018-08-03T10:36:57.434Z,34.27
2018-08-03T10:37:57.434Z,34.34
2018-08-03T10:39:50.374Z,34.17
2018-08-03T10:40:50.398Z,34.16
2018-08-03T10:42:43.370Z,34.07
2018-08-03T10:43:43.367Z,33.74
2018-08-03T10:45:36.311Z,33.97
2018-08-03T10:46:36.335Z,34.01
2018-08-03T10:48:29.296Z,33.98
2018-08-03T10:49:29.304Z,33.95
2018-08-03T10:51:22.303Z,33.87
2018-08-03T10:52:22.268Z,33.90
2018-08-03T10:54:15.208Z,33.61
2018-08-03T10:55:15.231Z,33.65
2018-08-03T10:57:08.194Z,33.60
2018-08-03T10:58:08.245Z,33.67
2018-08-03T11:00:01.150Z,33.85
2018-08-03T11:01:01.158Z,33.83
2018-08-03T11:02:54.126Z,33.98
2018-08-03T11:03:54.126Z,34.09
2018-08-03T11:05:47.078Z,34.38
2018-08-03T11:06:47.120Z,34.54
2018-08-03T11:08:40.057Z,34.63
2018-08-03T11:09:40.068Z,34.61
2018-08-03T11:11:33.027Z,34.60
2018-08-03T11:12:33.029Z,34.63
2018-08-03T11:14:25.974Z,34.63
2018-08-03T11:15:25.999Z,34.69
2018-08-03T11:17:18.959Z,34.60
2018-08-03T11:18:18.970Z,34.72
2018-08-03T11:20:11.910Z,34.74
2018-08-03T11:21:11.934Z,34.61
2018-08-03T11:23:04.905Z,34.54
2018-08-03T11:24:04.938Z,34.66
2018-08-03T11:25:57.854Z,34.96
2018-08-03T11:26:57.876Z,35.08
2018-08-03T11:28:50.842Z,35.18
2018-08-03T11:29:50.934Z,35.17
2018-08-03T11:31:43.813Z,35.07
2018-08-03T11:32:43.810Z,35.17
2018-08-03T11:34:36.756Z,35.25
2018-08-03T11:35:36.776Z,35.14
2018-08-03T11:37:29.743Z,35.17
2018-08-03T11:38:29.750Z,35.18
2018-08-03T11:40:22.691Z,35.44
2018-08-03T11:41:22.712Z,35.39
2018-08-03T11:43:15.676Z,35.44
2018-08-03T11:44:15.683Z,35.54
2018-08-03T11:46:08.636Z,35.48
2018-08-03T11:47:08.660Z,35.40
2018-08-03T11:49:01.628Z,35.40
2018-08-03T11:50:01.631Z,35.47
2018-08-03T11:51:54.606Z,35.29
2018-08-03T11:52:54.599Z,35.40
2018-08-03T11:54:47.545Z,35.30
2018-08-03T11:55:47.568Z,35.26
2018-08-03T11:57:40.539Z,35.32
2018-08-03T11:58:40.544Z,35.30
2018-08-03T12:00:33.489Z,35.48
2018-08-03T12:01:33.508Z,35.57
2018-08-03T12:03:26.478Z,35.82
2018-08-03T12:04:26.481Z,35.89
2018-08-03T12:06:19.453Z,35.95
2018-08-03T12:07:19.458Z,36.04
2018-08-03T12:09:12.414Z,36.26
2018-08-03T12:10:12.418Z,36.06
2018-08-03T12:12:05.367Z,36.17
2018-08-03T12:13:05.388Z,36.17
2018-08-03T12:14:58.352Z,36.07
2018-08-03T12:15:58.360Z,36.27
2018-08-03T12:17:51.382Z,36.26
2018-08-03T12:18:51.326Z,36.33
2018-08-03T12:20:44.277Z,36.15
2018-08-03T12:21:44.298Z,36.12
2018-08-03T12:23:37.355Z,36.29
2018-08-03T12:24:37.268Z,36.35
2018-08-03T12:26:30.215Z,36.42
2018-08-03T12:27:30.239Z,36.39
2018-08-03T12:29:23.209Z,36.41
2018-08-03T12:30:23.216Z,36.39
2018-08-03T12:32:16.171Z,36.19
2018-08-03T12:33:16.192Z,36.14
2018-08-03T12:35:09.153Z,36.04
2018-08-03T12:36:09.161Z,36.17
2018-08-03T12:38:02.126Z,36.35
2018-08-03T12:39:02.130Z,36.42
2018-08-03T12:40:55.134Z,36.39
2018-08-03T12:41:55.111Z,36.46
2018-08-03T12:43:48.073Z,36.51
2018-08-03T12:44:48.079Z,36.68
2018-08-03T12:46:41.028Z,36.14
2018-08-03T12:47:41.050Z,36.07
2018-08-03T12:49:34.020Z,35.89
2018-08-03T12:50:34.077Z,36.00
2018-08-03T12:52:27.001Z,36.01
2018-08-03T12:53:26.992Z,36.15
2018-08-03T12:55:19.942Z,36.31
2018-08-03T12:56:19.962Z,36.36
2018-08-03T12:58:12.931Z,36.56
2018-08-03T12:59:12.932Z,36.67
2018-08-03T13:01:05.885Z,36.58
2018-08-03T13:02:05.905Z,36.60
2018-08-03T13:03:58.871Z,36.45
2018-08-03T13:04:58.879Z,36.31
2018-08-03T13:06:51.819Z,36.26
2018-08-03T13:07:51.952Z,36.20
2018-08-03T13:09:44.812Z,36.23
2018-08-03T13:10:44.819Z,36.26
2018-08-03T13:12:37.760Z,36.00
2018-08-03T13:13:37.784Z,36.08
2018-08-03T13:15:30.750Z,36.24
2018-08-03T13:16:30.753Z,36.15
2018-08-03T13:18:23.717Z,36.20
2018-08-03T13:19:23.723Z,36.30
2018-08-03T13:21:16.706Z,36.46
2018-08-03T13:22:16.688Z,36.43
2018-08-03T13:24:09.665Z,36.45
2018-08-03T13:25:09.658Z,36.45
2018-08-03T13:27:02.605Z,36.39
2018-08-03T13:28:02.630Z,36.49
2018-08-03T13:29:55.597Z,36.56
2018-08-03T13:30:55.601Z,36.73
2018-08-03T13:32:48.550Z,36.56
2018-08-03T13:33:48.572Z,36.64
2018-08-03T13:35:41.541Z,36.41
2018-08-03T13:36:41.547Z,36.43
2018-08-03T13:38:34.510Z,36.33
2018-08-03T13:39:34.513Z,36.24
2018-08-03T13:41:27.458Z,36.14
2018-08-03T13:42:27.483Z,36.12
2018-08-03T13:44:20.444Z,36.00
2018-08-03T13:45:20.463Z,36.15
2018-08-03T13:47:13.395Z,35.97
2018-08-03T13:48:13.425Z,35.86
2018-08-03T13:50:06.449Z,35.97
2018-08-03T13:51:06.456Z,35.89
2018-08-03T13:52:59.403Z,35.76
2018-08-03T13:53:59.424Z,35.73
2018-08-03T13:55:52.390Z,35.58
2018-08-03T13:56:52.393Z,35.54
2018-08-03T13:58:45.363Z,35.57
2018-08-03T13:59:45.359Z,35.60
2018-08-03T14:01:38.310Z,35.64
2018-08-03T14:02:38.329Z,35.70
2018-08-03T14:04:31.300Z,35.73
2018-08-03T14:05:31.296Z,35.84
2018-08-03T14:07:24.246Z,35.91
2018-08-03T14:08:24.273Z,35.92
2018-08-03T14:10:17.239Z,35.99
2018-08-03T14:11:17.263Z,35.97
2018-08-03T14:13:10.197Z,35.97
2018-08-03T14:14:10.221Z,35.89
2018-08-03T14:16:03.191Z,35.86
2018-08-03T14:17:03.190Z,35.92
2018-08-03T14:18:56.153Z,36.14
2018-08-03T14:19:56.158Z,36.11
2018-08-03T14:21:49.106Z,36.19
2018-08-03T14:22:49.129Z,36.23
2018-08-03T14:24:42.096Z,36.26
2018-08-03T14:25:42.094Z,36.27
2018-08-03T14:27:35.042Z,36.17
2018-08-03T14:28:35.065Z,36.23
2018-08-03T14:30:28.032Z,36.29
2018-08-03T14:31:28.087Z,36.35
2018-08-03T14:33:20.979Z,36.45
2018-08-03T14:34:21.005Z,36.26
2018-08-03T14:36:13.969Z,36.24
2018-08-03T14:37:13.976Z,36.35
2018-08-03T14:39:06.946Z,36.38
2018-08-03T14:40:06.946Z,36.30
2018-08-03T14:41:59.890Z,36.27
2018-08-03T14:42:59.911Z,36.29
2018-08-03T14:44:52.878Z,36.15
2018-08-03T14:45:52.881Z,35.93
2018-08-03T14:47:45.825Z,35.77
2018-08-03T14:48:45.847Z,35.76
2018-08-03T14:50:38.814Z,35.91
2018-08-03T14:51:38.825Z,35.91
2018-08-03T14:53:31.763Z,35.89
2018-08-03T14:54:31.784Z,35.92
2018-08-03T14:56:24.758Z,35.95
2018-08-03T14:57:24.764Z,35.91
2018-08-03T14:59:17.725Z,35.88
2018-08-03T15:00:17.731Z,35.92
2018-08-03T15:02:10.716Z,35.88
2018-08-03T15:03:10.731Z,35.88
2018-08-03T15:05:03.699Z,35.92
2018-08-03T15:06:03.706Z,35.85
2018-08-03T15:07:56.707Z,35.85
2018-08-03T15:08:56.670Z,35.73
2018-08-03T15:10:49.642Z,35.79
2018-08-03T15:11:49.644Z,35.76
2018-08-03T15:13:42.592Z,35.79
2018-08-03T15:14:42.613Z,35.70
2018-08-03T15:16:35.596Z,35.64
2018-08-03T15:17:35.600Z,35.67
2018-08-03T15:19:28.567Z,35.60
2018-08-03T15:20:28.568Z,35.63
2018-08-03T15:22:21.520Z,35.40
2018-08-03T15:23:21.546Z,35.40
2018-08-03T15:25:14.509Z,35.45
2018-08-03T15:26:14.512Z,35.36
2018-08-03T15:28:07.457Z,35.25
2018-08-03T15:29:07.485Z,35.29
2018-08-03T15:31:00.444Z,35.39
2018-08-03T15:32:00.450Z,35.30
2018-08-03T15:33:53.397Z,35.32
2018-08-03T15:34:53.422Z,35.18
2018-08-03T15:36:46.445Z,35.17
2018-08-03T15:37:46.390Z,35.13
2018-08-03T15:39:39.359Z,35.13
2018-08-03T15:40:39.358Z,35.20
2018-08-03T15:42:32.317Z,35.14
2018-08-03T15:43:32.338Z,35.08
2018-08-03T15:45:25.303Z,34.96
2018-08-03T15:46:25.306Z,34.95
2018-08-03T15:48:18.252Z,35.02
2018-08-03T15:49:18.279Z,34.94
2018-08-03T15:51:11.248Z,35.11
2018-08-03T15:52:11.246Z,35.15
2018-08-03T15:54:04.193Z,35.20
2018-08-03T15:55:04.213Z,35.21
2018-08-03T15:56:57.178Z,35.18
2018-08-03T15:57:57.185Z,35.18
2018-08-03T15:59:50.132Z,35.13
2018-08-03T16:00:50.158Z,35.10
2018-08-03T16:02:43.120Z,35.11
2018-08-03T16:03:43.120Z,35.07
2018-08-03T16:05:36.088Z,35.13
2018-08-03T16:06:36.143Z,35.21
2018-08-03T16:08:29.037Z,34.92
2018-08-03T16:09:29.056Z,34.99
2018-08-03T16:11:22.027Z,35.01
2018-08-03T16:12:22.024Z,34.88
2018-08-03T16:14:14.976Z,34.91
2018-08-03T16:15:14.995Z,34.99
2018-08-03T16:17:07.956Z,34.74
2018-08-03T16:18:07.964Z,34.64
2018-08-03T16:20:00.909Z,34.64
2018-08-03T16:21:00.930Z,34.61
2018-08-03T16:22:53.897Z,34.63
2018-08-03T16:23:53.900Z,34.64
2018-08-03T16:25:46.859Z,34.64
2018-08-03T16:26:46.864Z,34.57
2018-08-03T16:28:39.812Z,34.54
2018-08-03T16:29:39.835Z,34.48
2018-08-03T16:31:32.798Z,34.54
2018-08-03T16:32:32.850Z,34.41
2018-08-03T16:34:25.751Z,34.34
2018-08-03T16:35:25.769Z,34.34
2018-08-03T16:37:18.776Z,34.38
2018-08-03T16:38:18.739Z,34.38
2018-08-03T16:40:11.681Z,34.34
2018-08-03T16:41:11.709Z,34.34
2018-08-03T16:43:04.663Z,34.36
2018-08-03T16:44:04.667Z,34.26
2018-08-03T16:45:57.631Z,34.26
2018-08-03T16:46:57.636Z,34.23
2018-08-03T16:48:50.573Z,34.20
2018-08-03T16:49:50.600Z,34.13
2018-08-03T16:51:43.568Z,34.11
2018-08-03T16:52:43.569Z,34.09
2018-08-03T16:54:37.007Z,34.08
2018-08-03T16:55:37.032Z,33.98
2018-08-03T16:57:29.993Z,34.04
2018-08-03T16:58:29.997Z,34.11
2018-08-03T17:00:22.955Z,34.07
2018-08-03T17:01:22.962Z,34.01
2018-08-03T17:03:15.927Z,34.07
2018-08-03T17:04:15.932Z,33.97
2018-08-03T17:06:08.893Z,34.00
2018-08-03T17:07:08.921Z,33.89
2018-08-03T17:09:01.847Z,33.89
2018-08-03T17:10:01.866Z,33.90
2018-08-03T17:11:54.838Z,33.94
2018-08-03T17:12:54.833Z,33.86
2018-08-03T17:14:47.774Z,33.87
2018-08-03T17:15:47.800Z,33.86
2018-08-03T17:17:40.774Z,33.82
2018-08-03T17:18:40.774Z,33.79
2018-08-03T17:20:33.727Z,33.83
2018-08-03T17:21:33.751Z,33.76
2018-08-03T17:23:26.711Z,33.73
2018-08-03T17:24:26.719Z,33.64
2018-08-03T17:26:19.692Z,33.61
2018-08-03T17:27:19.681Z,33.61
2018-08-03T17:29:12.621Z,33.49
2018-08-03T17:30:12.646Z,33.46
2018-08-03T17:32:05.662Z,33.53
2018-08-03T17:33:05.608Z,33.39
2018-08-03T17:34:58.549Z,33.46
2018-08-03T17:35:58.572Z,33.41
2018-08-03T17:37:51.546Z,33.39
2018-08-03T17:38:51.545Z,33.33
2018-08-03T17:40:44.486Z,33.29
2018-08-03T17:41:44.509Z,33.26
2018-08-03T17:43:37.473Z,33.20
2018-08-03T17:44:37.470Z,33.19
2018-08-03T17:46:30.415Z,33.19
2018-08-03T17:47:30.431Z,33.06
2018-08-03T17:49:23.393Z,33.11
2018-08-03T17:50:23.417Z,33.01
2018-08-03T17:52:16.358Z,32.99
2018-08-03T17:53:16.364Z,32.99
2018-08-03T17:55:09.313Z,32.92
2018-08-03T17:56:09.378Z,32.95
2018-08-03T17:58:02.291Z,32.88
2018-08-03T17:59:02.292Z,32.86
2018-08-03T18:00:55.236Z,32.80
2018-08-03T18:01:55.255Z,32.77
2018-08-03T18:03:48.218Z,32.84
2018-08-03T18:04:48.222Z,32.84
2018-08-03T18:06:41.177Z,32.69
2018-08-03T18:07:41.207Z,32.77
2018-08-03T18:09:34.207Z,32.67
2018-08-03T18:10:34.160Z,32.67
2018-08-03T18:12:27.128Z,32.57
2018-08-03T18:13:27.126Z,32.66
2018-08-03T18:15:20.073Z,32.51
2018-08-03T18:16:20.096Z,32.49
2018-08-03T18:18:13.053Z,32.39
2018-08-03T18:19:13.055Z,32.39
2018-08-03T18:21:06.008Z,32.27
2018-08-03T18:22:06.030Z,32.33
2018-08-03T18:23:58.987Z,32.35
2018-08-03T18:24:58.989Z,32.24
2018-08-03T18:26:51.930Z,32.22
2018-08-03T18:27:51.954Z,32.25
2018-08-03T18:29:44.911Z,32.05
2018-08-03T18:30:44.912Z,32.06
2018-08-03T18:32:37.870Z,32.07
2018-08-03T18:33:37.872Z,32.11
2018-08-03T18:35:30.811Z,31.99
2018-08-03T18:36:30.830Z,31.98
2018-08-03T18:38:23.789Z,31.92
2018-08-03T18:39:23.791Z,31.79
2018-08-03T18:41:16.749Z,31.87
2018-08-03T18:42:16.748Z,31.79
2018-08-03T18:44:09.713Z,31.75
2018-08-03T18:45:09.718Z,31.64
2018-08-03T18:47:02.656Z,31.64
2018-08-03T18:48:02.676Z,31.60
2018-08-03T18:49:55.636Z,31.64
2018-08-03T18:50:55.638Z,31.58
2018-08-03T18:52:48.614Z,31.53
2018-08-03T18:53:48.601Z,31.53
2018-08-03T18:55:41.548Z,31.40
2018-08-03T18:56:41.565Z,31.30
2018-08-03T18:58:34.525Z,31.38
2018-08-03T18:59:34.523Z,31.31
2018-08-03T19:01:27.467Z,31.20