createdAt,value
2022-12-06T00:00:14.101Z,4.88
2022-12-06T00:01:14.071Z,4.87
2022-12-06T00:02:14.103Z,4.82
2022-12-06T00:03:14.071Z,4.85
2022-12-06T00:04:14.030Z,4.85
2022-12-06T00:05:14.016Z,4.87
2022-12-06T00:06:14.012Z,4.87
2022-12-06T00:07:13.989Z,4.87
2022-12-06T00:08:14.015Z,4.87
2022-12-06T00:09:13.968Z,4.90
2022-12-06T00:10:13.962Z,4.88
2022-12-06T00:11:13.948Z,4.84
2022-12-06T00:12:13.939Z,4.85
2022-12-06T00:13:13.931Z,4.84
2022-12-06T00:14:13.920Z,4.87
2022-12-06T00:15:13.910Z,4.88
2022-12-06T00:16:14.011Z,4.87
2022-12-06T00:17:13.878Z,4.88
2022-12-06T00:18:13.873Z,4.88
2022-12-06T00:19:13.873Z,4.88
2022-12-06T00:20:13.844Z,4.85
2022-12-06T00:21:13.834Z,4.88
2022-12-06T00:22:13.828Z,4.87
2022-12-06T00:23:13.817Z,4.88
2022-12-06T00:24:13.804Z,4.87
2022-12-06T00:25:13.793Z,4.84
2022-12-06T00:26:13.783Z,4.78
2022-12-06T00:27:13.771Z,4.75
2022-12-06T00:28:13.759Z,4.78
2022-12-06T00:29:13.755Z,4.79
2022-12-06T00:30:13.732Z,4.81
2022-12-06T00:31:13.727Z,4.84
2022-12-06T00:32:19.305Z,4.87
2022-12-06T00:33:13.703Z,4.88
2022-12-06T00:34:13.691Z,4.88
2022-12-06T00:35:13.674Z,4.92
2022-12-06T00:36:13.673Z,4.92
2022-12-06T00:37:13.650Z,4.88
2022-12-06T00:38:13.646Z,4.88
2022-12-06T00:39:13.634Z,4.87
2022-12-06T00:40:13.625Z,4.87
2022-12-06T00:41:13.617Z,4.85
2022-12-06T00:42:13.597Z,4.87
2022-12-06T00:43:13.583Z,4.85
2022-12-06T00:44:13.590Z,4.88
2022-12-06T00:45:13.564Z,4.88
2022-12-06T00:46:13.674Z,4.85
2022-12-06T00:47:13.539Z,4.78
2022-12-06T00:48:13.553Z,4.71
2022-12-06T00:49:13.520Z,4.71
2022-12-06T00:50:13.505Z,4.69
2022-12-06T00:51:13.500Z,4.66
2022-12-06T00:52:13.488Z,4.64
2022-12-06T00:53:13.486Z,4.61
2022-12-06T00:54:13.465Z,4.64
2022-12-06T00:55:13.449Z,4.69
2022-12-06T00:56:13.440Z,4.71
2022-12-06T00:57:13.425Z,4.72
2022-12-06T00:58:13.432Z,4.74
2022-12-06T00:59:13.409Z,4.77
2022-12-06T01:00:13.405Z,4.79
2022-12-06T01:01:13.448Z,4.81
2022-12-06T01:02:13.375Z,4.78
2022-12-06T01:03:13.424Z,4.77
2022-12-06T01:04:13.371Z,4.74
2022-12-06T01:05:13.343Z,4.77
2022-12-06T01:06:13.328Z,4.79
2022-12-06T01:07:13.324Z,4.79
2022-12-06T01:08:13.418Z,4.79
2022-12-06T01:09:13.299Z,4.79
2022-12-06T01:10:13.281Z,4.82
2022-12-06T01:11:13.275Z,4.85
2022-12-06T01:12:13.267Z,4.81
2022-12-06T01:13:13.251Z,4.74
2022-12-06T01:14:13.234Z,4.72
2022-12-06T01:15:13.229Z,4.75
2022-12-06T01:16:13.285Z,4.74
2022-12-06T01:17:13.203Z,4.75
2022-12-06T01:18:13.194Z,4.74
2022-12-06T01:19:13.178Z,4.75
2022-12-06T01:20:13.198Z,4.72
2022-12-06T01:21:13.162Z,4.71
2022-12-06T01:22:13.145Z,4.71
2022-12-06T01:23:13.134Z,4.71
2022-12-06T01:24:13.129Z,4.67
2022-12-06T01:25:13.122Z,4.67
2022-12-06T01:26:13.100Z,4.67
2022-12-06T01:27:13.092Z,4.66
2022-12-06T01:28:13.086Z,4.60
2022-12-06T01:29:13.073Z,4.60
2022-12-06T01:30:13.056Z,4.57
2022-12-06T01:31:13.190Z,4.56
2022-12-06T01:32:13.041Z,4.57
2022-12-06T01:33:13.033Z,4.59
2022-12-06T01:34:13.120Z,4.60
2022-12-06T01:35:13.005Z,4.63
2022-12-06T01:36:13.016Z,4.63
2022-12-06T01:37:12.986Z,4.66
2022-12-06T01:38:12.974Z,4.64
2022-12-06T01:39:12.962Z,4.63
2022-12-06T01:40:12.947Z,4.64
2022-12-06T01:41:12.939Z,4.63
2022-12-06T01:42:12.923Z,4.59
2022-12-06T01:43:12.917Z,4.54
2022-12-06T01:44:17.107Z,4.48
2022-12-06T01:45:12.891Z,4.43
2022-12-06T01:46:13.042Z,4.45
2022-12-06T01:47:12.898Z,4.45
2022-12-06T01:48:12.868Z,4.48
2022-12-06T01:49:12.857Z,4.48
2022-12-06T01:50:12.842Z,4.51
2022-12-06T01:51:14.857Z,4.48
2022-12-06T01:52:12.830Z,4.51
2022-12-06T01:53:12.804Z,4.56
2022-12-06T01:54:12.786Z,4.57
2022-12-06T01:55:12.783Z,4.59
2022-12-06T01:56:12.770Z,4.61
2022-12-06T01:57:12.754Z,4.60
2022-12-06T01:58:12.745Z,4.61
2022-12-06T01:59:12.744Z,4.61
2022-12-06T02:00:12.720Z,4.63
2022-12-06T02:01:12.790Z,4.63
2022-12-06T02:02:12.739Z,4.61
2022-12-06T02:03:12.685Z,4.57
2022-12-06T02:04:12.684Z,4.56
2022-12-06T02:05:12.675Z,4.51
2022-12-06T02:06:12.658Z,4.49
2022-12-06T02:07:12.675Z,4.46
2022-12-06T02:08:12.708Z,4.48
2022-12-06T02:09:12.626Z,4.49
2022-12-06T02:10:12.626Z,4.46
2022-12-06T02:11:12.605Z,4.48
2022-12-06T02:12:12.605Z,4.43
2022-12-06T02:13:12.572Z,4.35
2022-12-06T02:14:12.565Z,4.34
2022-12-06T02:15:12.551Z,4.30
2022-12-06T02:16:12.550Z,4.26
2022-12-06T02:17:12.587Z,4.28
2022-12-06T02:18:12.516Z,4.28
2022-12-06T02:19:12.508Z,4.35
2022-12-06T02:20:12.499Z,4.36
2022-12-06T02:21:12.494Z,4.39
2022-12-06T02:22:12.478Z,4.41
2022-12-06T02:23:12.495Z,4.42
2022-12-06T02:24:12.455Z,4.41
2022-12-06T02:25:12.447Z,4.39
2022-12-06T02:26:12.440Z,4.39
2022-12-06T02:27:12.415Z,4.41
2022-12-06T02:28:12.408Z,4.41
2022-12-06T02:29:12.398Z,4.43
2022-12-06T02:30:12.381Z,4.43
2022-12-06T02:31:12.529Z,4.43
2022-12-06T02:32:12.365Z,4.46
2022-12-06T02:33:12.361Z,4.46
2022-12-06T02:34:12.340Z,4.48
2022-12-06T02:35:12.332Z,4.51
2022-12-06T02:36:12.326Z,4.49
2022-12-06T02:37:12.316Z,4.51
2022-12-06T02:38:13.287Z,4.53
2022-12-06T02:39:12.321Z,4.51
2022-12-06T02:40:12.268Z,4.49
2022-12-06T02:41:12.257Z,4.45
2022-12-06T02:42:12.259Z,4.46
2022-12-06T02:43:12.245Z,4.45
2022-12-06T02:44:12.232Z,4.45
2022-12-06T02:45:12.213Z,4.43
2022-12-06T02:46:12.290Z,4.41
2022-12-06T02:47:12.204Z,4.38
2022-12-06T02:48:12.178Z,4.36
2022-12-06T02:49:12.173Z,4.30
2022-12-06T02:50:12.165Z,4.28
2022-12-06T02:51:12.155Z,4.30
2022-12-06T02:52:12.133Z,4.27
2022-12-06T02:53:12.127Z,4.18
2022-12-06T02:54:12.116Z,4.12
2022-12-06T02:55:12.130Z,4.08
2022-12-06T02:56:12.097Z,4.12
2022-12-06T02:57:12.080Z,4.13
2022-12-06T02:58:12.071Z,4.20
2022-12-06T02:59:12.053Z,4.21
2022-12-06T03:00:12.053Z,4.24
2022-12-06T03:01:12.079Z,4.30
2022-12-06T03:02:12.094Z,4.31
2022-12-06T03:03:12.016Z,4.36
2022-12-06T03:04:12.005Z,4.36
2022-12-06T03:05:11.996Z,4.34
2022-12-06T03:06:11.977Z,4.31
2022-12-06T03:07:11.963Z,4.34
2022-12-06T03:08:12.026Z,4.34
2022-12-06T03:09:11.942Z,4.35
2022-12-06T03:10:11.935Z,4.30
2022-12-06T03:11:11.948Z,4.27
2022-12-06T03:12:11.914Z,4.21
2022-12-06T03:13:11.915Z,4.17
2022-12-06T03:14:14.670Z,4.13
2022-12-06T03:15:11.877Z,4.16
2022-12-06T03:16:11.928Z,4.07
2022-12-06T03:17:11.851Z,4.05
2022-12-06T03:18:11.842Z,4.07
2022-12-06T03:19:11.837Z,4.08
2022-12-06T03:20:11.824Z,4.08
2022-12-06T03:21:11.810Z,4.13
2022-12-06T03:22:11.795Z,4.16
2022-12-06T03:23:11.794Z,4.16
2022-12-06T03:24:11.781Z,4.20
2022-12-06T03:25:11.768Z,4.20
2022-12-06T03:26:11.749Z,4.18
2022-12-06T03:27:11.776Z,4.18
2022-12-06T03:28:11.740Z,4.17
2022-12-06T03:29:11.729Z,4.18
2022-12-06T03:30:11.722Z,4.16
2022-12-06T03:31:11.776Z,4.13
2022-12-06T03:32:11.691Z,4.17
2022-12-06T03:33:11.677Z,4.20
2022-12-06T03:34:11.663Z,4.21
2022-12-06T03:35:11.656Z,4.20
2022-12-06T03:36:11.643Z,4.21
2022-12-06T03:37:11.632Z,4.23
2022-12-06T03:38:11.616Z,4.21
2022-12-06T03:39:11.605Z,4.23
2022-12-06T03:40:11.595Z,4.20
2022-12-06T03:41:11.594Z,4.23
2022-12-06T03:42:11.578Z,4.24
2022-12-06T03:43:11.591Z,4.24
2022-12-06T03:44:11.548Z,4.24
2022-12-06T03:45:11.537Z,4.24
2022-12-06T03:46:11.745Z,4.26
2022-12-06T03:47:11.606Z,4.23
2022-12-06T03:48:11.511Z,4.23
2022-12-06T03:49:11.491Z,4.21
2022-12-06T03:50:11.487Z,4.18
2022-12-06T03:51:11.470Z,4.17
2022-12-06T03:52:11.464Z,4.17
2022-12-06T03:53:11.460Z,4.21
2022-12-06T03:54:11.450Z,4.21
2022-12-06T03:55:11.430Z,4.21
2022-12-06T03:56:11.423Z,4.21
2022-12-06T03:57:11.409Z,4.21
2022-12-06T03:58:11.398Z,4.20
2022-12-06T03:59:11.409Z,4.21
2022-12-06T04:00:11.371Z,4.23
2022-12-06T04:01:11.389Z,4.23
2022-12-06T04:02:11.391Z,4.24
2022-12-06T04:03:11.343Z,4.27
2022-12-06T04:04:11.400Z,4.27
2022-12-06T04:05:11.325Z,4.28
2022-12-06T04:06:11.301Z,4.28
2022-12-06T04:07:11.298Z,4.31
2022-12-06T04:08:11.330Z,4.30
2022-12-06T04:09:11.271Z,4.28
2022-12-06T04:10:11.276Z,4.21
2022-12-06T04:11:11.245Z,4.18
2022-12-06T04:12:11.243Z,4.13
2022-12-06T04:13:15.273Z,4.12
2022-12-06T04:14:11.218Z,4.12
2022-12-06T04:15:11.223Z,4.08
2022-12-06T04:16:11.268Z,4.10
2022-12-06T04:17:11.184Z,4.10
2022-12-06T04:18:11.190Z,4.12
2022-12-06T04:19:11.162Z,4.07
2022-12-06T04:20:11.148Z,4.07
2022-12-06T04:21:11.145Z,4.05
2022-12-06T04:22:11.129Z,4.07
2022-12-06T04:23:11.115Z,4.07
2022-12-06T04:24:11.106Z,4.10
2022-12-06T04:25:11.092Z,4.10
2022-12-06T04:26:11.075Z,4.10
2022-12-06T04:27:11.066Z,4.12
2022-12-06T04:28:11.058Z,4.16
2022-12-06T04:29:11.051Z,4.12
2022-12-06T04:30:11.040Z,4.08
2022-12-06T04:31:11.078Z,4.12
2022-12-06T04:32:11.022Z,4.16
2022-12-06T04:33:11.003Z,4.13
2022-12-06T04:34:10.986Z,4.16
2022-12-06T04:35:10.983Z,4.18
2022-12-06T04:36:10.963Z,4.17
2022-12-06T04:37:10.964Z,4.16
2022-12-06T04:38:10.950Z,4.18
2022-12-06T04:39:10.936Z,4.17
2022-12-06T04:40:10.927Z,4.18
2022-12-06T04:41:10.913Z,4.21
2022-12-06T04:42:10.895Z,4.21
2022-12-06T04:43:10.891Z,4.21
2022-12-06T04:44:10.882Z,4.17
2022-12-06T04:45:10.869Z,4.16
2022-12-06T04:46:10.879Z,4.13
2022-12-06T04:47:10.973Z,4.13
2022-12-06T04:48:10.836Z,4.18
2022-12-06T04:49:10.818Z,4.18
2022-12-06T04:50:10.811Z,4.16
2022-12-06T04:51:10.803Z,4.17
2022-12-06T04:52:10.790Z,4.13
2022-12-06T04:53:10.775Z,4.13
2022-12-06T04:54:10.760Z,4.17
2022-12-06T04:55:10.758Z,4.18
2022-12-06T04:56:10.737Z,4.20
2022-12-06T04:57:10.730Z,4.21
2022-12-06T04:58:10.728Z,4.23
2022-12-06T04:59:10.705Z,4.18
2022-12-06T05:00:10.699Z,4.18
2022-12-06T05:01:10.737Z,4.20
2022-12-06T05:02:10.677Z,4.18
2022-12-06T05:03:12.692Z,4.21
2022-12-06T05:04:10.761Z,4.21
2022-12-06T05:05:10.644Z,4.21
2022-12-06T05:06:10.636Z,4.20
2022-12-06T05:07:10.623Z,4.21
2022-12-06T05:08:10.694Z,4.21
2022-12-06T05:09:10.591Z,4.18
2022-12-06T05:10:10.582Z,4.18
2022-12-06T05:11:10.575Z,4.16
2022-12-06T05:12:10.559Z,4.12
2022-12-06T05:13:10.587Z,4.12
2022-12-06T05:14:10.550Z,4.08
2022-12-06T05:15:10.532Z,4.08
2022-12-06T05:16:10.572Z,4.12
2022-12-06T05:17:10.507Z,4.07
2022-12-06T05:18:10.506Z,4.05
2022-12-06T05:19:10.500Z,4.05
2022-12-06T05:20:10.474Z,4.07
2022-12-06T05:21:10.457Z,4.02
2022-12-06T05:22:10.445Z,4.07
2022-12-06T05:23:10.439Z,4.08
2022-12-06T05:24:10.427Z,4.10
2022-12-06T05:25:10.412Z,4.12
2022-12-06T05:26:10.401Z,4.13
2022-12-06T05:27:10.389Z,4.17
2022-12-06T05:28:10.379Z,4.17
2022-12-06T05:29:10.380Z,4.13
2022-12-06T05:30:10.364Z,4.12
2022-12-06T05:31:10.358Z,4.07
2022-12-06T05:32:10.332Z,4.10
2022-12-06T05:33:10.323Z,4.10
2022-12-06T05:34:10.314Z,4.16
2022-12-06T05:35:10.330Z,4.13
2022-12-06T05:36:10.287Z,4.08
2022-12-06T05:37:10.276Z,4.07
2022-12-06T05:38:10.264Z,4.08
2022-12-06T05:39:10.255Z,4.05
2022-12-06T05:40:10.243Z,4.07
2022-12-06T05:41:10.241Z,4.07
2022-12-06T05:42:10.401Z,4.12
2022-12-06T05:43:10.224Z,4.10
2022-12-06T05:44:10.204Z,4.10
2022-12-06T05:45:10.197Z,4.08
2022-12-06T05:46:10.248Z,4.10
2022-12-06T05:47:10.164Z,4.08
2022-12-06T05:48:10.155Z,4.10
2022-12-06T05:49:10.160Z,4.10
2022-12-06T05:50:10.137Z,4.07
2022-12-06T05:51:10.149Z,4.05
2022-12-06T05:52:10.118Z,4.02
2022-12-06T05:53:10.096Z,4.02
2022-12-06T05:54:10.094Z,4.07
2022-12-06T05:55:10.081Z,4.08
2022-12-06T05:56:10.073Z,4.07
2022-12-06T05:57:10.059Z,4.08
2022-12-06T05:58:10.049Z,4.05
2022-12-06T05:59:10.037Z,4.07
2022-12-06T06:00:10.024Z,4.12
2022-12-06T06:01:10.039Z,4.12
2022-12-06T06:02:10.137Z,4.13
2022-12-06T06:03:10.121Z,4.16
2022-12-06T06:04:09.986Z,4.16
2022-12-06T06:05:09.967Z,4.17
2022-12-06T06:06:09.951Z,4.18
2022-12-06T06:07:09.965Z,4.18
2022-12-06T06:08:10.049Z,4.18
2022-12-06T06:09:09.924Z,4.21
2022-12-06T06:10:09.906Z,4.23
2022-12-06T06:11:09.894Z,4.21
2022-12-06T06:12:12.679Z,4.18
2022-12-06T06:13:09.883Z,4.16
2022-12-06T06:14:09.866Z,4.13
2022-12-06T06:15:09.856Z,4.13
2022-12-06T06:16:09.918Z,4.12
2022-12-06T06:17:09.841Z,4.12
2022-12-06T06:18:09.822Z,4.13
2022-12-06T06:19:09.819Z,4.16
2022-12-06T06:20:09.806Z,4.17
2022-12-06T06:21:09.781Z,4.13
2022-12-06T06:22:09.777Z,4.12
2022-12-06T06:23:09.782Z,4.16
2022-12-06T06:24:09.750Z,4.16
2022-12-06T06:25:09.742Z,4.08
2022-12-06T06:26:09.738Z,4.08
2022-12-06T06:27:09.741Z,4.07
2022-12-06T06:28:09.701Z,4.07
2022-12-06T06:29:09.695Z,4.10
2022-12-06T06:30:09.687Z,4.08
2022-12-06T06:31:09.677Z,4.07
2022-12-06T06:32:09.738Z,4.07
2022-12-06T06:33:09.654Z,4.10
2022-12-06T06:34:09.641Z,4.10
2022-12-06T06:35:09.622Z,4.10
2022-12-06T06:36:09.618Z,4.08
2022-12-06T06:37:09.608Z,4.08
2022-12-06T06:38:09.588Z,4.07
2022-12-06T06:39:09.603Z,4.05
2022-12-06T06:40:09.570Z,4.02
2022-12-06T06:41:09.561Z,3.98
2022-12-06T06:42:09.549Z,3.93
2022-12-06T06:43:11.541Z,3.91
2022-12-06T06:44:09.522Z,3.93
2022-12-06T06:45:09.516Z,3.93
2022-12-06T06:46:09.559Z,3.93
2022-12-06T06:47:09.487Z,3.95
2022-12-06T06:48:09.480Z,3.99
2022-12-06T06:49:09.476Z,4.02
2022-12-06T06:50:09.463Z,4.05
2022-12-06T06:51:09.452Z,4.10
2022-12-06T06:52:11.443Z,4.10
2022-12-06T06:53:09.418Z,4.07
2022-12-06T06:54:09.418Z,3.97
2022-12-06T06:55:09.431Z,3.91
2022-12-06T06:56:09.392Z,3.90
2022-12-06T06:57:14.259Z,3.87
2022-12-06T06:58:09.364Z,3.90
2022-12-06T06:59:09.352Z,3.87
2022-12-06T07:00:09.349Z,3.90
2022-12-06T07:01:09.433Z,3.89
2022-12-06T07:02:09.376Z,3.90
2022-12-06T07:03:09.306Z,3.91
2022-12-06T07:04:09.296Z,3.90
2022-12-06T07:05:09.298Z,3.91
2022-12-06T07:06:11.272Z,3.91
2022-12-06T07:07:09.262Z,3.97
2022-12-06T07:08:11.326Z,4.02
2022-12-06T07:09:11.239Z,4.04
2022-12-06T07:10:09.231Z,4.04
2022-12-06T07:11:09.257Z,4.05
2022-12-06T07:12:09.213Z,4.05
2022-12-06T07:13:09.194Z,4.07
2022-12-06T07:14:11.206Z,4.02
2022-12-06T07:15:09.187Z,4.08
2022-12-06T07:16:11.162Z,4.08
2022-12-06T07:17:09.314Z,4.08
2022-12-06T07:18:09.144Z,4.08
2022-12-06T07:19:09.415Z,4.08
2022-12-06T07:20:09.116Z,4.08
2022-12-06T07:21:11.138Z,4.10
2022-12-06T07:22:09.094Z,4.08
2022-12-06T07:23:09.086Z,4.12
2022-12-06T07:24:09.069Z,4.13
2022-12-06T07:25:11.058Z,4.13
2022-12-06T07:26:11.068Z,4.16
2022-12-06T07:27:09.042Z,4.17
2022-12-06T07:28:09.035Z,4.16
2022-12-06T07:29:09.019Z,4.17
2022-12-06T07:30:15.788Z,4.18
2022-12-06T07:31:09.057Z,4.17
2022-12-06T07:32:11.041Z,4.10
2022-12-06T07:33:08.975Z,4.07
2022-12-06T07:34:08.961Z,4.08
2022-12-06T07:35:08.955Z,4.05
2022-12-06T07:36:13.717Z,4.05
2022-12-06T07:37:08.927Z,3.90
2022-12-06T07:38:08.918Z,3.84
2022-12-06T07:39:14.709Z,3.79
2022-12-06T07:40:10.894Z,3.80
2022-12-06T07:41:08.881Z,3.81
2022-12-06T07:42:08.892Z,3.86
2022-12-06T07:43:08.868Z,3.87
2022-12-06T07:44:10.849Z,3.91
2022-12-06T07:45:08.846Z,3.95
2022-12-06T07:46:08.921Z,3.95
2022-12-06T07:47:10.816Z,3.90
2022-12-06T07:48:08.806Z,3.80
2022-12-06T07:49:08.789Z,3.75
2022-12-06T07:50:12.842Z,3.84
2022-12-06T07:51:08.766Z,3.89
2022-12-06T07:52:08.764Z,3.97
2022-12-06T07:53:08.742Z,3.97
2022-12-06T07:54:08.740Z,3.98
2022-12-06T07:55:08.733Z,4.02
2022-12-06T07:56:08.716Z,4.05
2022-12-06T07:57:10.706Z,4.08
2022-12-06T07:58:08.710Z,4.07
2022-12-06T07:59:08.674Z,4.10
2022-12-06T08:00:08.775Z,4.16
2022-12-06T08:01:08.782Z,4.17
2022-12-06T08:02:08.650Z,4.18
2022-12-06T08:03:08.629Z,4.21
2022-12-06T08:04:08.758Z,4.21
2022-12-06T08:05:08.624Z,4.24
2022-12-06T08:06:08.599Z,4.26
2022-12-06T08:07:08.590Z,4.27
2022-12-06T08:08:08.731Z,4.28
2022-12-06T08:09:08.563Z,4.30
2022-12-06T08:10:08.553Z,4.35
2022-12-06T08:11:08.647Z,4.28
2022-12-06T08:12:08.531Z,4.31
2022-12-06T08:13:08.531Z,4.34
2022-12-06T08:14:08.557Z,4.34
2022-12-06T08:15:08.503Z,4.35
2022-12-06T08:16:08.514Z,4.38
2022-12-06T08:17:08.482Z,4.43
2022-12-06T08:18:08.462Z,4.45
2022-12-06T08:19:08.473Z,4.46
2022-12-06T08:20:08.441Z,4.45
2022-12-06T08:21:08.426Z,4.42
2022-12-06T08:22:08.422Z,4.43
2022-12-06T08:23:08.404Z,4.43
2022-12-06T08:24:08.399Z,4.46
2022-12-06T08:25:08.391Z,4.49
2022-12-06T08:26:08.378Z,4.49
2022-12-06T08:27:08.365Z,4.48
2022-12-06T08:28:08.360Z,4.49
2022-12-06T08:29:08.343Z,4.43
2022-12-06T08:30:08.353Z,4.42
2022-12-06T08:31:08.540Z,4.45
2022-12-06T08:32:08.308Z,4.46
2022-12-06T08:33:08.299Z,4.45
2022-12-06T08:34:08.280Z,4.45
2022-12-06T08:35:08.273Z,4.43
2022-12-06T08:36:08.259Z,4.45
2022-12-06T08:37:08.254Z,4.36
2022-12-06T08:38:08.256Z,4.35
2022-12-06T08:39:08.223Z,4.38
2022-12-06T08:40:08.224Z,4.41
2022-12-06T08:41:08.218Z,4.42
2022-12-06T08:42:08.207Z,4.45
2022-12-06T08:43:08.187Z,4.48
2022-12-06T08:44:08.176Z,4.54
2022-12-06T08:45:08.164Z,4.57
2022-12-06T08:46:08.235Z,4.61
2022-12-06T08:47:08.140Z,4.61
2022-12-06T08:48:08.138Z,4.64
2022-12-06T08:49:08.117Z,4.66
2022-12-06T08:50:08.125Z,4.63
2022-12-06T08:51:08.096Z,4.66
2022-12-06T08:52:08.084Z,4.71
2022-12-06T08:53:08.066Z,4.74
2022-12-06T08:54:08.054Z,4.75
2022-12-06T08:55:08.052Z,4.72
2022-12-06T08:56:08.034Z,4.72
2022-12-06T08:57:08.026Z,4.74
2022-12-06T08:58:08.011Z,4.78
2022-12-06T08:59:08.004Z,4.79
2022-12-06T09:00:07.999Z,4.84
2022-12-06T09:01:08.074Z,4.84
2022-12-06T09:02:08.040Z,4.88
2022-12-06T09:03:07.951Z,4.88
2022-12-06T09:04:08.085Z,4.93
2022-12-06T09:05:08.042Z,4.97
2022-12-06T09:06:07.919Z,4.99
2022-12-06T09:07:11.677Z,5.02
2022-12-06T09:08:07.970Z,5.06
2022-12-06T09:09:07.886Z,5.06
2022-12-06T09:10:07.873Z,5.02
2022-12-06T09:11:07.869Z,5.00
2022-12-06T09:12:07.858Z,5.02
2022-12-06T09:13:07.842Z,5.03
2022-12-06T09:14:07.835Z,4.95
2022-12-06T09:15:07.830Z,4.92
2022-12-06T09:16:07.952Z,4.96
2022-12-06T09:17:07.795Z,4.97
2022-12-06T09:18:07.823Z,5.00
2022-12-06T09:19:07.777Z,5.02
2022-12-06T09:20:08.281Z,5.05
2022-12-06T09:21:07.759Z,5.08
2022-12-06T09:22:07.742Z,5.10
2022-12-06T09:23:07.738Z,5.06
2022-12-06T09:24:07.717Z,5.03
2022-12-06T09:25:07.716Z,5.02
2022-12-06T09:26:07.701Z,4.99
2022-12-06T09:27:07.682Z,4.96
2022-12-06T09:28:07.683Z,4.99
2022-12-06T09:29:07.665Z,4.97
2022-12-06T09:30:07.649Z,5.00
2022-12-06T09:31:07.767Z,5.03
2022-12-06T09:32:07.632Z,5.06
2022-12-06T09:33:07.623Z,5.08
2022-12-06T09:34:07.639Z,5.08
2022-12-06T09:35:12.306Z,5.11
2022-12-06T09:36:07.589Z,5.14
2022-12-06T09:37:07.584Z,5.13
2022-12-06T09:38:07.568Z,5.14
2022-12-06T09:39:07.553Z,5.13
2022-12-06T09:40:07.541Z,5.13
2022-12-06T09:41:07.532Z,5.13
2022-12-06T09:42:07.521Z,5.14
2022-12-06T09:43:07.510Z,5.08
2022-12-06T09:44:07.499Z,5.03
2022-12-06T09:45:07.490Z,5.05
2022-12-06T09:46:07.567Z,5.02
2022-12-06T09:47:07.459Z,5.00
2022-12-06T09:48:07.455Z,5.02
2022-12-06T09:49:07.444Z,5.06
2022-12-06T09:50:07.450Z,5.11
2022-12-06T09:51:07.420Z,5.14
2022-12-06T09:52:07.411Z,5.00
2022-12-06T09:53:07.409Z,4.95
2022-12-06T09:54:07.385Z,4.92
2022-12-06T09:55:07.372Z,4.88
2022-12-06T09:56:07.385Z,4.92
2022-12-06T09:57:07.357Z,4.92
2022-12-06T09:58:07.343Z,4.88
2022-12-06T09:59:07.334Z,4.92
2022-12-06T10:00:11.437Z,5.00
2022-12-06T10:01:07.303Z,5.05
2022-12-06T10:02:07.359Z,5.11
2022-12-06T10:03:07.395Z,5.14
2022-12-06T10:04:07.281Z,5.21
2022-12-06T10:05:07.272Z,5.26
2022-12-06T10:06:07.288Z,5.31
2022-12-06T10:07:07.242Z,5.32
2022-12-06T10:08:07.310Z,5.33
2022-12-06T10:09:07.343Z,5.35
2022-12-06T10:10:07.206Z,5.38
2022-12-06T10:11:08.859Z,5.40
2022-12-06T10:12:07.180Z,5.40
2022-12-06T10:13:07.174Z,5.42
2022-12-06T10:14:07.163Z,5.43
2022-12-06T10:15:07.152Z,5.42
2022-12-06T10:16:07.188Z,5.42
2022-12-06T10:17:09.407Z,5.38
2022-12-06T10:18:07.124Z,5.36
2022-12-06T10:19:07.108Z,5.33
2022-12-06T10:20:07.097Z,5.33
2022-12-06T10:21:07.087Z,5.32
2022-12-06T10:22:07.101Z,5.32
2022-12-06T10:23:07.064Z,5.29
2022-12-06T10:24:07.060Z,5.29
2022-12-06T10:25:07.043Z,5.33
2022-12-06T10:26:07.035Z,5.35
2022-12-06T10:27:07.019Z,5.36
2022-12-06T10:28:07.003Z,5.35
2022-12-06T10:29:06.993Z,5.35
2022-12-06T10:30:06.992Z,5.36
2022-12-06T10:31:07.041Z,5.35
2022-12-06T10:32:06.959Z,5.39
2022-12-06T10:33:06.950Z,5.42
2022-12-06T10:34:06.941Z,5.46
2022-12-06T10:35:07.263Z,5.42
2022-12-06T10:36:06.923Z,5.40
2022-12-06T10:37:06.918Z,5.38
2022-12-06T10:38:06.921Z,5.39
2022-12-06T10:39:06.888Z,5.43
2022-12-06T10:40:07.188Z,5.50
2022-12-06T10:41:06.867Z,5.47
2022-12-06T10:42:06.850Z,5.43
2022-12-06T10:43:06.849Z,5.47
2022-12-06T10:44:06.827Z,5.50
2022-12-06T10:45:06.826Z,5.49
2022-12-06T10:46:09.218Z,5.46
2022-12-06T10:47:06.939Z,5.40
2022-12-06T10:48:06.782Z,5.38
2022-12-06T10:49:06.779Z,5.40
2022-12-06T10:50:06.767Z,5.40
2022-12-06T10:51:06.749Z,5.38
2022-12-06T10:52:06.842Z,5.31
2022-12-06T10:53:06.735Z,5.29
2022-12-06T10:54:06.753Z,5.29
2022-12-06T10:55:06.717Z,5.29
2022-12-06T10:56:06.703Z,5.33
2022-12-06T10:57:06.683Z,5.38
2022-12-06T10:58:06.682Z,5.39
2022-12-06T10:59:06.671Z,5.31
2022-12-06T11:00:11.839Z,5.24
2022-12-06T11:01:06.706Z,5.23
2022-12-06T11:02:06.704Z,5.20
2022-12-06T11:03:06.624Z,5.23
2022-12-06T11:04:06.618Z,5.23
2022-12-06T11:05:06.600Z,5.23
2022-12-06T11:06:06.670Z,5.23
2022-12-06T11:07:06.573Z,5.26
2022-12-06T11:08:06.649Z,5.23
2022-12-06T11:09:06.557Z,5.26
2022-12-06T11:10:06.575Z,5.21
2022-12-06T11:11:06.532Z,5.24
2022-12-06T11:12:06.519Z,5.31
2022-12-06T11:13:06.520Z,5.35
2022-12-06T11:14:06.502Z,5.40
2022-12-06T11:15:06.492Z,5.47
2022-12-06T11:16:06.528Z,5.52
2022-12-06T11:17:06.470Z,5.57
2022-12-06T11:18:06.455Z,5.59
2022-12-06T11:19:06.455Z,5.54
2022-12-06T11:20:06.444Z,5.54
2022-12-06T11:21:06.426Z,5.50
2022-12-06T11:22:06.408Z,5.47
2022-12-06T11:23:06.406Z,5.47
2022-12-06T11:24:06.399Z,5.46
2022-12-06T11:25:06.376Z,5.49
2022-12-06T11:26:06.392Z,5.49
2022-12-06T11:27:06.359Z,5.43
2022-12-06T11:28:06.350Z,5.42
2022-12-06T11:29:06.341Z,5.42
2022-12-06T11:30:06.329Z,5.42
2022-12-06T11:31:06.372Z,5.43
2022-12-06T11:32:06.306Z,5.40
2022-12-06T11:33:06.288Z,5.39
2022-12-06T11:34:06.292Z,5.38
2022-12-06T11:35:06.273Z,5.39
2022-12-06T11:36:06.255Z,5.36
2022-12-06T11:37:06.258Z,5.40
2022-12-06T11:38:06.234Z,5.42
2022-12-06T11:39:06.231Z,5.40
2022-12-06T11:40:06.213Z,5.31
2022-12-06T11:41:06.202Z,5.23
2022-12-06T11:42:06.214Z,5.28
2022-12-06T11:43:06.181Z,5.33
2022-12-06T11:44:06.179Z,5.38
2022-12-06T11:45:06.412Z,5.39
2022-12-06T11:46:06.149Z,5.46
2022-12-06T11:47:06.201Z,5.50
2022-12-06T11:48:06.133Z,5.52
2022-12-06T11:49:06.792Z,5.52
2022-12-06T11:50:09.416Z,5.57
2022-12-06T11:51:06.091Z,5.58
2022-12-06T11:52:06.081Z,5.65
2022-12-06T11:53:06.071Z,5.69
2022-12-06T11:54:06.065Z,5.69
2022-12-06T11:55:06.053Z,5.66
2022-12-06T11:56:06.041Z,5.67
2022-12-06T11:57:06.024Z,5.70
2022-12-06T11:58:06.038Z,5.69
2022-12-06T11:59:06.008Z,5.69
2022-12-06T12:00:05.997Z,5.72
2022-12-06T12:01:05.983Z,5.75
2022-12-06T12:02:06.039Z,5.75
2022-12-06T12:03:06.155Z,5.73
2022-12-06T12:04:05.959Z,5.73
2022-12-06T12:05:05.947Z,5.69
2022-12-06T12:06:05.931Z,5.72
2022-12-06T12:07:05.916Z,5.73
2022-12-06T12:08:05.990Z,5.73
2022-12-06T12:09:05.903Z,5.76
2022-12-06T12:10:05.891Z,5.75
2022-12-06T12:11:05.874Z,5.70
2022-12-06T12:12:05.865Z,5.65
2022-12-06T12:13:05.849Z,5.58
2022-12-06T12:14:05.867Z,5.54
2022-12-06T12:15:06.116Z,5.50
2022-12-06T12:16:05.885Z,5.55
2022-12-06T12:17:05.920Z,5.57
2022-12-06T12:18:05.801Z,5.58
2022-12-06T12:19:05.787Z,5.59
2022-12-06T12:20:05.780Z,5.59
2022-12-06T12:21:05.821Z,5.54
2022-12-06T12:22:05.764Z,5.52
2022-12-06T12:23:05.740Z,5.55
2022-12-06T12:24:05.734Z,5.57
2022-12-06T12:25:21.497Z,5.54
2022-12-06T12:26:05.808Z,5.55
2022-12-06T12:27:05.712Z,5.61
2022-12-06T12:28:05.694Z,5.67
2022-12-06T12:29:05.687Z,5.66
2022-12-06T12:30:05.739Z,5.69
2022-12-06T12:31:05.669Z,5.66
2022-12-06T12:32:05.752Z,5.52
2022-12-06T12:33:05.722Z,5.49
2022-12-06T12:34:05.646Z,5.49
2022-12-06T12:35:05.632Z,5.52
2022-12-06T12:36:05.606Z,5.55
2022-12-06T12:37:05.596Z,5.58
2022-12-06T12:38:05.584Z,5.59
2022-12-06T12:39:05.570Z,5.52
2022-12-06T12:40:10.458Z,5.52
2022-12-06T12:41:05.546Z,5.55
2022-12-06T12:42:05.540Z,5.59
2022-12-06T12:43:05.529Z,5.62
2022-12-06T12:44:36.932Z,5.67
2022-12-06T12:45:05.501Z,5.72
2022-12-06T12:46:05.583Z,5.76
2022-12-06T12:47:05.481Z,5.79
2022-12-06T12:48:05.469Z,5.82
2022-12-06T12:49:05.468Z,5.85
2022-12-06T12:50:05.461Z,5.82
2022-12-06T12:51:05.443Z,5.80
2022-12-06T12:52:05.436Z,5.82
2022-12-06T12:53:05.414Z,5.77
2022-12-06T12:54:05.418Z,5.79
2022-12-06T12:55:05.393Z,5.80
2022-12-06T12:56:05.389Z,5.77
2022-12-06T12:57:05.375Z,5.79
2022-12-06T12:58:05.368Z,5.82
2022-12-06T12:59:05.349Z,5.88
2022-12-06T13:00:05.338Z,5.84
2022-12-06T13:01:05.410Z,5.79
2022-12-06T13:02:05.429Z,5.80
2022-12-06T13:03:14.131Z,5.84
2022-12-06T13:04:05.297Z,5.84
2022-12-06T13:05:31.105Z,5.84
2022-12-06T13:06:05.274Z,5.80
2022-12-06T13:07:05.267Z,5.79
2022-12-06T13:08:05.362Z,5.72
2022-12-06T13:09:05.249Z,5.67
2022-12-06T13:10:05.231Z,5.69
2022-12-06T13:11:05.226Z,5.67
2022-12-06T13:12:05.214Z,5.72
2022-12-06T13:13:05.296Z,5.73
2022-12-06T13:14:05.193Z,5.70
2022-12-06T13:15:05.181Z,5.67
2022-12-06T13:16:10.365Z,5.69
2022-12-06T13:17:05.238Z,5.67
2022-12-06T13:18:05.174Z,5.67