createdAt,value
2022-09-25T00:00:16.111Z,3.53
2022-09-25T00:08:15.743Z,3.50
2022-09-25T00:10:55.054Z,3.13
2022-09-25T00:16:10.793Z,4.03
2022-09-25T00:19:01.923Z,2.50
2022-09-25T00:21:35.976Z,3.50
2022-09-25T00:24:10.342Z,2.67
2022-09-25T00:26:47.256Z,3.20
2022-09-25T00:29:20.392Z,3.57
2022-09-25T00:31:51.816Z,2.63
2022-09-25T00:34:22.503Z,2.60
2022-09-25T00:39:34.542Z,2.20
2022-09-25T00:42:04.008Z,3.87
2022-09-25T00:44:55.061Z,3.33
2022-09-25T00:47:26.587Z,2.97
2022-09-25T00:49:58.866Z,2.60
2022-09-25T00:52:28.588Z,4.83
2022-09-25T00:55:05.470Z,2.40
2022-09-25T00:57:40.558Z,2.77
2022-09-25T01:00:13.801Z,3.67
2022-09-25T01:02:48.416Z,2.20
2022-09-25T01:05:21.401Z,1.90
2022-09-25T01:07:58.168Z,3.23
2022-09-25T01:10:26.671Z,2.33
2022-09-25T01:12:58.401Z,2.43
2022-09-25T01:15:34.551Z,2.63
2022-09-25T01:18:24.388Z,2.20
2022-09-25T01:21:05.216Z,2.40
2022-09-25T01:23:56.760Z,3.07
2022-09-25T01:26:45.935Z,2.60
2022-09-25T01:29:27.840Z,2.80
2022-09-25T01:31:58.438Z,2.60
2022-09-25T01:34:36.523Z,2.23
2022-09-25T01:37:17.873Z,2.03
2022-09-25T01:39:57.100Z,2.27
2022-09-25T01:42:36.679Z,2.37
2022-09-25T01:45:08.325Z,2.30
2022-09-25T01:47:42.247Z,2.30
2022-09-25T01:50:17.897Z,2.80
2022-09-25T01:52:50.399Z,1.67
2022-09-25T01:55:40.058Z,2.07
2022-09-25T01:58:33.028Z,2.20
2022-09-25T02:01:33.747Z,2.97
2022-09-25T02:04:14.843Z,2.33
2022-09-25T02:06:47.964Z,1.97
2022-09-25T02:09:29.014Z,2.30
2022-09-25T02:12:04.012Z,1.70
2022-09-25T02:14:44.094Z,1.67
2022-09-25T02:17:13.263Z,3.30
2022-09-25T02:20:02.838Z,2.67
2022-09-25T02:22:47.144Z,1.80
2022-09-25T02:25:23.264Z,2.57
2022-09-25T02:27:55.734Z,1.60
2022-09-25T02:30:28.176Z,2.00
2022-09-25T02:33:00.923Z,1.33
2022-09-25T02:35:33.960Z,1.40
2022-09-25T02:38:08.014Z,3.00
2022-09-25T02:40:47.605Z,1.63
2022-09-25T02:43:29.149Z,2.90
2022-09-25T02:46:00.236Z,2.37
2022-09-25T02:48:44.556Z,3.57
2022-09-25T02:51:33.225Z,3.00
2022-09-25T02:54:13.467Z,2.67
2022-09-25T02:56:47.454Z,1.80
2022-09-25T02:59:22.828Z,1.77
2022-09-25T03:01:54.860Z,1.83
2022-09-25T03:04:30.096Z,2.73
2022-09-25T03:07:09.847Z,1.90
2022-09-25T03:09:39.537Z,1.80
2022-09-25T03:14:56.079Z,1.70
2022-09-25T03:17:27.826Z,1.50
2022-09-25T03:19:59.584Z,3.50
2022-09-25T03:22:31.131Z,2.27
2022-09-25T03:27:46.849Z,1.50
2022-09-25T03:30:15.659Z,2.17
2022-09-25T03:32:44.422Z,1.13
2022-09-25T03:35:15.804Z,2.53
2022-09-25T03:37:48.316Z,1.63
2022-09-25T03:40:18.715Z,1.43
2022-09-25T03:42:54.688Z,1.43
2022-09-25T03:45:25.750Z,1.63
2022-09-25T03:47:59.431Z,1.10
2022-09-25T03:50:30.995Z,2.07
2022-09-25T03:53:01.352Z,1.73
2022-09-25T03:55:33.295Z,1.63
2022-09-25T03:58:05.665Z,2.60
2022-09-25T04:00:37.449Z,1.93
2022-09-25T04:03:08.887Z,2.43
2022-09-25T04:05:43.983Z,1.77
2022-09-25T04:08:15.791Z,1.77
2022-09-25T04:10:44.518Z,3.47
2022-09-25T04:13:14.347Z,2.53
2022-09-25T04:15:46.460Z,1.60
2022-09-25T04:18:24.350Z,1.77
2022-09-25T04:20:57.054Z,4.07
2022-09-25T04:23:32.872Z,1.80
2022-09-25T04:28:46.479Z,1.63
2022-09-25T04:31:18.915Z,1.90
2022-09-25T04:33:48.645Z,2.00
2022-09-25T04:36:20.081Z,1.87
2022-09-25T04:38:49.682Z,1.03
2022-09-25T04:41:22.065Z,2.27
2022-09-25T04:43:54.359Z,2.00
2022-09-25T04:46:24.814Z,2.10
2022-09-25T04:48:57.550Z,1.67
2022-09-25T04:51:24.891Z,1.60
2022-09-25T04:53:54.761Z,1.70
2022-09-25T04:56:25.788Z,1.60
2022-09-25T04:59:00.157Z,3.43
2022-09-25T05:01:31.469Z,1.37
2022-09-25T05:04:07.671Z,1.90
2022-09-25T05:09:21.290Z,1.17
2022-09-25T05:12:05.028Z,2.53
2022-09-25T05:14:37.744Z,1.07
2022-09-25T05:17:07.896Z,1.80
2022-09-25T05:19:39.149Z,3.00
2022-09-25T05:22:08.721Z,0.80
2022-09-25T05:24:40.970Z,1.40
2022-09-25T05:27:09.459Z,1.13
2022-09-25T05:29:39.472Z,1.67
2022-09-25T05:32:10.872Z,1.07
2022-09-25T05:34:44.012Z,1.20
2022-09-25T05:37:15.864Z,1.57
2022-09-25T05:39:46.959Z,2.43
2022-09-25T05:42:21.766Z,1.67
2022-09-25T05:44:53.616Z,1.47
2022-09-25T05:47:21.301Z,1.60
2022-09-25T05:49:51.505Z,1.30
2022-09-25T05:52:21.040Z,2.33
2022-09-25T05:54:53.237Z,1.50
2022-09-25T05:57:24.095Z,1.43
2022-09-25T05:59:56.864Z,1.50
2022-09-25T06:02:30.818Z,1.87
2022-09-25T06:05:03.081Z,1.70
2022-09-25T06:07:34.000Z,0.93
2022-09-25T06:10:02.350Z,1.67
2022-09-25T06:15:13.337Z,1.40
2022-09-25T06:17:44.169Z,1.20
2022-09-25T06:20:16.557Z,1.73
2022-09-25T06:23:02.851Z,1.80
2022-09-25T06:25:37.568Z,1.40
2022-09-25T06:28:11.051Z,1.23
2022-09-25T06:30:40.883Z,1.83
2022-09-25T06:33:14.871Z,1.77
2022-09-25T06:35:46.294Z,0.87
2022-09-25T06:38:17.258Z,0.93
2022-09-25T06:40:46.957Z,1.60
2022-09-25T06:43:19.259Z,1.37
2022-09-25T06:45:53.714Z,1.10
2022-09-25T06:48:26.202Z,2.37
2022-09-25T06:51:01.158Z,0.70
2022-09-25T06:53:31.827Z,1.60
2022-09-25T06:56:03.253Z,1.10
2022-09-25T06:58:35.777Z,2.73
2022-09-25T07:01:09.106Z,1.27
2022-09-25T07:03:50.194Z,0.87
2022-09-25T07:06:31.648Z,1.87
2022-09-25T07:09:00.028Z,1.23
2022-09-25T07:11:33.261Z,1.37
2022-09-25T07:14:02.122Z,0.93
2022-09-25T07:16:31.698Z,1.40
2022-09-25T07:19:05.866Z,1.80
2022-09-25T07:21:40.461Z,1.70
2022-09-25T07:24:10.513Z,1.93
2022-09-25T07:26:43.345Z,1.33
2022-09-25T07:29:13.887Z,1.57
2022-09-25T07:31:47.782Z,2.53
2022-09-25T07:34:16.559Z,1.90
2022-09-25T07:36:50.350Z,2.17
2022-09-25T07:39:20.784Z,1.60
2022-09-25T07:41:58.410Z,1.73
2022-09-25T07:44:30.297Z,3.90
2022-09-25T07:47:06.991Z,2.47
2022-09-25T07:49:39.984Z,5.80
2022-09-25T07:52:12.715Z,6.47
2022-09-25T07:54:47.525Z,5.03
2022-09-25T07:57:14.972Z,8.57
2022-09-25T07:59:48.537Z,4.03
2022-09-25T08:02:18.311Z,3.83
2022-09-25T08:04:50.824Z,7.13
2022-09-25T08:07:21.347Z,7.93
2022-09-25T08:09:48.684Z,11.27
2022-09-25T08:12:16.081Z,8.70
2022-09-25T08:14:43.132Z,8.27
2022-09-25T08:17:10.170Z,6.97
2022-09-25T08:19:39.735Z,5.97
2022-09-25T08:22:07.045Z,6.67
2022-09-25T08:24:36.526Z,5.47
2022-09-25T08:27:03.740Z,6.67
2022-09-25T08:29:31.000Z,6.60
2022-09-25T08:31:59.140Z,13.57
2022-09-25T08:34:40.615Z,7.13
2022-09-25T08:37:09.196Z,18.63
2022-09-25T08:39:36.321Z,7.23
2022-09-25T08:42:03.582Z,20.90
2022-09-25T08:44:39.344Z,20.07
2022-09-25T08:47:36.541Z,13.87
2022-09-25T08:50:15.885Z,18.77
2022-09-25T08:52:44.954Z,12.80
2022-09-25T08:55:25.183Z,12.70
2022-09-25T08:57:55.474Z,16.40
2022-09-25T09:00:24.125Z,21.40
2022-09-25T09:02:51.479Z,19.67
2022-09-25T09:05:24.871Z,42.20
2022-09-25T09:07:57.629Z,52.60
2022-09-25T09:10:31.512Z,30.13
2022-09-25T09:13:01.953Z,32.83
2022-09-25T09:15:37.910Z,27.03
2022-09-25T09:18:24.063Z,29.63
2022-09-25T09:20:52.913Z,28.40
2022-09-25T09:23:21.548Z,26.57
2022-09-25T09:25:48.578Z,22.23
2022-09-25T09:28:15.623Z,15.33
2022-09-25T09:31:01.724Z,15.73
2022-09-25T09:33:39.015Z,20.77
2022-09-25T09:36:17.455Z,15.00
2022-09-25T09:38:56.498Z,15.97
2022-09-25T09:41:45.783Z,12.73
2022-09-25T09:44:26.154Z,13.17
2022-09-25T09:47:05.378Z,14.93
2022-09-25T09:49:36.890Z,14.87
2022-09-25T09:52:03.946Z,21.73
2022-09-25T09:54:35.631Z,21.47
2022-09-25T09:57:06.506Z,8.70
2022-09-25T09:59:46.004Z,15.03
2022-09-25T10:02:18.735Z,11.40
2022-09-25T10:04:46.321Z,8.70
2022-09-25T10:07:16.606Z,8.60
2022-09-25T10:09:43.732Z,7.27
2022-09-25T10:12:25.427Z,9.27
2022-09-25T10:14:52.925Z,4.93
2022-09-25T10:17:21.134Z,5.97
2022-09-25T10:19:49.830Z,6.73
2022-09-25T10:22:17.847Z,6.60
2022-09-25T10:24:54.870Z,2.67
2022-09-25T10:27:36.447Z,3.40
2022-09-25T10:30:09.722Z,5.90
2022-09-25T10:32:42.823Z,3.27
2022-09-25T10:35:17.258Z,4.40
2022-09-25T10:37:44.739Z,6.60
2022-09-25T10:40:31.691Z,3.90
2022-09-25T10:43:20.562Z,4.47
2022-09-25T10:45:55.633Z,4.37
2022-09-25T10:48:47.273Z,3.53
2022-09-25T10:51:18.518Z,3.47
2022-09-25T10:53:46.494Z,3.10
2022-09-25T10:56:18.615Z,2.47
2022-09-25T10:58:56.490Z,4.93
2022-09-25T11:01:31.438Z,3.33
2022-09-25T11:03:59.138Z,5.80
2022-09-25T11:06:34.727Z,3.17
2022-09-25T11:09:04.878Z,4.63
2022-09-25T11:11:32.243Z,4.20
2022-09-25T11:14:00.978Z,2.13
2022-09-25T11:16:46.900Z,2.70
2022-09-25T11:19:16.116Z,2.53
2022-09-25T11:21:59.828Z,2.60
2022-09-25T11:24:42.616Z,4.33
2022-09-25T11:27:22.007Z,2.93
2022-09-25T11:29:58.481Z,5.33
2022-09-25T11:32:54.690Z,3.13
2022-09-25T11:35:25.485Z,8.67
2022-09-25T11:37:55.574Z,4.00
2022-09-25T11:41:00.181Z,3.87
2022-09-25T11:43:46.855Z,2.40
2022-09-25T11:46:21.252Z,6.50
2022-09-25T11:48:56.395Z,3.50
2022-09-25T11:51:24.792Z,3.50
2022-09-25T11:54:25.303Z,3.43
2022-09-25T11:57:01.437Z,2.10
2022-09-25T11:59:31.541Z,2.43
2022-09-25T12:02:13.050Z,2.73
2022-09-25T12:04:46.478Z,2.13
2022-09-25T12:07:13.643Z,3.03
2022-09-25T12:09:42.426Z,8.97
2022-09-25T12:12:21.626Z,14.30
2022-09-25T12:14:57.375Z,8.20
2022-09-25T12:17:33.489Z,12.80
2022-09-25T12:20:04.775Z,6.77
2022-09-25T12:22:50.292Z,5.93
2022-09-25T12:25:37.745Z,6.87
2022-09-25T12:28:25.123Z,15.87
2022-09-25T12:30:53.761Z,20.87
2022-09-25T12:33:39.342Z,21.37
2022-09-25T12:36:08.883Z,29.10
2022-09-25T12:38:41.452Z,30.00
2022-09-25T12:41:08.731Z,75.90
2022-09-25T12:43:42.002Z,49.73
2022-09-25T12:46:22.830Z,52.37
2022-09-25T12:49:01.722Z,49.20
2022-09-25T12:51:41.170Z,40.03
2022-09-25T12:54:20.654Z,43.23
2022-09-25T12:56:55.993Z,38.57
2022-09-25T12:59:46.665Z,37.00
2022-09-25T13:02:20.563Z,31.47
2022-09-25T13:05:06.897Z,17.70
2022-09-25T13:07:35.186Z,16.77
2022-09-25T13:10:03.813Z,17.13
2022-09-25T13:12:33.944Z,16.90
2022-09-25T13:15:08.851Z,16.23
2022-09-25T13:17:36.433Z,16.00
2022-09-25T13:20:22.167Z,14.13
2022-09-25T13:22:49.264Z,10.43
2022-09-25T13:25:18.431Z,15.57
2022-09-25T13:27:46.776Z,12.63
2022-09-25T13:30:27.946Z,14.67
2022-09-25T13:32:56.597Z,24.60
2022-09-25T13:35:24.493Z,22.27
2022-09-25T13:37:52.198Z,20.03
2022-09-25T13:40:42.770Z,9.87
2022-09-25T13:43:24.119Z,21.70
2022-09-25T13:46:10.204Z,17.67
2022-09-25T13:48:37.702Z,12.33
2022-09-25T13:51:23.190Z,10.13
2022-09-25T13:54:02.927Z,10.00
2022-09-25T13:56:42.064Z,12.53
2022-09-25T13:59:12.626Z,21.80
2022-09-25T14:02:06.892Z,14.53
2022-09-25T14:04:38.182Z,11.30
2022-09-25T14:07:19.262Z,10.17
2022-09-25T14:09:48.176Z,13.83
2022-09-25T14:12:20.675Z,14.20
2022-09-25T14:15:03.172Z,9.30
2022-09-25T14:17:32.240Z,6.67
2022-09-25T14:20:00.282Z,9.70
2022-09-25T14:22:43.116Z,10.23
2022-09-25T14:25:33.102Z,5.97
2022-09-25T14:28:01.118Z,10.03
2022-09-25T14:30:30.047Z,6.93
2022-09-25T14:33:13.009Z,8.37
2022-09-25T14:35:48.239Z,7.53
2022-09-25T14:38:21.117Z,5.63
2022-09-25T14:40:51.051Z,3.83
2022-09-25T14:43:18.507Z,4.37
2022-09-25T14:46:00.348Z,6.23
2022-09-25T14:48:33.624Z,3.53
2022-09-25T14:51:06.231Z,5.47
2022-09-25T14:53:39.202Z,3.50
2022-09-25T14:56:12.274Z,4.33
2022-09-25T14:58:49.024Z,4.50
2022-09-25T15:01:19.873Z,3.37
2022-09-25T15:03:49.453Z,2.07
2022-09-25T15:06:30.134Z,4.43
2022-09-25T15:08:57.339Z,5.17
2022-09-25T15:11:29.530Z,3.63
2022-09-25T15:14:10.326Z,2.37
2022-09-25T15:16:56.704Z,2.47
2022-09-25T15:19:27.366Z,3.47
2022-09-25T15:21:55.334Z,3.00
2022-09-25T15:24:27.927Z,1.70
2022-09-25T15:27:03.603Z,2.23
2022-09-25T15:29:33.285Z,1.73
2022-09-25T15:32:00.531Z,2.80
2022-09-25T15:34:30.075Z,1.90
2022-09-25T15:37:15.807Z,1.30
2022-09-25T15:39:43.674Z,2.30
2022-09-25T15:42:16.726Z,1.30
2022-09-25T15:44:46.760Z,1.77
2022-09-25T15:47:32.544Z,2.00
2022-09-25T15:49:59.647Z,1.03
2022-09-25T15:52:32.499Z,1.27
2022-09-25T15:55:03.481Z,1.97
2022-09-25T15:57:31.798Z,2.40
2022-09-25T16:00:18.158Z,3.00
2022-09-25T16:03:20.665Z,1.50
2022-09-25T16:05:49.383Z,1.57
2022-09-25T16:08:20.789Z,1.63
2022-09-25T16:10:50.248Z,1.97
2022-09-25T16:13:21.760Z,3.13
2022-09-25T16:15:52.943Z,1.90
2022-09-25T16:18:20.147Z,1.70
2022-09-25T16:20:49.246Z,1.43
2022-09-25T16:23:30.494Z,1.93
2022-09-25T16:25:58.548Z,2.17
2022-09-25T16:28:27.802Z,2.60
2022-09-25T16:31:08.583Z,1.67
2022-09-25T16:33:38.399Z,1.87
2022-09-25T16:36:17.483Z,1.70
2022-09-25T16:39:03.992Z,2.83
2022-09-25T16:41:31.484Z,1.87
2022-09-25T16:44:25.171Z,1.00
2022-09-25T16:46:54.886Z,1.40
2022-09-25T16:49:21.937Z,2.33
2022-09-25T16:51:49.826Z,2.03
2022-09-25T16:54:19.090Z,1.60
2022-09-25T16:56:47.991Z,1.67
2022-09-25T16:59:24.715Z,2.00
2022-09-25T17:01:59.194Z,0.90
2022-09-25T17:04:27.684Z,1.17
2022-09-25T17:06:57.007Z,1.33
2022-09-25T17:09:28.557Z,1.60
2022-09-25T17:12:07.247Z,1.03
2022-09-25T17:14:34.762Z,0.93
2022-09-25T17:17:01.967Z,1.93
2022-09-25T17:19:29.345Z,2.03
2022-09-25T17:21:57.009Z,2.50
2022-09-25T17:24:26.179Z,2.37
2022-09-25T17:26:55.383Z,1.73
2022-09-25T17:29:22.856Z,1.33
2022-09-25T17:31:49.929Z,2.27
2022-09-25T17:34:17.974Z,1.93
2022-09-25T17:36:46.777Z,1.67
2022-09-25T17:39:16.308Z,2.50
2022-09-25T17:41:43.806Z,3.47
2022-09-25T17:44:23.237Z,2.63
2022-09-25T17:46:51.151Z,7.57
2022-09-25T17:49:18.407Z,2.90
2022-09-25T17:51:45.653Z,3.90
2022-09-25T17:54:13.384Z,6.77
2022-09-25T17:56:42.600Z,8.30
2022-09-25T17:59:10.240Z,6.53
2022-09-25T18:01:39.717Z,6.50
2022-09-25T18:04:27.905Z,3.70
2022-09-25T18:06:56.558Z,3.50
2022-09-25T18:09:23.701Z,4.27
2022-09-25T18:11:51.427Z,5.83
2022-09-25T18:14:18.608Z,4.43
2022-09-25T18:16:46.680Z,5.07
2022-09-25T18:19:36.171Z,6.27
2022-09-25T18:22:19.519Z,6.83
2022-09-25T18:24:47.623Z,6.40
2022-09-25T18:27:15.574Z,5.17
2022-09-25T18:29:44.602Z,11.07
2022-09-25T18:32:11.818Z,10.60
2022-09-25T18:34:38.874Z,11.20
2022-09-25T18:37:06.004Z,20.73
2022-09-25T18:39:36.119Z,11.67
2022-09-25T18:42:06.064Z,10.27
2022-09-25T18:44:38.530Z,8.97
2022-09-25T18:47:08.635Z,6.97
2022-09-25T18:49:37.842Z,11.43
2022-09-25T18:52:05.401Z,5.83
2022-09-25T18:54:32.635Z,15.17
2022-09-25T18:57:02.614Z,9.47
2022-09-25T18:59:29.924Z,7.93
2022-09-25T19:01:57.097Z,5.23
2022-09-25T19:04:25.970Z,5.00
2022-09-25T19:06:53.345Z,7.60
2022-09-25T19:09:24.378Z,6.67
2022-09-25T19:11:52.129Z,7.53
2022-09-25T19:14:20.085Z,4.63
2022-09-25T19:16:47.438Z,8.83
2022-09-25T19:19:14.579Z,7.80
2022-09-25T19:21:41.767Z,3.90
2022-09-25T19:24:09.492Z,4.00
2022-09-25T19:26:37.263Z,3.10
2022-09-25T19:29:05.271Z,6.00
2022-09-25T19:31:32.607Z,5.73
2022-09-25T19:34:02.747Z,5.33
2022-09-25T19:36:31.627Z,5.00
2022-09-25T19:38:59.566Z,3.20
2022-09-25T19:41:28.086Z,2.70
2022-09-25T19:43:58.712Z,4.17
2022-09-25T19:46:26.683Z,2.37
2022-09-25T19:48:53.902Z,2.93
2022-09-25T19:51:22.143Z,3.00
2022-09-25T19:53:49.544Z,2.77
2022-09-25T19:56:18.234Z,3.57
2022-09-25T19:58:45.387Z,3.10
2022-09-25T20:01:13.615Z,3.23
2022-09-25T20:03:41.283Z,3.00
2022-09-25T20:06:15.640Z,2.53
2022-09-25T20:08:42.861Z,2.73
2022-09-25T20:11:13.927Z,3.00
2022-09-25T20:13:41.004Z,2.53
2022-09-25T20:16:15.696Z,2.33
2022-09-25T20:18:43.834Z,3.73
2022-09-25T20:21:13.823Z,10.03
2022-09-25T20:23:40.926Z,8.60
2022-09-25T20:26:11.715Z,8.57
2022-09-25T20:28:42.094Z,10.17
2022-09-25T20:31:10.745Z,7.67
2022-09-25T20:33:38.567Z,5.13
2022-09-25T20:36:06.948Z,8.93
2022-09-25T20:38:41.110Z,7.60
2022-09-25T20:41:11.552Z,5.00
2022-09-25T20:43:39.064Z,3.57
2022-09-25T20:46:07.475Z,7.37
2022-09-25T20:48:36.184Z,11.17
2022-09-25T20:51:07.301Z,12.80
2022-09-25T20:53:37.406Z,8.57
2022-09-25T20:56:08.405Z,13.63
2022-09-25T20:58:36.413Z,12.83
2022-09-25T21:01:05.092Z,15.83
2022-09-25T21:03:32.875Z,15.97
2022-09-25T21:06:01.249Z,15.87
2022-09-25T21:08:29.315Z,15.67
2022-09-25T21:10:56.655Z,10.10
2022-09-25T21:13:26.128Z,5.90
2022-09-25T21:15:54.391Z,9.13
2022-09-25T21:18:22.051Z,9.80
2022-09-25T21:20:51.221Z,10.27
2022-09-25T21:23:18.289Z,16.47
2022-09-25T21:25:45.379Z,10.67
2022-09-25T21:28:12.461Z,9.57
2022-09-25T21:30:39.701Z,11.30
2022-09-25T21:33:11.570Z,7.07
2022-09-25T21:35:38.635Z,4.57
2022-09-25T21:38:05.691Z,7.23
2022-09-25T21:40:35.479Z,5.23
2022-09-25T21:43:02.550Z,17.80
2022-09-25T21:45:31.118Z,4.17
2022-09-25T21:47:58.191Z,6.53
2022-09-25T21:50:25.255Z,9.37
2022-09-25T21:52:52.314Z,9.90
2022-09-25T21:55:19.369Z,6.70
2022-09-25T21:57:46.415Z,4.30
2022-09-25T22:00:13.964Z,4.23
2022-09-25T22:02:44.029Z,8.03
2022-09-25T22:05:13.940Z,5.00
2022-09-25T22:07:43.380Z,3.13
2022-09-25T22:10:10.476Z,3.40
2022-09-25T22:12:37.789Z,3.57
2022-09-25T22:15:05.075Z,3.43
2022-09-25T22:17:32.131Z,3.13
2022-09-25T22:20:05.826Z,3.00
2022-09-25T22:22:35.798Z,3.77
2022-09-25T22:25:02.869Z,2.67
2022-09-25T22:27:29.944Z,4.83
2022-09-25T22:29:57.024Z,3.53
2022-09-25T22:32:24.382Z,4.43
2022-09-25T22:34:53.749Z,2.57
2022-09-25T22:37:20.827Z,3.30
2022-09-25T22:39:47.939Z,2.47
2022-09-25T22:42:15.258Z,2.33
2022-09-25T22:44:42.313Z,3.00
2022-09-25T22:47:09.380Z,2.87
2022-09-25T22:49:36.462Z,2.50
2022-09-25T22:52:03.578Z,2.97
2022-09-25T22:54:30.781Z,1.90
2022-09-25T22:56:57.863Z,2.63
2022-09-25T22:59:24.955Z,2.43
2022-09-25T23:01:53.734Z,2.43
2022-09-25T23:04:22.219Z,2.70
2022-09-25T23:06:49.825Z,1.83
2022-09-25T23:09:18.940Z,1.50
2022-09-25T23:11:46.044Z,4.10
2022-09-25T23:14:16.605Z,2.43
2022-09-25T23:16:44.818Z,2.00
2022-09-25T23:19:11.988Z,2.20
2022-09-25T23:21:39.132Z,3.20
2022-09-25T23:24:07.546Z,2.03
2022-09-25T23:26:35.092Z,3.10
2022-09-25T23:29:02.363Z,2.00
2022-09-25T23:31:30.285Z,1.60
2022-09-25T23:33:59.680Z,2.10
2022-09-25T23:36:27.359Z,2.13
2022-09-25T23:38:55.381Z,1.70
2022-09-25T23:41:24.073Z,2.00
2022-09-25T23:43:51.629Z,2.00
2022-09-25T23:46:19.553Z,2.50
2022-09-25T23:48:47.194Z,1.83
2022-09-25T23:51:17.839Z,1.40
2022-09-25T23:53:45.188Z,2.60
2022-09-25T23:56:13.704Z,2.27
2022-09-25T23:58:41.142Z,3.50
