createdAt,value
2023-01-22T00:02:55.082Z,12.75
2023-01-22T00:06:36.970Z,12.80
2023-01-22T00:10:19.233Z,11.55
2023-01-22T00:14:01.566Z,11.60
2023-01-22T00:17:43.759Z,11.57
2023-01-22T00:21:27.776Z,12.18
2023-01-22T00:25:12.266Z,12.70
2023-01-22T00:28:54.712Z,12.25
2023-01-22T00:32:36.543Z,13.75
2023-01-22T00:36:21.218Z,15.27
2023-01-22T00:40:03.478Z,13.15
2023-01-22T00:43:45.593Z,13.00
2023-01-22T00:47:27.488Z,12.30
2023-01-22T00:51:09.691Z,12.35
2023-01-22T00:54:51.595Z,13.00
2023-01-22T00:58:33.894Z,13.25
2023-01-22T01:02:16.817Z,12.85
2023-01-22T01:06:13.008Z,13.55
2023-01-22T01:09:54.956Z,13.80
2023-01-22T01:13:38.711Z,13.32
2023-01-22T01:17:20.800Z,14.52
2023-01-22T01:21:05.035Z,13.55
2023-01-22T01:24:46.911Z,12.35
2023-01-22T01:28:28.882Z,12.30
2023-01-22T01:32:10.724Z,12.98
2023-01-22T01:36:00.180Z,13.18
2023-01-22T01:39:43.345Z,11.82
2023-01-22T01:43:25.879Z,12.90
2023-01-22T01:47:25.041Z,12.70
2023-01-22T01:51:10.104Z,12.32
2023-01-22T01:54:55.581Z,10.55
2023-01-22T01:58:39.102Z,15.25
2023-01-22T02:02:21.635Z,14.15
2023-01-22T02:06:03.673Z,13.80
2023-01-22T02:09:46.119Z,13.80
2023-01-22T02:13:31.399Z,13.52
2023-01-22T02:17:15.824Z,14.00
2023-01-22T02:21:00.406Z,13.80
2023-01-22T02:24:42.329Z,14.43
2023-01-22T02:28:24.325Z,14.80
2023-01-22T02:32:06.579Z,14.52
2023-01-22T02:35:48.434Z,14.27
2023-01-22T02:39:30.688Z,16.85
2023-01-22T02:43:12.554Z,16.73
2023-01-22T02:46:54.520Z,18.48
2023-01-22T02:50:36.502Z,17.85
2023-01-22T02:54:18.478Z,18.10
2023-01-22T02:58:00.358Z,18.80
2023-01-22T03:01:42.386Z,17.00
2023-01-22T03:05:25.387Z,17.63
2023-01-22T03:09:08.335Z,17.92
2023-01-22T03:13:09.216Z,16.02
2023-01-22T03:17:09.924Z,16.98
2023-01-22T03:21:10.142Z,16.80
2023-01-22T03:24:53.104Z,18.42
2023-01-22T03:28:35.993Z,18.00
2023-01-22T03:32:18.164Z,18.65
2023-01-22T03:36:01.907Z,19.15
2023-01-22T03:39:43.880Z,19.38
2023-01-22T03:43:25.777Z,20.50
2023-01-22T03:47:07.645Z,23.00
2023-01-22T03:50:49.522Z,18.77
2023-01-22T03:54:31.412Z,17.88
2023-01-22T03:58:13.290Z,16.83
2023-01-22T04:01:55.184Z,16.80
2023-01-22T04:05:36.985Z,17.15
2023-01-22T04:09:19.080Z,17.35
2023-01-22T04:13:06.840Z,18.45
2023-01-22T04:20:30.608Z,17.52
2023-01-22T04:24:12.546Z,20.20
2023-01-22T04:27:54.424Z,17.52
2023-01-22T04:31:36.454Z,18.30
2023-01-22T04:35:18.726Z,17.00
2023-01-22T04:39:00.611Z,18.23
2023-01-22T04:42:42.463Z,17.23
2023-01-22T04:46:24.398Z,14.93
2023-01-22T04:50:06.543Z,15.82
2023-01-22T04:53:48.481Z,14.60
2023-01-22T04:57:30.325Z,14.30
2023-01-22T05:01:12.207Z,13.75
2023-01-22T05:04:54.120Z,14.15
2023-01-22T05:08:35.969Z,13.18
2023-01-22T05:12:17.858Z,12.63
2023-01-22T05:15:59.807Z,13.18
2023-01-22T05:19:41.705Z,13.70
2023-01-22T05:23:23.569Z,13.70
2023-01-22T05:27:05.418Z,13.30
2023-01-22T05:30:48.783Z,11.40
2023-01-22T05:34:30.820Z,12.25
2023-01-22T05:38:12.692Z,12.50
2023-01-22T05:41:54.960Z,11.60
2023-01-22T05:45:36.894Z,11.57
2023-01-22T05:49:18.788Z,11.90
2023-01-22T05:53:00.650Z,12.63
2023-01-22T05:56:42.491Z,12.30
2023-01-22T06:00:24.697Z,12.45
2023-01-22T06:04:06.612Z,12.68
2023-01-22T06:07:48.515Z,13.35
2023-01-22T06:11:30.434Z,13.50
2023-01-22T06:15:12.453Z,12.57
2023-01-22T06:18:55.115Z,13.55
2023-01-22T06:22:36.989Z,12.73
2023-01-22T06:26:18.844Z,13.20
2023-01-22T06:30:00.837Z,13.25
2023-01-22T06:33:42.901Z,13.40
2023-01-22T06:37:24.827Z,14.80
2023-01-22T06:41:06.730Z,15.02
2023-01-22T06:44:50.656Z,14.07
2023-01-22T06:48:32.625Z,13.27
2023-01-22T06:52:14.471Z,13.70
2023-01-22T06:55:59.336Z,13.40
2023-01-22T06:59:41.179Z,13.15
2023-01-22T07:03:23.288Z,13.43
2023-01-22T07:07:05.120Z,13.80
2023-01-22T07:10:46.955Z,14.25
2023-01-22T07:14:36.877Z,13.40
2023-01-22T07:18:21.042Z,12.50
2023-01-22T07:22:02.907Z,12.95
2023-01-22T07:25:45.263Z,13.02
2023-01-22T07:29:27.141Z,13.10
2023-01-22T07:33:11.605Z,12.93
2023-01-22T07:36:53.613Z,13.15
2023-01-22T07:40:35.571Z,12.40
2023-01-22T07:44:17.517Z,14.07
2023-01-22T07:48:00.449Z,17.65
2023-01-22T07:51:42.373Z,15.75
2023-01-22T07:55:24.257Z,14.15
2023-01-22T07:59:06.121Z,13.73
2023-01-22T08:02:50.211Z,16.02
2023-01-22T08:06:32.174Z,14.00
2023-01-22T08:10:15.245Z,13.52
2023-01-22T08:13:57.161Z,13.93
2023-01-22T08:17:39.563Z,14.05
2023-01-22T08:21:21.472Z,13.57
2023-01-22T08:25:03.512Z,15.95
2023-01-22T08:28:45.441Z,14.75
2023-01-22T08:32:27.381Z,16.35
2023-01-22T08:36:09.545Z,15.20
2023-01-22T08:39:51.392Z,16.50
2023-01-22T08:43:33.242Z,16.13
2023-01-22T08:47:15.172Z,18.13
2023-01-22T08:51:00.728Z,18.00
2023-01-22T08:54:42.677Z,17.58
2023-01-22T08:58:25.434Z,13.13
2023-01-22T09:02:13.835Z,15.43
2023-01-22T09:05:58.003Z,15.07
2023-01-22T09:09:39.821Z,15.55
2023-01-22T09:13:21.646Z,17.25
2023-01-22T09:17:03.624Z,20.27
2023-01-22T09:20:45.837Z,15.75
2023-01-22T09:24:27.664Z,15.50
2023-01-22T09:28:12.240Z,12.88
2023-01-22T09:31:54.235Z,14.10
2023-01-22T09:35:36.197Z,13.75
2023-01-22T09:39:18.410Z,12.93
2023-01-22T09:43:14.972Z,12.40
2023-01-22T09:47:00.560Z,13.40
2023-01-22T09:50:43.371Z,16.13
2023-01-22T09:54:26.119Z,19.65
2023-01-22T09:58:15.651Z,16.02
2023-01-22T10:02:11.688Z,15.55
2023-01-22T10:06:12.247Z,15.20
2023-01-22T10:09:58.782Z,16.17
2023-01-22T10:13:40.819Z,16.05
2023-01-22T10:17:28.342Z,16.92
2023-01-22T10:21:28.539Z,16.48
2023-01-22T10:25:15.886Z,19.23
2023-01-22T10:29:03.771Z,19.13
2023-01-22T10:36:28.668Z,19.83
2023-01-22T10:40:27.603Z,17.73
2023-01-22T10:44:25.032Z,20.00
2023-01-22T10:48:17.285Z,20.73
2023-01-22T10:52:04.663Z,20.58
2023-01-22T10:55:56.442Z,18.85
2023-01-22T10:59:38.721Z,16.73
2023-01-22T11:03:22.515Z,21.02
2023-01-22T11:07:13.357Z,18.05
2023-01-22T11:11:05.959Z,16.60
2023-01-22T11:14:55.851Z,15.93
2023-01-22T11:18:46.679Z,19.30
2023-01-22T11:22:37.344Z,16.88
2023-01-22T11:26:33.500Z,15.65
2023-01-22T11:30:43.009Z,16.08
2023-01-22T11:34:27.686Z,17.48
2023-01-22T11:38:46.547Z,19.05
2023-01-22T11:43:08.856Z,25.58
2023-01-22T11:47:03.213Z,18.00
2023-01-22T11:51:10.597Z,16.60
2023-01-22T11:55:11.948Z,16.92
2023-01-22T11:59:06.040Z,20.83
2023-01-22T12:02:50.799Z,18.85
2023-01-22T12:06:55.670Z,16.90
2023-01-22T12:10:55.152Z,15.02
2023-01-22T12:14:51.845Z,15.40
2023-01-22T12:18:52.055Z,15.75
2023-01-22T12:22:55.888Z,17.33
2023-01-22T12:26:43.209Z,18.45
2023-01-22T12:31:02.780Z,16.35
2023-01-22T12:35:06.730Z,14.55
2023-01-22T12:38:59.619Z,13.73
2023-01-22T12:42:49.382Z,15.45
2023-01-22T12:46:39.050Z,18.05
2023-01-22T12:50:24.659Z,23.00
2023-01-22T12:54:19.412Z,18.77
2023-01-22T12:58:02.481Z,15.95
2023-01-22T13:01:44.416Z,14.50
2023-01-22T13:05:26.282Z,17.48
2023-01-22T13:09:24.922Z,14.88
2023-01-22T13:13:21.507Z,18.70
2023-01-22T13:17:25.011Z,16.23
2023-01-22T13:21:06.982Z,16.15
2023-01-22T13:24:56.962Z,16.00
2023-01-22T13:28:40.043Z,17.30
2023-01-22T13:32:23.353Z,20.75
2023-01-22T13:36:10.966Z,19.20
2023-01-22T13:39:52.881Z,21.92
2023-01-22T13:43:36.658Z,23.17
2023-01-22T13:47:33.321Z,16.92
2023-01-22T13:51:21.781Z,17.75
2023-01-22T13:55:10.897Z,12.13
2023-01-22T13:58:52.984Z,13.60
2023-01-22T14:02:36.017Z,15.50
2023-01-22T14:06:17.890Z,17.25
2023-01-22T14:10:21.829Z,15.95
2023-01-22T14:14:15.314Z,16.65
2023-01-22T14:18:10.407Z,12.10
2023-01-22T14:21:52.324Z,13.88
2023-01-22T14:25:49.210Z,13.02
2023-01-22T14:29:31.100Z,14.35
2023-01-22T14:33:17.930Z,16.90
2023-01-22T14:36:59.948Z,14.48
2023-01-22T14:40:42.450Z,17.17
2023-01-22T14:44:24.282Z,15.30
2023-01-22T14:48:07.002Z,16.30
2023-01-22T14:51:48.918Z,19.30
2023-01-22T14:55:30.865Z,18.88
2023-01-22T14:59:12.683Z,21.17
2023-01-22T15:02:56.212Z,20.08
2023-01-22T15:06:38.074Z,21.20
2023-01-22T15:10:20.632Z,20.02
2023-01-22T15:14:05.332Z,22.25
2023-01-22T15:17:47.449Z,21.60
2023-01-22T15:21:29.298Z,21.95
2023-01-22T15:25:11.710Z,20.30
2023-01-22T15:28:54.881Z,20.15
2023-01-22T15:32:36.742Z,22.17
2023-01-22T15:36:19.377Z,22.20
2023-01-22T15:40:01.499Z,21.08
2023-01-22T15:43:43.513Z,19.23
2023-01-22T15:47:25.457Z,23.85
2023-01-22T15:51:09.494Z,21.80
2023-01-22T15:54:54.453Z,21.67
2023-01-22T15:58:36.364Z,21.95
2023-01-22T16:02:18.597Z,25.58
2023-01-22T16:06:15.755Z,29.63
2023-01-22T16:09:57.854Z,31.30
2023-01-22T16:13:40.501Z,22.83
2023-01-22T16:17:22.721Z,19.13
2023-01-22T16:21:05.735Z,24.00
2023-01-22T16:24:47.657Z,20.05
2023-01-22T16:28:29.495Z,15.57
2023-01-22T16:32:11.409Z,16.48
2023-01-22T16:36:12.161Z,23.80
2023-01-22T16:39:54.028Z,28.85
2023-01-22T16:43:36.224Z,34.28
2023-01-22T16:47:18.115Z,34.88
2023-01-22T16:51:00.016Z,23.13
2023-01-22T16:54:42.739Z,31.00
2023-01-22T16:58:24.657Z,30.33
2023-01-22T17:02:13.887Z,20.83
2023-01-22T17:05:56.005Z,23.13
2023-01-22T17:09:38.162Z,28.65
2023-01-22T17:13:20.271Z,26.73
2023-01-22T17:17:02.865Z,25.63
2023-01-22T17:21:00.956Z,23.75
2023-01-22T17:24:43.793Z,24.20
2023-01-22T17:28:25.852Z,30.58
2023-01-22T17:32:07.790Z,31.77
2023-01-22T17:35:49.706Z,27.92
2023-01-22T17:39:31.699Z,28.05
2023-01-22T17:43:14.071Z,34.53
2023-01-22T17:46:59.587Z,27.35
2023-01-22T17:50:41.469Z,24.15
2023-01-22T17:54:23.410Z,20.80
2023-01-22T17:58:05.378Z,18.17
2023-01-22T18:01:47.445Z,20.30
2023-01-22T18:05:29.318Z,20.10
2023-01-22T18:09:12.153Z,18.02
2023-01-22T18:12:54.094Z,17.15
2023-01-22T18:16:39.409Z,18.27
2023-01-22T18:20:21.277Z,21.50
2023-01-22T18:24:05.130Z,20.45
2023-01-22T18:27:46.976Z,23.00
2023-01-22T18:31:29.656Z,19.80
2023-01-22T18:35:11.855Z,22.13
2023-01-22T18:38:54.289Z,27.55
2023-01-22T18:42:36.123Z,27.30
2023-01-22T18:46:18.960Z,25.08
2023-01-22T18:50:01.008Z,28.38
2023-01-22T18:53:42.906Z,29.60
2023-01-22T18:57:24.755Z,34.38
2023-01-22T19:01:17.304Z,28.15
2023-01-22T19:04:59.218Z,29.70
2023-01-22T19:08:48.547Z,33.55
2023-01-22T19:12:30.418Z,36.92
2023-01-22T19:16:16.601Z,30.80
2023-01-22T19:19:58.547Z,26.38
2023-01-22T19:23:43.771Z,27.98
2023-01-22T19:27:25.724Z,22.95
2023-01-22T19:31:28.807Z,23.35
2023-01-22T19:35:10.874Z,23.92
2023-01-22T19:38:52.940Z,20.00
2023-01-22T19:42:35.149Z,35.13
2023-01-22T19:46:17.074Z,44.25
2023-01-22T19:49:58.925Z,50.28
2023-01-22T19:53:42.094Z,34.55
2023-01-22T19:57:24.759Z,45.53
2023-01-22T20:01:11.186Z,21.90
2023-01-22T20:04:53.161Z,18.00
2023-01-22T20:08:36.463Z,16.73
2023-01-22T20:12:18.362Z,15.75
2023-01-22T20:16:01.058Z,15.30
2023-01-22T20:19:43.028Z,15.55
2023-01-22T20:23:26.415Z,18.35
2023-01-22T20:27:08.884Z,20.92
2023-01-22T20:31:02.512Z,14.95
2023-01-22T20:34:48.826Z,14.27
2023-01-22T20:38:31.150Z,18.40
2023-01-22T20:42:13.074Z,18.30
2023-01-22T20:46:07.458Z,16.02
2023-01-22T20:49:49.331Z,16.25
2023-01-22T20:53:31.620Z,16.55
2023-01-22T20:57:13.529Z,16.95
2023-01-22T21:00:55.587Z,14.65
2023-01-22T21:04:38.251Z,15.75
2023-01-22T21:08:20.143Z,14.70
2023-01-22T21:12:02.129Z,14.55
2023-01-22T21:15:44.022Z,13.43
2023-01-22T21:19:29.434Z,11.75
2023-01-22T21:23:11.386Z,11.90
2023-01-22T21:26:53.518Z,11.98
2023-01-22T21:30:35.481Z,11.70
2023-01-22T21:34:19.521Z,12.32
2023-01-22T21:38:01.491Z,13.20
2023-01-22T21:41:44.440Z,21.92
2023-01-22T21:45:45.324Z,12.23
2023-01-22T21:49:27.765Z,16.20
2023-01-22T21:53:10.767Z,11.65
2023-01-22T21:56:53.112Z,12.10
2023-01-22T22:00:35.615Z,13.35
2023-01-22T22:04:18.096Z,33.88
2023-01-22T22:08:00.014Z,35.30
2023-01-22T22:11:42.938Z,38.80
2023-01-22T22:15:25.383Z,34.08
2023-01-22T22:19:07.691Z,33.45
2023-01-22T22:22:49.540Z,35.40
2023-01-22T22:26:32.163Z,37.95
2023-01-22T22:30:14.196Z,36.33
2023-01-22T22:33:57.082Z,31.25
2023-01-22T22:37:38.980Z,30.00
2023-01-22T22:41:23.432Z,20.35
2023-01-22T22:45:05.773Z,25.35
2023-01-22T22:48:48.558Z,20.27
2023-01-22T22:52:31.458Z,14.07
2023-01-22T22:56:13.993Z,13.18
2023-01-22T22:59:55.855Z,17.00
2023-01-22T23:03:38.530Z,24.40
2023-01-22T23:07:20.392Z,30.65
2023-01-22T23:11:07.560Z,30.65
2023-01-22T23:14:49.515Z,25.90
2023-01-22T23:18:33.318Z,27.63
2023-01-22T23:22:15.282Z,32.47
2023-01-22T23:25:57.287Z,36.70
2023-01-22T23:29:39.248Z,30.17
2023-01-22T23:33:21.182Z,29.50
2023-01-22T23:37:03.220Z,26.02
2023-01-22T23:40:45.072Z,23.75
2023-01-22T23:44:27.117Z,22.95
2023-01-22T23:48:08.963Z,19.00
2023-01-22T23:51:50.999Z,18.02
2023-01-22T23:55:32.856Z,17.65
2023-01-22T23:59:14.802Z,16.95
