createdAt,value
2022-10-03T04:30:51.527Z,99.72
2022-10-03T04:31:51.474Z,99.93
2022-10-03T04:32:51.361Z,99.99
2022-10-03T04:33:51.369Z,99.99
2022-10-03T04:34:51.352Z,99.99
2022-10-03T04:35:51.313Z,99.99
2022-10-03T04:36:51.367Z,99.99
2022-10-03T04:37:51.369Z,99.99
2022-10-03T04:38:51.364Z,99.99
2022-10-03T04:39:51.305Z,99.99
2022-10-03T04:40:51.300Z,99.99
2022-10-03T04:41:51.270Z,99.99
2022-10-03T04:42:51.245Z,99.99
2022-10-03T04:43:51.236Z,99.99
2022-10-03T04:44:51.214Z,99.99
2022-10-03T04:45:51.312Z,99.93
2022-10-03T04:46:51.218Z,99.99
2022-10-03T04:47:51.205Z,99.82
2022-10-03T04:48:51.191Z,99.99
2022-10-03T04:49:51.160Z,99.99
2022-10-03T04:50:51.149Z,99.82
2022-10-03T04:51:55.328Z,99.93
2022-10-03T04:52:51.132Z,99.72
2022-10-03T04:53:51.133Z,99.99
2022-10-03T04:54:51.114Z,99.62
2022-10-03T04:55:51.102Z,99.72
2022-10-03T04:56:51.089Z,99.72
2022-10-03T04:57:51.109Z,99.52
2022-10-03T04:58:51.057Z,99.99
2022-10-03T04:59:51.105Z,99.72
2022-10-03T05:00:51.102Z,99.72
2022-10-03T05:01:51.059Z,99.72
2022-10-03T05:02:51.068Z,99.98
2022-10-03T05:03:51.045Z,99.77
2022-10-03T05:04:55.006Z,99.72
2022-10-03T05:05:51.004Z,99.93
2022-10-03T05:06:50.989Z,99.62
2022-10-03T05:07:50.979Z,99.99
2022-10-03T05:08:50.959Z,99.99
2022-10-03T05:09:50.933Z,99.66
2022-10-03T05:10:51.002Z,99.93
2022-10-03T05:11:50.925Z,99.72
2022-10-03T05:12:50.915Z,99.77
2022-10-03T05:13:50.923Z,99.98
2022-10-03T05:14:50.918Z,99.99
2022-10-03T05:15:50.899Z,99.66
2022-10-03T05:16:50.955Z,99.72
2022-10-03T05:17:50.844Z,99.56
2022-10-03T05:18:50.847Z,99.93
2022-10-03T05:19:50.873Z,99.82
2022-10-03T05:20:50.904Z,99.93
2022-10-03T05:21:50.839Z,99.98
2022-10-03T05:22:50.801Z,99.93
2022-10-03T05:23:50.791Z,99.72
2022-10-03T05:24:50.794Z,99.82
2022-10-03T05:25:50.811Z,99.72
2022-10-03T05:26:50.815Z,99.98
2022-10-03T05:27:50.870Z,99.77
2022-10-03T05:28:50.751Z,99.93
2022-10-03T05:29:50.760Z,99.66
2022-10-03T05:30:50.757Z,99.99
2022-10-03T05:31:50.895Z,99.36
2022-10-03T05:32:50.704Z,99.82
2022-10-03T05:33:50.689Z,99.99
2022-10-03T05:34:50.679Z,99.82
2022-10-03T05:35:50.664Z,99.99
2022-10-03T05:36:50.675Z,99.99
2022-10-03T05:37:50.647Z,99.82
2022-10-03T05:38:50.616Z,99.99
2022-10-03T05:39:50.617Z,99.98
2022-10-03T05:40:50.611Z,99.93
2022-10-03T05:42:10.929Z,99.72
2022-10-03T05:42:51.599Z,99.72
2022-10-03T05:43:50.591Z,99.72
2022-10-03T05:44:50.577Z,99.93
2022-10-03T05:45:50.626Z,99.98
2022-10-03T05:46:50.555Z,99.82
2022-10-03T05:47:50.573Z,99.98
2022-10-03T05:48:50.525Z,99.93
2022-10-03T05:49:50.502Z,99.87
2022-10-03T05:50:50.532Z,99.99
2022-10-03T05:51:50.529Z,99.98
2022-10-03T05:52:50.481Z,99.99
2022-10-03T05:53:50.473Z,99.93
2022-10-03T05:54:50.492Z,99.93
2022-10-03T05:55:50.480Z,99.93
2022-10-03T05:56:50.538Z,99.82
2022-10-03T05:57:50.415Z,99.93
2022-10-03T05:58:50.409Z,99.82
2022-10-03T05:59:50.394Z,99.99
2022-10-03T06:00:50.434Z,99.99
2022-10-03T06:01:50.423Z,99.99
2022-10-03T06:02:50.506Z,99.98
2022-10-03T06:03:50.358Z,99.98
2022-10-03T06:04:50.385Z,99.72
2022-10-03T06:05:50.375Z,99.78
2022-10-03T06:06:50.355Z,99.99
2022-10-03T06:07:50.326Z,99.68
2022-10-03T06:08:50.321Z,99.99
2022-10-03T06:09:50.326Z,99.99
2022-10-03T06:10:50.291Z,99.88
2022-10-03T06:11:50.297Z,99.88
2022-10-03T06:12:50.295Z,99.98
2022-10-03T06:13:50.248Z,99.47
2022-10-03T06:14:50.228Z,99.57
2022-10-03T06:15:50.284Z,99.57
2022-10-03T06:16:50.236Z,99.84
2022-10-03T06:17:50.218Z,99.63
2022-10-03T06:18:50.185Z,99.84
2022-10-03T06:19:50.216Z,99.99
2022-10-03T06:20:50.242Z,99.84
2022-10-03T06:21:50.181Z,98.97
2022-10-03T06:22:50.194Z,99.27
2022-10-03T06:23:50.141Z,99.27
2022-10-03T06:24:50.156Z,98.72
2022-10-03T06:25:50.159Z,98.31
2022-10-03T06:26:50.120Z,98.52
2022-10-03T06:27:50.190Z,97.96
2022-10-03T06:28:50.114Z,97.34
2022-10-03T06:29:50.067Z,97.34
2022-10-03T06:30:50.158Z,96.84
2022-10-03T06:31:50.061Z,97.20
2022-10-03T06:32:50.137Z,96.69
2022-10-03T06:33:50.106Z,96.28
2022-10-03T06:34:50.026Z,95.47
2022-10-03T06:35:50.044Z,95.77
2022-10-03T06:36:50.053Z,94.95
2022-10-03T06:37:49.996Z,94.71
2022-10-03T06:38:50.002Z,94.91
2022-10-03T06:39:50.001Z,95.12
2022-10-03T06:40:50.005Z,94.81
2022-10-03T06:41:49.954Z,95.17
2022-10-03T06:42:49.988Z,94.26
2022-10-03T06:43:49.973Z,94.26
2022-10-03T06:44:49.935Z,93.60
2022-10-03T06:45:50.022Z,93.50
2022-10-03T06:46:49.950Z,93.09
2022-10-03T06:47:49.890Z,93.15
2022-10-03T06:48:49.868Z,92.70
2022-10-03T06:49:49.878Z,91.72
2022-10-03T06:50:49.897Z,90.77
2022-10-03T06:51:49.851Z,90.66
2022-10-03T06:52:49.887Z,91.23
2022-10-03T06:53:49.819Z,90.72
2022-10-03T06:54:49.832Z,90.42
2022-10-03T06:55:49.792Z,89.97
2022-10-03T06:56:50.300Z,90.07
2022-10-03T06:57:49.783Z,89.36
2022-10-03T06:58:49.844Z,89.46
2022-10-03T06:59:49.776Z,88.44
2022-10-03T07:00:49.779Z,88.71
2022-10-03T07:01:49.824Z,88.71
2022-10-03T07:02:49.831Z,88.20
2022-10-03T07:03:49.725Z,87.75
2022-10-03T07:04:49.715Z,87.45
2022-10-03T07:05:49.736Z,87.38
2022-10-03T07:06:49.687Z,88.40
2022-10-03T07:07:49.688Z,88.50
2022-10-03T07:08:49.723Z,87.79
2022-10-03T07:09:49.703Z,87.99
2022-10-03T07:10:49.655Z,87.85
2022-10-03T07:11:49.683Z,87.75
2022-10-03T07:12:57.187Z,88.56
2022-10-03T07:13:49.675Z,88.46
2022-10-03T07:14:49.607Z,88.12
2022-10-03T07:16:50.649Z,87.65
2022-10-03T07:17:49.597Z,87.71
2022-10-03T07:18:49.555Z,87.67
2022-10-03T07:19:49.572Z,87.16
2022-10-03T07:20:49.546Z,86.96
2022-10-03T07:21:49.525Z,86.51
2022-10-03T07:22:49.507Z,86.61
2022-10-03T07:23:49.508Z,86.37
2022-10-03T07:24:49.486Z,86.16
2022-10-03T07:25:49.492Z,84.95
2022-10-03T07:26:49.494Z,84.30
2022-10-03T07:27:51.238Z,84.81
2022-10-03T07:28:49.445Z,84.47
2022-10-03T07:29:49.434Z,84.91
2022-10-03T07:30:49.471Z,83.96
2022-10-03T07:31:49.417Z,82.84
2022-10-03T07:32:49.421Z,83.15
2022-10-03T07:33:49.416Z,82.44
2022-10-03T07:34:49.384Z,82.89
2022-10-03T07:35:49.378Z,84.10
2022-10-03T07:36:49.398Z,84.91
2022-10-03T07:37:49.375Z,85.11
2022-10-03T07:38:49.372Z,85.11
2022-10-03T07:39:49.353Z,84.30
2022-10-03T07:40:49.337Z,84.04
2022-10-03T07:41:49.349Z,84.14
2022-10-03T07:42:49.378Z,84.99
2022-10-03T07:43:49.712Z,85.50
2022-10-03T07:44:49.330Z,86.10
2022-10-03T07:45:49.338Z,85.96
2022-10-03T07:46:49.468Z,86.45
2022-10-03T07:47:49.633Z,86.55
2022-10-03T07:48:49.263Z,86.15
2022-10-03T07:49:49.224Z,86.45
2022-10-03T07:50:49.204Z,86.35
2022-10-03T07:51:49.201Z,86.25
2022-10-03T07:52:49.183Z,86.55
2022-10-03T07:53:49.201Z,85.44
2022-10-03T07:54:49.220Z,86.59
2022-10-03T07:55:49.190Z,86.80
2022-10-03T07:56:49.177Z,87.16
2022-10-03T07:57:49.137Z,86.69
2022-10-03T07:58:49.171Z,86.86
2022-10-03T07:59:49.118Z,87.57
2022-10-03T08:00:49.138Z,87.46
2022-10-03T08:01:49.129Z,87.37
2022-10-03T08:02:49.222Z,87.46
2022-10-03T08:03:49.162Z,88.42
2022-10-03T08:04:49.080Z,87.77
2022-10-03T08:05:49.049Z,87.77
2022-10-03T08:06:49.039Z,87.30
2022-10-03T08:07:49.043Z,87.37
2022-10-03T08:08:49.041Z,87.57
2022-10-03T08:09:49.010Z,87.57
2022-10-03T08:10:49.064Z,88.18
2022-10-03T08:11:49.023Z,87.67
2022-10-03T08:12:48.981Z,87.67
2022-10-03T08:13:48.962Z,87.26
2022-10-03T08:14:49.066Z,87.46
2022-10-03T08:15:49.059Z,87.43
2022-10-03T08:16:48.975Z,88.23
2022-10-03T08:17:48.973Z,87.38
2022-10-03T08:18:48.981Z,87.22
2022-10-03T08:19:48.918Z,87.08
2022-10-03T08:20:48.912Z,86.41
2022-10-03T08:21:48.922Z,86.27
2022-10-03T08:22:48.865Z,86.31
2022-10-03T08:23:48.867Z,86.51
2022-10-03T08:24:48.856Z,86.21
2022-10-03T08:25:48.832Z,86.51
2022-10-03T08:26:48.827Z,85.39
2022-10-03T08:27:48.865Z,86.51
2022-10-03T08:28:48.833Z,86.71
2022-10-03T08:29:48.789Z,86.71
2022-10-03T08:30:48.836Z,85.90
2022-10-03T08:31:48.918Z,86.65
2022-10-03T08:32:49.095Z,86.76
2022-10-03T08:33:48.745Z,86.96
2022-10-03T08:34:48.756Z,87.57
2022-10-03T08:35:48.733Z,87.61
2022-10-03T08:36:48.719Z,87.51
2022-10-03T08:37:48.717Z,88.32
2022-10-03T08:38:48.700Z,88.32
2022-10-03T08:39:48.692Z,87.71
2022-10-03T08:40:48.698Z,87.61
2022-10-03T08:41:48.675Z,87.61
2022-10-03T08:42:48.667Z,88.67
2022-10-03T08:43:48.649Z,88.12
2022-10-03T08:44:48.649Z,88.52
2022-10-03T08:45:48.658Z,89.48
2022-10-03T08:46:48.688Z,89.33
2022-10-03T08:47:48.596Z,89.23
2022-10-03T08:48:48.590Z,89.03
2022-10-03T08:49:48.697Z,88.21
2022-10-03T08:50:48.587Z,88.42
2022-10-03T08:51:48.556Z,88.32
2022-10-03T08:52:48.626Z,88.52
2022-10-03T08:53:48.632Z,88.67
2022-10-03T08:54:48.524Z,88.12
2022-10-03T08:55:48.528Z,88.82
2022-10-03T08:56:48.521Z,89.03
2022-10-03T08:57:48.529Z,89.68
2022-10-03T08:58:48.485Z,90.19
2022-10-03T08:59:48.486Z,90.09
2022-10-03T09:00:48.488Z,90.25
2022-10-03T09:01:48.547Z,90.25
2022-10-03T09:03:02.050Z,90.14
2022-10-03T09:03:49.504Z,89.54
2022-10-03T09:04:48.435Z,89.84
2022-10-03T09:05:48.409Z,89.13
2022-10-03T09:07:15.394Z,88.62
2022-10-03T09:07:49.379Z,88.52
2022-10-03T09:08:48.384Z,89.23
2022-10-03T09:09:48.384Z,89.28
2022-10-03T09:10:48.350Z,89.68
2022-10-03T09:11:48.340Z,89.78
2022-10-03T09:12:48.683Z,89.74
2022-10-03T09:13:48.327Z,89.84
2022-10-03T09:14:48.338Z,89.70
2022-10-03T09:15:48.345Z,89.35
2022-10-03T09:16:48.287Z,89.41
2022-10-03T09:17:48.281Z,88.20
2022-10-03T09:18:48.286Z,88.40
2022-10-03T09:19:48.258Z,86.43
2022-10-03T09:20:48.319Z,86.33
2022-10-03T09:21:48.234Z,85.38
2022-10-03T09:22:48.229Z,85.24
2022-10-03T09:23:48.210Z,84.73
2022-10-03T09:24:48.200Z,85.50
2022-10-03T09:25:48.208Z,83.03
2022-10-03T09:26:48.195Z,82.39
2022-10-03T09:27:48.186Z,81.27
2022-10-03T09:28:48.154Z,80.46
2022-10-03T09:29:48.165Z,80.57
2022-10-03T09:30:48.202Z,81.54
2022-10-03T09:31:48.142Z,81.34
2022-10-03T09:32:48.154Z,80.83
2022-10-03T09:33:48.114Z,80.77
2022-10-03T09:34:48.173Z,82.36
2022-10-03T09:35:48.099Z,80.71
2022-10-03T09:36:48.103Z,80.34
2022-10-03T09:37:48.088Z,80.54
2022-10-03T09:38:48.102Z,81.71
2022-10-03T09:39:48.080Z,81.71
2022-10-03T09:40:53.234Z,80.20
2022-10-03T09:41:49.034Z,80.26
2022-10-03T09:42:48.028Z,79.86
2022-10-03T09:43:48.005Z,80.50
2022-10-03T09:44:48.057Z,80.87
2022-10-03T09:45:48.060Z,79.25
2022-10-03T09:46:48.065Z,79.46
2022-10-03T09:47:47.960Z,79.96
2022-10-03T09:48:47.986Z,80.36
2022-10-03T09:49:48.102Z,79.82
2022-10-03T09:50:47.928Z,79.32
2022-10-03T09:51:47.928Z,80.53
2022-10-03T09:52:47.929Z,80.69
2022-10-03T09:53:47.891Z,79.17
2022-10-03T09:54:47.877Z,79.79
2022-10-03T09:55:47.868Z,78.88
2022-10-03T09:56:47.850Z,78.47
2022-10-03T09:57:47.848Z,78.57
2022-10-03T09:58:47.868Z,79.28
2022-10-03T09:59:47.829Z,79.17
2022-10-03T10:00:47.865Z,79.28
2022-10-03T10:01:48.096Z,78.77
2022-10-03T10:02:48.027Z,78.67
2022-10-03T10:03:47.836Z,77.22
2022-10-03T10:04:55.176Z,77.02
2022-10-03T10:05:48.765Z,79.14
2022-10-03T10:06:47.793Z,79.34
2022-10-03T10:07:47.794Z,78.53
2022-10-03T10:08:47.762Z,77.22
2022-10-03T10:09:47.774Z,78.84
2022-10-03T10:10:47.704Z,78.63
2022-10-03T10:11:57.313Z,78.13
2022-10-03T10:12:47.761Z,79.10
2022-10-03T10:14:07.533Z,78.66
2022-10-03T10:14:48.753Z,76.61
2022-10-03T10:15:47.673Z,76.75
2022-10-03T10:16:48.571Z,74.43
2022-10-03T10:17:47.645Z,73.32
2022-10-03T10:18:47.672Z,73.25
2022-10-03T10:19:47.658Z,75.47
2022-10-03T10:20:47.659Z,75.91
2022-10-03T10:21:47.570Z,75.74
2022-10-03T10:22:47.586Z,75.84
2022-10-03T10:23:47.587Z,76.79
2022-10-03T10:24:47.556Z,77.19
2022-10-03T10:25:47.534Z,77.43
2022-10-03T10:26:47.552Z,77.33
2022-10-03T10:27:47.525Z,77.53
2022-10-03T10:28:47.536Z,77.13
2022-10-03T10:29:47.500Z,77.64
2022-10-03T10:30:47.516Z,76.93
2022-10-03T10:31:56.118Z,76.93
2022-10-03T10:32:56.128Z,77.03
2022-10-03T10:33:55.036Z,78.00
2022-10-03T10:34:55.081Z,77.60
2022-10-03T10:35:55.037Z,76.69
2022-10-03T10:36:47.485Z,74.87
2022-10-03T10:37:47.460Z,75.37
2022-10-03T10:38:47.575Z,75.81
2022-10-03T10:39:47.638Z,77.03
2022-10-03T10:40:47.399Z,77.64
2022-10-03T10:41:47.377Z,77.43
2022-10-03T10:42:56.058Z,77.53
2022-10-03T10:43:54.927Z,76.82
2022-10-03T10:44:56.051Z,76.86
2022-10-03T10:45:47.314Z,75.55
2022-10-03T10:46:47.444Z,75.61
2022-10-03T10:47:47.442Z,74.70
2022-10-03T10:49:00.106Z,74.97
2022-10-03T10:49:48.275Z,76.48
2022-10-03T10:50:47.303Z,75.34
2022-10-03T10:51:47.257Z,74.84
2022-10-03T10:52:47.263Z,73.32
2022-10-03T10:53:47.269Z,74.84
2022-10-03T10:54:47.273Z,76.72
2022-10-03T10:55:47.266Z,75.37
2022-10-03T10:56:47.209Z,74.16
2022-10-03T10:57:47.261Z,73.82
2022-10-03T10:59:58.534Z,72.51
2022-10-03T11:00:58.572Z,73.28
2022-10-03T11:01:58.409Z,71.17
2022-10-03T11:02:58.475Z,72.64
2022-10-03T11:03:58.444Z,72.31
2022-10-03T11:04:58.464Z,70.70
2022-10-03T11:05:58.477Z,68.21
2022-10-03T11:06:58.354Z,68.28
2022-10-03T11:07:58.387Z,66.56
2022-10-03T11:09:08.905Z,65.59
2022-10-03T11:10:06.964Z,65.22
2022-10-03T11:10:58.379Z,66.16
2022-10-03T11:11:58.378Z,66.79
2022-10-03T11:12:58.311Z,69.08
2022-10-03T11:13:58.273Z,68.57
2022-10-03T11:15:05.877Z,67.36
2022-10-03T11:16:07.525Z,68.37
2022-10-03T11:16:58.335Z,67.03
2022-10-03T11:17:58.361Z,66.53
2022-10-03T11:18:58.401Z,66.90
2022-10-03T11:20:05.842Z,66.19
2022-10-03T11:20:58.346Z,66.97
2022-10-03T11:21:58.272Z,65.66
2022-10-03T11:23:02.460Z,66.56
2022-10-03T11:23:58.191Z,66.74
2022-10-03T11:24:58.218Z,65.90
2022-10-03T11:26:06.823Z,64.59
2022-10-03T11:26:58.212Z,64.49
2022-10-03T11:28:05.881Z,64.09
2022-10-03T11:28:58.139Z,62.30
2022-10-03T11:29:58.123Z,64.12
2022-10-03T11:30:58.093Z,64.35
2022-10-03T11:31:58.127Z,65.62
2022-10-03T11:32:58.117Z,65.83
2022-10-03T11:33:58.073Z,65.59
2022-10-03T11:34:58.068Z,65.59
2022-10-03T11:35:58.071Z,63.92
2022-10-03T11:36:58.100Z,64.42
2022-10-03T11:37:58.071Z,64.92
2022-10-03T11:38:58.008Z,65.19
2022-10-03T11:40:05.550Z,65.39
2022-10-03T11:40:58.071Z,64.46
2022-10-03T11:42:07.150Z,65.42
2022-10-03T11:42:58.143Z,64.32
2022-10-03T11:44:01.662Z,66.06
2022-10-03T11:44:57.960Z,66.03
2022-10-03T11:45:58.016Z,65.06
2022-10-03T11:46:57.933Z,65.56
2022-10-03T11:47:57.917Z,64.48
2022-10-03T11:48:57.908Z,65.69
2022-10-03T11:49:57.918Z,66.80
2022-10-03T11:50:57.908Z,67.30
2022-10-03T11:51:57.890Z,67.00
2022-10-03T11:52:57.887Z,67.10
2022-10-03T11:54:19.293Z,66.50
2022-10-03T11:54:58.832Z,65.92
2022-10-03T11:56:05.397Z,64.84
2022-10-03T11:56:57.816Z,65.52
2022-10-03T11:57:57.860Z,65.01
2022-10-03T11:59:05.346Z,65.52
2022-10-03T11:59:57.855Z,65.22
2022-10-03T12:01:06.316Z,66.53
2022-10-03T12:01:57.789Z,66.60
2022-10-03T12:02:57.882Z,65.89
2022-10-03T12:03:57.846Z,67.13
2022-10-03T12:04:57.804Z,66.83
2022-10-03T12:06:05.274Z,66.86
2022-10-03T12:06:57.780Z,65.65
2022-10-03T12:07:58.711Z,65.62
2022-10-03T12:08:57.733Z,66.83
2022-10-03T12:10:05.281Z,66.42
2022-10-03T12:10:57.689Z,65.82
2022-10-03T12:11:57.682Z,68.14
2022-10-03T12:12:57.630Z,68.34
2022-10-03T12:13:57.639Z,65.72
2022-10-03T12:14:57.615Z,66.02
2022-10-03T12:15:57.672Z,65.62
2022-10-03T12:16:57.853Z,66.36
2022-10-03T12:18:05.161Z,65.62
2022-10-03T12:19:06.169Z,67.13
2022-10-03T12:19:57.556Z,66.93
2022-10-03T12:21:06.773Z,66.63
2022-10-03T12:21:57.581Z,66.02
2022-10-03T12:23:05.119Z,66.56
2022-10-03T12:23:57.630Z,67.27
2022-10-03T12:25:05.068Z,68.27
2022-10-03T12:25:57.508Z,68.37
2022-10-03T12:26:57.540Z,67.16
2022-10-03T12:27:57.564Z,68.57
2022-10-03T12:28:57.466Z,67.16
2022-10-03T12:30:06.431Z,67.70
2022-10-03T12:30:57.487Z,68.81
2022-10-03T12:31:57.491Z,68.10
2022-10-03T12:32:57.470Z,68.10
2022-10-03T12:34:05.001Z,68.44
2022-10-03T12:34:57.426Z,68.64
2022-10-03T12:36:05.029Z,69.15
2022-10-03T12:36:57.413Z,70.56
2022-10-03T12:37:57.376Z,69.24
2022-10-03T12:38:57.374Z,70.36
2022-10-03T12:39:57.333Z,70.36
2022-10-03T12:40:57.340Z,68.64
2022-10-03T12:41:57.320Z,68.21
2022-10-03T12:42:57.326Z,68.44
2022-10-03T12:43:57.344Z,68.33
2022-10-03T12:45:05.869Z,69.15
2022-10-03T12:45:57.386Z,69.35
2022-10-03T12:47:04.948Z,69.04
2022-10-03T12:47:57.381Z,69.15
2022-10-03T12:48:57.396Z,68.17
2022-10-03T12:50:06.425Z,69.18
2022-10-03T12:50:57.226Z,70.79
2022-10-03T12:51:57.300Z,71.30
2022-10-03T12:52:57.245Z,71.70
2022-10-03T12:54:04.755Z,68.57
2022-10-03T12:55:06.419Z,69.18
2022-10-03T12:55:57.244Z,69.89
2022-10-03T12:56:57.189Z,69.48
2022-10-03T12:58:04.769Z,70.06
2022-10-03T12:59:05.536Z,70.36
2022-10-03T13:00:05.740Z,68.57
2022-10-03T13:01:05.862Z,68.77
2022-10-03T13:01:57.271Z,69.55
2022-10-03T13:02:57.134Z,68.95
2022-10-03T13:03:57.141Z,69.15
2022-10-03T13:05:04.902Z,69.75
2022-10-03T13:05:57.076Z,69.95
2022-10-03T13:07:04.895Z,68.44
2022-10-03T13:07:58.062Z,69.21
2022-10-03T13:09:04.804Z,68.51
2022-10-03T13:11:07.400Z,69.82
2022-10-03T13:12:14.825Z,70.62
2022-10-03T13:13:15.802Z,66.42
2022-10-03T13:14:14.814Z,67.73
2022-10-03T13:15:14.811Z,67.30
2022-10-03T13:16:14.866Z,68.44
2022-10-03T13:17:14.767Z,69.92
2022-10-03T13:18:07.241Z,67.50
2022-10-03T13:19:16.742Z,69.82
2022-10-03T13:20:07.244Z,68.81
2022-10-03T13:21:43.977Z,68.30
2022-10-03T13:22:08.212Z,68.91
2022-10-03T13:23:14.748Z,67.30
2022-10-03T13:24:14.747Z,67.50
2022-10-03T13:25:14.714Z,64.90
2022-10-03T13:26:18.148Z,66.72
2022-10-03T13:27:14.760Z,69.75
2022-10-03T13:28:07.203Z,68.51
2022-10-03T13:29:14.183Z,67.43
2022-10-03T13:30:07.078Z,69.72
2022-10-03T13:31:16.767Z,66.79
2022-10-03T13:32:14.613Z,69.04
2022-10-03T13:34:18.309Z,68.71
2022-10-03T13:35:18.344Z,69.11
2022-10-03T13:36:25.799Z,70.73
2022-10-03T13:37:18.247Z,69.92
2022-10-03T13:38:25.893Z,72.14
2022-10-03T13:39:18.307Z,70.93
2022-10-03T13:40:18.486Z,68.81
2022-10-03T13:41:26.824Z,69.21
2022-10-03T13:42:26.770Z,68.51
2022-10-03T13:43:18.298Z,69.21
2022-10-03T13:44:27.168Z,69.82
2022-10-03T13:45:18.161Z,70.22
2022-10-03T13:46:25.819Z,72.14
2022-10-03T13:47:25.702Z,71.53
2022-10-03T13:48:18.127Z,72.14
2022-10-03T13:49:18.134Z,71.13
2022-10-03T13:50:18.120Z,69.11
2022-10-03T13:51:18.121Z,69.11
2022-10-03T13:52:18.079Z,70.62
2022-10-03T13:53:18.051Z,72.14
2022-10-03T13:54:18.052Z,70.93
2022-10-03T13:55:18.090Z,71.23
2022-10-03T13:56:27.633Z,71.33
2022-10-03T13:57:18.067Z,71.87
2022-10-03T13:58:18.036Z,71.17
2022-10-03T13:59:17.991Z,69.45
2022-10-03T14:00:18.001Z,71.17
2022-10-03T14:01:25.994Z,70.96
2022-10-03T14:02:26.635Z,68.95
2022-10-03T14:03:25.857Z,68.27
2022-10-03T14:04:27.574Z,69.18
2022-10-03T14:05:25.569Z,71.20
2022-10-03T14:06:18.106Z,71.60
2022-10-03T14:07:25.484Z,68.47
2022-10-03T14:08:17.933Z,70.79
2022-10-03T14:09:25.461Z,72.00
2022-10-03T14:10:17.885Z,69.98
2022-10-03T14:11:27.615Z,71.60
2022-10-03T14:12:44.109Z,73.35
2022-10-03T14:13:27.120Z,74.87
2022-10-03T14:14:25.485Z,75.34
2022-10-03T14:15:17.915Z,74.02
2022-10-03T14:16:25.395Z,72.14
2022-10-03T14:17:27.215Z,72.24
2022-10-03T14:18:17.981Z,72.95
2022-10-03T14:19:25.395Z,75.27
2022-10-03T14:20:24.920Z,76.28
2022-10-03T14:21:25.664Z,76.99
2022-10-03T14:22:17.911Z,77.80
2022-10-03T14:23:17.773Z,77.90
2022-10-03T14:24:26.320Z,77.29
2022-10-03T14:25:27.576Z,74.77
2022-10-03T14:26:25.376Z,74.26
2022-10-03T14:27:26.507Z,74.26
2022-10-03T14:28:17.808Z,74.87
2022-10-03T14:29:26.292Z,76.39
2022-10-03T14:30:17.740Z,74.87
2022-10-03T14:31:17.803Z,73.55
2022-10-03T14:32:46.102Z,74.80
2022-10-03T14:33:26.060Z,74.97
2022-10-03T14:34:25.190Z,73.55
2022-10-03T14:35:17.739Z,73.75
2022-10-03T14:36:17.609Z,73.35
2022-10-03T14:37:25.247Z,71.94
2022-10-03T14:38:17.618Z,72.85
2022-10-03T14:39:17.580Z,73.55
2022-10-03T14:40:25.163Z,74.46
2022-10-03T14:41:17.596Z,72.85
2022-10-03T14:42:17.623Z,72.44
2022-10-03T14:43:17.565Z,72.34
2022-10-03T14:44:17.579Z,73.46
2022-10-03T14:45:25.098Z,73.55
2022-10-03T14:46:17.556Z,72.55
2022-10-03T14:47:26.255Z,69.31
2022-10-03T14:48:25.073Z,69.11
2022-10-03T14:49:40.711Z,68.80
2022-10-03T14:50:18.433Z,69.42
2022-10-03T14:51:17.440Z,70.12
2022-10-03T14:52:17.431Z,69.98
2022-10-03T14:53:17.459Z,71.10
2022-10-03T14:54:17.448Z,70.59
2022-10-03T14:55:17.408Z,69.28
2022-10-03T14:56:17.617Z,69.48
2022-10-03T14:57:17.430Z,70.89
2022-10-03T14:58:17.415Z,71.30
2022-10-03T14:59:17.372Z,71.00
2022-10-03T15:00:17.391Z,70.29
2022-10-03T15:01:17.377Z,69.98
2022-10-03T15:02:20.357Z,70.26
2022-10-03T15:03:17.449Z,70.96
2022-10-03T15:04:17.310Z,71.97
2022-10-03T15:05:17.300Z,71.37
2022-10-03T15:06:17.299Z,70.06
2022-10-03T15:07:17.284Z,70.39
2022-10-03T15:08:17.305Z,71.26
2022-10-03T15:09:17.273Z,68.44
2022-10-03T15:10:17.259Z,70.59
2022-10-03T15:11:24.778Z,72.98
2022-10-03T15:12:24.801Z,72.41
2022-10-03T15:13:17.272Z,73.69
2022-10-03T15:14:27.002Z,75.00
2022-10-03T15:15:17.255Z,74.80
2022-10-03T15:16:24.815Z,73.58
2022-10-03T15:17:25.778Z,72.71
2022-10-03T15:18:17.210Z,72.11
2022-10-03T15:19:17.222Z,71.00
2022-10-03T15:20:17.205Z,71.40
2022-10-03T15:21:17.135Z,72.21
2022-10-03T15:22:17.175Z,72.61
2022-10-03T15:23:17.127Z,72.81
2022-10-03T15:24:17.074Z,71.91
2022-10-03T15:25:17.183Z,72.61
2022-10-03T15:26:17.085Z,73.42
2022-10-03T15:27:25.617Z,72.71
2022-10-03T15:28:17.236Z,72.21
2022-10-03T15:29:24.611Z,73.02
2022-10-03T15:30:17.047Z,72.61
2022-10-03T15:31:17.069Z,73.82
2022-10-03T15:32:16.977Z,73.62
2022-10-03T15:33:16.975Z,74.53
2022-10-03T15:34:17.034Z,74.53
2022-10-03T15:35:16.974Z,73.25
2022-10-03T15:36:24.506Z,73.32
2022-10-03T15:37:17.137Z,73.42
2022-10-03T15:38:16.923Z,72.55
2022-10-03T15:39:17.012Z,72.44
2022-10-03T15:40:24.502Z,73.05
2022-10-03T15:41:16.970Z,73.46
2022-10-03T15:42:16.883Z,74.06
2022-10-03T15:43:28.253Z,75.17
2022-10-03T15:44:16.873Z,74.97
2022-10-03T15:45:17.044Z,76.59
2022-10-03T15:48:36.434Z,78.20
2022-10-03T15:49:45.222Z,79.11
2022-10-03T15:50:43.917Z,79.41
2022-10-03T15:51:36.312Z,78.75
2022-10-03T15:52:45.164Z,78.41
2022-10-03T15:54:46.593Z,78.75
2022-10-03T15:55:56.094Z,78.04
2022-10-03T15:56:46.515Z,79.15
2022-10-03T15:57:54.301Z,79.05
2022-10-03T15:58:46.466Z,78.95
2022-10-03T15:59:54.073Z,80.06
2022-10-03T16:00:46.546Z,80.57
2022-10-03T16:01:54.067Z,80.97
2022-10-03T16:02:54.000Z,80.66
2022-10-03T16:03:46.423Z,80.66
2022-10-03T16:04:46.418Z,81.17
2022-10-03T16:05:46.453Z,81.37
2022-10-03T16:06:54.981Z,81.78
2022-10-03T16:07:53.963Z,81.88
2022-10-03T16:08:46.361Z,82.53
2022-10-03T16:09:46.405Z,83.29
2022-10-03T16:10:46.358Z,82.22
2022-10-03T16:11:46.379Z,81.62
2022-10-03T16:12:55.212Z,81.82
2022-10-03T16:13:46.348Z,82.12
2022-10-03T16:14:46.343Z,82.22
2022-10-03T16:15:46.306Z,82.73
2022-10-03T16:16:55.080Z,82.97
2022-10-03T16:17:46.384Z,82.93
2022-10-03T16:18:53.815Z,82.97
2022-10-03T16:19:46.517Z,82.42
2022-10-03T16:20:46.345Z,83.07
2022-10-03T16:21:54.113Z,82.97
2022-10-03T16:22:46.221Z,83.07
2022-10-03T16:23:54.826Z,83.68
2022-10-03T16:24:53.787Z,84.22
2022-10-03T16:25:53.772Z,83.41
2022-10-03T16:26:46.238Z,82.81
2022-10-03T16:27:53.748Z,83.21
2022-10-03T16:28:46.163Z,83.01
2022-10-03T16:29:54.766Z,83.11
2022-10-03T16:30:53.703Z,83.45
2022-10-03T16:31:54.106Z,83.25
2022-10-03T16:32:46.226Z,84.27
2022-10-03T16:33:58.035Z,84.36
2022-10-03T16:34:46.227Z,84.36
2022-10-03T16:35:53.680Z,84.16
2022-10-03T16:36:54.726Z,84.16
2022-10-03T16:37:54.010Z,84.10
2022-10-03T16:38:46.112Z,84.00
2022-10-03T16:39:51.053Z,84.10
2022-10-03T16:40:47.069Z,84.91
2022-10-03T16:41:53.597Z,84.81
2022-10-03T16:42:46.053Z,84.20
2022-10-03T16:43:53.591Z,84.44
2022-10-03T16:44:46.007Z,84.85
2022-10-03T16:45:54.659Z,85.01
2022-10-03T16:46:46.040Z,84.75
2022-10-03T16:47:53.539Z,85.05
2022-10-03T16:48:45.932Z,84.85
2022-10-03T16:49:54.504Z,85.05
2022-10-03T16:50:53.492Z,84.24
2022-10-03T16:51:46.013Z,84.04
2022-10-03T16:53:39.248Z,84.85
2022-10-03T16:54:39.198Z,85.36
2022-10-03T16:55:39.162Z,85.30
2022-10-03T16:56:39.198Z,85.50
2022-10-03T16:57:39.173Z,85.19
2022-10-03T16:58:39.156Z,85.60
2022-10-03T16:59:39.130Z,85.44
2022-10-03T17:00:39.220Z,84.99
2022-10-03T17:01:39.519Z,84.63
2022-10-03T17:02:39.195Z,84.72
2022-10-03T17:03:39.127Z,85.13
2022-10-03T17:04:39.087Z,85.74
2022-10-03T17:05:39.110Z,85.24
2022-10-03T17:06:39.079Z,85.64
2022-10-03T17:07:39.045Z,86.55
2022-10-03T17:08:42.091Z,86.39
2022-10-03T17:09:39.028Z,86.25
2022-10-03T17:10:39.002Z,86.59
2022-10-03T17:11:39.293Z,86.29
2022-10-03T17:12:39.025Z,86.08
2022-10-03T17:13:38.982Z,85.68
2022-10-03T17:14:38.953Z,86.59
2022-10-03T17:15:38.945Z,86.74
2022-10-03T17:16:39.032Z,86.59
2022-10-03T17:17:38.963Z,86.74
2022-10-03T17:18:38.907Z,86.59
2022-10-03T17:19:38.914Z,87.04
2022-10-03T17:20:38.892Z,86.94
2022-10-03T17:21:39.178Z,87.14
2022-10-03T17:22:38.902Z,87.24
2022-10-03T17:23:38.877Z,87.18
2022-10-03T17:24:38.876Z,87.18
2022-10-03T17:25:38.869Z,87.45
2022-10-03T17:26:38.838Z,87.59
2022-10-03T17:27:38.818Z,87.49
2022-10-03T17:28:38.952Z,87.04
2022-10-03T17:29:38.861Z,87.49
2022-10-03T17:30:38.792Z,87.29
2022-10-03T17:31:39.363Z,87.29