createdAt,value
2019-05-14T00:02:12.219Z,42.20
2019-05-14T00:04:42.323Z,42.80
2019-05-14T00:07:11.639Z,42.60
2019-05-14T00:09:41.423Z,42.70
2019-05-14T00:12:11.425Z,42.20
2019-05-14T00:14:43.585Z,42.50
2019-05-14T00:17:11.398Z,42.00
2019-05-14T00:19:41.602Z,42.30
2019-05-14T00:22:11.506Z,42.60
2019-05-14T00:24:41.609Z,42.40
2019-05-14T00:27:11.442Z,42.50
2019-05-14T00:29:41.873Z,42.40
2019-05-14T00:32:11.190Z,42.80
2019-05-14T00:34:42.188Z,43.40
2019-05-14T00:37:11.478Z,43.20
2019-05-14T00:39:41.570Z,43.30
2019-05-14T00:42:12.389Z,43.10
2019-05-14T00:44:53.565Z,43.50
2019-05-14T00:47:11.267Z,43.50
2019-05-14T00:49:42.263Z,43.40
2019-05-14T00:52:11.777Z,43.40
2019-05-14T00:54:41.632Z,43.40
2019-05-14T00:57:11.870Z,43.50
2019-05-14T00:59:41.697Z,43.70
2019-05-14T01:02:11.336Z,42.90
2019-05-14T01:04:42.510Z,43.10
2019-05-14T01:07:11.923Z,43.20
2019-05-14T01:09:42.097Z,43.50
2019-05-14T01:12:12.235Z,43.80
2019-05-14T01:14:42.368Z,43.30
2019-05-14T01:17:11.368Z,43.80
2019-05-14T01:19:42.168Z,43.70
2019-05-14T01:22:12.249Z,43.60
2019-05-14T01:24:41.764Z,43.60
2019-05-14T01:27:12.492Z,43.40
2019-05-14T01:29:42.477Z,43.70
2019-05-14T01:32:11.714Z,43.60
2019-05-14T01:34:42.005Z,43.20
2019-05-14T01:37:11.712Z,43.30
2019-05-14T01:39:41.713Z,43.50
2019-05-14T01:42:12.453Z,43.10
2019-05-14T01:44:41.254Z,43.10
2019-05-14T01:47:12.423Z,43.30
2019-05-14T01:49:42.509Z,43.30
2019-05-14T01:52:11.220Z,43.50
2019-05-14T01:54:42.382Z,43.70
2019-05-14T01:57:11.531Z,43.20
2019-05-14T01:59:42.584Z,43.80
2019-05-14T02:02:11.566Z,43.50
2019-05-14T02:04:42.409Z,43.60
2019-05-14T02:07:11.600Z,43.80
2019-05-14T02:09:41.946Z,44.20
2019-05-14T02:12:11.757Z,44.40
2019-05-14T02:14:42.427Z,44.60
2019-05-14T02:17:12.359Z,44.30
2019-05-14T02:19:42.562Z,44.30
2019-05-14T02:22:11.470Z,44.70
2019-05-14T02:24:41.764Z,44.50
2019-05-14T02:27:12.394Z,44.70
2019-05-14T02:29:41.623Z,44.10
2019-05-14T02:32:10.745Z,44.60
2019-05-14T02:34:40.102Z,44.30
2019-05-14T02:37:09.395Z,44.50
2019-05-14T02:39:40.623Z,44.70
2019-05-14T02:42:09.436Z,45.00
2019-05-14T02:44:40.764Z,44.50
2019-05-14T02:47:10.024Z,45.50
2019-05-14T02:49:39.895Z,45.40
2019-05-14T02:52:09.978Z,45.40
2019-05-14T02:54:40.417Z,45.40
2019-05-14T02:57:10.241Z,45.60
2019-05-14T02:59:39.735Z,45.10
2019-05-14T03:02:10.144Z,45.50
2019-05-14T03:04:39.591Z,45.20
2019-05-14T03:07:10.633Z,45.30
2019-05-14T03:09:40.347Z,46.40
2019-05-14T03:12:10.153Z,45.20
2019-05-14T03:14:39.864Z,45.60
2019-05-14T03:17:10.522Z,45.50
2019-05-14T03:19:40.813Z,46.00
2019-05-14T03:22:10.026Z,46.10
2019-05-14T03:24:39.703Z,47.10
2019-05-14T03:27:09.693Z,47.10
2019-05-14T03:29:39.878Z,46.70
2019-05-14T03:32:13.105Z,47.00
2019-05-14T03:34:43.313Z,46.50
2019-05-14T03:37:13.030Z,47.10
2019-05-14T03:39:39.748Z,46.90
2019-05-14T03:42:09.443Z,48.10
2019-05-14T03:44:40.181Z,47.20
2019-05-14T03:47:10.432Z,47.90
2019-05-14T03:49:39.711Z,48.20
2019-05-14T03:52:09.587Z,48.50
2019-05-14T03:54:40.623Z,48.50
2019-05-14T03:57:09.685Z,48.80
2019-05-14T03:59:40.302Z,48.40
2019-05-14T04:02:09.826Z,49.00
2019-05-14T04:04:39.541Z,48.40
2019-05-14T04:07:09.684Z,48.40
2019-05-14T04:09:40.715Z,47.70
2019-05-14T04:12:10.265Z,47.90
2019-05-14T04:14:39.831Z,48.00
2019-05-14T04:17:14.389Z,49.00
2019-05-14T04:19:39.605Z,49.00
2019-05-14T04:22:10.154Z,48.60
2019-05-14T04:24:41.517Z,49.10
2019-05-14T04:27:12.952Z,48.70
2019-05-14T04:29:40.894Z,48.60
2019-05-14T04:32:11.052Z,48.60
2019-05-14T04:34:40.110Z,49.10
2019-05-14T04:37:09.791Z,49.00
2019-05-14T04:39:39.565Z,49.30
2019-05-14T04:42:09.579Z,48.70
2019-05-14T04:44:40.478Z,49.10
2019-05-14T04:47:25.333Z,48.80
2019-05-14T04:49:39.797Z,49.20
2019-05-14T04:52:10.019Z,49.00
2019-05-14T04:54:39.586Z,48.80
2019-05-14T04:57:10.410Z,50.30
2019-05-14T04:59:39.715Z,50.10
2019-05-14T05:02:09.718Z,50.10
2019-05-14T05:04:41.235Z,50.10
2019-05-14T05:07:09.879Z,50.30
2019-05-14T05:09:39.852Z,50.30
2019-05-14T05:12:09.260Z,50.20
2019-05-14T05:14:39.892Z,50.00
2019-05-14T05:17:09.227Z,49.80
2019-05-14T05:19:39.792Z,50.30
2019-05-14T05:22:08.204Z,50.50
2019-05-14T05:24:38.137Z,50.10
2019-05-14T05:27:09.094Z,50.10
2019-05-14T05:29:39.012Z,49.90
2019-05-14T05:32:08.696Z,50.10
2019-05-14T05:34:38.826Z,50.40
2019-05-14T05:37:08.657Z,50.30
2019-05-14T05:39:38.660Z,50.30
2019-05-14T05:42:09.261Z,50.40
2019-05-14T05:44:39.370Z,50.70
2019-05-14T05:47:09.186Z,50.50
2019-05-14T05:49:38.243Z,50.20
2019-05-14T05:52:08.529Z,50.20
2019-05-14T05:54:38.466Z,50.60
2019-05-14T05:57:09.209Z,50.70
2019-05-14T05:59:39.308Z,50.50
2019-05-14T06:02:09.409Z,50.70
2019-05-14T06:04:39.346Z,50.80
2019-05-14T06:07:08.850Z,50.90
2019-05-14T06:09:38.122Z,50.70
2019-05-14T06:12:08.727Z,50.00
2019-05-14T06:14:38.310Z,50.00
2019-05-14T06:17:08.542Z,50.20
2019-05-14T06:19:38.218Z,49.80
2019-05-14T06:22:09.578Z,50.00
2019-05-14T06:24:38.967Z,50.40
2019-05-14T06:27:09.387Z,50.70
2019-05-14T06:29:38.383Z,50.70
2019-05-14T06:32:09.077Z,50.50
2019-05-14T06:34:38.237Z,50.20
2019-05-14T06:37:08.371Z,50.10
2019-05-14T06:39:39.052Z,50.10
2019-05-14T06:42:08.804Z,49.70
2019-05-14T06:44:38.559Z,50.00
2019-05-14T06:47:09.240Z,49.40
2019-05-14T06:49:38.523Z,49.20
2019-05-14T06:52:08.703Z,49.20
2019-05-14T06:54:38.679Z,49.30
2019-05-14T06:57:08.964Z,49.70
2019-05-14T06:59:38.075Z,49.60
2019-05-14T07:02:08.707Z,49.50
2019-05-14T07:04:39.245Z,49.50
2019-05-14T07:07:08.522Z,49.40
2019-05-14T07:09:38.442Z,49.10
2019-05-14T07:12:09.054Z,48.90
2019-05-14T07:14:38.856Z,49.30
2019-05-14T07:17:09.077Z,49.10
2019-05-14T07:19:38.565Z,49.00
2019-05-14T07:22:08.987Z,48.90
2019-05-14T07:24:40.410Z,48.50
2019-05-14T07:27:09.398Z,48.50
2019-05-14T07:29:38.791Z,48.20
2019-05-14T07:32:09.022Z,48.00
2019-05-14T07:34:39.127Z,47.80
2019-05-14T07:37:09.387Z,47.80
2019-05-14T07:39:38.667Z,47.80
2019-05-14T07:42:09.738Z,47.80
2019-05-14T07:44:39.051Z,47.80
2019-05-14T07:47:08.381Z,47.90
2019-05-14T07:49:38.573Z,47.60
2019-05-14T07:52:09.209Z,47.20
2019-05-14T07:54:38.902Z,46.80
2019-05-14T07:57:08.791Z,46.80
2019-05-14T07:59:38.115Z,46.90
2019-05-14T08:02:09.138Z,46.60
2019-05-14T08:04:38.052Z,46.70
2019-05-14T08:07:09.004Z,46.60
2019-05-14T08:09:38.944Z,46.70
2019-05-14T08:12:09.348Z,47.10
2019-05-14T08:14:46.130Z,46.90
2019-05-14T08:17:08.663Z,46.70
2019-05-14T08:19:38.629Z,46.70
2019-05-14T08:22:09.517Z,46.70
2019-05-14T08:24:38.536Z,46.90
2019-05-14T08:27:08.531Z,46.80
2019-05-14T08:29:39.974Z,46.90
2019-05-14T08:32:08.842Z,46.90
2019-05-14T08:34:38.956Z,46.10
2019-05-14T08:37:08.293Z,45.90
2019-05-14T08:39:39.125Z,46.30
2019-05-14T08:42:08.486Z,45.80
2019-05-14T08:44:38.956Z,45.50
2019-05-14T08:47:09.526Z,45.10
2019-05-14T08:49:45.523Z,44.60
2019-05-14T08:52:08.838Z,45.50
2019-05-14T08:54:39.141Z,45.20
2019-05-14T08:57:09.870Z,45.40
2019-05-14T08:59:39.532Z,46.10
2019-05-14T09:02:10.703Z,44.40
2019-05-14T09:04:42.944Z,44.50
2019-05-14T09:07:09.549Z,44.60
2019-05-14T09:09:38.410Z,44.20
2019-05-14T09:12:12.179Z,44.30
2019-05-14T09:14:38.865Z,42.80
2019-05-14T09:17:09.590Z,41.60
2019-05-14T09:19:39.445Z,40.80
2019-05-14T09:22:09.593Z,38.90
2019-05-14T09:24:38.697Z,39.30
2019-05-14T09:27:08.494Z,40.80
2019-05-14T09:29:39.533Z,39.50
2019-05-14T09:32:09.602Z,38.40
2019-05-14T09:34:39.351Z,39.70
2019-05-14T09:37:08.730Z,38.10
2019-05-14T09:39:38.600Z,39.00
2019-05-14T09:42:08.140Z,38.20
2019-05-14T09:44:40.667Z,38.10
2019-05-14T09:47:09.222Z,37.70
2019-05-14T09:49:38.929Z,36.80
2019-05-14T09:52:08.979Z,37.20
2019-05-14T09:54:40.290Z,37.60
2019-05-14T09:57:08.488Z,37.20
2019-05-14T09:59:38.580Z,37.50
2019-05-14T10:02:09.159Z,38.00
2019-05-14T10:04:39.239Z,37.40
2019-05-14T10:07:08.682Z,37.90
2019-05-14T10:09:38.931Z,37.60
2019-05-14T10:12:08.902Z,37.70
2019-05-14T10:14:39.407Z,35.90
2019-05-14T10:17:07.819Z,34.70
2019-05-14T10:19:39.095Z,35.40
2019-05-14T10:22:08.291Z,35.10
2019-05-14T10:24:38.698Z,35.30
2019-05-14T10:27:09.146Z,34.40
2019-05-14T10:29:39.368Z,36.20
2019-05-14T10:32:08.748Z,34.20
2019-05-14T10:34:37.385Z,32.30
2019-05-14T10:37:08.403Z,28.90
2019-05-14T10:39:38.875Z,29.20
2019-05-14T10:42:08.940Z,30.20
2019-05-14T10:44:38.783Z,31.50
2019-05-14T10:47:09.134Z,31.50
2019-05-14T10:49:40.060Z,28.80
2019-05-14T10:52:08.627Z,28.30
2019-05-14T10:54:40.328Z,30.10
2019-05-14T10:57:09.577Z,28.20
2019-05-14T10:59:39.223Z,27.00
2019-05-14T11:02:11.570Z,27.50
2019-05-14T11:04:38.946Z,26.50
2019-05-14T11:07:09.406Z,27.50
2019-05-14T11:09:38.259Z,28.90
2019-05-14T11:12:08.823Z,28.40
2019-05-14T11:14:38.689Z,27.70
2019-05-14T11:17:11.311Z,26.30
2019-05-14T11:19:38.987Z,27.10
2019-05-14T11:22:08.458Z,26.60
2019-05-14T11:24:39.703Z,25.90
2019-05-14T11:27:08.393Z,26.60
2019-05-14T11:29:38.686Z,25.40
2019-05-14T11:32:09.761Z,24.90
2019-05-14T11:34:39.060Z,23.70
2019-05-14T11:37:21.447Z,23.60
2019-05-14T11:39:50.043Z,24.10
2019-05-14T11:42:19.832Z,24.50
2019-05-14T11:44:48.888Z,24.90
2019-05-14T11:47:18.162Z,23.00
2019-05-14T11:49:48.992Z,23.30
2019-05-14T11:52:18.038Z,24.10
2019-05-14T11:54:49.188Z,24.00
2019-05-14T11:57:19.318Z,23.90
2019-05-14T11:59:47.816Z,22.90
2019-05-14T12:02:18.658Z,22.60
2019-05-14T12:04:46.469Z,23.10
2019-05-14T12:07:15.069Z,23.90
2019-05-14T12:09:43.751Z,23.70
2019-05-14T12:12:12.988Z,23.70
2019-05-14T12:14:41.467Z,23.10
2019-05-14T12:17:10.043Z,22.90
2019-05-14T12:19:40.174Z,22.90
2019-05-14T12:22:11.884Z,22.70
2019-05-14T12:24:38.991Z,21.30
2019-05-14T12:27:08.860Z,21.10
2019-05-14T12:29:40.459Z,21.10
2019-05-14T12:32:12.920Z,22.20
2019-05-14T12:34:39.183Z,22.40
2019-05-14T12:37:09.076Z,21.60
2019-05-14T12:39:37.846Z,21.90
2019-05-14T12:42:10.030Z,22.20
2019-05-14T12:44:38.168Z,22.30
2019-05-14T12:47:09.252Z,22.20
2019-05-14T12:49:38.711Z,22.30
2019-05-14T12:52:19.170Z,21.90
2019-05-14T12:54:38.695Z,22.50
2019-05-14T12:57:07.513Z,21.60
2019-05-14T12:59:38.140Z,22.70
2019-05-14T13:02:09.248Z,23.20
2019-05-14T13:04:36.741Z,22.60
2019-05-14T13:07:05.447Z,20.40
2019-05-14T13:09:34.173Z,20.80
2019-05-14T13:12:02.886Z,21.10
2019-05-14T13:14:31.307Z,21.60
2019-05-14T13:16:59.979Z,21.00
2019-05-14T13:19:28.593Z,21.30
2019-05-14T13:22:12.055Z,20.50
2019-05-14T13:24:28.806Z,20.40
2019-05-14T13:26:58.836Z,20.50
2019-05-14T13:29:28.947Z,21.10
2019-05-14T13:31:59.212Z,20.60
2019-05-14T13:34:28.902Z,20.60
2019-05-14T13:36:59.726Z,20.70
2019-05-14T13:39:28.383Z,21.10
2019-05-14T13:41:58.967Z,21.60
2019-05-14T13:44:29.152Z,22.70
2019-05-14T13:46:59.637Z,21.50
2019-05-14T13:49:29.443Z,21.50
2019-05-14T13:51:59.457Z,22.20
2019-05-14T13:54:31.754Z,21.10
2019-05-14T13:56:58.640Z,21.10
2019-05-14T13:59:27.427Z,20.10
2019-05-14T14:01:58.846Z,20.80
2019-05-14T14:04:26.152Z,20.60
2019-05-14T14:06:54.609Z,21.40
2019-05-14T14:09:23.130Z,21.30
2019-05-14T14:11:51.714Z,20.60
2019-05-14T14:14:20.718Z,20.50
2019-05-14T14:16:49.339Z,20.20
2019-05-14T14:19:18.744Z,21.00
2019-05-14T14:21:49.503Z,21.10
2019-05-14T14:24:19.765Z,21.40
2019-05-14T14:26:48.938Z,19.60
2019-05-14T14:29:18.707Z,20.60
2019-05-14T14:31:48.551Z,21.20
2019-05-14T14:34:18.209Z,20.30
2019-05-14T14:36:49.929Z,20.00
2019-05-14T14:39:19.191Z,19.30
2019-05-14T14:41:48.958Z,19.90
2019-05-14T14:44:19.187Z,20.00
2019-05-14T14:46:48.408Z,19.60
2019-05-14T14:49:19.126Z,20.80
2019-05-14T14:51:49.161Z,19.60
2019-05-14T14:54:17.313Z,19.70
2019-05-14T14:56:48.550Z,19.50
2019-05-14T14:59:18.647Z,19.30
2019-05-14T15:01:49.395Z,19.10
2019-05-14T15:04:19.364Z,19.20
2019-05-14T15:06:50.457Z,20.20
2019-05-14T15:09:16.889Z,19.80
2019-05-14T15:11:45.324Z,19.70
2019-05-14T15:14:13.820Z,19.40
2019-05-14T15:16:42.415Z,18.80
2019-05-14T15:19:11.076Z,19.80
2019-05-14T15:21:39.683Z,20.60
2019-05-14T15:24:14.868Z,20.50
2019-05-14T15:26:38.451Z,19.70
2019-05-14T15:29:09.783Z,19.50
2019-05-14T15:31:38.577Z,18.80
2019-05-14T15:34:09.238Z,18.80
2019-05-14T15:36:41.393Z,19.10
2019-05-14T15:39:09.652Z,19.40
2019-05-14T15:41:39.318Z,19.70
2019-05-14T15:44:09.042Z,19.50
2019-05-14T15:46:41.582Z,18.50
2019-05-14T15:49:09.015Z,19.00
2019-05-14T15:51:39.609Z,19.00
2019-05-14T15:54:34.561Z,19.30
2019-05-14T15:56:39.490Z,20.00
2019-05-14T15:59:08.868Z,20.20
2019-05-14T16:01:39.630Z,21.50
2019-05-14T16:04:11.192Z,20.40
2019-05-14T16:06:38.641Z,21.30
2019-05-14T16:09:07.416Z,21.20
2019-05-14T16:11:39.310Z,20.50
2019-05-14T16:14:08.243Z,21.10
2019-05-14T16:16:39.208Z,21.80
2019-05-14T16:19:08.267Z,21.60
2019-05-14T16:21:38.648Z,21.40
2019-05-14T16:24:08.263Z,21.50
2019-05-14T16:26:37.135Z,21.00
2019-05-14T16:29:08.683Z,20.30
2019-05-14T16:31:41.999Z,20.40
2019-05-14T16:34:09.278Z,20.90
2019-05-14T16:36:40.937Z,21.10
2019-05-14T16:39:09.451Z,21.30
2019-05-14T16:41:39.026Z,21.40
2019-05-14T16:44:09.028Z,21.10
2019-05-14T16:46:38.472Z,21.20
2019-05-14T16:49:08.950Z,21.60
2019-05-14T16:51:37.484Z,21.80
2019-05-14T16:54:06.331Z,21.50
2019-05-14T16:56:34.776Z,21.40
2019-05-14T16:59:03.601Z,21.40
2019-05-14T17:01:33.848Z,21.40
2019-05-14T17:04:02.573Z,21.50
2019-05-14T17:06:34.533Z,21.50
2019-05-14T17:09:01.423Z,21.30
2019-05-14T17:11:30.003Z,21.40
2019-05-14T17:13:58.468Z,21.70
2019-05-14T17:16:28.943Z,21.50
2019-05-14T17:18:59.111Z,22.00
2019-05-14T17:21:27.149Z,21.90
2019-05-14T17:23:57.955Z,22.20
2019-05-14T17:26:25.878Z,22.30
2019-05-14T17:28:54.366Z,22.60
2019-05-14T17:31:22.958Z,22.70
2019-05-14T17:33:51.673Z,23.10
2019-05-14T17:36:20.094Z,23.00
2019-05-14T17:38:49.208Z,23.00
2019-05-14T17:41:19.479Z,23.10
2019-05-14T17:43:49.275Z,23.30
2019-05-14T17:46:18.447Z,23.40
2019-05-14T17:48:48.723Z,23.40
2019-05-14T17:51:18.095Z,23.50
2019-05-14T17:53:48.126Z,23.70
2019-05-14T17:56:19.172Z,24.60
2019-05-14T17:58:50.748Z,24.30
2019-05-14T18:01:19.191Z,24.50
2019-05-14T18:03:49.175Z,24.60
2019-05-14T18:06:19.052Z,24.60
2019-05-14T18:08:47.634Z,24.70
2019-05-14T18:11:16.142Z,24.90
2019-05-14T18:13:44.604Z,24.80
2019-05-14T18:16:13.085Z,25.00
2019-05-14T18:18:41.602Z,25.40
2019-05-14T18:21:10.118Z,25.50
2019-05-14T18:23:41.730Z,25.60
2019-05-14T18:26:09.740Z,26.00
2019-05-14T18:28:38.442Z,25.90
2019-05-14T18:31:09.446Z,26.10
2019-05-14T18:33:39.887Z,26.10
2019-05-14T18:36:07.787Z,26.30
2019-05-14T18:38:38.827Z,27.00
2019-05-14T18:41:08.535Z,26.90
2019-05-14T18:43:36.851Z,27.10
2019-05-14T18:46:05.413Z,27.00
2019-05-14T18:48:33.868Z,27.00
2019-05-14T18:51:02.378Z,27.10
2019-05-14T18:53:30.893Z,27.20
2019-05-14T18:55:59.818Z,27.10
2019-05-14T18:58:29.350Z,27.20
2019-05-14T19:00:58.589Z,27.60
2019-05-14T19:03:28.545Z,27.30
2019-05-14T19:05:58.638Z,27.50
2019-05-14T19:08:28.821Z,27.60
2019-05-14T19:10:59.350Z,28.20
2019-05-14T19:13:28.187Z,28.30
2019-05-14T19:15:59.226Z,28.60
2019-05-14T19:18:28.700Z,28.30
2019-05-14T19:20:59.255Z,28.40
2019-05-14T19:23:28.975Z,28.40
2019-05-14T19:25:59.111Z,28.50
2019-05-14T19:28:28.671Z,28.40
2019-05-14T19:30:59.577Z,28.60
2019-05-14T19:33:28.778Z,28.60
2019-05-14T19:35:57.609Z,28.80
2019-05-14T19:38:26.326Z,28.80
2019-05-14T19:40:55.063Z,28.70
2019-05-14T19:43:23.498Z,28.90
2019-05-14T19:45:52.376Z,28.80
2019-05-14T19:48:21.097Z,28.90
2019-05-14T19:50:49.698Z,29.20
2019-05-14T19:53:18.163Z,29.20
2019-05-14T19:55:48.587Z,29.00
2019-05-14T19:58:20.247Z,29.00
2019-05-14T20:00:48.932Z,29.20
2019-05-14T20:03:18.773Z,29.00
2019-05-14T20:05:47.467Z,29.00
2019-05-14T20:08:18.653Z,29.10
2019-05-14T20:10:48.760Z,29.00
2019-05-14T20:13:19.110Z,29.10
2019-05-14T20:15:48.709Z,29.30
2019-05-14T20:18:16.728Z,29.20
2019-05-14T20:20:45.179Z,29.10
2019-05-14T20:23:13.657Z,29.20
2019-05-14T20:25:42.165Z,29.10
2019-05-14T20:28:10.671Z,29.60
2019-05-14T20:30:39.199Z,29.40
2019-05-14T20:33:08.560Z,29.60
2019-05-14T20:35:37.228Z,29.50
2019-05-14T20:38:05.855Z,29.50
2019-05-14T20:40:34.396Z,29.70
2019-05-14T20:43:02.927Z,30.00
2019-05-14T20:45:31.352Z,29.80
2019-05-14T20:47:59.888Z,30.10
2019-05-14T20:50:28.966Z,30.10
2019-05-14T20:52:59.239Z,30.40
2019-05-14T20:55:28.683Z,30.10
2019-05-14T20:57:58.850Z,30.50
2019-05-14T21:00:29.338Z,30.20
2019-05-14T21:02:59.507Z,30.40
2019-05-14T21:05:28.585Z,30.70
2019-05-14T21:07:59.046Z,30.60
2019-05-14T21:10:29.091Z,30.50
2019-05-14T21:12:58.131Z,30.40
2019-05-14T21:15:28.519Z,30.70
2019-05-14T21:17:59.278Z,30.80
2019-05-14T21:20:28.320Z,30.80
2019-05-14T21:22:58.466Z,30.80
2019-05-14T21:25:29.280Z,31.10
2019-05-14T21:27:58.698Z,31.20
2019-05-14T21:30:29.689Z,31.00
2019-05-14T21:33:00.100Z,31.00
2019-05-14T21:35:29.134Z,31.60
2019-05-14T21:37:59.401Z,31.50
2019-05-14T21:40:31.735Z,31.50
2019-05-14T21:42:58.466Z,31.80
2019-05-14T21:45:27.027Z,31.40
2019-05-14T21:47:55.875Z,31.90
2019-05-14T21:50:24.520Z,31.90
2019-05-14T21:52:53.005Z,32.20
2019-05-14T21:55:21.505Z,32.30
2019-05-14T21:57:56.343Z,32.40
2019-05-14T22:00:30.209Z,32.10
2019-05-14T22:02:58.743Z,32.50
2019-05-14T22:05:28.410Z,32.30
2019-05-14T22:07:58.007Z,32.30
2019-05-14T22:10:28.865Z,32.30
2019-05-14T22:12:58.357Z,32.60
2019-05-14T22:15:29.035Z,32.60
2019-05-14T22:17:58.733Z,32.70
2019-05-14T22:20:28.907Z,32.80
2019-05-14T22:22:59.101Z,32.80
2019-05-14T22:25:28.437Z,32.60
2019-05-14T22:28:11.539Z,32.80
2019-05-14T22:30:29.031Z,33.50
2019-05-14T22:33:00.361Z,32.60
2019-05-14T22:35:31.125Z,33.00
2019-05-14T22:37:59.723Z,32.60
2019-05-14T22:40:29.166Z,33.10
2019-05-14T22:43:00.123Z,33.00
2019-05-14T22:45:28.378Z,32.80
2019-05-14T22:47:58.890Z,33.00
2019-05-14T22:50:29.197Z,33.00
2019-05-14T22:52:58.432Z,33.00
2019-05-14T22:55:30.977Z,33.10
2019-05-14T22:57:59.300Z,33.20
2019-05-14T23:00:28.565Z,33.40
2019-05-14T23:02:57.493Z,33.50
2019-05-14T23:05:26.049Z,33.30
2019-05-14T23:07:54.743Z,33.70
2019-05-14T23:10:23.163Z,33.80
2019-05-14T23:12:51.659Z,33.90
2019-05-14T23:15:20.357Z,33.70
2019-05-14T23:17:48.808Z,33.60
2019-05-14T23:20:19.503Z,34.00
2019-05-14T23:22:49.230Z,34.20
2019-05-14T23:25:18.530Z,33.90
2019-05-14T23:27:48.110Z,34.00
2019-05-14T23:30:20.296Z,34.20
2019-05-14T23:32:49.244Z,33.80
2019-05-14T23:35:18.712Z,34.30
2019-05-14T23:37:48.878Z,34.10
2019-05-14T23:40:17.819Z,34.20
2019-05-14T23:42:48.797Z,34.70
2019-05-14T23:45:18.821Z,34.60
2019-05-14T23:47:49.027Z,34.50
2019-05-14T23:50:16.990Z,35.00
2019-05-14T23:52:45.505Z,35.00
2019-05-14T23:55:14.105Z,35.00
2019-05-14T23:57:44.270Z,35.30
