createdAt,value
2024-03-08T00:00:08.937Z,71.97
2024-03-08T00:00:28.839Z,71.97
2024-03-08T00:00:38.818Z,71.94
2024-03-08T00:00:48.841Z,71.97
2024-03-08T00:00:58.818Z,71.97
2024-03-08T00:01:08.837Z,72.07
2024-03-08T00:01:18.797Z,72.07
2024-03-08T00:01:29.604Z,72.07
2024-03-08T00:01:38.932Z,72.00
2024-03-08T00:01:58.925Z,72.11
2024-03-08T00:02:08.941Z,72.07
2024-03-08T00:02:28.822Z,72.07
2024-03-08T00:02:38.910Z,71.97
2024-03-08T00:02:48.880Z,72.07
2024-03-08T00:02:58.830Z,71.97
2024-03-08T00:03:09.729Z,71.97
2024-03-08T00:03:18.953Z,72.07
2024-03-08T00:03:38.843Z,72.31
2024-03-08T00:03:48.816Z,72.38
2024-03-08T00:03:58.821Z,72.52
2024-03-08T00:04:08.786Z,72.38
2024-03-08T00:04:18.822Z,72.38
2024-03-08T00:04:28.840Z,72.28
2024-03-08T00:04:48.782Z,72.42
2024-03-08T00:04:58.871Z,72.42
2024-03-08T00:05:08.815Z,72.42
2024-03-08T00:05:18.812Z,72.28
2024-03-08T00:05:28.873Z,72.28
2024-03-08T00:05:39.686Z,72.28
2024-03-08T00:05:48.830Z,72.38
2024-03-08T00:06:08.918Z,72.42
2024-03-08T00:06:18.910Z,72.49
2024-03-08T00:06:29.644Z,72.42
2024-03-08T00:06:38.801Z,72.49
2024-03-08T00:06:48.785Z,72.49
2024-03-08T00:06:58.776Z,72.49
2024-03-08T00:07:08.870Z,72.49
2024-03-08T00:07:28.770Z,72.59
2024-03-08T00:07:38.789Z,72.49
2024-03-08T00:07:48.854Z,72.52
2024-03-08T00:07:58.837Z,72.49
2024-03-08T00:08:08.982Z,72.59
2024-03-08T00:08:18.953Z,72.52
2024-03-08T00:08:38.831Z,72.52
2024-03-08T00:08:48.835Z,72.63
2024-03-08T00:08:58.856Z,72.49
2024-03-08T00:09:09.028Z,72.63
2024-03-08T00:09:18.806Z,72.63
2024-03-08T00:09:28.777Z,72.59
2024-03-08T00:09:48.813Z,72.73
2024-03-08T00:09:58.764Z,72.73
2024-03-08T00:10:08.795Z,72.69
2024-03-08T00:10:18.802Z,72.69
2024-03-08T00:10:28.779Z,72.80
2024-03-08T00:10:38.815Z,72.80
2024-03-08T00:10:58.842Z,72.80
2024-03-08T00:11:08.861Z,72.90
2024-03-08T00:11:18.834Z,72.80
2024-03-08T00:11:28.957Z,72.90
2024-03-08T00:11:38.942Z,72.94
2024-03-08T00:11:48.835Z,72.94
2024-03-08T00:12:08.829Z,72.94
2024-03-08T00:12:18.809Z,73.04
2024-03-08T00:12:28.875Z,73.00
2024-03-08T00:12:38.831Z,73.00
2024-03-08T00:12:48.754Z,73.04
2024-03-08T00:12:58.810Z,73.04
2024-03-08T00:13:08.934Z,73.04
2024-03-08T00:13:28.789Z,73.25
2024-03-08T00:13:38.762Z,73.25
2024-03-08T00:13:48.804Z,73.25
2024-03-08T00:13:58.790Z,73.35
2024-03-08T00:14:08.852Z,73.49
2024-03-08T00:14:18.777Z,73.53
2024-03-08T00:14:38.838Z,73.66
2024-03-08T00:14:48.803Z,73.66
2024-03-08T00:14:59.068Z,73.66
2024-03-08T00:15:08.820Z,73.56
2024-03-08T00:15:19.996Z,73.66
2024-03-08T00:15:28.764Z,73.60
2024-03-08T00:15:48.749Z,73.66
2024-03-08T00:15:58.736Z,73.66
2024-03-08T00:16:08.741Z,73.77
2024-03-08T00:16:18.764Z,73.77
2024-03-08T00:16:28.736Z,73.87
2024-03-08T00:16:38.798Z,73.97
2024-03-08T00:16:48.797Z,74.08
2024-03-08T00:16:58.786Z,74.08
2024-03-08T00:17:08.756Z,74.18
2024-03-08T00:17:18.769Z,74.29
2024-03-08T00:17:28.875Z,74.26
2024-03-08T00:17:49.439Z,74.39
2024-03-08T00:17:58.875Z,74.39
2024-03-08T00:18:08.942Z,74.53
2024-03-08T00:18:18.910Z,74.49
2024-03-08T00:18:28.860Z,74.63
2024-03-08T00:18:38.912Z,74.70
2024-03-08T00:18:58.806Z,74.91
2024-03-08T00:19:08.871Z,74.91
2024-03-08T00:19:18.762Z,75.01
2024-03-08T00:19:28.730Z,75.01
2024-03-08T00:19:38.716Z,75.15
2024-03-08T00:19:48.715Z,75.12
2024-03-08T00:19:58.743Z,75.32
2024-03-08T00:20:18.795Z,75.57
2024-03-08T00:20:28.761Z,75.64
2024-03-08T00:20:38.795Z,75.88
2024-03-08T00:20:48.769Z,75.85
2024-03-08T00:20:58.761Z,75.98
2024-03-08T00:21:08.807Z,75.88
2024-03-08T00:21:28.742Z,76.16
2024-03-08T00:21:38.782Z,76.19
2024-03-08T00:21:48.715Z,76.26
2024-03-08T00:21:58.766Z,76.29
2024-03-08T00:22:08.737Z,76.40
2024-03-08T00:22:18.754Z,76.40
2024-03-08T00:22:38.753Z,76.47
2024-03-08T00:22:48.908Z,76.51
2024-03-08T00:22:58.760Z,76.51
2024-03-08T00:23:08.772Z,76.57
2024-03-08T00:23:18.845Z,76.61
2024-03-08T00:23:28.735Z,76.57
2024-03-08T00:23:48.723Z,76.68
2024-03-08T00:23:58.756Z,76.78
2024-03-08T00:24:08.808Z,76.82
2024-03-08T00:24:18.722Z,76.92
2024-03-08T00:24:28.724Z,76.92
2024-03-08T00:24:38.907Z,77.03
2024-03-08T00:24:48.734Z,77.03
2024-03-08T00:25:08.798Z,77.09
2024-03-08T00:25:18.710Z,77.03
2024-03-08T00:25:28.759Z,77.06
2024-03-08T00:25:39.658Z,77.13
2024-03-08T00:25:48.763Z,77.13
2024-03-08T00:25:58.714Z,77.09
2024-03-08T00:26:18.725Z,77.13
2024-03-08T00:26:28.729Z,77.23
2024-03-08T00:26:38.948Z,77.13
2024-03-08T00:26:48.784Z,77.13
2024-03-08T00:26:58.759Z,77.03
2024-03-08T00:27:08.769Z,77.16
2024-03-08T00:27:28.722Z,77.03
2024-03-08T00:27:38.722Z,77.13
2024-03-08T00:27:48.778Z,77.13
2024-03-08T00:28:01.599Z,77.13
2024-03-08T00:28:08.741Z,77.13
2024-03-08T00:28:18.690Z,77.23
2024-03-08T00:28:28.795Z,77.27
2024-03-08T00:28:38.846Z,77.27
2024-03-08T00:28:58.704Z,77.37
2024-03-08T00:29:08.715Z,77.23
2024-03-08T00:29:18.689Z,77.34
2024-03-08T00:29:28.701Z,77.34
2024-03-08T00:29:38.769Z,77.37
2024-03-08T00:29:48.750Z,77.34
2024-03-08T00:29:58.791Z,77.23
2024-03-08T00:30:08.924Z,77.23
2024-03-08T00:30:18.774Z,77.23
2024-03-08T00:30:28.717Z,77.23
2024-03-08T00:30:48.711Z,77.23
2024-03-08T00:30:58.753Z,77.16
2024-03-08T00:31:08.731Z,77.27
2024-03-08T00:31:19.053Z,77.34
2024-03-08T00:31:28.692Z,77.34
2024-03-08T00:31:38.742Z,77.48
2024-03-08T00:31:58.680Z,77.69
2024-03-08T00:32:08.684Z,77.79
2024-03-08T00:32:18.685Z,77.79
2024-03-08T00:32:28.825Z,77.79
2024-03-08T00:32:39.193Z,77.89
2024-03-08T00:32:48.755Z,77.89
2024-03-08T00:32:58.890Z,78.00
2024-03-08T00:33:08.847Z,78.00
2024-03-08T00:33:18.798Z,78.00
2024-03-08T00:33:28.802Z,78.10
2024-03-08T00:33:38.964Z,78.10
2024-03-08T00:33:48.752Z,78.06
2024-03-08T00:34:08.777Z,78.10
2024-03-08T00:34:18.685Z,78.20
2024-03-08T00:34:28.679Z,78.10
2024-03-08T00:34:38.692Z,78.20
2024-03-08T00:34:49.606Z,78.20
2024-03-08T00:34:58.674Z,78.24
2024-03-08T00:35:18.664Z,78.20
2024-03-08T00:35:28.741Z,78.14
2024-03-08T00:35:38.705Z,78.10
2024-03-08T00:35:48.672Z,78.20
2024-03-08T00:35:58.741Z,78.24
2024-03-08T00:36:08.784Z,78.31
2024-03-08T00:36:18.694Z,78.31
2024-03-08T00:36:28.672Z,78.41
2024-03-08T00:36:48.676Z,78.45
2024-03-08T00:36:58.773Z,78.49
2024-03-08T00:37:08.696Z,78.55
2024-03-08T00:37:18.651Z,78.55
2024-03-08T00:37:28.689Z,78.66
2024-03-08T00:37:38.664Z,78.55
2024-03-08T00:37:58.671Z,78.80
2024-03-08T00:38:08.707Z,78.80
2024-03-08T00:38:18.661Z,78.76
2024-03-08T00:38:28.721Z,78.86
2024-03-08T00:38:38.698Z,78.86
2024-03-08T00:38:48.722Z,78.90
2024-03-08T00:38:59.783Z,78.97
2024-03-08T00:39:08.772Z,78.86
2024-03-08T00:39:18.690Z,78.86
2024-03-08T00:39:28.672Z,78.86
2024-03-08T00:39:48.687Z,78.86
2024-03-08T00:39:58.647Z,78.86
2024-03-08T00:40:08.723Z,78.76
2024-03-08T00:40:18.660Z,78.90
2024-03-08T00:40:28.651Z,78.86
2024-03-08T00:40:38.671Z,78.76
2024-03-08T00:40:58.745Z,78.90
2024-03-08T00:41:08.840Z,78.76
2024-03-08T00:41:18.693Z,78.80
2024-03-08T00:41:28.687Z,78.76
2024-03-08T00:41:38.703Z,78.86
2024-03-08T00:41:48.685Z,78.86
2024-03-08T00:42:08.713Z,78.86
2024-03-08T00:42:18.703Z,78.86
2024-03-08T00:42:28.646Z,78.86
2024-03-08T00:42:38.653Z,79.00
2024-03-08T00:42:48.651Z,78.90
2024-03-08T00:42:58.672Z,79.00
2024-03-08T00:43:08.862Z,78.97
2024-03-08T00:43:28.657Z,79.07
2024-03-08T00:43:38.643Z,79.21
2024-03-08T00:43:48.648Z,79.21
2024-03-08T00:43:58.699Z,79.28
2024-03-08T00:44:08.676Z,79.28
2024-03-08T00:44:18.641Z,79.32
2024-03-08T00:44:38.646Z,79.32
2024-03-08T00:44:48.680Z,79.42
2024-03-08T00:44:58.754Z,79.42
2024-03-08T00:45:08.792Z,79.35
2024-03-08T00:45:18.744Z,79.32
2024-03-08T00:45:28.636Z,79.28
2024-03-08T00:45:48.714Z,79.21
2024-03-08T00:45:58.667Z,79.32
2024-03-08T00:46:08.633Z,79.32
2024-03-08T00:46:18.654Z,79.32
2024-03-08T00:46:28.648Z,79.32
2024-03-08T00:46:38.639Z,79.42
2024-03-08T00:46:51.644Z,79.42
2024-03-08T00:46:58.708Z,79.28
2024-03-08T00:47:08.655Z,79.21
2024-03-08T00:47:18.752Z,79.32
2024-03-08T00:47:28.706Z,79.32
2024-03-08T00:47:48.743Z,79.21
2024-03-08T00:47:58.779Z,79.32
2024-03-08T00:48:08.899Z,79.32
2024-03-08T00:48:18.909Z,79.42
2024-03-08T00:48:28.811Z,79.46
2024-03-08T00:48:38.693Z,79.42
2024-03-08T00:48:48.798Z,79.52
2024-03-08T00:48:58.717Z,79.52
2024-03-08T00:49:08.777Z,79.56
2024-03-08T00:49:29.723Z,79.63
2024-03-08T00:49:38.609Z,79.63
2024-03-08T00:49:48.700Z,79.73
2024-03-08T00:49:58.628Z,79.83
2024-03-08T00:50:08.643Z,79.73
2024-03-08T00:50:18.645Z,79.73
2024-03-08T00:50:39.630Z,79.83
2024-03-08T00:50:48.702Z,79.83
2024-03-08T00:50:58.665Z,79.73
2024-03-08T00:51:08.713Z,79.73
2024-03-08T00:51:18.723Z,79.73
2024-03-08T00:51:28.601Z,79.73
2024-03-08T00:51:48.607Z,79.73
2024-03-08T00:51:58.619Z,79.73
2024-03-08T00:52:09.095Z,79.73
2024-03-08T00:52:18.603Z,79.73
2024-03-08T00:52:28.608Z,79.77
2024-03-08T00:52:38.670Z,79.73
2024-03-08T00:52:58.620Z,79.73
2024-03-08T00:53:08.678Z,79.73
2024-03-08T00:53:18.593Z,79.77
2024-03-08T00:53:28.657Z,79.87
2024-03-08T00:53:38.656Z,79.83
2024-03-08T00:53:48.665Z,79.83
2024-03-08T00:53:58.767Z,79.87
2024-03-08T00:54:08.766Z,79.94
2024-03-08T00:54:18.637Z,79.94
2024-03-08T00:54:28.630Z,79.98
2024-03-08T00:54:38.664Z,79.94
2024-03-08T00:54:58.631Z,80.08
2024-03-08T00:55:08.612Z,79.98
2024-03-08T00:55:18.606Z,79.94
2024-03-08T00:55:28.598Z,80.05
2024-03-08T00:55:38.619Z,79.94
2024-03-08T00:55:48.587Z,79.98
2024-03-08T00:56:08.763Z,80.05
2024-03-08T00:56:19.114Z,80.08
2024-03-08T00:56:28.614Z,80.08
2024-03-08T00:56:38.614Z,80.19
2024-03-08T00:56:48.688Z,80.08
2024-03-08T00:56:58.611Z,80.08
2024-03-08T00:57:18.650Z,80.08
2024-03-08T00:57:28.573Z,80.05
2024-03-08T00:57:38.583Z,80.08
2024-03-08T00:57:48.608Z,80.05
2024-03-08T00:57:58.581Z,80.08
2024-03-08T00:58:08.593Z,80.05
2024-03-08T00:58:28.582Z,80.19
2024-03-08T00:58:38.564Z,80.19
2024-03-08T00:58:48.602Z,80.08
2024-03-08T00:58:58.616Z,80.19
2024-03-08T00:59:08.563Z,80.19
2024-03-08T00:59:18.567Z,80.19
2024-03-08T00:59:28.641Z,80.19
2024-03-08T00:59:38.598Z,80.19
2024-03-08T00:59:49.399Z,80.19
2024-03-08T00:59:58.612Z,80.19
2024-03-08T01:00:08.626Z,80.15
2024-03-08T01:00:28.577Z,80.19
2024-03-08T01:00:38.671Z,80.19
2024-03-08T01:00:48.604Z,80.19
2024-03-08T01:00:58.729Z,80.26
2024-03-08T01:01:08.682Z,80.19
2024-03-08T01:01:18.587Z,80.19
2024-03-08T01:01:28.576Z,80.15
2024-03-08T01:01:48.568Z,80.19
2024-03-08T01:01:58.656Z,80.19
2024-03-08T01:02:08.602Z,80.19
2024-03-08T01:02:18.560Z,80.29
2024-03-08T01:02:28.640Z,80.29
2024-03-08T01:02:38.578Z,80.26
2024-03-08T01:02:48.606Z,80.26
2024-03-08T01:03:08.730Z,80.19
2024-03-08T01:03:18.632Z,80.19
2024-03-08T01:03:28.666Z,80.22
2024-03-08T01:03:38.572Z,80.19
2024-03-08T01:03:48.558Z,80.15
2024-03-08T01:03:58.594Z,80.29
2024-03-08T01:04:08.561Z,80.15
2024-03-08T01:04:18.574Z,80.29
2024-03-08T01:04:38.758Z,80.26
2024-03-08T01:04:48.742Z,80.15
2024-03-08T01:04:58.570Z,80.15
2024-03-08T01:05:08.673Z,80.29
2024-03-08T01:05:18.550Z,80.29
2024-03-08T01:05:28.593Z,80.19
2024-03-08T01:05:48.575Z,80.19
2024-03-08T01:05:58.616Z,80.19
2024-03-08T01:06:08.667Z,80.19
2024-03-08T01:06:18.598Z,80.29
2024-03-08T01:06:28.577Z,80.29
2024-03-08T01:06:38.557Z,80.19
2024-03-08T01:06:49.096Z,80.19
2024-03-08T01:06:58.571Z,80.19
2024-03-08T01:07:18.569Z,80.19
2024-03-08T01:07:28.558Z,80.22
2024-03-08T01:07:38.543Z,80.29
2024-03-08T01:07:48.562Z,80.33
2024-03-08T01:07:58.568Z,80.26
2024-03-08T01:08:09.110Z,80.40
2024-03-08T01:08:28.564Z,80.40
2024-03-08T01:08:38.545Z,80.40
2024-03-08T01:08:48.590Z,80.36
2024-03-08T01:08:58.520Z,80.40
2024-03-08T01:09:09.164Z,80.29
2024-03-08T01:09:18.636Z,80.29
2024-03-08T01:09:29.217Z,80.26
2024-03-08T01:09:38.569Z,80.40
2024-03-08T01:09:48.599Z,80.29
2024-03-08T01:09:59.153Z,80.29
2024-03-08T01:10:18.601Z,80.29
2024-03-08T01:10:28.533Z,80.29
2024-03-08T01:10:38.559Z,80.29
2024-03-08T01:10:48.545Z,80.29
2024-03-08T01:10:58.557Z,80.29
2024-03-08T01:11:08.622Z,80.29
2024-03-08T01:11:28.648Z,80.29
2024-03-08T01:11:38.686Z,80.29
2024-03-08T01:11:48.520Z,80.29
2024-03-08T01:11:58.610Z,80.29
2024-03-08T01:12:08.728Z,80.40
2024-03-08T01:12:19.251Z,80.43
2024-03-08T01:12:38.542Z,80.40
2024-03-08T01:12:48.528Z,80.40
2024-03-08T01:12:58.533Z,80.40
2024-03-08T01:13:08.586Z,80.40
2024-03-08T01:13:18.546Z,80.40
2024-03-08T01:13:28.567Z,80.50
2024-03-08T01:13:48.509Z,80.46
2024-03-08T01:13:58.531Z,80.64
2024-03-08T01:14:08.513Z,80.60
2024-03-08T01:14:18.616Z,80.71
2024-03-08T01:14:28.654Z,80.67
2024-03-08T01:14:38.541Z,80.71
2024-03-08T01:14:48.562Z,80.77
2024-03-08T01:14:58.617Z,80.85
2024-03-08T01:15:18.584Z,80.91
2024-03-08T01:15:28.515Z,80.91
2024-03-08T01:15:38.517Z,80.85
2024-03-08T01:15:48.519Z,80.85
2024-03-08T01:15:58.505Z,80.91
2024-03-08T01:16:08.535Z,80.81
2024-03-08T01:16:18.536Z,80.81
2024-03-08T01:16:28.502Z,80.81
2024-03-08T01:16:38.594Z,80.81
2024-03-08T01:16:48.698Z,80.77
2024-03-08T01:17:08.575Z,80.85
2024-03-08T01:17:18.609Z,80.95
2024-03-08T01:17:28.581Z,80.91
2024-03-08T01:17:38.625Z,80.91
2024-03-08T01:17:48.683Z,81.02
2024-03-08T01:17:58.647Z,81.02
2024-03-08T01:18:19.201Z,81.05
2024-03-08T01:18:28.551Z,81.12
2024-03-08T01:18:38.619Z,81.23
2024-03-08T01:18:48.678Z,81.12
2024-03-08T01:18:58.578Z,81.26
2024-03-08T01:19:08.596Z,81.23
2024-03-08T01:19:28.482Z,81.26
2024-03-08T01:19:38.528Z,81.33
2024-03-08T01:19:48.504Z,81.43
2024-03-08T01:19:58.491Z,81.43
2024-03-08T01:20:08.538Z,81.50
2024-03-08T01:20:18.520Z,81.54
2024-03-08T01:20:28.515Z,81.50
2024-03-08T01:20:38.530Z,81.65
2024-03-08T01:20:58.584Z,81.65
2024-03-08T01:21:08.579Z,81.65
2024-03-08T01:21:18.536Z,81.68
2024-03-08T01:21:28.490Z,81.65
2024-03-08T01:21:38.502Z,81.58
2024-03-08T01:21:48.482Z,81.65
2024-03-08T01:21:58.503Z,81.65
2024-03-08T01:22:18.513Z,81.65
2024-03-08T01:22:28.501Z,81.75
2024-03-08T01:22:38.498Z,81.89
2024-03-08T01:22:48.520Z,81.89
2024-03-08T01:22:58.498Z,81.85
2024-03-08T01:23:08.516Z,81.99
2024-03-08T01:23:18.514Z,81.96
2024-03-08T01:23:38.486Z,82.06
2024-03-08T01:23:48.486Z,82.06
2024-03-08T01:23:58.477Z,82.10
2024-03-08T01:24:08.522Z,81.96
2024-03-08T01:24:19.280Z,81.99
2024-03-08T01:24:28.476Z,81.99
2024-03-08T01:24:38.500Z,81.96
2024-03-08T01:24:49.095Z,82.06
2024-03-08T01:24:58.485Z,81.99
2024-03-08T01:25:08.568Z,81.85
2024-03-08T01:25:29.117Z,81.89
2024-03-08T01:25:38.467Z,81.89
2024-03-08T01:25:48.563Z,81.96
2024-03-08T01:25:58.550Z,81.96
2024-03-08T01:26:08.458Z,81.99
2024-03-08T01:26:18.483Z,82.10
2024-03-08T01:26:38.500Z,82.10
2024-03-08T01:26:48.717Z,81.99
2024-03-08T01:26:59.200Z,82.06
2024-03-08T01:27:08.577Z,82.10
2024-03-08T01:27:18.476Z,82.20
2024-03-08T01:27:28.462Z,82.17
2024-03-08T01:27:38.459Z,82.20
2024-03-08T01:27:58.453Z,82.17
2024-03-08T01:28:08.467Z,82.20
2024-03-08T01:28:18.466Z,82.31
2024-03-08T01:28:28.479Z,82.10
2024-03-08T01:28:38.484Z,82.20
2024-03-08T01:28:48.467Z,82.10
2024-03-08T01:28:59.138Z,82.20
2024-03-08T01:29:08.485Z,82.10
2024-03-08T01:29:28.477Z,81.99
2024-03-08T01:29:38.458Z,82.06
2024-03-08T01:29:49.236Z,82.10
2024-03-08T01:29:58.443Z,81.89
2024-03-08T01:30:08.590Z,81.99
2024-03-08T01:30:18.625Z,81.99
2024-03-08T01:30:28.479Z,81.96
2024-03-08T01:30:38.487Z,81.99
2024-03-08T01:30:58.451Z,81.99
2024-03-08T01:31:08.529Z,81.89
2024-03-08T01:31:18.445Z,81.99
2024-03-08T01:31:28.452Z,82.03
2024-03-08T01:31:38.488Z,81.99
2024-03-08T01:31:48.459Z,81.99
2024-03-08T01:31:58.473Z,81.99
2024-03-08T01:32:18.455Z,82.10
2024-03-08T01:32:29.250Z,82.14
2024-03-08T01:32:39.307Z,82.24
2024-03-08T01:32:48.470Z,82.20
2024-03-08T01:32:58.506Z,82.34
2024-03-08T01:33:09.257Z,82.20
2024-03-08T01:33:18.493Z,82.31
2024-03-08T01:33:38.566Z,82.45
2024-03-08T01:33:48.517Z,82.55
2024-03-08T01:33:58.472Z,82.51
2024-03-08T01:34:08.473Z,82.55
2024-03-08T01:34:18.440Z,82.62
2024-03-08T01:34:28.427Z,82.72
2024-03-08T01:34:48.445Z,82.72
2024-03-08T01:34:58.489Z,82.87
2024-03-08T01:35:09.148Z,82.82
2024-03-08T01:35:18.549Z,82.87
2024-03-08T01:35:28.607Z,82.93
2024-03-08T01:35:38.561Z,82.93
2024-03-08T01:35:48.503Z,82.93
2024-03-08T01:36:08.479Z,83.07
2024-03-08T01:36:18.473Z,83.18
2024-03-08T01:36:28.507Z,83.18
2024-03-08T01:36:38.466Z,83.18
2024-03-08T01:36:48.421Z,83.14
2024-03-08T01:36:58.426Z,83.18
2024-03-08T01:37:18.472Z,83.28
2024-03-08T01:37:28.576Z,83.39
2024-03-08T01:37:38.411Z,83.35
2024-03-08T01:37:48.439Z,83.28
2024-03-08T01:37:58.424Z,83.39
2024-03-08T01:38:08.429Z,83.39
2024-03-08T01:38:28.447Z,83.35
2024-03-08T01:38:38.463Z,83.39
2024-03-08T01:38:48.462Z,83.39
2024-03-08T01:38:58.458Z,83.39
2024-03-08T01:39:08.575Z,83.39
2024-03-08T01:39:18.630Z,83.49
2024-03-08T01:39:28.506Z,83.49
2024-03-08T01:39:38.504Z,83.49
2024-03-08T01:39:58.422Z,83.59
2024-03-08T01:40:08.409Z,83.49
2024-03-08T01:40:18.407Z,83.49
2024-03-08T01:40:28.408Z,83.53
2024-03-08T01:40:38.414Z,83.49
2024-03-08T01:40:48.457Z,83.39
2024-03-08T01:41:08.415Z,83.39
2024-03-08T01:41:18.440Z,83.35
2024-03-08T01:41:28.442Z,83.39
2024-03-08T01:41:38.462Z,83.35
2024-03-08T01:41:48.489Z,83.39
2024-03-08T01:41:58.460Z,83.35
2024-03-08T01:42:08.559Z,83.39
2024-03-08T01:42:28.443Z,83.28
2024-03-08T01:42:38.444Z,83.32
2024-03-08T01:42:48.431Z,83.28
2024-03-08T01:42:58.415Z,83.14
2024-03-08T01:43:08.394Z,83.28
2024-03-08T01:43:19.119Z,83.18
2024-03-08T01:43:29.136Z,83.39
2024-03-08T01:43:48.396Z,83.39
2024-03-08T01:43:58.424Z,83.25
2024-03-08T01:44:08.443Z,83.28
2024-03-08T01:44:18.391Z,83.39
2024-03-08T01:44:28.457Z,83.39
2024-03-08T01:44:38.405Z,83.39
2024-03-08T01:44:48.418Z,83.39
2024-03-08T01:45:08.499Z,83.49
2024-03-08T01:45:18.503Z,83.49
2024-03-08T01:45:28.432Z,83.49
2024-03-08T01:45:39.107Z,83.49
2024-03-08T01:45:48.410Z,83.63
2024-03-08T01:45:58.475Z,83.63
2024-03-08T01:46:18.407Z,83.59
2024-03-08T01:46:28.413Z,83.70
2024-03-08T01:46:38.509Z,83.74
2024-03-08T01:46:48.408Z,83.80
2024-03-08T01:46:58.391Z,83.74
2024-03-08T01:47:08.382Z,83.84
2024-03-08T01:47:18.429Z,83.84
2024-03-08T01:47:38.489Z,83.91
2024-03-08T01:47:48.491Z,83.91
2024-03-08T01:47:58.446Z,84.05
2024-03-08T01:48:08.501Z,83.91
2024-03-08T01:48:18.439Z,84.05
2024-03-08T01:48:28.473Z,84.05
2024-03-08T01:48:38.456Z,84.01
2024-03-08T01:48:48.406Z,84.05
2024-03-08T01:48:58.527Z,84.05
2024-03-08T01:49:18.427Z,84.01
2024-03-08T01:49:29.136Z,84.12
2024-03-08T01:49:38.408Z,84.16
2024-03-08T01:49:48.519Z,84.16
2024-03-08T01:49:58.462Z,84.26
2024-03-08T01:50:08.373Z,84.22
2024-03-08T01:50:28.397Z,84.36
2024-03-08T01:50:38.420Z,84.36
2024-03-08T01:50:48.398Z,84.33
2024-03-08T01:50:58.490Z,84.43
2024-03-08T01:51:08.473Z,84.43
2024-03-08T01:51:18.365Z,84.36
2024-03-08T01:51:38.449Z,84.43
2024-03-08T01:51:48.405Z,84.50
2024-03-08T01:51:58.480Z,84.57
2024-03-08T01:52:08.395Z,84.47
2024-03-08T01:52:18.359Z,84.47
2024-03-08T01:52:28.360Z,84.43
2024-03-08T01:52:38.413Z,84.50
2024-03-08T01:52:48.450Z,84.47
2024-03-08T01:53:08.357Z,84.47
2024-03-08T01:53:18.366Z,84.50
2024-03-08T01:53:28.472Z,84.57
2024-03-08T01:53:38.362Z,84.61
2024-03-08T01:53:48.516Z,84.53
2024-03-08T01:53:58.447Z,84.57
2024-03-08T01:54:18.418Z,84.67
2024-03-08T01:54:28.355Z,84.78
2024-03-08T01:54:39.136Z,84.78
2024-03-08T01:54:48.356Z,84.78
2024-03-08T01:54:58.354Z,84.78
2024-03-08T01:55:08.712Z,84.78
2024-03-08T01:55:28.364Z,84.72
2024-03-08T01:55:38.374Z,84.82
2024-03-08T01:55:48.367Z,84.78
2024-03-08T01:55:59.132Z,84.78
2024-03-08T01:56:08.496Z,84.78
2024-03-08T01:56:18.683Z,84.78
2024-03-08T01:56:38.391Z,84.88
2024-03-08T01:56:48.408Z,84.88
2024-03-08T01:56:58.361Z,84.88
2024-03-08T01:57:08.462Z,84.78
2024-03-08T01:57:18.518Z,84.88
2024-03-08T01:57:28.366Z,84.84
2024-03-08T01:57:48.335Z,84.88
2024-03-08T01:57:58.345Z,84.88
2024-03-08T01:58:09.104Z,84.99
2024-03-08T01:58:18.359Z,84.99
2024-03-08T01:58:28.351Z,85.10
2024-03-08T01:58:38.345Z,85.13
2024-03-08T01:58:49.238Z,85.10
2024-03-08T01:59:08.403Z,85.24
2024-03-08T01:59:18.329Z,85.30
2024-03-08T01:59:28.467Z,85.24
2024-03-08T01:59:38.449Z,85.24
2024-03-08T01:59:48.361Z,85.38
2024-03-08T01:59:58.375Z,85.34
2024-03-08T02:00:09.174Z,85.44
2024-03-08T02:00:18.508Z,85.44
2024-03-08T02:00:28.339Z,85.34
2024-03-08T02:00:48.373Z,85.44
2024-03-08T02:00:58.371Z,85.55
2024-03-08T02:01:08.381Z,85.44
2024-03-08T02:01:18.383Z,85.44
2024-03-08T02:01:28.427Z,85.51
2024-03-08T02:01:38.311Z,85.51
2024-03-08T02:01:58.332Z,85.55
2024-03-08T02:02:08.308Z,85.65
2024-03-08T02:02:18.387Z,85.61
2024-03-08T02:02:28.403Z,85.61
2024-03-08T02:02:38.348Z,85.55
2024-03-08T02:02:48.392Z,85.55
2024-03-08T02:02:58.450Z,85.51
2024-03-08T02:03:08.402Z,85.51
2024-03-08T02:03:18.485Z,85.44
2024-03-08T02:03:38.329Z,85.55
2024-03-08T02:03:48.430Z,85.55
2024-03-08T02:03:58.371Z,85.55
2024-03-08T02:04:08.432Z,85.59
2024-03-08T02:04:18.380Z,85.61
2024-03-08T02:04:28.391Z,85.59
2024-03-08T02:04:48.330Z,85.51
2024-03-08T02:04:58.355Z,85.65
2024-03-08T02:05:08.392Z,85.55
2024-03-08T02:05:18.316Z,85.55
2024-03-08T02:05:28.322Z,85.55
2024-03-08T02:05:38.314Z,85.51
2024-03-08T02:05:58.330Z,85.65
2024-03-08T02:06:08.395Z,85.55
2024-03-08T02:06:18.920Z,85.65
2024-03-08T02:06:28.323Z,85.69
2024-03-08T02:06:38.338Z,85.61
2024-03-08T02:06:48.355Z,85.65
2024-03-08T02:07:11.234Z,85.55
2024-03-08T02:07:18.292Z,85.65
2024-03-08T02:07:28.322Z,85.61
2024-03-08T02:07:38.420Z,85.65
2024-03-08T02:07:48.289Z,85.65
2024-03-08T02:07:58.304Z,85.76
2024-03-08T02:08:09.144Z,85.76
2024-03-08T02:08:18.310Z,85.76
2024-03-08T02:08:28.464Z,85.86
2024-03-08T02:08:48.486Z,85.86
2024-03-08T02:08:58.309Z,85.86
2024-03-08T02:09:08.639Z,85.86
2024-03-08T02:09:18.339Z,85.86
2024-03-08T02:09:28.297Z,85.97
2024-03-08T02:09:38.348Z,85.86
2024-03-08T02:09:48.296Z,85.93
2024-03-08T02:09:58.296Z,85.86
2024-03-08T02:10:18.298Z,85.97
2024-03-08T02:10:28.331Z,85.93
2024-03-08T02:10:38.422Z,85.86
2024-03-08T02:10:48.325Z,85.97
2024-03-08T02:10:58.457Z,85.97
2024-03-08T02:11:08.324Z,85.90
2024-03-08T02:11:18.323Z,86.11
2024-03-08T02:11:38.570Z,86.00
2024-03-08T02:11:48.376Z,85.97
2024-03-08T02:11:58.438Z,86.00
2024-03-08T02:12:08.378Z,86.18
2024-03-08T02:12:18.402Z,86.18
2024-03-08T02:12:28.383Z,86.11
2024-03-08T02:12:38.293Z,86.07
2024-03-08T02:12:58.295Z,86.21
2024-03-08T02:13:08.279Z,86.18
2024-03-08T02:13:18.291Z,86.21
2024-03-08T02:13:28.389Z,86.18
2024-03-08T02:13:38.345Z,86.43
2024-03-08T02:13:48.360Z,86.32
2024-03-08T02:14:08.278Z,86.32
2024-03-08T02:14:18.273Z,86.43
2024-03-08T02:14:28.272Z,86.43
2024-03-08T02:14:38.310Z,86.43
2024-03-08T02:14:48.341Z,86.38
2024-03-08T02:14:58.330Z,86.43
2024-03-08T02:15:18.301Z,86.43
2024-03-08T02:15:29.130Z,86.53
2024-03-08T02:15:38.296Z,86.43
2024-03-08T02:15:48.284Z,86.43
2024-03-08T02:15:58.274Z,86.43
2024-03-08T02:16:08.290Z,86.43
2024-03-08T02:16:18.360Z,86.53
2024-03-08T02:16:38.260Z,86.53
2024-03-08T02:16:49.140Z,86.49
2024-03-08T02:16:58.381Z,86.63
2024-03-08T02:17:08.276Z,86.57
2024-03-08T02:17:18.281Z,86.57
2024-03-08T02:17:28.361Z,86.59
2024-03-08T02:17:38.309Z,86.63
2024-03-08T02:17:58.318Z,86.67
2024-03-08T02:18:08.341Z,86.74
2024-03-08T02:18:18.427Z,86.84
2024-03-08T02:18:28.341Z,86.84
2024-03-08T02:18:38.751Z,86.80
2024-03-08T02:18:48.362Z,86.99
2024-03-08T02:18:58.479Z,86.99
2024-03-08T02:19:09.112Z,86.99
2024-03-08T02:19:28.256Z,87.05
2024-03-08T02:19:38.263Z,87.09
2024-03-08T02:19:48.258Z,86.99
2024-03-08T02:20:00.484Z,86.99
2024-03-08T02:20:08.277Z,86.94
2024-03-08T02:20:18.262Z,86.84
2024-03-08T02:20:38.324Z,86.94
2024-03-08T02:20:48.274Z,86.94
2024-03-08T02:20:58.292Z,87.05
2024-03-08T02:21:08.433Z,86.94
2024-03-08T02:21:18.261Z,87.01
2024-03-08T02:21:28.262Z,87.05
2024-03-08T02:21:48.240Z,87.09
2024-03-08T02:21:58.248Z,87.05
2024-03-08T02:22:08.475Z,87.09
2024-03-08T02:22:18.241Z,87.05
2024-03-08T02:22:28.261Z,87.05
2024-03-08T02:22:38.229Z,86.99
2024-03-08T02:22:48.233Z,87.05
2024-03-08T02:22:58.253Z,87.01
2024-03-08T02:23:18.258Z,87.05
2024-03-08T02:23:28.436Z,87.01
2024-03-08T02:23:38.265Z,87.15
2024-03-08T02:23:48.389Z,87.19
2024-03-08T02:23:58.512Z,87.15
2024-03-08T02:24:08.256Z,87.09
2024-03-08T02:24:28.266Z,87.15
2024-03-08T02:24:38.244Z,87.19
2024-03-08T02:24:48.253Z,87.19
2024-03-08T02:24:58.264Z,87.26
2024-03-08T02:25:08.234Z,87.30
2024-03-08T02:25:18.228Z,87.30
2024-03-08T02:25:38.220Z,87.19
2024-03-08T02:25:48.275Z,87.30
2024-03-08T02:25:58.230Z,87.30
2024-03-08T02:26:08.246Z,87.19
2024-03-08T02:26:18.277Z,87.19
2024-03-08T02:26:28.342Z,87.34
2024-03-08T02:26:39.123Z,87.26
2024-03-08T02:26:58.286Z,87.37
2024-03-08T02:27:09.304Z,87.34
2024-03-08T02:27:18.751Z,87.40