createdAt,value
2022-09-05T00:02:57.316Z,16.14
2022-09-05T00:05:25.136Z,16.37
2022-09-05T00:08:00.365Z,16.30
2022-09-05T00:11:41.852Z,16.03
2022-09-05T00:13:39.774Z,16.34
2022-09-05T00:16:43.088Z,16.03
2022-09-05T00:24:19.855Z,15.94
2022-09-05T00:24:30.631Z,16.00
2022-09-05T00:26:26.208Z,16.09
2022-09-05T00:29:20.389Z,15.76
2022-09-05T00:32:17.260Z,15.85
2022-09-05T00:35:11.362Z,15.73
2022-09-05T00:37:42.227Z,15.69
2022-09-05T00:40:29.708Z,15.71
2022-09-05T00:43:04.265Z,15.82
2022-09-05T00:45:36.147Z,15.75
2022-09-05T00:48:12.519Z,15.70
2022-09-05T00:50:59.167Z,15.68
2022-09-05T00:53:34.232Z,15.74
2022-09-05T00:56:39.511Z,15.64
2022-09-05T00:59:41.313Z,15.54
2022-09-05T01:02:25.525Z,15.53
2022-09-05T01:05:26.789Z,15.42
2022-09-05T01:08:03.506Z,15.60
2022-09-05T01:10:58.376Z,15.68
2022-09-05T01:13:32.143Z,15.62
2022-09-05T01:16:13.338Z,15.59
2022-09-05T01:19:23.287Z,15.64
2022-09-05T01:22:22.006Z,15.49
2022-09-05T01:25:12.816Z,15.66
2022-09-05T01:29:17.700Z,15.56
2022-09-05T01:31:03.101Z,15.44
2022-09-05T01:34:12.132Z,15.30
2022-09-05T01:36:53.832Z,15.18
2022-09-05T01:40:11.076Z,15.30
2022-09-05T01:42:50.548Z,15.02
2022-09-05T01:45:32.779Z,15.06
2022-09-05T01:48:13.179Z,15.10
2022-09-05T01:50:51.053Z,15.37
2022-09-05T01:53:55.659Z,15.23
2022-09-05T01:56:32.091Z,15.42
2022-09-05T01:59:18.001Z,15.56
2022-09-05T02:02:01.885Z,15.43
2022-09-05T02:04:43.606Z,15.20
2022-09-05T02:07:32.409Z,15.18
2022-09-05T02:10:25.466Z,15.38
2022-09-05T02:13:04.051Z,15.22
2022-09-05T02:15:59.941Z,15.25
2022-09-05T02:18:52.404Z,15.23
2022-09-05T02:21:55.633Z,14.84
2022-09-05T02:24:37.060Z,14.83
2022-09-05T02:27:46.143Z,14.79
2022-09-05T02:30:24.728Z,14.69
2022-09-05T02:33:04.713Z,15.01
2022-09-05T02:35:32.127Z,14.89
2022-09-05T02:40:02.344Z,14.72
2022-09-05T02:45:12.794Z,14.80
2022-09-05T02:45:24.379Z,14.63
2022-09-05T02:47:13.555Z,14.74
2022-09-05T02:54:27.800Z,14.88
2022-09-05T02:57:39.469Z,14.71
2022-09-05T02:57:39.470Z,14.56
2022-09-05T02:59:36.200Z,14.45
2022-09-05T03:02:26.272Z,14.54
2022-09-05T03:05:12.988Z,14.58
2022-09-05T03:08:00.167Z,14.64
2022-09-05T03:10:54.675Z,14.64
2022-09-05T03:13:48.801Z,14.65
2022-09-05T03:16:47.470Z,14.61
2022-09-05T03:19:53.962Z,14.54
2022-09-05T03:22:30.238Z,14.44
2022-09-05T03:25:06.012Z,14.35
2022-09-05T03:27:42.437Z,14.28
2022-09-05T03:30:13.138Z,14.40
2022-09-05T03:33:08.709Z,14.32
2022-09-05T03:36:11.381Z,14.47
2022-09-05T03:39:03.738Z,14.47
2022-09-05T03:42:00.087Z,14.50
2022-09-05T03:44:46.423Z,14.62
2022-09-05T03:48:02.243Z,14.70
2022-09-05T03:57:07.415Z,14.56
2022-09-05T03:57:14.512Z,14.31
2022-09-05T03:57:24.261Z,14.32
2022-09-05T03:59:57.749Z,14.14
2022-09-05T04:05:15.211Z,14.43
2022-09-05T04:08:16.191Z,14.22
2022-09-05T04:08:34.320Z,14.33
2022-09-05T04:11:08.876Z,14.24
2022-09-05T04:13:52.681Z,14.46
2022-09-05T04:16:28.454Z,14.34
2022-09-05T04:19:14.661Z,14.25
2022-09-05T04:21:47.145Z,14.26
2022-09-05T04:24:29.082Z,14.56
2022-09-05T04:27:00.433Z,14.67
2022-09-05T04:29:47.643Z,14.44
2022-09-05T04:32:31.643Z,14.62
2022-09-05T04:35:34.345Z,14.42
2022-09-05T04:38:18.687Z,14.45
2022-09-05T04:41:11.343Z,14.63
2022-09-05T04:43:42.361Z,14.73
2022-09-05T04:46:19.371Z,14.92
2022-09-05T04:48:52.402Z,14.84
2022-09-05T04:51:44.089Z,15.06
2022-09-05T04:54:50.266Z,15.11
2022-09-05T04:57:35.361Z,14.96
2022-09-05T05:04:22.434Z,15.07
2022-09-05T05:06:11.396Z,14.98
2022-09-05T05:06:29.155Z,14.82
2022-09-05T05:09:00.998Z,14.95
2022-09-05T05:17:58.767Z,15.24
2022-09-05T05:18:07.470Z,15.20
2022-09-05T05:18:39.553Z,15.37
2022-09-05T05:21:10.530Z,15.67
2022-09-05T05:23:41.856Z,15.83
2022-09-05T05:26:13.192Z,15.61
2022-09-05T05:28:55.912Z,15.57
2022-09-05T05:31:32.283Z,15.38
2022-09-05T05:34:07.970Z,15.78
2022-09-05T05:37:02.946Z,15.83
2022-09-05T05:39:32.072Z,15.88
2022-09-05T05:42:19.371Z,16.10
2022-09-05T05:44:53.893Z,16.25
2022-09-05T05:47:42.441Z,16.52
2022-09-05T05:50:36.320Z,16.48
2022-09-05T05:53:42.929Z,16.76
2022-09-05T05:56:30.425Z,16.86
2022-09-05T05:59:35.704Z,17.03
2022-09-05T06:02:18.021Z,17.51
2022-09-05T06:05:24.886Z,18.23
2022-09-05T06:10:58.927Z,18.78
2022-09-05T06:14:57.481Z,19.31
2022-09-05T06:15:09.055Z,19.27
2022-09-05T06:17:55.214Z,19.40
2022-09-05T06:22:08.553Z,19.23
2022-09-05T06:24:26.300Z,19.26
2022-09-05T06:27:19.298Z,19.39
2022-09-05T06:30:04.163Z,19.69
2022-09-05T06:33:02.763Z,20.03
2022-09-05T06:35:41.174Z,19.80
2022-09-05T06:38:29.489Z,19.88
2022-09-05T06:41:13.473Z,20.39
2022-09-05T06:44:02.300Z,20.21
2022-09-05T06:46:54.216Z,20.36
2022-09-05T06:49:37.429Z,20.54
2022-09-05T06:52:28.252Z,20.74
2022-09-05T06:55:12.506Z,21.11
2022-09-05T06:58:01.940Z,20.81
2022-09-05T07:00:40.723Z,21.30
2022-09-05T07:03:30.576Z,20.76
2022-09-05T07:06:09.814Z,20.63
2022-09-05T07:08:55.809Z,20.81
2022-09-05T07:11:36.610Z,20.98
2022-09-05T07:14:08.957Z,21.25
2022-09-05T07:16:47.542Z,21.44
2022-09-05T07:19:27.478Z,21.68
2022-09-05T07:22:29.356Z,21.90
2022-09-05T07:25:26.480Z,21.20
2022-09-05T07:28:29.029Z,21.94
2022-09-05T07:30:59.358Z,21.83
2022-09-05T07:33:29.837Z,22.27
2022-09-05T07:36:08.849Z,22.14
2022-09-05T07:38:55.047Z,22.03
2022-09-05T07:41:30.722Z,22.25
2022-09-05T07:44:03.439Z,22.60
2022-09-05T07:46:33.699Z,22.60
2022-09-05T07:49:06.357Z,22.28
2022-09-05T07:56:51.098Z,22.55
2022-09-05T07:56:53.850Z,22.48
2022-09-05T07:57:29.935Z,22.63
2022-09-05T08:00:25.585Z,23.47
2022-09-05T08:02:56.045Z,23.94
2022-09-05T08:05:34.677Z,23.48
2022-09-05T08:08:09.063Z,24.80
2022-09-05T08:11:25.069Z,26.29
2022-09-05T08:13:49.574Z,28.00
2022-09-05T08:16:20.323Z,29.50
2022-09-05T08:18:50.333Z,28.81
2022-09-05T08:21:27.120Z,28.06
2022-09-05T08:24:13.667Z,27.06
2022-09-05T08:26:47.215Z,27.39
2022-09-05T08:29:37.790Z,27.55
2022-09-05T08:32:21.320Z,29.90
2022-09-05T08:34:54.505Z,31.21
2022-09-05T08:37:24.502Z,31.01
2022-09-05T08:40:10.707Z,29.96
2022-09-05T08:42:58.979Z,30.71
2022-09-05T08:46:41.899Z,31.07
2022-09-05T08:48:55.689Z,28.04
2022-09-05T08:52:08.724Z,29.82
2022-09-05T08:55:05.780Z,29.82
2022-09-05T08:57:46.943Z,29.64
2022-09-05T09:00:20.612Z,29.51
2022-09-05T09:03:04.908Z,28.15
2022-09-05T09:06:13.190Z,27.04
2022-09-05T09:08:35.270Z,26.09
2022-09-05T09:11:06.183Z,26.65
2022-09-05T09:13:42.306Z,26.24
2022-09-05T09:16:30.501Z,27.83
2022-09-05T09:19:07.532Z,27.49
2022-09-05T09:21:42.539Z,26.07
2022-09-05T09:24:33.315Z,26.95
2022-09-05T09:27:05.307Z,27.37
2022-09-05T09:29:36.868Z,27.31
2022-09-05T09:32:31.580Z,27.57
2022-09-05T09:35:13.387Z,28.01
2022-09-05T09:37:59.350Z,27.87
2022-09-05T09:40:36.525Z,27.62
2022-09-05T09:43:14.239Z,27.56
2022-09-05T09:45:52.221Z,27.45
2022-09-05T09:48:56.773Z,28.19
2022-09-05T09:51:38.026Z,28.74
2022-09-05T09:54:38.124Z,28.85
2022-09-05T09:57:36.663Z,28.40
2022-09-05T10:00:13.499Z,28.93
2022-09-05T10:04:55.565Z,28.30
2022-09-05T10:10:55.283Z,28.75
2022-09-05T10:10:58.571Z,26.60
2022-09-05T10:12:53.281Z,28.23
2022-09-05T10:16:04.068Z,28.48
2022-09-05T10:18:48.931Z,27.48
2022-09-05T10:21:34.849Z,28.09
2022-09-05T10:24:14.955Z,28.74
2022-09-05T10:26:57.316Z,28.75
2022-09-05T10:29:37.372Z,28.35
2022-09-05T10:35:03.803Z,28.74
2022-09-05T10:35:13.521Z,27.65
2022-09-05T10:37:51.244Z,28.67
2022-09-05T10:40:22.867Z,27.85
2022-09-05T10:43:02.512Z,28.54
2022-09-05T10:45:44.417Z,29.40
2022-09-05T10:48:23.047Z,29.82
2022-09-05T10:51:03.272Z,29.88
2022-09-05T10:53:49.946Z,30.33
2022-09-05T10:56:26.132Z,30.03
2022-09-05T10:59:54.156Z,29.05
2022-09-05T11:02:29.728Z,29.38
2022-09-05T11:05:20.467Z,29.62
2022-09-05T11:08:06.719Z,28.96
2022-09-05T11:11:04.140Z,28.95
2022-09-05T11:13:51.466Z,27.74
2022-09-05T11:16:36.462Z,27.74
2022-09-05T11:19:14.547Z,28.33
2022-09-05T11:22:05.298Z,28.83
2022-09-05T11:25:04.035Z,29.14
2022-09-05T11:27:36.281Z,29.02
2022-09-05T11:30:30.555Z,29.85
2022-09-05T11:38:30.574Z,29.34
2022-09-05T11:39:47.922Z,29.01
2022-09-05T11:39:53.054Z,28.81
2022-09-05T11:42:07.090Z,29.04
2022-09-05T11:44:38.827Z,28.99
2022-09-05T11:47:34.982Z,28.34
2022-09-05T11:50:27.626Z,28.15
2022-09-05T11:53:22.420Z,26.64
2022-09-05T11:56:01.813Z,26.59
2022-09-05T11:58:43.400Z,26.37
2022-09-05T12:01:41.517Z,26.65
2022-09-05T12:04:23.640Z,27.00
2022-09-05T12:07:00.593Z,28.51
2022-09-05T12:09:31.874Z,29.02
2022-09-05T12:12:41.451Z,29.19
2022-09-05T12:15:17.901Z,29.00
2022-09-05T12:18:19.425Z,27.72
2022-09-05T12:20:58.526Z,27.20
2022-09-05T12:24:24.850Z,26.62
2022-09-05T12:27:41.797Z,26.76
2022-09-05T12:30:00.066Z,26.98
2022-09-05T12:33:48.028Z,27.73
2022-09-05T12:36:12.539Z,27.84
2022-09-05T12:40:57.583Z,28.43
2022-09-05T12:42:14.703Z,28.00
2022-09-05T12:44:58.857Z,28.17
2022-09-05T12:47:30.169Z,29.20
2022-09-05T12:50:14.472Z,28.88
2022-09-05T12:52:46.392Z,28.51
2022-09-05T12:55:17.255Z,28.32
2022-09-05T13:02:43.922Z,28.28
2022-09-05T13:03:09.851Z,28.81
2022-09-05T13:03:53.448Z,29.47
2022-09-05T13:06:39.159Z,29.38
2022-09-05T13:09:13.821Z,29.46
2022-09-05T13:14:54.646Z,29.50
2022-09-05T13:14:55.594Z,29.71
2022-09-05T13:17:51.423Z,29.84
2022-09-05T13:20:21.930Z,30.19
2022-09-05T13:22:52.316Z,30.41
2022-09-05T13:25:27.142Z,30.60
2022-09-05T13:28:01.503Z,30.31
2022-09-05T13:37:39.499Z,30.56
2022-09-05T13:38:03.703Z,30.52
2022-09-05T13:38:21.155Z,30.75
2022-09-05T13:39:22.925Z,30.73
2022-09-05T13:41:56.756Z,30.63
2022-09-05T13:44:27.884Z,30.54
2022-09-05T13:47:30.134Z,30.69
2022-09-05T13:50:07.527Z,31.00
2022-09-05T13:52:39.469Z,31.14
2022-09-05T13:55:23.479Z,31.28
2022-09-05T13:58:09.479Z,30.96
2022-09-05T14:00:39.649Z,31.21
2022-09-05T14:03:31.612Z,31.29
2022-09-05T14:06:45.779Z,31.04
2022-09-05T14:09:38.596Z,30.52
2022-09-05T14:12:37.280Z,30.53
2022-09-05T14:15:24.971Z,30.32
2022-09-05T14:18:21.332Z,30.50
2022-09-05T14:21:15.839Z,30.14
2022-09-05T14:23:55.994Z,30.15
2022-09-05T14:26:29.041Z,30.10
2022-09-05T14:29:14.488Z,30.17
2022-09-05T14:37:37.099Z,30.26
2022-09-05T14:37:50.391Z,29.95
2022-09-05T14:38:13.365Z,30.19
2022-09-05T14:41:01.070Z,30.24
2022-09-05T14:44:05.310Z,30.22
2022-09-05T14:46:49.764Z,30.14
2022-09-05T14:49:49.348Z,29.83
2022-09-05T14:52:23.606Z,30.12
2022-09-05T15:02:43.340Z,30.38
2022-09-05T15:02:44.985Z,30.00
2022-09-05T15:06:36.393Z,30.20
2022-09-05T15:12:18.912Z,30.36
2022-09-05T15:12:21.031Z,30.45
2022-09-05T15:15:09.581Z,30.64
2022-09-05T15:17:38.185Z,30.60
2022-09-05T15:20:08.408Z,30.72
2022-09-05T15:22:38.534Z,30.81
2022-09-05T15:25:17.804Z,30.97
2022-09-05T15:27:46.437Z,30.74
2022-09-05T15:30:34.717Z,31.06
2022-09-05T15:33:25.752Z,30.62
2022-09-05T15:35:54.729Z,30.70
2022-09-05T15:38:56.352Z,30.58
2022-09-05T15:41:26.161Z,30.62
2022-09-05T15:44:03.363Z,30.68
2022-09-05T15:46:46.334Z,30.80
2022-09-05T15:49:28.773Z,30.52
2022-09-05T15:51:59.424Z,30.72
2022-09-05T15:54:37.396Z,30.78
2022-09-05T15:57:09.011Z,30.52
2022-09-05T15:59:49.956Z,30.46
2022-09-05T16:02:21.450Z,29.97
2022-09-05T16:10:26.712Z,30.05
2022-09-05T16:10:38.780Z,30.09
2022-09-05T16:11:06.961Z,29.99
2022-09-05T16:13:53.251Z,30.17
2022-09-05T16:21:51.329Z,29.98
2022-09-05T16:23:33.605Z,29.81
2022-09-05T16:23:35.248Z,29.92
2022-09-05T16:25:45.663Z,29.93
2022-09-05T16:28:18.805Z,29.85
2022-09-05T16:30:47.032Z,29.63
2022-09-05T16:33:22.360Z,29.32
2022-09-05T16:35:57.047Z,29.20
2022-09-05T16:38:50.526Z,29.39
2022-09-05T16:41:39.928Z,29.36
2022-09-05T16:44:22.597Z,29.29
2022-09-05T16:47:40.124Z,29.11
2022-09-05T16:50:23.986Z,28.83
2022-09-05T16:52:54.130Z,28.55
2022-09-05T16:55:32.525Z,28.41
2022-09-05T16:58:03.436Z,28.30
2022-09-05T17:01:19.090Z,28.00
2022-09-05T17:03:54.206Z,27.72
2022-09-05T17:07:09.053Z,27.75
2022-09-05T17:09:36.328Z,27.61
2022-09-05T17:12:22.154Z,27.16
2022-09-05T17:14:53.243Z,26.99
2022-09-05T17:18:18.393Z,26.56
2022-09-05T17:20:21.299Z,26.51
2022-09-05T17:27:29.789Z,26.69
2022-09-05T17:29:33.328Z,26.29
2022-09-05T17:29:34.290Z,26.17
2022-09-05T17:32:01.851Z,25.85
2022-09-05T17:34:58.695Z,25.53
2022-09-05T17:38:31.596Z,25.41
2022-09-05T17:40:59.492Z,25.77
2022-09-05T17:43:28.907Z,25.61
2022-09-05T17:46:15.607Z,25.62
2022-09-05T17:48:46.312Z,25.63
2022-09-05T17:51:28.484Z,25.51
2022-09-05T17:54:07.652Z,25.19
2022-09-05T17:56:37.638Z,24.91
2022-09-05T17:59:26.812Z,24.71
2022-09-05T18:02:03.247Z,24.30
2022-09-05T18:04:39.967Z,24.28
2022-09-05T18:07:19.636Z,23.86
2022-09-05T18:13:13.551Z,24.23
2022-09-05T18:15:40.044Z,24.23
2022-09-05T18:19:00.978Z,24.54
2022-09-05T18:21:21.842Z,23.91
2022-09-05T18:24:00.202Z,23.90
2022-09-05T18:26:28.624Z,23.70
2022-09-05T18:29:31.066Z,23.12
2022-09-05T18:32:12.981Z,22.81
2022-09-05T18:34:42.137Z,22.80
2022-09-05T18:37:39.018Z,22.67
2022-09-05T18:40:45.954Z,22.62
2022-09-05T18:43:23.966Z,22.45
2022-09-05T18:45:55.872Z,22.52
2022-09-05T18:49:02.282Z,22.17
2022-09-05T18:51:35.671Z,22.07
2022-09-05T18:54:09.542Z,21.67
2022-09-05T18:57:19.766Z,21.59
2022-09-05T18:59:48.497Z,21.66
2022-09-05T19:02:40.368Z,21.70
2022-09-05T19:05:33.557Z,21.77
2022-09-05T19:08:06.197Z,21.52
2022-09-05T19:10:40.880Z,21.47
2022-09-05T19:13:13.528Z,21.46
2022-09-05T19:16:05.304Z,21.39
2022-09-05T19:19:16.336Z,21.14
2022-09-05T19:22:02.423Z,21.05
2022-09-05T19:24:45.474Z,20.80
2022-09-05T19:27:55.384Z,20.99
2022-09-05T19:36:51.821Z,21.75
2022-09-05T19:37:08.545Z,21.19
2022-09-05T19:37:12.348Z,20.78
2022-09-05T19:38:53.451Z,20.51
2022-09-05T19:47:28.431Z,20.55
2022-09-05T19:47:48.704Z,20.65
2022-09-05T19:47:55.535Z,20.62
2022-09-05T19:50:20.356Z,20.52
2022-09-05T19:52:51.065Z,20.43
2022-09-05T19:55:24.177Z,20.29
2022-09-05T19:58:20.136Z,20.20
2022-09-05T20:00:45.932Z,20.33
2022-09-05T20:03:28.715Z,20.32
2022-09-05T20:06:24.766Z,20.37
2022-09-05T20:09:25.057Z,20.39
2022-09-05T20:11:54.918Z,20.32
2022-09-05T20:14:30.788Z,20.27
2022-09-05T20:17:18.726Z,20.27
2022-09-05T20:19:47.151Z,20.33
2022-09-05T20:22:49.190Z,20.10
2022-09-05T20:25:19.797Z,19.86
2022-09-05T20:28:10.251Z,19.90
2022-09-05T20:30:43.565Z,20.04
2022-09-05T20:33:24.301Z,20.22
2022-09-05T20:43:12.375Z,20.20
2022-09-05T20:43:22.841Z,20.28
2022-09-05T20:43:23.238Z,20.22
2022-09-05T20:44:24.967Z,20.28
2022-09-05T20:49:20.880Z,20.22
2022-09-05T20:54:16.039Z,20.96
2022-09-05T20:54:17.370Z,21.09
2022-09-05T20:55:42.128Z,21.20
2022-09-05T20:58:14.846Z,21.31
2022-09-05T21:01:15.659Z,21.17
2022-09-05T21:03:38.135Z,21.11
2022-09-05T21:06:11.841Z,21.29
2022-09-05T21:08:40.127Z,20.53
2022-09-05T21:11:07.834Z,20.75
2022-09-05T21:13:51.872Z,20.85
2022-09-05T21:16:22.783Z,20.96
2022-09-05T21:18:50.953Z,20.91
2022-09-05T21:21:44.896Z,20.88
2022-09-05T21:24:17.414Z,20.83
2022-09-05T21:26:48.198Z,21.11
2022-09-05T21:29:23.071Z,20.34
2022-09-05T21:31:57.520Z,19.24
2022-09-05T21:34:31.917Z,19.65
2022-09-05T21:37:07.037Z,19.96
2022-09-05T21:39:40.084Z,20.40
2022-09-05T21:43:13.318Z,20.67
2022-09-05T21:47:40.323Z,20.92
2022-09-05T21:47:53.158Z,21.09
2022-09-05T21:50:31.003Z,21.18
2022-09-05T21:53:52.369Z,21.18
2022-09-05T21:59:18.104Z,21.37
2022-09-05T21:59:29.710Z,21.28
2022-09-05T22:01:51.974Z,21.52
2022-09-05T22:04:17.636Z,21.36
2022-09-05T22:06:48.129Z,21.07
2022-09-05T22:09:17.705Z,20.89
2022-09-05T22:11:50.438Z,20.95
2022-09-05T22:14:20.204Z,20.57
2022-09-05T22:16:50.532Z,20.88
2022-09-05T22:19:22.925Z,20.57
2022-09-05T22:21:52.804Z,20.56
2022-09-05T22:24:21.323Z,20.61
2022-09-05T22:27:12.570Z,20.29
2022-09-05T22:29:40.686Z,20.38
2022-09-05T22:32:08.141Z,20.29
2022-09-05T22:34:35.531Z,20.48
2022-09-05T22:37:03.421Z,20.58
2022-09-05T22:39:37.863Z,20.56
2022-09-05T22:42:10.185Z,20.84
2022-09-05T22:44:41.435Z,20.58
2022-09-05T22:47:10.015Z,20.34
2022-09-05T22:49:37.875Z,19.78
2022-09-05T22:52:06.994Z,19.37
2022-09-05T22:54:36.984Z,19.28
2022-09-05T22:57:04.971Z,18.83
2022-09-05T22:59:32.356Z,18.71
2022-09-05T23:02:00.173Z,19.86
2022-09-05T23:04:28.240Z,19.91
2022-09-05T23:06:55.777Z,20.35
2022-09-05T23:09:23.512Z,20.28
2022-09-05T23:11:50.900Z,20.84
2022-09-05T23:14:18.306Z,20.87
2022-09-05T23:16:45.950Z,20.76
2022-09-05T23:19:13.366Z,20.76
2022-09-05T23:21:40.944Z,20.56
2022-09-05T23:24:08.627Z,20.65
2022-09-05T23:26:35.992Z,19.87
2022-09-05T23:29:03.475Z,19.22
2022-09-05T23:31:31.180Z,19.76
2022-09-05T23:33:58.593Z,19.99
2022-09-05T23:36:26.057Z,19.66
2022-09-05T23:38:53.728Z,19.33
2022-09-05T23:41:21.177Z,20.16
2022-09-05T23:43:48.577Z,20.31
2022-09-05T23:46:16.333Z,20.62
2022-09-05T23:48:43.761Z,20.73
2022-09-05T23:51:12.423Z,20.57
2022-09-05T23:53:40.384Z,20.77
2022-09-05T23:56:09.002Z,20.46
2022-09-05T23:58:36.830Z,19.78
