createdAt,value
2022-12-04T00:01:58.177Z,22.13
2022-12-04T00:07:00.745Z,24.60
2022-12-04T00:12:03.497Z,21.80
2022-12-04T00:17:06.046Z,27.63
2022-12-04T00:22:09.160Z,26.27
2022-12-04T00:27:11.694Z,26.20
2022-12-04T00:32:15.098Z,33.57
2022-12-04T00:37:17.596Z,29.43
2022-12-04T00:42:20.186Z,27.30
2022-12-04T00:47:22.742Z,25.50
2022-12-04T00:52:25.531Z,24.20
2022-12-04T00:57:28.232Z,25.30
2022-12-04T01:02:31.098Z,20.53
2022-12-04T01:07:34.198Z,20.80
2022-12-04T01:12:36.946Z,22.00
2022-12-04T01:17:39.577Z,22.47
2022-12-04T01:22:42.579Z,19.90
2022-12-04T01:27:45.458Z,23.97
2022-12-04T01:32:48.438Z,18.50
2022-12-04T01:37:50.999Z,23.97
2022-12-04T01:42:54.081Z,23.77
2022-12-04T01:48:02.603Z,22.23
2022-12-04T01:53:05.592Z,18.27
2022-12-04T01:58:09.090Z,19.53
2022-12-04T02:03:13.640Z,21.67
2022-12-04T02:08:17.404Z,23.30
2022-12-04T02:13:46.012Z,22.37
2022-12-04T02:19:09.956Z,20.73
2022-12-04T02:24:57.377Z,22.97
2022-12-04T02:30:09.991Z,23.27
2022-12-04T02:35:38.659Z,21.33
2022-12-04T02:41:05.703Z,20.77
2022-12-04T02:46:18.878Z,29.63
2022-12-04T02:51:24.900Z,21.53
2022-12-04T02:56:33.164Z,27.33
2022-12-04T03:01:40.342Z,22.07
2022-12-04T03:06:47.563Z,23.87
2022-12-04T03:11:56.942Z,21.30
2022-12-04T03:17:06.309Z,21.13
2022-12-04T03:22:13.372Z,21.70
2022-12-04T03:27:53.207Z,22.73
2022-12-04T03:33:00.373Z,22.27
2022-12-04T03:38:21.612Z,23.43
2022-12-04T03:43:55.672Z,22.20
2022-12-04T03:49:09.378Z,22.27
2022-12-04T03:54:29.328Z,21.93
2022-12-04T03:59:56.402Z,19.80
2022-12-04T04:05:01.582Z,20.90
2022-12-04T04:10:13.058Z,21.13
2022-12-04T04:15:36.543Z,22.30
2022-12-04T04:21:03.276Z,20.50
2022-12-04T04:26:08.107Z,19.57
2022-12-04T04:31:51.128Z,22.77
2022-12-04T04:37:07.098Z,22.43
2022-12-04T04:42:25.051Z,22.00
2022-12-04T04:47:34.524Z,24.60
2022-12-04T04:52:41.298Z,23.13
2022-12-04T04:57:43.961Z,24.60
2022-12-04T05:02:49.517Z,18.27
2022-12-04T05:07:52.205Z,19.63
2022-12-04T05:12:54.862Z,24.10
2022-12-04T05:17:57.390Z,20.60
2022-12-04T05:22:59.944Z,26.43
2022-12-04T05:28:02.458Z,17.17
2022-12-04T05:33:05.054Z,24.53
2022-12-04T05:38:07.641Z,22.77
2022-12-04T05:43:10.196Z,21.03
2022-12-04T05:48:12.861Z,21.37
2022-12-04T05:53:15.451Z,19.97
2022-12-04T05:58:17.958Z,21.60
2022-12-04T06:03:21.227Z,20.17
2022-12-04T06:08:23.831Z,23.87
2022-12-04T06:13:26.467Z,19.63
2022-12-04T06:18:29.107Z,18.90
2022-12-04T06:23:31.650Z,20.40
2022-12-04T06:28:35.971Z,19.70
2022-12-04T06:33:39.702Z,17.43
2022-12-04T06:38:43.010Z,16.93
2022-12-04T06:43:45.930Z,17.27
2022-12-04T06:48:49.028Z,20.73
2022-12-04T06:53:52.072Z,19.40
2022-12-04T06:59:06.804Z,19.53
2022-12-04T07:04:16.145Z,17.77
2022-12-04T07:09:18.985Z,20.70
2022-12-04T07:14:21.965Z,19.43
2022-12-04T07:19:24.807Z,20.37
2022-12-04T07:24:27.527Z,17.47
2022-12-04T07:29:31.051Z,17.10
2022-12-04T07:34:35.826Z,16.67
2022-12-04T07:39:38.376Z,18.90
2022-12-04T07:44:41.267Z,17.47
2022-12-04T07:49:43.999Z,18.27
2022-12-04T07:54:46.775Z,17.70
2022-12-04T07:59:49.338Z,19.33
2022-12-04T08:04:52.447Z,16.80
2022-12-04T08:09:56.182Z,20.23
2022-12-04T08:15:00.146Z,16.77
2022-12-04T08:20:03.183Z,18.43
2022-12-04T08:25:06.443Z,15.37
2022-12-04T08:30:09.622Z,13.03
2022-12-04T08:35:12.183Z,16.37
2022-12-04T08:40:15.463Z,17.07
2022-12-04T08:45:18.046Z,18.60
2022-12-04T08:50:20.711Z,13.77
2022-12-04T08:55:23.414Z,12.97
2022-12-04T09:00:27.860Z,14.73
2022-12-04T09:05:31.205Z,12.00
2022-12-04T09:10:37.221Z,15.10
2022-12-04T09:15:41.026Z,15.60
2022-12-04T09:20:43.598Z,12.33
2022-12-04T09:25:46.176Z,12.93
2022-12-04T09:31:04.393Z,12.93
2022-12-04T09:36:07.259Z,16.53
2022-12-04T09:41:40.969Z,13.67
2022-12-04T09:46:52.503Z,11.10
2022-12-04T09:57:12.527Z,12.07
2022-12-04T10:02:36.628Z,11.53
2022-12-04T10:08:00.001Z,13.70
2022-12-04T10:13:11.571Z,13.80
2022-12-04T10:18:23.613Z,8.93
2022-12-04T10:23:37.718Z,15.60
2022-12-04T10:28:53.555Z,11.53
2022-12-04T10:34:05.661Z,12.67
2022-12-04T10:39:22.063Z,13.00
2022-12-04T10:44:24.800Z,9.17
2022-12-04T10:49:29.774Z,10.20
2022-12-04T10:55:02.031Z,9.13
2022-12-04T11:00:35.126Z,11.47
2022-12-04T11:05:45.582Z,7.90
2022-12-04T11:11:01.455Z,7.13
2022-12-04T11:16:06.491Z,6.77
2022-12-04T11:21:16.563Z,10.47
2022-12-04T11:26:37.223Z,18.67
2022-12-04T11:31:41.156Z,9.43
2022-12-04T11:36:43.986Z,8.47
2022-12-04T11:41:47.201Z,10.73
2022-12-04T11:46:58.619Z,9.30
2022-12-04T11:52:45.979Z,11.27
2022-12-04T11:58:06.644Z,9.27
2022-12-04T12:03:28.184Z,12.97
2022-12-04T12:09:17.003Z,11.30
2022-12-04T12:14:34.190Z,10.70
2022-12-04T12:20:01.208Z,15.07
2022-12-04T12:25:27.102Z,11.67
2022-12-04T12:30:51.648Z,10.87
2022-12-04T12:36:08.370Z,14.67
2022-12-04T12:41:10.760Z,15.03
2022-12-04T12:46:21.072Z,9.47
2022-12-04T12:51:35.356Z,15.60
2022-12-04T12:56:46.305Z,12.07
2022-12-04T13:02:02.506Z,13.77
2022-12-04T13:07:24.003Z,18.33
2022-12-04T13:12:27.926Z,11.93
2022-12-04T13:17:39.663Z,17.20
2022-12-04T13:22:42.090Z,12.87
2022-12-04T13:28:17.167Z,17.70
2022-12-04T13:33:45.839Z,17.30
2022-12-04T13:39:19.127Z,24.23
2022-12-04T13:44:24.302Z,19.60
2022-12-04T13:49:33.158Z,12.57
2022-12-04T13:54:37.198Z,14.67
2022-12-04T13:59:41.154Z,14.97
2022-12-04T14:05:00.261Z,15.60
2022-12-04T14:10:23.581Z,10.47
2022-12-04T14:15:31.559Z,11.00
2022-12-04T14:20:37.177Z,11.27
2022-12-04T14:25:40.893Z,7.40
2022-12-04T14:30:45.851Z,13.10
2022-12-04T14:35:56.253Z,15.17
2022-12-04T14:41:01.801Z,14.17
2022-12-04T14:46:13.036Z,15.53
2022-12-04T14:51:34.898Z,14.05
2022-12-04T14:57:02.567Z,12.90
2022-12-04T15:02:11.620Z,12.80
2022-12-04T15:07:33.331Z,11.20
2022-12-04T15:12:42.721Z,15.13
2022-12-04T15:18:10.035Z,15.00
2022-12-04T15:23:33.288Z,13.70
2022-12-04T15:28:54.855Z,14.73
2022-12-04T15:34:01.290Z,12.20
2022-12-04T15:39:05.362Z,13.80
2022-12-04T15:44:49.973Z,14.67
2022-12-04T15:49:52.899Z,15.47
2022-12-04T15:54:59.925Z,12.17
2022-12-04T16:00:05.850Z,16.23
2022-12-04T16:05:34.975Z,11.17
2022-12-04T16:10:38.206Z,14.93
2022-12-04T16:15:43.921Z,15.90
2022-12-04T16:20:46.527Z,11.13
2022-12-04T16:25:53.433Z,15.80
2022-12-04T16:30:57.399Z,12.43
2022-12-04T16:36:00.035Z,15.33
2022-12-04T16:41:05.211Z,14.40
2022-12-04T16:46:16.188Z,13.20
2022-12-04T16:51:23.512Z,14.90
2022-12-04T16:56:26.137Z,14.83
2022-12-04T17:01:35.521Z,13.50
2022-12-04T17:06:38.753Z,16.80
2022-12-04T17:11:42.103Z,12.30
2022-12-04T17:16:47.136Z,17.87
2022-12-04T17:21:49.982Z,11.87
2022-12-04T17:26:52.514Z,12.17
2022-12-04T17:31:56.149Z,10.37
2022-12-04T17:36:58.870Z,13.67
2022-12-04T17:42:01.474Z,7.37
2022-12-04T17:47:04.524Z,8.77
2022-12-04T17:52:07.920Z,10.23
2022-12-04T17:57:10.548Z,10.80
2022-12-04T18:02:13.303Z,11.03
2022-12-04T18:07:15.998Z,10.83
2022-12-04T18:12:18.914Z,13.67
2022-12-04T18:17:21.935Z,11.17
2022-12-04T18:22:24.551Z,13.97
2022-12-04T18:27:27.387Z,15.87
2022-12-04T18:32:30.783Z,10.90
2022-12-04T18:37:34.150Z,11.67
2022-12-04T18:42:37.146Z,12.00
2022-12-04T18:47:39.740Z,10.50
2022-12-04T18:52:42.391Z,12.83
2022-12-04T18:57:45.285Z,11.93
2022-12-04T19:02:47.867Z,13.40
2022-12-04T19:07:51.520Z,10.60
2022-12-04T19:12:54.327Z,10.80
2022-12-04T19:17:57.047Z,13.63
2022-12-04T19:22:59.690Z,12.17
2022-12-04T19:28:03.290Z,12.53
2022-12-04T19:33:06.179Z,14.20
2022-12-04T19:38:09.131Z,14.53
2022-12-04T19:43:14.665Z,11.73
2022-12-04T19:48:17.260Z,14.90
2022-12-04T19:53:19.979Z,13.10
2022-12-04T19:58:26.175Z,14.07
2022-12-04T20:03:28.870Z,13.13
2022-12-04T20:08:31.474Z,14.50
2022-12-04T20:13:37.468Z,16.60
2022-12-04T20:18:41.651Z,15.93
2022-12-04T20:23:46.596Z,15.13
2022-12-04T20:28:49.746Z,13.70
2022-12-04T20:33:54.737Z,11.23
2022-12-04T20:38:58.659Z,12.57
2022-12-04T20:44:03.492Z,13.77
2022-12-04T20:49:20.618Z,13.53
2022-12-04T20:54:24.641Z,14.37
2022-12-04T20:59:27.331Z,14.70
2022-12-04T21:04:30.037Z,13.07
2022-12-04T21:09:32.774Z,13.83
2022-12-04T21:14:54.003Z,13.50
2022-12-04T21:19:56.784Z,13.23
2022-12-04T21:25:00.405Z,13.63
2022-12-04T21:30:03.253Z,15.20
2022-12-04T21:35:06.730Z,11.67
2022-12-04T21:40:10.920Z,10.67
2022-12-04T21:45:13.526Z,15.37
2022-12-04T21:50:16.224Z,15.30
2022-12-04T21:55:18.759Z,14.63
2022-12-04T22:00:21.389Z,15.63
2022-12-04T22:05:24.084Z,13.40
2022-12-04T22:10:26.690Z,13.73
2022-12-04T22:15:29.283Z,14.53
2022-12-04T22:20:32.731Z,16.43
2022-12-04T22:25:38.112Z,20.17
2022-12-04T22:30:40.830Z,16.50
2022-12-04T22:35:43.724Z,16.37
2022-12-04T22:40:46.802Z,21.80
2022-12-04T22:45:49.396Z,15.47
2022-12-04T22:51:15.331Z,18.40
2022-12-04T22:56:29.162Z,15.70
2022-12-04T23:01:34.008Z,15.07
2022-12-04T23:06:36.731Z,17.53
2022-12-04T23:11:40.327Z,18.40
2022-12-04T23:16:43.165Z,21.00
2022-12-04T23:21:50.761Z,21.47
2022-12-04T23:26:57.781Z,16.67
2022-12-04T23:32:00.540Z,19.30
2022-12-04T23:37:03.550Z,16.07
2022-12-04T23:42:06.255Z,19.97
2022-12-04T23:47:08.801Z,16.83
2022-12-04T23:52:11.430Z,18.90
2022-12-04T23:57:13.895Z,13.33
