createdAt,value
2023-01-11T00:03:49.390Z,2.2
2023-01-11T00:06:41.001Z,2.3
2023-01-11T00:11:41.395Z,1.7
2023-01-11T00:16:41.836Z,1.7
2023-01-11T00:21:42.271Z,2.3
2023-01-11T00:26:42.702Z,2.2
2023-01-11T00:31:43.065Z,2.2
2023-01-11T00:36:43.645Z,2.3
2023-01-11T00:41:44.003Z,1.5
2023-01-11T00:46:44.575Z,2.1
2023-01-11T00:51:44.915Z,2.7
2023-01-11T00:56:45.421Z,1.8
2023-01-11T01:01:45.877Z,2.3
2023-01-11T01:06:46.523Z,2.1
2023-01-11T01:11:46.698Z,2.6
2023-01-11T01:16:47.163Z,1.6
2023-01-11T01:21:47.689Z,2.2
2023-01-11T01:26:48.033Z,3.0
2023-01-11T01:31:48.543Z,3.1
2023-01-11T01:36:49.053Z,2.5
2023-01-11T01:41:49.543Z,2.3
2023-01-11T01:46:49.862Z,1.6
2023-01-11T01:51:50.505Z,1.8
2023-01-11T01:56:50.820Z,2.3
2023-01-11T02:01:51.439Z,2.7
2023-01-11T02:06:52.245Z,2.7
2023-01-11T02:11:52.292Z,2.5
2023-01-11T02:16:52.760Z,2.4
2023-01-11T02:21:53.403Z,2.0
2023-01-11T02:26:53.694Z,2.1
2023-01-11T02:31:54.166Z,2.5
2023-01-11T02:36:54.690Z,1.8
2023-01-11T02:41:55.104Z,1.7
2023-01-11T02:46:55.622Z,2.3
2023-01-11T02:51:56.030Z,2.4
2023-01-11T02:56:56.518Z,2.4
2023-01-11T03:01:56.882Z,2.8
2023-01-11T03:06:57.736Z,2.2
2023-01-11T03:11:58.073Z,2.1
2023-01-11T03:16:58.232Z,2.1
2023-01-11T03:21:58.772Z,2.5
2023-01-11T03:26:59.140Z,1.8
2023-01-11T03:31:59.599Z,1.5
2023-01-11T03:37:00.149Z,1.8
2023-01-11T03:42:00.511Z,1.4
2023-01-11T03:47:01.067Z,2.0
2023-01-11T03:52:01.599Z,2.6
2023-01-11T03:57:01.906Z,1.6
2023-01-11T04:02:02.463Z,1.3
2023-01-11T04:07:03.415Z,1.5
2023-01-11T04:12:03.208Z,1.9
2023-01-11T04:17:03.708Z,1.1
2023-01-11T04:22:04.131Z,2.0
2023-01-11T04:27:04.633Z,2.0
2023-01-11T04:32:05.003Z,2.5
2023-01-11T04:37:05.692Z,1.9
2023-01-11T04:42:06.056Z,2.8
2023-01-11T04:47:06.512Z,2.9
2023-01-11T04:52:06.977Z,2.6
2023-01-11T04:57:07.432Z,1.9
2023-01-11T05:02:07.792Z,1.8
2023-01-11T05:07:08.763Z,1.9
2023-01-11T05:12:08.611Z,1.8
2023-01-11T05:17:09.073Z,0.9
2023-01-11T05:22:09.688Z,1.5
2023-01-11T05:27:09.961Z,2.0
2023-01-11T05:32:10.419Z,1.7
2023-01-11T05:37:10.875Z,2.2
2023-01-11T05:42:11.212Z,1.8
2023-01-11T05:47:11.633Z,1.7
2023-01-11T05:52:12.153Z,1.6
2023-01-11T05:57:12.583Z,2.1
2023-01-11T06:02:13.071Z,3.1
2023-01-11T06:07:14.051Z,2.1
2023-01-11T06:12:13.791Z,1.9
2023-01-11T06:17:14.307Z,2.0
2023-01-11T06:22:14.823Z,1.6
2023-01-11T06:27:15.187Z,1.7
2023-01-11T06:32:15.644Z,1.5
2023-01-11T06:37:16.233Z,1.3
2023-01-11T06:42:16.614Z,1.9
2023-01-11T06:47:17.023Z,1.9
2023-01-11T06:52:17.657Z,1.3
2023-01-11T06:57:17.874Z,1.9
2023-01-11T07:02:18.394Z,1.8
2023-01-11T07:07:19.313Z,1.5
2023-01-11T07:12:19.122Z,1.6
2023-01-11T07:17:19.585Z,1.5
2023-01-11T07:22:20.048Z,1.4
2023-01-11T07:27:20.453Z,1.8
2023-01-11T07:32:20.953Z,1.1
2023-01-11T07:37:28.042Z,2.0
2023-01-11T07:42:21.714Z,1.4
2023-01-11T07:47:22.178Z,1.7
2023-01-11T07:52:22.676Z,1.1
2023-01-11T07:57:23.066Z,1.5
2023-01-11T08:02:23.828Z,2.0
2023-01-11T08:07:24.497Z,1.3
2023-01-11T08:12:24.369Z,1.8
2023-01-11T08:17:24.713Z,1.4
2023-01-11T08:22:25.150Z,2.0
2023-01-11T08:27:25.644Z,2.0
2023-01-11T08:32:26.053Z,2.0
2023-01-11T08:37:26.672Z,1.4
2023-01-11T08:42:26.900Z,2.0
2023-01-11T08:47:27.311Z,1.5
2023-01-11T08:52:27.786Z,1.5
2023-01-11T08:57:28.141Z,2.1
2023-01-11T09:02:28.619Z,1.9
2023-01-11T09:07:29.545Z,1.1
2023-01-11T09:12:29.359Z,1.9
2023-01-11T09:17:29.742Z,1.4
2023-01-11T09:22:30.179Z,1.1
2023-01-11T09:27:30.611Z,1.1
2023-01-11T09:32:31.105Z,1.5
2023-01-11T09:37:31.574Z,0.8
2023-01-11T09:42:31.820Z,1.1
2023-01-11T09:47:32.224Z,0.9
2023-01-11T09:52:32.711Z,1.6
2023-01-11T09:57:33.072Z,1.9
2023-01-11T10:02:33.477Z,1.9
2023-01-11T10:07:34.404Z,1.5
2023-01-11T10:18:38.447Z,1.5
2023-01-11T10:22:35.124Z,1.4
2023-01-11T10:27:35.737Z,1.3
2023-01-11T10:32:35.905Z,0.8
2023-01-11T10:37:36.535Z,0.8
2023-01-11T10:42:36.771Z,1.6
2023-01-11T10:47:37.208Z,0.9
2023-01-11T10:52:37.747Z,1.5
2023-01-11T10:57:37.938Z,1.8
2023-01-11T11:02:38.476Z,1.8
2023-01-11T11:07:39.301Z,1.7
2023-01-11T11:12:39.186Z,1.3
2023-01-11T11:17:39.546Z,1.6
2023-01-11T11:22:39.922Z,1.1
2023-01-11T11:27:40.345Z,0.9
2023-01-11T11:32:40.700Z,1.0
2023-01-11T11:37:41.194Z,1.1
2023-01-11T11:42:41.518Z,1.2
2023-01-11T11:47:41.931Z,0.8
2023-01-11T11:52:42.506Z,0.9
2023-01-11T11:57:42.671Z,0.8
2023-01-11T12:02:43.068Z,0.8
2023-01-11T12:07:54.322Z,0.7
2023-01-11T12:12:43.995Z,0.8
2023-01-11T12:17:44.419Z,1.0
2023-01-11T12:22:44.794Z,0.6
2023-01-11T12:27:45.171Z,1.2
2023-01-11T12:32:45.616Z,0.9
2023-01-11T12:37:46.106Z,0.7
2023-01-11T12:42:46.556Z,0.8
2023-01-11T12:47:46.894Z,1.3
2023-01-11T12:52:47.537Z,0.9
2023-01-11T12:57:47.837Z,1.0
2023-01-11T13:02:48.451Z,1.6
2023-01-11T13:07:49.304Z,1.1
2023-01-11T13:12:49.127Z,0.9
2023-01-11T13:17:49.653Z,1.7
2023-01-11T13:22:50.134Z,1.7
2023-01-11T13:27:50.546Z,2.0
2023-01-11T13:32:50.932Z,1.7
2023-01-11T13:37:51.489Z,1.4
2023-01-11T13:42:51.983Z,1.6
2023-01-11T13:47:52.938Z,2.1
2023-01-11T13:52:52.867Z,1.7
2023-01-11T13:57:53.169Z,1.6
2023-01-11T14:02:53.688Z,1.7
2023-01-11T14:07:54.655Z,1.5
2023-01-11T14:12:54.545Z,1.5
2023-01-11T14:17:54.973Z,1.6
2023-01-11T14:22:55.546Z,2.3
2023-01-11T14:27:55.824Z,1.8
2023-01-11T14:32:56.395Z,2.7
2023-01-11T14:37:56.833Z,1.7
2023-01-11T14:42:57.314Z,1.7
2023-01-11T14:47:57.749Z,2.0
2023-01-11T14:52:58.233Z,1.8
2023-01-11T14:57:58.760Z,2.3
2023-01-11T15:02:59.024Z,1.3
2023-01-11T15:08:00.209Z,2.0
2023-01-11T15:12:59.958Z,1.7
2023-01-11T15:18:00.464Z,1.2
2023-01-11T15:23:00.780Z,1.4
2023-01-11T15:28:01.449Z,1.4
2023-01-11T15:33:01.733Z,1.5
2023-01-11T15:38:02.302Z,1.6
2023-01-11T15:43:02.682Z,1.7
2023-01-11T15:48:03.114Z,2.1
2023-01-11T15:53:03.633Z,1.7
2023-01-11T15:58:03.873Z,1.5
2023-01-11T16:03:04.479Z,1.1
2023-01-11T16:08:05.376Z,1.3
2023-01-11T16:13:05.347Z,1.3
2023-01-11T16:18:05.612Z,1.3
2023-01-11T16:23:06.112Z,1.4
2023-01-11T16:28:06.596Z,1.5
2023-01-11T16:33:06.968Z,1.5
2023-01-11T16:38:07.538Z,1.1
2023-01-11T16:43:07.844Z,1.6
2023-01-11T16:48:08.353Z,2.1
2023-01-11T16:53:08.838Z,1.0
2023-01-11T16:58:09.314Z,1.2
2023-01-11T17:03:09.670Z,0.9
2023-01-11T17:08:10.794Z,0.7
2023-01-11T17:13:10.626Z,0.6
2023-01-11T17:18:11.064Z,0.6
2023-01-11T17:23:11.676Z,0.4
2023-01-11T17:28:11.984Z,0.6
2023-01-11T17:33:12.465Z,0.3
2023-01-11T17:38:12.861Z,0.7
2023-01-11T17:43:13.309Z,0.8
2023-01-11T17:48:13.725Z,0.4
2023-01-11T17:53:14.298Z,0.9
2023-01-11T17:58:15.190Z,0.7
2023-01-11T18:03:15.015Z,0.7
2023-01-11T18:08:16.108Z,0.5
2023-01-11T18:13:15.811Z,0.8
2023-01-11T18:18:16.277Z,0.6
2023-01-11T18:23:16.727Z,0.6
2023-01-11T18:28:17.054Z,0.6
2023-01-11T18:33:17.605Z,1.0
2023-01-11T18:38:18.050Z,0.8
2023-01-11T18:43:18.469Z,1.2
2023-01-11T18:48:18.827Z,0.7
2023-01-11T18:53:19.479Z,0.5
2023-01-11T18:58:19.687Z,0.4
2023-01-11T19:03:20.214Z,0.8
2023-01-11T19:08:21.428Z,0.7
2023-01-11T19:13:21.005Z,0.8
2023-01-11T19:18:21.468Z,0.7
2023-01-11T19:28:22.411Z,0.8
2023-01-11T19:33:22.801Z,1.1
2023-01-11T19:38:23.251Z,0.9
2023-01-11T19:43:23.689Z,1.1
2023-01-11T19:48:24.063Z,1.0
2023-01-11T19:53:24.685Z,1.1
2023-01-11T19:58:24.989Z,1.2
2023-01-11T20:03:34.876Z,1.0
2023-01-11T20:08:26.415Z,1.2
2023-01-11T20:13:26.218Z,1.4
2023-01-11T20:18:26.713Z,1.1
2023-01-11T20:23:27.205Z,1.2
2023-01-11T20:28:27.608Z,1.0
2023-01-11T20:33:28.137Z,0.6
2023-01-11T20:38:28.671Z,0.9
2023-01-11T20:43:29.024Z,0.8
2023-01-11T20:48:29.509Z,0.8
2023-01-11T20:53:29.958Z,0.7
2023-01-11T20:58:30.431Z,0.8
2023-01-11T21:03:30.734Z,0.7
2023-01-11T21:08:31.829Z,0.7
2023-01-11T21:13:31.693Z,0.7
2023-01-11T21:18:32.141Z,0.6
2023-01-11T21:23:32.713Z,0.7
2023-01-11T21:28:33.025Z,0.8
2023-01-11T21:33:33.753Z,0.9
2023-01-11T21:38:33.957Z,0.9
2023-01-11T21:43:34.391Z,0.7
2023-01-11T21:48:34.713Z,1.3
2023-01-11T21:53:35.518Z,0.9
2023-01-11T21:58:35.608Z,1.0
2023-01-11T22:03:36.069Z,1.1
2023-01-11T22:08:37.115Z,0.8
2023-01-11T22:13:36.883Z,1.0
2023-01-11T22:18:37.384Z,0.8
2023-01-11T22:23:37.798Z,0.9
2023-01-11T22:28:38.077Z,0.8
2023-01-11T22:33:38.575Z,0.8
2023-01-11T22:38:39.060Z,0.9
2023-01-11T22:43:39.415Z,0.5
2023-01-11T22:48:39.775Z,0.7
2023-01-11T22:53:40.318Z,0.8
2023-01-11T22:58:40.634Z,0.7
2023-01-11T23:03:41.084Z,0.9
2023-01-11T23:08:42.118Z,0.9
2023-01-11T23:13:41.881Z,0.8
2023-01-11T23:18:42.373Z,0.8
2023-01-11T23:23:42.789Z,0.7
2023-01-11T23:28:43.087Z,0.9
2023-01-11T23:33:43.626Z,1.0
2023-01-11T23:38:44.072Z,0.6
2023-01-11T23:39:23.560Z,0.6
2023-01-11T23:43:44.479Z,0.7
2023-01-11T23:48:44.797Z,0.9
2023-01-11T23:53:45.296Z,0.6
2023-01-11T23:58:45.683Z,0.7
