createdAt,value
2023-01-29T00:01:56.184Z,98676.44
2023-01-29T00:04:04.393Z,98674.75
2023-01-29T00:06:16.173Z,98674.03
2023-01-29T00:08:23.937Z,98678.44
2023-01-29T00:10:31.789Z,98673.22
2023-01-29T00:12:39.728Z,98669.78
2023-01-29T00:14:47.616Z,98672.31
2023-01-29T00:16:55.511Z,98667.97
2023-01-29T00:19:04.874Z,98677.63
2023-01-29T00:21:17.452Z,98674.09
2023-01-29T00:23:25.814Z,98679.41
2023-01-29T00:25:34.834Z,98680.25
2023-01-29T00:27:44.103Z,98682.13
2023-01-29T00:30:12.145Z,98676.88
2023-01-29T00:32:20.325Z,98675.97
2023-01-29T00:34:28.401Z,98672.56
2023-01-29T00:36:39.313Z,98676.97
2023-01-29T00:38:54.942Z,98660.38
2023-01-29T00:41:21.381Z,98663.72
2023-01-29T00:43:41.996Z,98666.31
2023-01-29T00:45:49.820Z,98670.69
2023-01-29T00:47:58.242Z,98676.69
2023-01-29T00:50:08.280Z,98667.09
2023-01-29T00:52:28.121Z,98668.94
2023-01-29T00:54:36.094Z,98671.53
2023-01-29T00:56:44.079Z,98675.75
2023-01-29T00:58:52.060Z,98678.34
2023-01-29T01:01:01.265Z,98678.44
2023-01-29T01:03:06.571Z,98673.06
2023-01-29T01:05:18.183Z,98660.97
2023-01-29T01:07:29.371Z,98669.63
2023-01-29T01:09:51.059Z,98665.22
2023-01-29T01:11:58.979Z,98664.63
2023-01-29T01:14:07.055Z,98669.88
2023-01-29T01:16:17.083Z,98668.00
2023-01-29T01:18:25.136Z,98675.03
2023-01-29T01:20:35.934Z,98670.69
2023-01-29T01:22:46.323Z,98659.31
2023-01-29T01:24:54.109Z,98661.13
2023-01-29T01:27:02.433Z,98659.34
2023-01-29T01:29:10.338Z,98661.03
2023-01-29T01:31:18.856Z,98656.69
2023-01-29T01:33:26.903Z,98660.97
2023-01-29T01:35:35.159Z,98657.44
2023-01-29T01:37:43.534Z,98661.72
2023-01-29T01:39:57.883Z,98655.56
2023-01-29T01:42:05.707Z,98656.59
2023-01-29T01:44:43.261Z,98668.00
2023-01-29T01:46:52.215Z,98661.06
2023-01-29T01:49:05.140Z,98662.13
2023-01-29T01:51:13.517Z,98654.16
2023-01-29T01:53:25.699Z,98651.50
2023-01-29T01:55:37.694Z,98649.81
2023-01-29T01:57:48.900Z,98640.88
2023-01-29T02:00:10.101Z,98645.28
2023-01-29T02:02:33.955Z,98650.56
2023-01-29T02:05:02.028Z,98655.63
2023-01-29T02:07:25.541Z,98656.53
2023-01-29T02:09:38.977Z,98660.03
2023-01-29T02:11:49.890Z,98652.16
2023-01-29T02:13:57.746Z,98649.66
2023-01-29T02:16:07.044Z,98657.69
2023-01-29T02:18:15.943Z,98655.09
2023-01-29T02:20:29.518Z,98670.69
2023-01-29T02:23:03.670Z,98674.88
2023-01-29T02:25:37.079Z,98671.34
2023-01-29T02:28:09.577Z,98662.91
2023-01-29T02:30:23.053Z,98667.25
2023-01-29T02:32:37.449Z,98667.31
2023-01-29T02:35:07.304Z,98669.84
2023-01-29T02:37:17.600Z,98663.84
2023-01-29T02:39:36.492Z,98671.66
2023-01-29T02:41:48.653Z,98665.59
2023-01-29T02:44:07.512Z,98672.56
2023-01-29T02:46:22.378Z,98670.81
2023-01-29T02:48:40.114Z,98673.34
2023-01-29T02:50:54.796Z,98663.84
2023-01-29T02:53:08.645Z,98666.44
2023-01-29T02:55:22.834Z,98662.06
2023-01-29T02:57:33.824Z,98666.38
2023-01-29T02:59:50.311Z,98669.78
2023-01-29T03:02:05.796Z,98673.22
2023-01-29T03:04:21.504Z,98674.94
2023-01-29T03:06:35.207Z,98668.00
2023-01-29T03:08:45.856Z,98666.34
2023-01-29T03:11:01.739Z,98667.25
2023-01-29T03:13:16.409Z,98669.06
2023-01-29T03:15:32.406Z,98656.88
2023-01-29T03:18:03.424Z,98656.03
2023-01-29T03:20:19.508Z,98661.03
2023-01-29T03:22:29.778Z,98656.00
2023-01-29T03:24:54.790Z,98653.34
2023-01-29T03:27:21.171Z,98658.59
2023-01-29T03:29:42.555Z,98660.38
2023-01-29T03:32:07.094Z,98652.53
2023-01-29T03:34:24.385Z,98655.22
2023-01-29T03:36:38.408Z,98658.63
2023-01-29T03:38:46.723Z,98659.59
2023-01-29T03:40:59.898Z,98662.25
2023-01-29T03:43:16.121Z,98661.38
2023-01-29T03:45:30.348Z,98662.91
2023-01-29T03:47:49.021Z,98666.44
2023-01-29T03:50:02.904Z,98662.97
2023-01-29T03:52:20.514Z,98657.78
2023-01-29T03:54:38.386Z,98657.84
2023-01-29T03:57:00.693Z,98659.59
2023-01-29T03:59:20.658Z,98656.97
2023-01-29T04:01:49.578Z,98658.69
2023-01-29T04:04:06.449Z,98659.59
2023-01-29T04:06:18.343Z,98658.75
2023-01-29T04:08:40.120Z,98663.06
2023-01-29T04:10:50.208Z,98666.63
2023-01-29T04:13:01.531Z,98651.91
2023-01-29T04:15:15.718Z,98666.63
2023-01-29T04:17:30.099Z,98665.78
2023-01-29T04:19:59.033Z,98662.31
2023-01-29T04:22:10.409Z,98663.19
2023-01-29T04:24:18.677Z,98661.22
2023-01-29T04:26:45.594Z,98669.88
2023-01-29T04:29:11.432Z,98662.84
2023-01-29T04:31:26.021Z,98668.97
2023-01-29T04:33:41.309Z,98675.97
2023-01-29T04:36:16.659Z,98671.66
2023-01-29T04:38:37.427Z,98662.00
2023-01-29T04:40:54.181Z,98666.31
2023-01-29T04:43:08.187Z,98663.81
2023-01-29T04:45:23.136Z,98671.66
2023-01-29T04:47:39.564Z,98669.94
2023-01-29T04:49:52.962Z,98666.47
2023-01-29T04:52:11.613Z,98662.06
2023-01-29T04:54:27.540Z,98660.25
2023-01-29T04:56:45.050Z,98654.25
2023-01-29T04:58:58.577Z,98665.56
2023-01-29T05:01:10.220Z,98658.59
2023-01-29T05:03:19.632Z,98664.72
2023-01-29T05:05:27.506Z,98667.38
2023-01-29T05:07:40.574Z,98658.56
2023-01-29T05:09:51.275Z,98672.63
2023-01-29T05:11:59.874Z,98665.66
2023-01-29T05:14:12.811Z,98662.97
2023-01-29T05:16:25.573Z,98667.38
2023-01-29T05:18:34.505Z,98664.72
2023-01-29T05:20:45.599Z,98672.56
2023-01-29T05:22:56.547Z,98666.53
2023-01-29T05:25:04.383Z,98674.38
2023-01-29T05:27:32.601Z,98662.19
2023-01-29T05:29:40.640Z,98662.25
2023-01-29T05:31:48.684Z,98655.34
2023-01-29T05:33:56.403Z,98672.81
2023-01-29T05:36:06.121Z,98674.59
2023-01-29T05:38:18.197Z,98674.63
2023-01-29T05:40:26.238Z,98672.00
2023-01-29T05:42:34.017Z,98667.50
2023-01-29T05:44:41.862Z,98664.00
2023-01-29T05:46:49.974Z,98672.63
2023-01-29T05:48:58.000Z,98663.94
2023-01-29T05:51:07.633Z,98663.06
2023-01-29T05:53:19.091Z,98666.59
2023-01-29T05:55:27.086Z,98664.84
2023-01-29T05:57:34.917Z,98649.16
2023-01-29T05:59:42.833Z,98635.28
2023-01-29T06:01:50.878Z,98635.25
2023-01-29T06:03:58.935Z,98627.47
2023-01-29T06:06:07.172Z,98627.31
2023-01-29T06:08:17.625Z,98622.91
2023-01-29T06:10:25.521Z,98622.03
2023-01-29T06:12:33.373Z,98630.78
2023-01-29T06:14:41.167Z,98635.28
2023-01-29T06:16:49.011Z,98630.91
2023-01-29T06:18:56.898Z,98632.59
2023-01-29T06:21:05.400Z,98625.63
2023-01-29T06:23:13.304Z,98633.47
2023-01-29T06:25:24.543Z,98643.13
2023-01-29T06:27:32.469Z,98643.09
2023-01-29T06:29:41.306Z,98650.94
2023-01-29T06:31:49.520Z,98646.63
2023-01-29T06:33:57.605Z,98651.03
2023-01-29T06:36:07.419Z,98653.66
2023-01-29T06:38:15.323Z,98660.47
2023-01-29T06:40:25.901Z,98654.34
2023-01-29T06:42:33.692Z,98655.22
2023-01-29T06:44:41.782Z,98655.28
2023-01-29T06:46:49.846Z,98653.63
2023-01-29T06:48:57.701Z,98668.50
2023-01-29T06:51:07.133Z,98670.22
2023-01-29T06:53:15.365Z,98656.31
2023-01-29T06:55:26.106Z,98658.84
2023-01-29T06:57:34.138Z,98657.09
2023-01-29T06:59:42.244Z,98658.88
2023-01-29T07:01:50.282Z,98670.97
2023-01-29T07:03:58.320Z,98664.91
2023-01-29T07:06:07.132Z,98663.16
2023-01-29T07:08:15.025Z,98673.63
2023-01-29T07:10:26.540Z,98685.81
2023-01-29T07:12:34.717Z,98671.06
2023-01-29T07:14:42.631Z,98677.06
2023-01-29T07:16:50.821Z,98677.09
2023-01-29T07:18:58.856Z,98671.75
2023-01-29T07:21:09.068Z,98665.59
2023-01-29T07:23:17.813Z,98676.13
2023-01-29T07:25:30.520Z,98676.91
2023-01-29T07:27:38.822Z,98677.81
2023-01-29T07:29:48.968Z,98677.00
2023-01-29T07:31:57.209Z,98681.28
2023-01-29T07:34:05.367Z,98684.69
2023-01-29T07:36:13.894Z,98683.84
2023-01-29T07:38:22.410Z,98685.56
2023-01-29T07:40:32.871Z,98685.53
2023-01-29T07:42:44.190Z,98693.44
2023-01-29T07:44:52.251Z,98698.81
2023-01-29T07:47:00.334Z,98694.28
2023-01-29T07:49:08.387Z,98693.22
2023-01-29T07:51:18.375Z,98702.75
2023-01-29T07:53:26.484Z,98698.44
2023-01-29T07:55:37.256Z,98699.38
2023-01-29T07:57:45.361Z,98707.19
2023-01-29T07:59:53.496Z,98704.50
2023-01-29T08:02:01.327Z,98706.19
2023-01-29T08:04:09.289Z,98713.25
2023-01-29T08:06:17.553Z,98714.88
2023-01-29T08:08:26.524Z,98713.16
2023-01-29T08:10:36.953Z,98711.44
2023-01-29T08:12:45.305Z,98711.44
2023-01-29T08:14:53.722Z,98710.56
2023-01-29T08:17:01.856Z,98698.31
2023-01-29T08:19:09.878Z,98706.97
2023-01-29T08:21:18.374Z,98706.97
2023-01-29T08:23:26.432Z,98699.94
2023-01-29T08:25:37.764Z,98706.88
2023-01-29T08:27:45.706Z,98711.28
2023-01-29T08:29:53.725Z,98705.19
2023-01-29T08:32:01.726Z,98708.56
2023-01-29T08:34:09.561Z,98725.03
2023-01-29T08:36:17.556Z,98732.22
2023-01-29T08:38:25.705Z,98723.47
2023-01-29T08:40:38.516Z,98725.06
2023-01-29T08:42:46.839Z,98725.91
2023-01-29T08:44:54.738Z,98730.22
2023-01-29T08:47:02.692Z,98726.78
2023-01-29T08:49:10.627Z,98722.47
2023-01-29T08:51:18.791Z,98722.41
2023-01-29T08:53:26.954Z,98734.44
2023-01-29T08:55:34.829Z,98733.53
2023-01-29T08:57:45.641Z,98739.53
2023-01-29T08:59:53.591Z,98743.97
2023-01-29T09:02:01.859Z,98746.72
2023-01-29T09:04:12.538Z,98744.22
2023-01-29T09:06:20.512Z,98743.38
2023-01-29T09:08:28.566Z,98741.66
2023-01-29T09:10:36.843Z,98744.13
2023-01-29T09:12:47.596Z,98740.66
2023-01-29T09:14:55.633Z,98745.69
2023-01-29T09:17:03.537Z,98742.16
2023-01-29T09:19:11.417Z,98745.53
2023-01-29T09:21:19.296Z,98755.84
2023-01-29T09:23:27.597Z,98747.28
2023-01-29T09:25:35.936Z,98745.41
2023-01-29T09:27:44.079Z,98744.31
2023-01-29T09:29:54.717Z,98748.50
2023-01-29T09:32:02.541Z,98742.31
2023-01-29T09:34:11.791Z,98751.91
2023-01-29T09:36:19.753Z,98751.03
2023-01-29T09:38:27.701Z,98744.94
2023-01-29T09:40:44.345Z,98746.72
2023-01-29T09:42:57.591Z,98756.38
2023-01-29T09:45:11.665Z,98749.34
2023-01-29T09:47:26.899Z,98750.94
2023-01-29T09:49:41.781Z,98751.88
2023-01-29T09:51:54.549Z,98749.03
2023-01-29T09:54:15.242Z,98743.06
2023-01-29T09:56:29.067Z,98736.25
2023-01-29T09:58:40.227Z,98735.31
2023-01-29T10:01:03.915Z,98729.22
2023-01-29T10:03:40.812Z,98731.47
2023-01-29T10:06:06.792Z,98724.34
2023-01-29T10:08:56.549Z,98715.41
2023-01-29T10:11:14.719Z,98706.38
2023-01-29T10:13:32.452Z,98694.03
2023-01-29T10:16:01.534Z,98698.41
2023-01-29T10:18:34.141Z,98688.53
2023-01-29T10:20:59.227Z,98690.47
2023-01-29T10:23:26.932Z,98689.38
2023-01-29T10:25:37.049Z,98685.06
2023-01-29T10:27:51.687Z,98680.13
2023-01-29T10:30:00.468Z,98688.97
2023-01-29T10:32:17.526Z,98690.44
2023-01-29T10:34:33.104Z,98682.06
2023-01-29T10:36:46.272Z,98689.38
2023-01-29T10:38:56.086Z,98690.16
2023-01-29T10:41:17.517Z,98691.00
2023-01-29T10:43:38.891Z,98703.22
2023-01-29T10:45:53.472Z,98704.78
2023-01-29T10:48:20.658Z,98705.88
2023-01-29T10:50:47.843Z,98696.31
2023-01-29T10:53:15.305Z,98693.06
2023-01-29T10:55:42.751Z,98679.38
2023-01-29T10:58:00.974Z,98686.31
2023-01-29T11:00:16.369Z,98680.13
2023-01-29T11:02:24.921Z,98682.56
2023-01-29T11:04:37.382Z,98681.06
2023-01-29T11:06:45.799Z,98689.63
2023-01-29T11:09:01.393Z,98691.13
2023-01-29T11:11:12.466Z,98692.69
2023-01-29T11:13:21.831Z,98700.00
2023-01-29T11:15:34.933Z,98701.72
2023-01-29T11:17:43.692Z,98692.00
2023-01-29T11:19:56.149Z,98684.03
2023-01-29T11:22:04.689Z,98682.94
2023-01-29T11:24:17.761Z,98678.69
2023-01-29T11:26:26.341Z,98681.56
2023-01-29T11:28:42.545Z,98674.28
2023-01-29T11:30:51.684Z,98674.38
2023-01-29T11:33:11.276Z,98679.03
2023-01-29T11:35:39.827Z,98664.50
2023-01-29T11:37:49.526Z,98666.97
2023-01-29T11:39:59.808Z,98665.78
2023-01-29T11:42:13.523Z,98675.66
2023-01-29T11:44:24.145Z,98663.34
2023-01-29T11:46:32.289Z,98659.03
2023-01-29T11:48:45.984Z,98650.91
2023-01-29T11:51:02.085Z,98651.53
2023-01-29T11:53:24.016Z,98653.00
2023-01-29T11:55:49.735Z,98654.03
2023-01-29T11:58:06.321Z,98653.84
2023-01-29T12:00:24.597Z,98653.34
2023-01-29T12:02:39.060Z,98648.81
2023-01-29T12:04:49.024Z,98646.97
2023-01-29T12:06:59.777Z,98643.78
2023-01-29T12:09:16.003Z,98640.09
2023-01-29T12:11:30.285Z,98631.13
2023-01-29T12:13:39.314Z,98619.34
2023-01-29T12:15:47.771Z,98613.41
2023-01-29T12:18:02.264Z,98605.50
2023-01-29T12:20:18.617Z,98611.09
2023-01-29T12:22:35.698Z,98603.81
2023-01-29T12:24:52.796Z,98594.66
2023-01-29T12:27:08.627Z,98584.59
2023-01-29T12:29:35.450Z,98578.34
2023-01-29T12:31:51.199Z,98578.56
2023-01-29T12:34:08.409Z,98556.38
2023-01-29T12:36:22.110Z,98552.81
2023-01-29T12:38:33.115Z,98541.72
2023-01-29T12:40:46.539Z,98537.41
2023-01-29T12:43:00.616Z,98538.94
2023-01-29T12:45:12.980Z,98527.09
2023-01-29T12:47:26.763Z,98512.81
2023-01-29T12:49:38.605Z,98515.28
2023-01-29T12:51:54.560Z,98517.16
2023-01-29T12:54:09.662Z,98522.16
2023-01-29T12:56:22.192Z,98524.16
2023-01-29T12:58:35.432Z,98528.06
2023-01-29T13:00:48.053Z,98510.53
2023-01-29T13:03:01.609Z,98509.22
2023-01-29T13:05:21.632Z,98516.63
2023-01-29T13:07:34.665Z,98517.22
2023-01-29T13:09:52.069Z,98518.16
2023-01-29T13:12:04.695Z,98497.38
2023-01-29T13:14:19.839Z,98508.16
2023-01-29T13:16:32.051Z,98502.56
2023-01-29T13:18:51.021Z,98506.59
2023-01-29T13:21:00.291Z,98507.06
2023-01-29T13:23:20.469Z,98493.44
2023-01-29T13:25:30.942Z,98483.78
2023-01-29T13:27:40.520Z,98488.31
2023-01-29T13:29:48.910Z,98490.13
2023-01-29T13:31:59.013Z,98492.31
2023-01-29T13:34:13.969Z,98489.59
2023-01-29T13:36:29.267Z,98489.69
2023-01-29T13:38:37.263Z,98494.00
2023-01-29T13:40:52.956Z,98497.03
2023-01-29T13:43:01.282Z,98497.13
2023-01-29T13:45:11.642Z,98497.47
2023-01-29T13:47:27.120Z,98494.53
2023-01-29T13:49:41.833Z,98491.91
2023-01-29T13:51:49.897Z,98491.69
2023-01-29T13:54:03.250Z,98496.72
2023-01-29T13:56:46.578Z,98496.72
2023-01-29T13:58:59.599Z,98503.09
2023-01-29T14:01:07.834Z,98497.84
2023-01-29T14:04:04.244Z,98492.72
2023-01-29T14:06:13.546Z,98494.34
2023-01-29T14:08:41.102Z,98479.66
2023-01-29T14:10:49.012Z,98492.69
2023-01-29T14:13:37.657Z,98501.06
2023-01-29T14:15:45.882Z,98497.25
2023-01-29T14:18:19.416Z,98497.38
2023-01-29T14:20:45.244Z,98500.38
2023-01-29T14:22:59.713Z,98500.75
2023-01-29T14:25:10.289Z,98497.69
2023-01-29T14:27:23.110Z,98498.75
2023-01-29T14:29:41.019Z,98499.53
2023-01-29T14:31:53.198Z,98496.72
2023-01-29T14:34:05.073Z,98487.84
2023-01-29T14:36:16.286Z,98477.78
2023-01-29T14:38:26.775Z,98477.84
2023-01-29T14:40:37.233Z,98478.59
2023-01-29T14:42:55.857Z,98472.03
2023-01-29T14:45:12.834Z,98484.78
2023-01-29T14:47:23.157Z,98483.81
2023-01-29T14:49:54.245Z,98487.78
2023-01-29T14:52:04.309Z,98484.22
2023-01-29T14:54:24.324Z,98476.38
2023-01-29T14:56:36.950Z,98470.50
2023-01-29T14:58:48.221Z,98465.34
2023-01-29T15:01:01.693Z,98463.34
2023-01-29T15:03:19.651Z,98453.53
2023-01-29T15:05:31.989Z,98458.69
2023-01-29T15:07:47.139Z,98457.91
2023-01-29T15:10:20.894Z,98461.19
2023-01-29T15:12:34.535Z,98464.28
2023-01-29T15:14:58.448Z,98466.34
2023-01-29T15:17:27.191Z,98471.94
2023-01-29T15:19:48.228Z,98468.53
2023-01-29T15:22:07.107Z,98462.97
2023-01-29T15:24:16.929Z,98462.91
2023-01-29T15:26:27.311Z,98461.84
2023-01-29T15:28:37.629Z,98454.75
2023-01-29T15:30:45.992Z,98470.88
2023-01-29T15:32:56.959Z,98459.47
2023-01-29T15:35:12.163Z,98455.09
2023-01-29T15:37:31.446Z,98459.13
2023-01-29T15:39:47.029Z,98467.00
2023-01-29T15:42:13.554Z,98470.72
2023-01-29T15:44:23.823Z,98462.13
2023-01-29T15:46:36.559Z,98465.44
2023-01-29T15:48:49.120Z,98464.78
2023-01-29T15:50:59.180Z,98470.25
2023-01-29T15:53:11.070Z,98470.59
2023-01-29T15:55:19.820Z,98471.63
2023-01-29T15:57:34.418Z,98470.44
2023-01-29T15:59:51.827Z,98470.72
2023-01-29T16:02:02.212Z,98465.66
2023-01-29T16:04:16.984Z,98467.44
2023-01-29T16:06:26.465Z,98464.84
2023-01-29T16:08:36.465Z,98453.72
2023-01-29T16:10:45.395Z,98451.31
2023-01-29T16:12:56.596Z,98445.28
2023-01-29T16:15:06.506Z,98444.63
2023-01-29T16:17:26.287Z,98445.53
2023-01-29T16:19:37.012Z,98441.28
2023-01-29T16:21:47.215Z,98452.66
2023-01-29T16:23:58.065Z,98449.41
2023-01-29T16:26:09.935Z,98445.28
2023-01-29T16:28:18.642Z,98448.81
2023-01-29T16:30:29.590Z,98445.38
2023-01-29T16:32:38.627Z,98452.34
2023-01-29T16:34:52.623Z,98453.31
2023-01-29T16:37:01.441Z,98457.66
2023-01-29T16:39:20.293Z,98455.94
2023-01-29T16:41:35.981Z,98461.28
2023-01-29T16:43:53.090Z,98463.94
2023-01-29T16:46:08.131Z,98456.13
2023-01-29T16:48:30.531Z,98462.31
2023-01-29T16:50:54.380Z,98460.56
2023-01-29T16:53:07.082Z,98464.09
2023-01-29T16:55:25.586Z,98462.41
2023-01-29T16:57:36.195Z,98469.41
2023-01-29T16:59:44.721Z,98467.59
2023-01-29T17:01:52.696Z,98466.75
2023-01-29T17:04:08.438Z,98466.72
2023-01-29T17:06:26.447Z,98470.22
2023-01-29T17:08:36.619Z,98472.88
2023-01-29T17:10:50.837Z,98480.78
2023-01-29T17:13:01.501Z,98481.69
2023-01-29T17:15:33.608Z,98476.44
2023-01-29T17:17:41.698Z,98478.06
2023-01-29T17:19:50.440Z,98480.66
2023-01-29T17:22:07.829Z,98475.47
2023-01-29T17:24:19.269Z,98475.50
2023-01-29T17:26:27.710Z,98475.59
2023-01-29T17:28:37.410Z,98473.94
2023-01-29T17:30:56.690Z,98467.81
2023-01-29T17:33:15.502Z,98473.84
2023-01-29T17:35:23.355Z,98471.22
2023-01-29T17:37:34.238Z,98466.81
2023-01-29T17:39:44.042Z,98469.31
2023-01-29T17:41:54.843Z,98464.09
2023-01-29T17:44:03.033Z,98458.91
2023-01-29T17:46:14.956Z,98457.22
2023-01-29T17:48:26.063Z,98458.19
2023-01-29T17:50:35.661Z,98454.81
2023-01-29T17:52:46.303Z,98460.97
2023-01-29T17:54:55.044Z,98462.78
2023-01-29T17:57:03.095Z,98456.66
2023-01-29T17:59:16.983Z,98459.25
2023-01-29T18:01:24.863Z,98462.00
2023-01-29T18:03:35.230Z,98459.38
2023-01-29T18:05:43.813Z,98460.25
2023-01-29T18:07:54.962Z,98457.63
2023-01-29T18:10:03.034Z,98456.81
2023-01-29T18:12:14.014Z,98460.28
2023-01-29T18:14:22.073Z,98453.34
2023-01-29T18:16:36.694Z,98452.38
2023-01-29T18:18:44.646Z,98454.94
2023-01-29T18:20:52.904Z,98449.78
2023-01-29T18:23:07.044Z,98453.31
2023-01-29T18:25:18.875Z,98452.50
2023-01-29T18:27:27.992Z,98454.22
2023-01-29T18:29:40.866Z,98448.19
2023-01-29T18:31:52.478Z,98449.94
2023-01-29T18:34:01.286Z,98443.84
2023-01-29T18:36:10.956Z,98451.69
2023-01-29T18:38:21.516Z,98456.94
2023-01-29T18:40:29.724Z,98453.44
2023-01-29T18:42:37.575Z,98449.09
2023-01-29T18:44:45.421Z,98452.56
2023-01-29T18:46:53.305Z,98445.59
2023-01-29T18:49:01.500Z,98443.88
2023-01-29T18:51:09.513Z,98439.50
2023-01-29T18:53:17.400Z,98438.63
2023-01-29T18:55:28.990Z,98430.78
2023-01-29T18:58:25.219Z,98438.59
2023-01-29T19:00:08.466Z,98438.63
2023-01-29T19:02:18.114Z,98438.63
2023-01-29T19:04:26.703Z,98450.81
2023-01-29T19:06:37.197Z,98440.41
2023-01-29T19:08:45.864Z,98449.09
2023-01-29T19:10:56.840Z,98447.41
2023-01-29T19:13:06.610Z,98453.50
2023-01-29T19:15:16.542Z,98458.75
2023-01-29T19:17:25.538Z,98457.03
2023-01-29T19:19:34.247Z,98447.47
2023-01-29T19:21:42.377Z,98458.75
2023-01-29T19:23:50.188Z,98462.22
2023-01-29T19:26:00.671Z,98464.84
2023-01-29T19:28:09.921Z,98457.94
2023-01-29T19:30:18.473Z,98454.47
2023-01-29T19:32:26.384Z,98457.94
2023-01-29T19:34:34.512Z,98453.59
2023-01-29T19:36:43.102Z,98453.59
2023-01-29T19:38:51.005Z,98464.00
2023-01-29T19:41:02.485Z,98471.88
2023-01-29T19:43:10.329Z,98468.38
2023-01-29T19:45:23.674Z,98471.84
2023-01-29T19:47:46.706Z,98470.09
2023-01-29T19:49:54.742Z,98468.28
2023-01-29T19:52:02.904Z,98473.50
2023-01-29T19:54:12.047Z,98477.03
2023-01-29T19:56:22.748Z,98473.56
2023-01-29T19:58:31.749Z,98468.28
2023-01-29T20:00:39.628Z,98470.03
2023-01-29T20:02:47.493Z,98474.44
2023-01-29T20:04:55.395Z,98469.22
2023-01-29T20:07:03.226Z,98471.00
2023-01-29T20:09:11.335Z,98466.66
2023-01-29T20:11:25.136Z,98470.13
2023-01-29T20:13:33.076Z,98472.75
2023-01-29T20:15:41.392Z,98475.38
2023-01-29T20:17:49.209Z,98465.81
2023-01-29T20:19:58.853Z,98463.22
2023-01-29T20:22:06.977Z,98462.31
2023-01-29T20:24:15.595Z,98456.22
2023-01-29T20:26:26.399Z,98450.09
2023-01-29T20:28:34.648Z,98455.34
2023-01-29T20:30:43.819Z,98466.66
2023-01-29T20:32:51.973Z,98461.47
2023-01-29T20:35:00.186Z,98460.59
2023-01-29T20:37:08.069Z,98455.41
2023-01-29T20:39:15.979Z,98451.91
2023-01-29T20:41:26.624Z,98449.31
2023-01-29T20:43:34.858Z,98451.03
2023-01-29T20:45:42.927Z,98442.38
2023-01-29T20:47:50.833Z,98434.56
2023-01-29T20:49:59.963Z,98432.84
2023-01-29T20:52:08.878Z,98430.25
2023-01-29T20:54:18.219Z,98426.75
2023-01-29T20:56:36.867Z,98412.00
2023-01-29T20:58:50.052Z,98411.97
2023-01-29T21:00:58.188Z,98418.09
2023-01-29T21:03:07.063Z,98411.16
2023-01-29T21:05:16.588Z,98398.16
2023-01-29T21:07:24.628Z,98399.88
2023-01-29T21:09:32.445Z,98383.41
2023-01-29T21:11:45.137Z,98372.09
2023-01-29T21:13:57.521Z,98374.72
2023-01-29T21:16:05.942Z,98365.13
2023-01-29T21:18:14.617Z,98370.34
2023-01-29T21:20:23.168Z,98372.94
2023-01-29T21:22:31.072Z,98372.97
2023-01-29T21:24:40.438Z,98374.69
2023-01-29T21:26:51.111Z,98379.00
2023-01-29T21:28:59.069Z,98378.16
2023-01-29T21:31:08.856Z,98383.41
2023-01-29T21:33:16.955Z,98389.50
2023-01-29T21:35:24.866Z,98383.47
2023-01-29T21:37:37.204Z,98386.91
2023-01-29T21:39:45.983Z,98386.03
2023-01-29T21:42:08.948Z,98389.53
2023-01-29T21:44:17.126Z,98386.94
2023-01-29T21:46:25.863Z,98385.19
2023-01-29T21:48:33.883Z,98392.97
2023-01-29T21:50:42.141Z,98395.59
2023-01-29T21:52:50.304Z,98391.22
2023-01-29T21:54:58.414Z,98382.56
2023-01-29T21:57:12.717Z,98386.91
2023-01-29T21:59:21.023Z,98381.72
2023-01-29T22:01:37.966Z,98379.13
2023-01-29T22:03:47.531Z,98381.72
2023-01-29T22:05:56.056Z,98375.59
2023-01-29T22:08:04.864Z,98384.31
2023-01-29T22:10:14.488Z,98384.31
2023-01-29T22:12:26.033Z,98389.50
2023-01-29T22:14:33.923Z,98381.69
2023-01-29T22:16:42.171Z,98393.84
2023-01-29T22:18:52.482Z,98396.44
2023-01-29T22:21:02.828Z,98395.56
2023-01-29T22:23:12.888Z,98378.25
2023-01-29T22:25:20.974Z,98384.31
2023-01-29T22:27:32.033Z,98379.97
2023-01-29T22:29:40.173Z,98373.91
2023-01-29T22:31:48.474Z,98370.44
2023-01-29T22:33:56.534Z,98373.06
2023-01-29T22:36:04.816Z,98373.94
2023-01-29T22:38:12.978Z,98372.22
2023-01-29T22:40:21.227Z,98372.22
2023-01-29T22:42:32.414Z,98372.19
2023-01-29T22:44:40.316Z,98367.84
2023-01-29T22:46:48.285Z,98366.97
2023-01-29T22:48:57.647Z,98366.09
2023-01-29T22:51:14.641Z,98354.84
2023-01-29T22:53:22.699Z,98353.97
2023-01-29T22:55:30.748Z,98347.03
2023-01-29T22:57:42.083Z,98341.81
2023-01-29T22:59:50.010Z,98336.63
2023-01-29T23:01:57.853Z,98327.06
2023-01-29T23:04:05.705Z,98314.94
2023-01-29T23:06:13.822Z,98307.16
2023-01-29T23:08:21.628Z,98303.69
2023-01-29T23:10:30.182Z,98310.63
2023-01-29T23:12:40.730Z,98295.03
2023-01-29T23:14:49.177Z,98281.16
2023-01-29T23:16:57.152Z,98274.19
2023-01-29T23:19:05.011Z,98271.59
2023-01-29T23:21:13.398Z,98268.09
2023-01-29T23:23:21.133Z,98281.09
2023-01-29T23:25:49.611Z,98278.53
2023-01-29T23:27:57.513Z,98277.63
2023-01-29T23:30:05.742Z,98275.94
2023-01-29T23:32:14.411Z,98274.19
2023-01-29T23:34:22.211Z,98272.47
2023-01-29T23:36:30.399Z,98263.81
2023-01-29T23:38:38.827Z,98246.47
2023-01-29T23:40:49.938Z,98245.59
2023-01-29T23:43:00.457Z,98251.66
2023-01-29T23:45:09.861Z,98257.69
2023-01-29T23:47:17.870Z,98267.25
2023-01-29T23:49:25.795Z,98267.25
2023-01-29T23:51:33.761Z,98260.34
2023-01-29T23:53:43.786Z,98242.16
2023-01-29T23:56:02.305Z,98247.38
2023-01-29T23:58:13.224Z,98239.59
