createdAt,value
2018-09-06T00:01:33.326Z,10.33
2018-09-06T00:04:02.130Z,10.03
2018-09-06T00:06:30.953Z,9.57
2018-09-06T00:08:59.747Z,8.97
2018-09-06T00:11:28.576Z,10.33
2018-09-06T00:13:58.009Z,10.10
2018-09-06T00:16:26.822Z,10.60
2018-09-06T00:18:55.623Z,9.50
2018-09-06T00:21:24.480Z,9.67
2018-09-06T00:23:53.286Z,10.60
2018-09-06T00:26:22.099Z,11.00
2018-09-06T00:28:50.905Z,10.63
2018-09-06T00:31:19.699Z,10.70
2018-09-06T00:33:48.506Z,9.70
2018-09-06T00:36:18.239Z,10.50
2018-09-06T00:38:47.055Z,10.77
2018-09-06T00:41:15.883Z,9.77
2018-09-06T00:43:44.715Z,10.73
2018-09-06T00:46:13.519Z,10.77
2018-09-06T00:48:42.825Z,10.00
2018-09-06T00:51:11.649Z,11.50
2018-09-06T00:53:40.444Z,10.53
2018-09-06T00:56:09.291Z,10.27
2018-09-06T00:58:38.557Z,9.97
2018-09-06T01:01:07.364Z,11.33
2018-09-06T01:03:36.166Z,10.13
2018-09-06T01:06:04.977Z,10.57
2018-09-06T01:08:33.779Z,11.17
2018-09-06T01:11:02.578Z,10.27
2018-09-06T01:13:31.419Z,10.97
2018-09-06T01:16:00.232Z,10.23
2018-09-06T01:18:29.037Z,11.20
2018-09-06T01:20:58.170Z,11.83
2018-09-06T01:23:26.999Z,10.40
2018-09-06T01:25:55.806Z,11.17
2018-09-06T01:28:24.641Z,11.47
2018-09-06T01:30:53.433Z,10.50
2018-09-06T01:33:22.243Z,10.77
2018-09-06T01:36:54.487Z,11.67
2018-09-06T01:39:23.327Z,11.47
2018-09-06T01:41:52.271Z,11.33
2018-09-06T01:44:21.088Z,11.23
2018-09-06T01:46:49.886Z,11.57
2018-09-06T01:49:19.211Z,11.13
2018-09-06T01:51:48.039Z,11.70
2018-09-06T01:54:16.820Z,11.80
2018-09-06T01:56:45.631Z,12.10
2018-09-06T01:59:15.010Z,12.17
2018-09-06T02:01:44.086Z,12.03
2018-09-06T02:04:12.934Z,11.20
2018-09-06T02:06:41.775Z,10.63
2018-09-06T02:09:11.000Z,12.50
2018-09-06T02:11:40.924Z,11.47
2018-09-06T02:14:09.719Z,11.30
2018-09-06T02:16:38.567Z,11.43
2018-09-06T02:19:07.483Z,11.37
2018-09-06T02:21:36.578Z,11.50
2018-09-06T02:24:05.369Z,11.97
2018-09-06T02:26:34.176Z,11.47
2018-09-06T02:29:03.093Z,11.17
2018-09-06T02:31:31.943Z,11.60
2018-09-06T02:34:00.687Z,10.87
2018-09-06T02:36:29.558Z,12.17
2018-09-06T02:38:58.365Z,12.20
2018-09-06T02:41:27.166Z,11.27
2018-09-06T02:43:56.495Z,12.40
2018-09-06T02:46:25.304Z,12.37
2018-09-06T02:48:54.103Z,12.43
2018-09-06T02:51:24.223Z,11.33
2018-09-06T02:53:53.081Z,12.87
2018-09-06T02:56:21.839Z,12.67
2018-09-06T02:58:50.659Z,13.07
2018-09-06T03:01:19.676Z,13.37
2018-09-06T03:03:49.304Z,11.43
2018-09-06T03:06:18.473Z,13.13
2018-09-06T03:08:47.254Z,12.77
2018-09-06T03:11:18.203Z,12.73
2018-09-06T03:13:47.005Z,12.07
2018-09-06T03:16:15.824Z,12.23
2018-09-06T03:18:44.647Z,13.13
2018-09-06T03:21:13.467Z,12.70
2018-09-06T03:23:42.256Z,13.70
2018-09-06T03:26:19.623Z,13.33
2018-09-06T03:28:49.666Z,12.93
2018-09-06T03:31:18.460Z,13.53
2018-09-06T03:33:47.663Z,11.97
2018-09-06T03:36:16.502Z,13.37
2018-09-06T03:38:45.819Z,13.13
2018-09-06T03:41:14.650Z,12.47
2018-09-06T03:43:43.455Z,13.40
2018-09-06T03:46:12.264Z,12.87
2018-09-06T03:48:41.703Z,12.77
2018-09-06T03:51:10.506Z,14.90
2018-09-06T03:53:39.778Z,13.13
2018-09-06T03:56:08.629Z,11.87
2018-09-06T03:58:37.476Z,13.33
2018-09-06T04:01:06.283Z,13.77
2018-09-06T04:03:35.136Z,12.83
2018-09-06T04:06:03.951Z,13.37
2018-09-06T04:08:32.782Z,13.90
2018-09-06T04:11:01.759Z,13.03
2018-09-06T04:13:31.582Z,13.97
2018-09-06T04:16:00.389Z,15.70
2018-09-06T04:18:29.287Z,14.07
2018-09-06T04:21:01.038Z,13.97
2018-09-06T04:23:29.841Z,15.80
2018-09-06T04:25:58.673Z,15.13
2018-09-06T04:28:27.445Z,15.57
2018-09-06T04:30:56.295Z,14.83
2018-09-06T04:33:25.571Z,17.20
2018-09-06T04:35:54.387Z,16.33
2018-09-06T04:38:23.183Z,16.77
2018-09-06T04:40:52.002Z,15.33
2018-09-06T04:43:20.777Z,15.67
2018-09-06T04:45:49.592Z,15.63
2018-09-06T04:48:18.454Z,15.60
2018-09-06T04:50:47.282Z,15.17
2018-09-06T04:53:16.094Z,14.83
2018-09-06T04:55:45.635Z,15.53
2018-09-06T04:58:14.451Z,16.33
2018-09-06T05:00:43.272Z,15.77
2018-09-06T05:03:12.117Z,16.40
2018-09-06T05:05:40.966Z,15.10
2018-09-06T05:08:09.767Z,15.27
2018-09-06T05:10:38.663Z,15.03
2018-09-06T05:13:07.470Z,15.67
2018-09-06T05:15:36.267Z,16.93
2018-09-06T05:18:05.970Z,16.13
2018-09-06T05:20:34.815Z,15.37
2018-09-06T05:23:04.181Z,15.40
2018-09-06T05:25:33.076Z,16.27
2018-09-06T05:28:01.867Z,16.53
2018-09-06T05:30:30.717Z,17.07
2018-09-06T05:32:59.575Z,16.73
2018-09-06T05:35:28.390Z,18.13
2018-09-06T05:37:57.308Z,17.33
2018-09-06T05:40:26.391Z,16.30
2018-09-06T05:42:55.232Z,17.83
2018-09-06T05:45:24.067Z,15.90
2018-09-06T05:47:58.255Z,17.50
2018-09-06T05:50:28.509Z,17.90
2018-09-06T05:52:57.689Z,18.87
2018-09-06T05:55:26.546Z,17.30
2018-09-06T05:57:55.762Z,17.37
2018-09-06T06:00:30.591Z,18.17
2018-09-06T06:03:01.172Z,18.23
2018-09-06T06:05:29.971Z,19.50
2018-09-06T06:08:16.049Z,18.70
2018-09-06T06:10:44.983Z,17.63
2018-09-06T06:13:13.791Z,19.47
2018-09-06T06:15:42.926Z,17.90
2018-09-06T06:18:11.742Z,19.47
2018-09-06T06:20:40.906Z,17.63
2018-09-06T06:23:09.771Z,18.50
2018-09-06T06:25:38.615Z,17.97
2018-09-06T06:28:07.433Z,19.03
2018-09-06T06:30:36.250Z,18.07
2018-09-06T06:33:05.067Z,20.17
2018-09-06T06:35:33.896Z,19.53
2018-09-06T06:38:02.847Z,20.07
2018-09-06T06:40:31.650Z,20.30
2018-09-06T06:43:00.459Z,19.67
2018-09-06T06:45:29.409Z,19.37
2018-09-06T06:47:58.215Z,20.13
2018-09-06T06:50:27.239Z,19.50
2018-09-06T06:52:56.059Z,20.50
2018-09-06T06:55:25.869Z,19.70
2018-09-06T06:57:54.658Z,20.57
2018-09-06T07:00:24.187Z,21.23
2018-09-06T07:02:53.391Z,20.47
2018-09-06T07:05:22.187Z,19.80
2018-09-06T07:07:51.029Z,19.53
2018-09-06T07:10:19.836Z,20.93
2018-09-06T07:12:48.698Z,20.67
2018-09-06T07:15:17.526Z,21.07
2018-09-06T07:17:46.379Z,20.53
2018-09-06T07:20:15.472Z,22.60
2018-09-06T07:22:44.913Z,22.40
2018-09-06T07:25:13.754Z,22.00
2018-09-06T07:27:42.558Z,23.00
2018-09-06T07:30:11.377Z,22.43
2018-09-06T07:32:40.173Z,22.63
2018-09-06T07:35:09.048Z,23.17
2018-09-06T07:37:37.843Z,20.60
2018-09-06T07:40:07.464Z,20.23
2018-09-06T07:42:36.848Z,18.50
2018-09-06T07:49:58.883Z,17.67
2018-09-06T07:52:27.673Z,19.87
2018-09-06T07:54:56.433Z,18.43
2018-09-06T07:57:25.253Z,17.73
2018-09-06T07:59:54.085Z,17.67
2018-09-06T08:02:23.188Z,18.10
2018-09-06T08:04:58.741Z,16.27
2018-09-06T08:07:27.549Z,19.23
2018-09-06T08:09:56.354Z,17.67
2018-09-06T08:12:25.352Z,17.10
2018-09-06T08:14:54.159Z,15.47
2018-09-06T08:17:23.027Z,18.07
2018-09-06T08:19:51.839Z,17.30
2018-09-06T08:22:20.646Z,16.60
2018-09-06T08:24:49.463Z,15.43
2018-09-06T08:27:18.287Z,15.60
2018-09-06T08:29:47.087Z,14.87
2018-09-06T08:32:15.897Z,16.33
2018-09-06T08:34:45.010Z,16.20
2018-09-06T08:37:13.818Z,15.77
2018-09-06T08:39:42.623Z,16.43
2018-09-06T08:42:11.442Z,16.73
2018-09-06T08:44:40.273Z,16.17
2018-09-06T08:47:09.076Z,18.37
2018-09-06T08:49:37.938Z,16.63
2018-09-06T08:52:07.037Z,16.20
2018-09-06T08:54:35.793Z,14.53
2018-09-06T08:57:05.146Z,15.93
2018-09-06T08:59:33.969Z,17.23
2018-09-06T09:02:02.853Z,14.93
2018-09-06T09:04:31.944Z,14.47
2018-09-06T09:07:00.746Z,15.17
2018-09-06T09:09:29.549Z,13.43
2018-09-06T09:11:58.352Z,15.73
2018-09-06T09:14:27.201Z,15.23
2018-09-06T09:16:56.018Z,16.20
2018-09-06T09:19:25.256Z,15.07
2018-09-06T09:21:54.164Z,14.80
2018-09-06T09:24:22.918Z,14.67
2018-09-06T09:26:51.767Z,13.57
2018-09-06T09:29:20.581Z,15.10
2018-09-06T09:31:49.441Z,14.53
2018-09-06T09:34:18.266Z,14.37
2018-09-06T09:36:47.094Z,15.03
2018-09-06T09:39:15.902Z,13.97
2018-09-06T09:41:44.907Z,14.00
2018-09-06T09:44:13.729Z,14.50
2018-09-06T09:49:10.742Z,13.03
2018-09-06T09:51:39.542Z,13.83
2018-09-06T09:54:08.354Z,14.23
2018-09-06T09:56:37.212Z,13.23
2018-09-06T09:59:06.049Z,13.30
2018-09-06T10:01:40.502Z,13.60
2018-09-06T10:04:14.717Z,12.93
2018-09-06T10:06:49.302Z,13.40
2018-09-06T10:09:21.925Z,14.40
2018-09-06T10:11:50.761Z,12.83
2018-09-06T10:14:19.575Z,14.43
2018-09-06T10:16:48.418Z,12.93
2018-09-06T10:19:18.087Z,13.17
2018-09-06T10:21:46.936Z,12.57
2018-09-06T10:24:15.766Z,12.53
2018-09-06T10:26:44.612Z,11.87
2018-09-06T10:29:13.463Z,11.60
2018-09-06T10:31:42.302Z,11.67
2018-09-06T10:34:11.185Z,12.40
2018-09-06T10:36:40.045Z,13.03
2018-09-06T10:39:10.261Z,13.20
2018-09-06T10:41:39.395Z,12.40
2018-09-06T10:44:08.209Z,11.50
2018-09-06T10:46:37.016Z,11.93
2018-09-06T10:49:05.840Z,12.17
2018-09-06T10:51:34.686Z,12.90
2018-09-06T10:54:03.497Z,12.77
2018-09-06T10:56:32.744Z,12.30
2018-09-06T10:59:01.722Z,12.27
2018-09-06T11:01:30.507Z,11.47
2018-09-06T11:03:59.917Z,10.10
2018-09-06T11:06:28.722Z,10.73
2018-09-06T11:08:58.073Z,10.97
2018-09-06T11:11:26.883Z,12.00
2018-09-06T11:13:55.722Z,10.63
2018-09-06T11:16:24.525Z,10.63
2018-09-06T11:18:53.354Z,11.27
2018-09-06T11:21:22.200Z,10.03
2018-09-06T11:23:51.003Z,10.20
2018-09-06T11:26:20.119Z,10.23
2018-09-06T11:28:48.970Z,10.50
2018-09-06T11:31:17.848Z,10.70
2018-09-06T11:33:46.625Z,11.77
2018-09-06T11:36:15.454Z,9.80
2018-09-06T11:38:44.338Z,10.20
2018-09-06T11:41:13.178Z,10.60
2018-09-06T11:43:42.218Z,12.47
2018-09-06T11:46:11.039Z,13.20
2018-09-06T11:48:40.324Z,10.83
2018-09-06T11:51:09.863Z,11.47
2018-09-06T11:53:38.705Z,10.83
2018-09-06T11:56:08.753Z,11.90
2018-09-06T11:58:37.569Z,9.60
2018-09-06T12:01:06.432Z,11.03
2018-09-06T12:03:35.258Z,10.07
2018-09-06T12:06:04.072Z,11.17
2018-09-06T12:08:32.862Z,10.97
2018-09-06T12:11:02.367Z,9.13
2018-09-06T12:13:31.194Z,9.53
2018-09-06T12:16:00.402Z,10.87
2018-09-06T12:18:29.253Z,9.38
2018-09-06T12:20:58.085Z,10.17
2018-09-06T12:23:26.885Z,10.57
2018-09-06T12:25:55.730Z,9.90
2018-09-06T12:28:24.546Z,9.88
2018-09-06T12:30:53.437Z,11.17
2018-09-06T12:33:23.531Z,9.13
2018-09-06T12:35:52.435Z,9.93
2018-09-06T12:38:21.235Z,9.67
2018-09-06T12:40:50.086Z,22.00
2018-09-06T12:43:18.878Z,9.73
2018-09-06T12:45:47.689Z,10.37
2018-09-06T12:48:16.497Z,9.88
2018-09-06T12:50:45.343Z,9.77
2018-09-06T12:53:21.409Z,10.28
2018-09-06T12:55:50.263Z,9.73
2018-09-06T12:58:19.139Z,9.27
2018-09-06T13:00:48.038Z,9.07
2018-09-06T13:03:16.900Z,10.33
2018-09-06T13:05:45.781Z,10.25
2018-09-06T13:08:14.633Z,17.90
2018-09-06T13:10:43.382Z,10.20
2018-09-06T13:13:12.735Z,10.18
2018-09-06T13:15:42.054Z,9.30
2018-09-06T13:18:10.934Z,9.50
2018-09-06T13:20:39.730Z,8.95
2018-09-06T13:23:08.793Z,9.45
2018-09-06T13:25:37.611Z,9.88
2018-09-06T13:28:06.428Z,9.95
2018-09-06T13:30:35.251Z,9.55
2018-09-06T13:33:04.581Z,9.98
2018-09-06T13:35:33.438Z,9.50
2018-09-06T13:38:02.310Z,9.90
2018-09-06T13:40:31.143Z,9.70
2018-09-06T13:42:59.967Z,18.70
2018-09-06T13:45:28.811Z,10.32
2018-09-06T13:47:57.608Z,9.38
2018-09-06T13:50:26.473Z,12.55
2018-09-06T13:52:55.299Z,10.05
2018-09-06T13:55:24.121Z,10.63
2018-09-06T13:57:52.906Z,10.35
2018-09-06T14:00:22.204Z,9.40
2018-09-06T14:02:51.068Z,8.83
2018-09-06T14:05:19.943Z,9.00
2018-09-06T14:07:48.791Z,9.73
2018-09-06T14:10:17.618Z,9.47
2018-09-06T14:12:46.447Z,10.05
2018-09-06T14:15:15.655Z,9.13
2018-09-06T14:17:44.454Z,9.83
2018-09-06T14:20:13.282Z,8.35
2018-09-06T14:22:42.518Z,9.05
2018-09-06T14:25:11.318Z,9.18
2018-09-06T14:27:40.106Z,10.55
2018-09-06T14:30:09.109Z,10.78
2018-09-06T14:32:37.984Z,9.85
2018-09-06T14:35:08.406Z,10.00
2018-09-06T14:37:37.222Z,10.15
2018-09-06T14:40:07.211Z,9.60
2018-09-06T14:42:36.202Z,9.23
2018-09-06T14:45:05.807Z,10.13
2018-09-06T14:47:34.625Z,9.20
2018-09-06T14:50:03.462Z,9.85
2018-09-06T14:52:32.286Z,10.82
2018-09-06T14:55:01.101Z,9.45
2018-09-06T14:57:29.952Z,10.25
2018-09-06T14:59:58.807Z,10.75
2018-09-06T15:02:27.630Z,10.43
2018-09-06T15:04:56.421Z,10.60
2018-09-06T15:07:25.837Z,10.23
2018-09-06T15:09:54.642Z,10.70
2018-09-06T15:12:23.466Z,11.22
2018-09-06T15:14:52.316Z,10.43
2018-09-06T15:17:21.431Z,10.38
2018-09-06T15:19:50.246Z,10.05
2018-09-06T15:22:19.137Z,10.75
2018-09-06T15:24:47.956Z,10.35
2018-09-06T15:27:16.754Z,11.60
2018-09-06T15:29:46.164Z,10.65
2018-09-06T15:32:14.976Z,10.23
2018-09-06T15:34:43.901Z,10.55
2018-09-06T15:37:12.747Z,9.68
2018-09-06T15:39:41.579Z,10.63
2018-09-06T15:42:10.407Z,9.48
2018-09-06T15:44:39.258Z,10.10
2018-09-06T15:47:08.091Z,9.65
2018-09-06T15:49:36.902Z,10.32
2018-09-06T15:52:06.053Z,10.72
2018-09-06T15:54:34.920Z,10.85
2018-09-06T15:57:03.714Z,10.15
2018-09-06T15:59:32.549Z,10.35
2018-09-06T16:02:01.342Z,10.40
2018-09-06T16:04:30.157Z,10.13
2018-09-06T16:06:59.038Z,11.12
2018-09-06T16:09:27.827Z,11.25
2018-09-06T16:11:56.657Z,13.03
2018-09-06T16:14:26.406Z,11.45
2018-09-06T16:16:55.220Z,12.28
2018-09-06T16:19:24.671Z,10.60
2018-09-06T16:21:53.481Z,11.15
2018-09-06T16:24:22.349Z,10.00
2018-09-06T16:26:51.142Z,10.13
2018-09-06T16:29:20.009Z,9.93
2018-09-06T16:31:48.824Z,11.12
2018-09-06T16:34:17.938Z,10.25
2018-09-06T16:36:47.033Z,10.50
2018-09-06T16:39:15.850Z,10.32
2018-09-06T16:41:44.659Z,9.73
2018-09-06T16:44:14.091Z,10.45
2018-09-06T16:46:42.913Z,9.70
2018-09-06T16:49:11.799Z,10.48
2018-09-06T16:51:40.609Z,11.10
2018-09-06T16:54:09.455Z,10.57
2018-09-06T16:56:38.266Z,9.70
2018-09-06T16:59:07.462Z,11.07
2018-09-06T17:01:36.256Z,10.80
2018-09-06T17:04:05.055Z,11.00
2018-09-06T17:06:33.891Z,10.77
2018-09-06T17:09:02.690Z,10.27
2018-09-06T17:11:31.486Z,10.53
2018-09-06T17:14:00.328Z,10.77
2018-09-06T17:16:29.158Z,10.70
2018-09-06T17:18:57.982Z,10.20
2018-09-06T17:21:27.789Z,11.17
2018-09-06T17:23:56.589Z,11.90
2018-09-06T17:26:25.405Z,10.27
2018-09-06T17:28:54.234Z,10.00
2018-09-06T17:31:23.047Z,10.70
2018-09-06T17:33:51.852Z,9.53
2018-09-06T17:36:20.679Z,11.03
2018-09-06T17:38:49.525Z,9.83
2018-09-06T17:41:18.304Z,10.30
2018-09-06T17:43:47.497Z,11.13
2018-09-06T17:46:16.297Z,10.63
2018-09-06T17:48:45.162Z,10.90
2018-09-06T17:51:13.986Z,11.50
2018-09-06T17:53:42.782Z,10.50
2018-09-06T17:56:11.607Z,10.73
2018-09-06T17:58:40.433Z,10.23
2018-09-06T18:01:20.338Z,10.43
2018-09-06T18:03:49.797Z,11.57
2018-09-06T18:06:18.642Z,10.87
2018-09-06T18:08:47.464Z,11.40
2018-09-06T18:11:16.287Z,11.13
2018-09-06T18:13:45.078Z,11.90
2018-09-06T18:16:13.920Z,12.90
2018-09-06T18:18:42.762Z,13.07
2018-09-06T18:21:11.604Z,12.93
2018-09-06T18:23:41.087Z,11.03
2018-09-06T18:26:10.122Z,12.47
2018-09-06T18:28:38.949Z,11.73
2018-09-06T18:31:07.830Z,10.63
2018-09-06T18:33:36.650Z,11.27
2018-09-06T18:36:05.441Z,11.17
2018-09-06T18:38:34.273Z,10.93
2018-09-06T18:41:03.115Z,10.50
2018-09-06T18:43:31.921Z,11.50
2018-09-06T18:46:00.873Z,11.60
2018-09-06T18:48:30.033Z,10.67
2018-09-06T18:50:58.843Z,11.97
2018-09-06T18:53:27.657Z,11.67
2018-09-06T18:55:56.514Z,11.53
2018-09-06T18:58:25.305Z,12.17
2018-09-06T19:00:57.047Z,12.90
2018-09-06T19:03:25.855Z,12.20
2018-09-06T19:05:54.694Z,12.07
2018-09-06T19:08:23.505Z,12.37
2018-09-06T19:10:52.823Z,11.97
2018-09-06T19:13:21.605Z,11.80
2018-09-06T19:15:50.394Z,11.00
2018-09-06T19:18:19.282Z,13.87
2018-09-06T19:20:48.104Z,11.90
2018-09-06T19:23:16.894Z,11.97
2018-09-06T19:25:46.290Z,11.50
2018-09-06T19:28:15.131Z,11.87
2018-09-06T19:30:43.933Z,10.83
2018-09-06T19:33:12.850Z,11.60
2018-09-06T19:35:41.666Z,12.13
2018-09-06T19:38:10.518Z,11.67
2018-09-06T20:08:20.466Z,11.57
2018-09-06T20:10:49.255Z,11.30
2018-09-06T20:13:18.055Z,11.30
2018-09-06T20:15:46.922Z,11.30
2018-09-06T20:18:15.820Z,11.83
2018-09-06T20:20:44.630Z,13.03
2018-09-06T20:26:18.062Z,11.23
2018-09-06T20:28:46.822Z,10.93
2018-09-06T20:31:15.622Z,12.50
2018-09-06T20:33:45.124Z,11.57
2018-09-06T20:36:13.847Z,11.07
2018-09-06T20:38:42.634Z,11.03
2018-09-06T20:41:11.469Z,12.17
2018-09-06T20:43:40.259Z,11.93
2018-09-06T20:46:09.056Z,11.13
2018-09-06T20:48:38.334Z,10.57
2018-09-06T20:51:07.181Z,11.43
2018-09-06T20:53:35.980Z,11.87
2018-09-06T20:56:04.815Z,12.30
2018-09-06T20:58:33.630Z,11.93
2018-09-06T21:01:02.445Z,11.70
2018-09-06T21:03:32.283Z,11.80
2018-09-06T21:06:01.153Z,11.80
2018-09-06T21:08:29.945Z,10.90
2018-09-06T21:10:59.075Z,12.17
2018-09-06T21:13:27.868Z,12.20
2018-09-06T21:15:57.349Z,13.40
2018-09-06T21:18:26.191Z,10.50
2018-09-06T21:20:55.060Z,12.37
2018-09-06T21:23:24.003Z,11.33
2018-09-06T21:25:52.802Z,12.93
2018-09-06T21:28:21.952Z,11.93
2018-09-06T21:30:50.785Z,12.37
2018-09-06T21:33:19.942Z,12.47
2018-09-06T21:35:48.781Z,12.80
2018-09-06T21:38:17.609Z,12.30
2018-09-06T21:40:46.442Z,12.53
2018-09-06T21:43:15.256Z,13.40
2018-09-06T21:45:44.077Z,12.63
2018-09-06T21:48:12.887Z,11.93
2018-09-06T21:50:41.797Z,13.07
2018-09-06T21:53:10.596Z,12.80
2018-09-06T21:55:39.639Z,12.77
2018-09-06T21:58:08.434Z,12.10
2018-09-06T22:00:38.289Z,12.37
2018-09-06T22:03:12.687Z,13.07
2018-09-06T22:05:41.487Z,11.37
2018-09-06T22:08:10.312Z,11.77
2018-09-06T22:10:39.139Z,12.07
2018-09-06T22:13:07.930Z,12.57
2018-09-06T22:15:36.761Z,12.67
2018-09-06T22:18:06.333Z,12.83
2018-09-06T22:20:35.186Z,11.80
2018-09-06T22:23:04.073Z,12.27
2018-09-06T22:25:32.919Z,12.93
2018-09-06T22:28:01.787Z,12.37
2018-09-06T22:30:31.126Z,13.53
2018-09-06T22:33:00.035Z,13.37
2018-09-06T22:35:28.854Z,12.67
2018-09-06T22:37:57.679Z,12.63
2018-09-06T22:40:26.641Z,12.35
2018-09-06T22:42:55.441Z,13.53
2018-09-06T22:45:24.301Z,12.87
2018-09-06T22:47:53.267Z,12.83
2018-09-06T22:50:22.092Z,12.80
2018-09-06T22:52:50.871Z,12.90
2018-09-06T22:55:19.705Z,13.63
2018-09-06T22:57:48.505Z,14.47
2018-09-06T23:00:19.810Z,13.13
2018-09-06T23:02:54.630Z,13.53
2018-09-06T23:05:24.035Z,14.40
2018-09-06T23:07:52.863Z,13.87
2018-09-06T23:10:21.686Z,14.63
2018-09-06T23:12:50.489Z,14.60
2018-09-06T23:15:19.369Z,13.93
2018-09-06T23:17:48.176Z,13.97
2018-09-06T23:20:16.999Z,14.27
2018-09-06T23:22:45.831Z,13.43
2018-09-06T23:25:14.795Z,14.10
2018-09-06T23:27:43.601Z,14.97
2018-09-06T23:30:12.432Z,13.63
2018-09-06T23:32:41.678Z,14.17
2018-09-06T23:35:10.513Z,15.10
2018-09-06T23:37:39.339Z,13.97
2018-09-06T23:40:08.398Z,14.10
2018-09-06T23:42:37.231Z,14.67
2018-09-06T23:45:07.157Z,14.87
2018-09-06T23:47:36.093Z,15.00
2018-09-06T23:50:04.931Z,15.10
2018-09-06T23:52:34.386Z,14.00
2018-09-06T23:55:03.220Z,14.60
2018-09-06T23:57:32.034Z,13.80
