createdAt,value
2017-08-26T00:01:08.907Z,64.81
2017-08-26T00:06:16.622Z,64.89
2017-08-26T00:11:22.339Z,64.98
2017-08-26T00:16:25.312Z,64.53
2017-08-26T00:26:35.756Z,66.29
2017-08-26T00:31:41.160Z,66.29
2017-08-26T00:36:44.083Z,66.57
2017-08-26T00:41:48.011Z,66.68
2017-08-26T00:46:52.275Z,66.99
2017-08-26T00:51:56.234Z,66.67
2017-08-26T00:56:58.255Z,65.88
2017-08-26T01:02:04.224Z,66.05
2017-08-26T01:07:14.459Z,65.90
2017-08-26T01:12:16.966Z,66.35
2017-08-26T01:17:19.819Z,65.36
2017-08-26T01:22:22.278Z,65.80
2017-08-26T01:27:24.569Z,65.54
2017-08-26T01:32:26.617Z,66.92
2017-08-26T01:37:28.567Z,67.03
2017-08-26T01:42:30.520Z,67.50
2017-08-26T01:47:32.448Z,68.84
2017-08-26T01:52:34.399Z,68.89
2017-08-26T01:57:36.320Z,69.45
2017-08-26T02:02:38.611Z,70.02
2017-08-26T02:07:40.915Z,69.70
2017-08-26T02:12:44.159Z,69.40
2017-08-26T02:17:46.443Z,69.95
2017-08-26T02:22:48.401Z,70.25
2017-08-26T02:27:50.315Z,70.27
2017-08-26T02:32:52.245Z,69.69
2017-08-26T02:37:54.150Z,69.56
2017-08-26T02:42:56.081Z,68.76
2017-08-26T02:47:58.031Z,69.39
2017-08-26T02:52:59.985Z,70.79
2017-08-26T02:58:01.918Z,70.59
2017-08-26T03:03:03.883Z,69.21
2017-08-26T03:08:05.809Z,67.98
2017-08-26T03:13:07.728Z,67.31
2017-08-26T03:18:09.638Z,66.74
2017-08-26T03:23:11.583Z,67.41
2017-08-26T03:28:13.507Z,68.24
2017-08-26T03:33:15.440Z,67.63
2017-08-26T03:38:17.427Z,66.40
2017-08-26T03:43:19.350Z,66.28
2017-08-26T03:48:21.282Z,66.19
2017-08-26T03:53:23.233Z,65.66
2017-08-26T03:58:25.167Z,64.95
2017-08-26T04:03:27.146Z,64.72
2017-08-26T04:08:29.088Z,66.13
2017-08-26T04:13:31.015Z,67.15
2017-08-26T04:18:32.951Z,67.00
2017-08-26T04:23:35.796Z,66.77
2017-08-26T04:28:38.466Z,67.20
2017-08-26T04:33:40.426Z,67.10
2017-08-26T04:38:47.737Z,67.34
2017-08-26T04:43:51.036Z,66.59
2017-08-26T04:48:53.703Z,66.23
2017-08-26T04:53:56.502Z,65.14
2017-08-26T04:59:00.224Z,65.25
2017-08-26T05:04:02.155Z,65.02
2017-08-26T05:09:04.239Z,65.42
2017-08-26T05:14:06.179Z,65.14
2017-08-26T05:19:08.151Z,65.19
2017-08-26T05:24:10.203Z,64.99
2017-08-26T05:29:12.572Z,65.19
2017-08-26T05:34:14.927Z,64.85
2017-08-26T05:39:17.417Z,64.96
2017-08-26T05:44:19.758Z,65.64
2017-08-26T05:49:22.099Z,65.20
2017-08-26T05:54:24.389Z,64.91
2017-08-26T05:59:27.019Z,64.62
2017-08-26T06:04:29.536Z,64.99
2017-08-26T06:09:31.942Z,64.98
2017-08-26T06:14:34.304Z,64.87
2017-08-26T06:19:36.806Z,64.80
2017-08-26T06:24:38.980Z,64.89
2017-08-26T06:29:41.360Z,64.34
2017-08-26T06:34:47.402Z,63.67
2017-08-26T06:39:54.665Z,63.51
2017-08-26T06:44:56.980Z,63.69
2017-08-26T06:49:59.260Z,62.94
2017-08-26T06:55:01.174Z,62.00
2017-08-26T07:00:03.146Z,61.57
2017-08-26T07:05:05.050Z,61.00
2017-08-26T07:10:06.985Z,60.47
2017-08-26T07:15:09.055Z,60.48
2017-08-26T07:20:11.003Z,60.21
2017-08-26T07:25:12.912Z,60.29
2017-08-26T07:30:15.092Z,59.76
2017-08-26T07:35:17.204Z,58.71
2017-08-26T07:40:19.285Z,57.75
2017-08-26T07:45:23.229Z,57.72
2017-08-26T07:50:25.569Z,57.26
2017-08-26T07:55:27.914Z,56.27
2017-08-26T08:00:29.868Z,56.73
2017-08-26T08:05:31.978Z,55.29
2017-08-26T08:10:34.156Z,54.32
2017-08-26T08:15:36.098Z,53.79
2017-08-26T08:20:38.028Z,54.99
2017-08-26T08:25:41.439Z,53.99
2017-08-26T08:30:43.432Z,52.58
2017-08-26T08:35:45.385Z,52.42
2017-08-26T08:40:47.364Z,54.14
2017-08-26T08:45:49.840Z,54.31
2017-08-26T08:50:52.683Z,54.44
2017-08-26T08:55:55.570Z,54.55
2017-08-26T09:00:57.827Z,53.65
2017-08-26T09:06:04.072Z,53.47
2017-08-26T09:11:06.072Z,53.67
2017-08-26T09:16:08.130Z,53.04
2017-08-26T09:21:10.133Z,52.83
2017-08-26T09:26:12.215Z,54.21
2017-08-26T09:31:14.173Z,53.39
2017-08-26T09:36:16.091Z,52.59
2017-08-26T09:41:18.039Z,51.42
2017-08-26T09:46:19.976Z,51.33
2017-08-26T09:51:22.951Z,51.42
2017-08-26T09:56:24.898Z,50.72
2017-08-26T10:01:26.867Z,50.53
2017-08-26T10:06:28.870Z,49.66
2017-08-26T10:11:30.783Z,49.62
2017-08-26T10:16:33.516Z,49.50
2017-08-26T10:21:35.466Z,50.78
2017-08-26T10:26:37.440Z,51.02
2017-08-26T10:31:39.407Z,50.41
2017-08-26T10:36:41.421Z,50.70
2017-08-26T10:41:43.452Z,51.63
2017-08-26T10:46:45.485Z,51.14
2017-08-26T10:51:47.503Z,50.05
2017-08-26T10:56:49.487Z,50.74
2017-08-26T11:01:51.440Z,49.69
2017-08-26T11:06:53.364Z,48.81
2017-08-26T11:11:55.313Z,47.33
2017-08-26T11:16:57.256Z,46.37
2017-08-26T11:21:59.240Z,44.76
2017-08-26T11:27:01.257Z,43.51
2017-08-26T11:32:03.295Z,43.52
2017-08-26T11:37:05.579Z,44.96
2017-08-26T11:42:08.230Z,46.66
2017-08-26T11:47:10.549Z,46.40
2017-08-26T11:52:12.505Z,46.98
2017-08-26T11:57:14.508Z,47.34
2017-08-26T12:02:16.460Z,46.35
2017-08-26T12:07:18.399Z,46.22
2017-08-26T12:12:20.748Z,46.70
2017-08-26T12:17:22.753Z,46.97
2017-08-26T12:22:24.715Z,45.80
2017-08-26T12:27:26.686Z,45.22
2017-08-26T12:32:28.634Z,45.05
2017-08-26T12:37:30.593Z,44.48
2017-08-26T12:42:32.554Z,43.82
2017-08-26T12:47:34.648Z,43.50
2017-08-26T12:52:36.937Z,44.00
2017-08-26T12:57:39.516Z,43.81
2017-08-26T13:02:41.569Z,44.07
2017-08-26T13:07:43.580Z,45.33
2017-08-26T13:12:45.603Z,44.34
2017-08-26T13:17:47.599Z,43.93
2017-08-26T13:22:49.686Z,42.28
2017-08-26T13:27:51.688Z,42.29
2017-08-26T13:32:53.868Z,42.07
2017-08-26T13:37:55.839Z,42.38
2017-08-26T13:42:57.935Z,42.76
2017-08-26T13:48:00.011Z,42.44
2017-08-26T13:53:02.145Z,43.13
2017-08-26T13:58:04.180Z,42.77
2017-08-26T14:03:06.275Z,42.95
2017-08-26T14:08:08.447Z,43.23
2017-08-26T14:13:10.519Z,43.52
2017-08-26T14:18:13.329Z,44.46
2017-08-26T14:23:15.665Z,45.04
2017-08-26T14:28:17.818Z,45.98
2017-08-26T14:33:19.926Z,46.72
2017-08-26T14:38:22.110Z,46.95
2017-08-26T14:43:24.462Z,46.50
2017-08-26T14:48:27.174Z,46.42
2017-08-26T14:53:33.846Z,45.52
2017-08-26T14:58:47.284Z,45.81
2017-08-26T15:03:49.942Z,46.75
2017-08-26T15:08:52.251Z,47.09
2017-08-26T15:13:56.276Z,46.57
2017-08-26T15:19:11.068Z,45.76
2017-08-26T15:24:22.399Z,45.49
2017-08-26T15:29:30.186Z,45.53
2017-08-26T15:34:34.631Z,45.46
2017-08-26T15:39:46.676Z,46.21
2017-08-26T15:50:18.704Z,46.11
2017-08-26T16:01:03.417Z,45.61
2017-08-26T16:06:15.992Z,47.00
2017-08-26T16:11:27.894Z,48.33
2017-08-26T16:16:38.476Z,50.56
2017-08-26T16:21:41.758Z,50.98
2017-08-26T16:26:44.111Z,51.07
2017-08-26T16:31:46.457Z,51.87
2017-08-26T16:36:48.930Z,52.46
2017-08-26T16:41:51.297Z,52.75
2017-08-26T16:47:08.046Z,53.83
2017-08-26T16:52:20.097Z,54.70
2017-08-26T16:57:25.207Z,56.03
2017-08-26T17:02:28.270Z,57.54
2017-08-26T17:07:30.653Z,57.68
2017-08-26T17:12:32.689Z,58.40
2017-08-26T17:17:35.217Z,58.79
2017-08-26T17:22:37.636Z,58.89
2017-08-26T17:27:40.115Z,58.83
2017-08-26T17:32:42.486Z,58.71
2017-08-26T17:37:44.927Z,58.99
2017-08-26T17:42:47.321Z,59.02
2017-08-26T17:47:49.754Z,58.17
2017-08-26T17:52:53.164Z,55.36
2017-08-26T17:57:55.461Z,54.66
2017-08-26T18:02:57.677Z,54.28
2017-08-26T18:08:01.851Z,54.77
2017-08-26T18:13:05.711Z,54.66
2017-08-26T18:18:09.141Z,55.11
2017-08-26T18:23:12.463Z,55.39
2017-08-26T18:28:16.281Z,55.32
2017-08-26T18:33:18.599Z,55.21
2017-08-26T18:38:21.294Z,55.16
2017-08-26T18:43:26.600Z,55.27
2017-08-26T18:48:29.512Z,55.07
2017-08-26T18:53:33.346Z,54.69
2017-08-26T18:58:39.757Z,54.87
2017-08-26T19:03:46.754Z,55.57
2017-08-26T19:08:50.877Z,55.47
2017-08-26T19:13:57.149Z,55.61
2017-08-26T19:19:06.254Z,55.78
2017-08-26T19:24:13.123Z,56.00
2017-08-26T19:29:17.964Z,56.35
2017-08-26T19:34:23.161Z,56.54
2017-08-26T19:39:29.518Z,56.78
2017-08-26T19:44:35.836Z,57.07
2017-08-26T19:49:42.162Z,57.11
2017-08-26T19:54:47.225Z,57.32
2017-08-26T19:59:54.130Z,58.09
2017-08-26T20:04:57.814Z,58.49
2017-08-26T20:10:03.054Z,58.69
2017-08-26T20:15:06.690Z,58.90
2017-08-26T20:20:10.676Z,59.05
2017-08-26T20:25:17.076Z,59.66
2017-08-26T20:30:23.236Z,60.22
2017-08-26T20:35:29.424Z,60.33
2017-08-26T20:40:36.856Z,60.99
2017-08-26T20:45:43.697Z,61.29
2017-08-26T20:50:46.346Z,61.35
2017-08-26T20:55:49.679Z,61.44
2017-08-26T21:00:51.672Z,61.65
2017-08-26T21:05:53.711Z,61.67
2017-08-26T21:10:55.719Z,61.67
2017-08-26T21:15:57.661Z,61.84
2017-08-26T21:20:59.730Z,62.04
2017-08-26T21:26:01.715Z,62.26
2017-08-26T21:31:03.796Z,62.34
2017-08-26T21:36:05.768Z,62.59
2017-08-26T21:41:07.755Z,62.45
2017-08-26T21:46:09.758Z,62.87
2017-08-26T21:51:11.914Z,62.96
2017-08-26T21:56:14.054Z,63.16
2017-08-26T22:01:16.080Z,63.30
2017-08-26T22:06:19.095Z,63.35
2017-08-26T22:11:21.152Z,63.87
2017-08-26T22:16:23.159Z,64.09
2017-08-26T22:21:25.346Z,64.26
2017-08-26T22:26:27.359Z,64.53
2017-08-26T22:31:29.452Z,64.78
2017-08-26T22:36:31.684Z,65.12
2017-08-26T22:41:33.765Z,65.33
2017-08-26T22:46:35.736Z,65.38
2017-08-26T22:51:37.735Z,65.27
2017-08-26T22:56:40.093Z,65.42
2017-08-26T23:01:42.450Z,65.18
2017-08-26T23:06:45.294Z,64.97
2017-08-26T23:11:48.157Z,65.05
2017-08-26T23:16:50.843Z,65.09
2017-08-26T23:21:53.532Z,65.29
2017-08-26T23:26:56.258Z,65.33
2017-08-26T23:31:58.371Z,65.42
2017-08-26T23:37:01.039Z,65.62
2017-08-26T23:42:03.034Z,65.76
2017-08-26T23:47:05.774Z,65.54
2017-08-26T23:52:08.287Z,65.70
2017-08-26T23:57:11.033Z,65.88
